createdAt,value
2023-02-16T00:00:40.419Z,5.78
2023-02-16T00:05:43.716Z,6.18
2023-02-16T00:11:07.135Z,6.09
2023-02-16T00:16:14.825Z,6.04
2023-02-16T00:21:18.661Z,6.28
2023-02-16T00:26:23.845Z,6.48
2023-02-16T00:31:32.793Z,6.54
2023-02-16T00:36:35.701Z,6.31
2023-02-16T00:41:53.942Z,6.10
2023-02-16T00:46:58.412Z,6.20
2023-02-16T00:52:01.223Z,6.54
2023-02-16T00:57:04.177Z,6.69
2023-02-16T01:02:08.472Z,6.14
2023-02-16T01:07:30.568Z,6.47
2023-02-16T01:12:33.355Z,6.31
2023-02-16T01:17:37.578Z,6.13
2023-02-16T01:22:40.414Z,6.15
2023-02-16T01:27:44.422Z,6.55
2023-02-16T01:32:52.350Z,6.31
2023-02-16T01:37:55.468Z,6.42
2023-02-16T01:43:05.422Z,6.31
2023-02-16T01:48:21.943Z,6.26
2023-02-16T01:53:30.403Z,6.29
2023-02-16T01:58:40.873Z,6.40
2023-02-16T02:04:04.005Z,6.32
2023-02-16T02:09:11.708Z,6.47
2023-02-16T02:14:19.217Z,6.76
2023-02-16T02:19:24.609Z,6.67
2023-02-16T02:25:00.175Z,6.65
2023-02-16T02:30:19.370Z,6.68
2023-02-16T02:35:37.228Z,6.73
2023-02-16T02:41:00.470Z,6.71
2023-02-16T02:46:12.019Z,6.45
2023-02-16T02:51:33.581Z,6.59
2023-02-16T02:56:56.884Z,6.86
2023-02-16T03:02:03.492Z,6.69
2023-02-16T03:07:08.859Z,6.53
2023-02-16T03:12:31.676Z,6.10
2023-02-16T03:17:56.548Z,6.42
2023-02-16T03:23:17.498Z,6.59
2023-02-16T03:28:41.618Z,6.62
2023-02-16T03:33:47.870Z,6.09
2023-02-16T03:38:50.868Z,6.21
2023-02-16T03:43:53.864Z,6.30
2023-02-16T03:48:58.028Z,6.31
2023-02-16T03:54:01.351Z,6.38
2023-02-16T03:59:04.518Z,6.38
2023-02-16T04:04:08.712Z,6.28
2023-02-16T04:09:12.001Z,5.97
2023-02-16T04:14:14.760Z,5.77
2023-02-16T04:19:19.109Z,6.10
2023-02-16T04:24:21.916Z,6.36
2023-02-16T04:29:24.703Z,6.32
2023-02-16T04:34:28.815Z,6.49
2023-02-16T04:39:31.576Z,5.59
2023-02-16T04:44:34.418Z,5.79
2023-02-16T04:49:38.627Z,6.24
2023-02-16T04:54:42.045Z,5.89
2023-02-16T04:59:44.886Z,5.98
2023-02-16T05:04:49.083Z,5.67
2023-02-16T05:09:52.007Z,5.94
2023-02-16T05:14:54.947Z,5.94
2023-02-16T05:20:01.868Z,5.97
2023-02-16T05:25:05.449Z,6.18
2023-02-16T05:30:08.951Z,5.68
2023-02-16T05:35:13.177Z,6.08
2023-02-16T05:40:16.348Z,6.32
2023-02-16T05:45:19.344Z,6.01
2023-02-16T05:50:24.004Z,6.21
2023-02-16T05:55:27.432Z,6.18
2023-02-16T06:00:33.446Z,6.26
2023-02-16T06:05:37.754Z,6.32
2023-02-16T06:10:40.485Z,5.78
2023-02-16T06:15:43.616Z,6.05
2023-02-16T06:20:47.999Z,5.94
2023-02-16T06:25:51.508Z,6.51
2023-02-16T06:30:54.384Z,6.14
2023-02-16T06:35:58.639Z,6.35
2023-02-16T06:41:01.815Z,6.54
2023-02-16T06:46:05.561Z,6.85
2023-02-16T06:51:10.034Z,6.58
2023-02-16T06:56:12.857Z,6.51
2023-02-16T07:01:16.644Z,6.88
2023-02-16T07:06:21.297Z,6.69
2023-02-16T07:11:24.224Z,6.85
2023-02-16T07:16:27.048Z,7.10
2023-02-16T07:21:31.214Z,7.48
2023-02-16T07:26:34.026Z,7.35
2023-02-16T07:31:36.844Z,7.43
2023-02-16T07:36:41.070Z,7.30
2023-02-16T07:41:43.796Z,7.85
2023-02-16T07:46:46.621Z,8.03
2023-02-16T07:51:50.880Z,8.83
2023-02-16T07:56:53.915Z,7.62
2023-02-16T08:01:56.935Z,8.18
2023-02-16T08:07:01.215Z,8.69
2023-02-16T08:12:04.064Z,9.01
2023-02-16T08:17:08.321Z,8.96
2023-02-16T08:22:13.127Z,9.11
2023-02-16T08:27:15.942Z,9.27
2023-02-16T08:32:18.757Z,9.04
2023-02-16T08:37:23.085Z,8.77
2023-02-16T08:42:25.847Z,9.58
2023-02-16T08:47:29.652Z,9.54
2023-02-16T08:52:34.028Z,9.60
2023-02-16T08:57:37.578Z,10.02
2023-02-16T09:02:40.368Z,10.08
2023-02-16T09:07:45.086Z,9.36
2023-02-16T09:12:49.738Z,9.88
2023-02-16T09:17:52.514Z,9.76
2023-02-16T09:22:56.629Z,9.61
2023-02-16T09:27:59.485Z,9.94
2023-02-16T09:33:03.100Z,9.31
2023-02-16T09:38:08.001Z,9.74
2023-02-16T09:43:25.388Z,9.39
2023-02-16T09:48:35.471Z,9.51
2023-02-16T09:53:42.784Z,8.67
2023-02-16T09:58:50.098Z,9.94
2023-02-16T10:04:01.769Z,9.98
2023-02-16T10:09:09.080Z,10.27
2023-02-16T10:14:19.720Z,10.83
2023-02-16T10:19:29.478Z,10.56
2023-02-16T10:24:43.551Z,10.34
2023-02-16T10:29:46.326Z,10.90
2023-02-16T10:34:51.775Z,11.00
2023-02-16T10:40:05.927Z,10.95
2023-02-16T10:45:21.600Z,10.00
2023-02-16T10:50:27.751Z,10.09
2023-02-16T10:55:31.997Z,10.72
2023-02-16T11:00:47.083Z,11.18
2023-02-16T11:05:49.835Z,11.16
2023-02-16T11:10:55.181Z,11.44
2023-02-16T11:16:01.242Z,11.54
2023-02-16T11:21:04.344Z,12.35
2023-02-16T11:26:23.987Z,12.46
2023-02-16T11:31:33.250Z,12.52
2023-02-16T11:36:40.356Z,11.48
2023-02-16T11:41:49.086Z,11.54
2023-02-16T11:46:52.225Z,11.76
2023-02-16T11:51:55.022Z,11.20
2023-02-16T11:57:09.227Z,10.86
2023-02-16T12:02:40.706Z,11.07
2023-02-16T12:07:52.885Z,11.19
2023-02-16T12:13:04.896Z,11.58
2023-02-16T12:18:21.737Z,11.47
2023-02-16T12:23:34.898Z,11.40
2023-02-16T12:28:46.825Z,11.56
2023-02-16T12:33:58.897Z,11.59
2023-02-16T12:39:15.914Z,11.24
2023-02-16T12:44:25.878Z,11.14
2023-02-16T12:49:34.888Z,11.58
2023-02-16T12:54:43.951Z,11.58
2023-02-16T12:59:55.397Z,11.35
2023-02-16T13:05:08.589Z,11.15
2023-02-16T13:10:21.941Z,10.84
2023-02-16T13:15:32.668Z,10.99
2023-02-16T13:20:36.174Z,10.85
2023-02-16T13:27:56.460Z,10.82
2023-02-16T13:31:47.350Z,11.29
2023-02-16T13:37:20.752Z,11.08
2023-02-16T13:42:45.030Z,11.48
2023-02-16T13:47:49.779Z,11.31
2023-02-16T13:52:54.286Z,11.22
2023-02-16T13:58:05.707Z,11.17
2023-02-16T14:03:34.093Z,10.89
2023-02-16T14:08:36.915Z,11.03
2023-02-16T14:13:50.902Z,11.26
2023-02-16T14:18:59.837Z,11.47
2023-02-16T14:24:04.154Z,11.46
2023-02-16T14:29:16.057Z,11.45
2023-02-16T14:34:24.639Z,11.50
2023-02-16T14:39:30.078Z,11.62
2023-02-16T14:44:48.748Z,11.17
2023-02-16T14:50:13.235Z,11.24
2023-02-16T14:55:49.512Z,11.53
2023-02-16T15:00:55.923Z,11.15
2023-02-16T15:06:04.632Z,11.18
2023-02-16T15:11:16.088Z,11.23
2023-02-16T15:16:19.312Z,11.37
2023-02-16T15:21:28.344Z,10.94
2023-02-16T15:26:34.120Z,10.99
2023-02-16T15:31:39.240Z,11.19
2023-02-16T15:36:46.032Z,11.07
2023-02-16T15:41:52.381Z,10.93
2023-02-16T15:47:07.419Z,11.04
2023-02-16T15:52:17.034Z,10.98
2023-02-16T15:57:24.377Z,11.20
2023-02-16T16:02:34.273Z,10.76
2023-02-16T16:07:41.272Z,10.79
2023-02-16T16:12:45.592Z,10.51
2023-02-16T16:17:48.485Z,10.55
2023-02-16T16:22:58.625Z,10.29
2023-02-16T16:28:02.054Z,10.32
2023-02-16T16:33:06.641Z,10.39
2023-02-16T16:38:24.988Z,10.13
2023-02-16T16:43:29.889Z,10.32
2023-02-16T16:48:36.457Z,10.39
2023-02-16T16:53:45.217Z,10.68
2023-02-16T16:58:51.103Z,10.54
2023-02-16T17:03:54.024Z,10.80
2023-02-16T17:08:58.268Z,10.74
2023-02-16T17:14:08.711Z,10.32
2023-02-16T17:19:13.466Z,10.59
2023-02-16T17:24:17.969Z,10.32
2023-02-16T17:29:20.808Z,10.76
2023-02-16T17:34:29.277Z,10.69
2023-02-16T17:39:33.226Z,10.90
2023-02-16T17:44:36.072Z,10.69
2023-02-16T17:49:38.983Z,10.50
2023-02-16T17:54:43.139Z,10.37
2023-02-16T17:59:45.968Z,10.43
2023-02-16T18:04:48.907Z,10.15
2023-02-16T18:09:53.035Z,10.46
2023-02-16T18:14:55.879Z,10.58
2023-02-16T18:19:58.673Z,10.57
2023-02-16T18:25:02.805Z,10.91
2023-02-16T18:30:06.933Z,10.90
2023-02-16T18:35:10.703Z,10.75
2023-02-16T18:40:19.498Z,10.55
2023-02-16T18:45:22.311Z,10.65
2023-02-16T18:50:25.112Z,10.85
2023-02-16T18:55:32.893Z,11.15
2023-02-16T19:00:36.151Z,10.84
2023-02-16T19:05:38.999Z,10.49
2023-02-16T19:10:43.193Z,10.46
2023-02-16T19:15:46.290Z,10.25
2023-02-16T19:20:49.153Z,10.59
2023-02-16T19:25:53.269Z,10.85
2023-02-16T19:31:00.510Z,10.73
2023-02-16T19:36:05.605Z,10.40
2023-02-16T19:41:12.668Z,10.52
2023-02-16T19:46:16.122Z,10.42
2023-02-16T19:51:19.057Z,10.43
2023-02-16T19:56:34.194Z,10.85
2023-02-16T20:01:40.646Z,11.05
2023-02-16T20:06:44.884Z,10.22
2023-02-16T20:11:54.063Z,10.97
2023-02-16T20:17:07.853Z,10.81
2023-02-16T20:22:12.571Z,10.87
2023-02-16T20:27:20.479Z,10.60
2023-02-16T20:32:26.042Z,10.80
2023-02-16T20:37:30.770Z,10.22
2023-02-16T20:42:36.298Z,10.71
2023-02-16T20:47:40.541Z,10.41
2023-02-16T20:52:44.749Z,10.84
2023-02-16T20:57:50.070Z,10.21
2023-02-16T21:02:55.689Z,10.59
2023-02-16T21:08:00.015Z,10.95
2023-02-16T21:13:04.410Z,10.84
2023-02-16T21:18:07.329Z,10.75
2023-02-16T21:23:10.284Z,11.00
2023-02-16T21:28:14.702Z,10.94
2023-02-16T21:33:17.867Z,10.39
2023-02-16T21:38:20.663Z,10.44
2023-02-16T21:43:24.861Z,10.63
2023-02-16T21:48:45.041Z,10.63
2023-02-16T21:53:48.843Z,10.98
2023-02-16T21:58:53.053Z,10.60
2023-02-16T22:03:58.665Z,11.10
2023-02-16T22:09:02.050Z,11.27
2023-02-16T22:14:06.415Z,10.59
2023-02-16T22:19:12.903Z,10.71
2023-02-16T22:24:18.425Z,11.23
2023-02-16T22:29:22.601Z,10.65
2023-02-16T22:34:26.468Z,10.73
2023-02-16T22:39:31.354Z,11.36
2023-02-16T22:44:35.850Z,10.99
2023-02-16T22:49:38.686Z,11.17
2023-02-16T22:54:42.037Z,11.13
2023-02-16T22:59:55.119Z,11.40
2023-02-16T23:04:58.707Z,11.40
2023-02-16T23:10:01.921Z,10.99
2023-02-16T23:15:06.625Z,10.88
2023-02-16T23:20:11.018Z,11.42
2023-02-16T23:25:31.148Z,10.82
2023-02-16T23:30:43.279Z,11.16
2023-02-16T23:35:48.022Z,11.11
2023-02-16T23:40:57.048Z,10.87
2023-02-16T23:46:05.411Z,11.28
2023-02-16T23:51:10.039Z,11.00
2023-02-16T23:56:18.718Z,11.10
