createdAt,value
2023-01-17T00:00:55.033Z,3.36
2023-01-17T00:06:16.440Z,3.30
2023-01-17T00:11:20.157Z,3.32
2023-01-17T00:16:24.694Z,3.14
2023-01-17T00:21:45.269Z,3.25
2023-01-17T00:27:02.479Z,3.15
2023-01-17T00:32:06.269Z,2.98
2023-01-17T00:37:08.430Z,3.39
2023-01-17T00:42:10.478Z,3.14
2023-01-17T00:47:32.759Z,3.07
2023-01-17T00:52:52.995Z,2.99
2023-01-17T00:58:13.480Z,3.04
2023-01-17T01:03:35.768Z,3.01
2023-01-17T01:08:56.308Z,2.84
2023-01-17T01:14:18.218Z,2.89
2023-01-17T01:19:40.387Z,3.12
2023-01-17T01:25:01.003Z,3.00
2023-01-17T01:30:23.009Z,2.70
2023-01-17T01:35:27.971Z,2.86
2023-01-17T01:40:31.412Z,3.08
2023-01-17T01:45:34.557Z,2.89
2023-01-17T01:50:39.289Z,3.02
2023-01-17T01:55:45.525Z,3.03
2023-01-17T02:00:48.622Z,2.93
2023-01-17T02:05:53.748Z,2.84
2023-01-17T02:10:57.468Z,2.84
2023-01-17T02:16:12.493Z,2.77
2023-01-17T02:21:29.304Z,2.81
2023-01-17T02:26:57.659Z,2.75
2023-01-17T02:32:06.606Z,2.73
2023-01-17T02:37:17.392Z,2.94
2023-01-17T02:42:26.487Z,2.84
2023-01-17T02:47:32.827Z,2.84
2023-01-17T02:52:50.657Z,2.89
2023-01-17T02:58:04.134Z,2.88
2023-01-17T03:03:21.595Z,2.74
2023-01-17T03:08:25.328Z,2.89
2023-01-17T03:13:28.716Z,2.66
2023-01-17T03:18:33.391Z,2.55
2023-01-17T03:23:36.525Z,2.69
2023-01-17T03:28:39.729Z,2.69
2023-01-17T03:33:44.575Z,2.82
2023-01-17T03:38:47.647Z,2.52
2023-01-17T03:43:50.704Z,2.69
2023-01-17T03:48:55.423Z,2.68
2023-01-17T03:53:58.548Z,2.68
2023-01-17T03:59:02.067Z,2.50
2023-01-17T04:04:06.642Z,2.85
2023-01-17T04:09:09.915Z,2.84
2023-01-17T04:14:12.977Z,2.73
2023-01-17T04:19:17.485Z,2.55
2023-01-17T04:24:20.755Z,2.51
2023-01-17T04:29:26.827Z,2.63
2023-01-17T04:34:31.333Z,2.61
2023-01-17T04:39:34.528Z,2.35
2023-01-17T04:44:37.699Z,2.43
2023-01-17T04:49:44.062Z,2.31
2023-01-17T04:54:49.446Z,2.16
2023-01-17T04:59:53.716Z,2.29
2023-01-17T05:04:58.195Z,2.28
2023-01-17T05:10:02.181Z,2.40
2023-01-17T05:15:06.736Z,2.43
2023-01-17T05:20:13.139Z,2.42
2023-01-17T05:25:16.520Z,2.34
2023-01-17T05:30:20.271Z,2.44
2023-01-17T05:35:27.031Z,2.29
2023-01-17T05:40:32.934Z,2.54
2023-01-17T05:45:36.279Z,2.24
2023-01-17T05:50:41.237Z,2.20
2023-01-17T05:55:45.641Z,2.18
2023-01-17T06:00:49.937Z,2.29
2023-01-17T06:05:54.713Z,2.22
2023-01-17T06:11:00.261Z,2.26
2023-01-17T06:16:04.232Z,2.42
2023-01-17T06:21:10.321Z,2.32
2023-01-17T06:26:13.452Z,2.31
2023-01-17T06:31:16.621Z,2.24
2023-01-17T06:36:21.177Z,2.27
2023-01-17T06:41:25.892Z,1.97
2023-01-17T06:46:29.205Z,2.06
2023-01-17T06:51:35.079Z,2.14
2023-01-17T06:56:38.632Z,2.19
2023-01-17T07:01:42.066Z,2.10
2023-01-17T07:06:46.523Z,2.03
2023-01-17T07:11:51.810Z,2.00
2023-01-17T07:16:55.098Z,1.89
2023-01-17T07:21:59.767Z,2.01
2023-01-17T07:27:03.111Z,1.98
2023-01-17T07:32:08.843Z,1.98
2023-01-17T07:37:15.179Z,1.85
2023-01-17T07:42:18.611Z,2.05
2023-01-17T07:47:22.144Z,1.97
2023-01-17T07:52:26.746Z,2.02
2023-01-17T07:57:30.276Z,1.98
2023-01-17T08:02:33.488Z,1.92
2023-01-17T08:07:40.786Z,2.05
2023-01-17T08:12:43.888Z,1.76
2023-01-17T08:17:48.176Z,1.83
2023-01-17T08:22:56.522Z,1.57
2023-01-17T08:28:00.219Z,1.54
2023-01-17T08:33:03.483Z,1.45
2023-01-17T08:38:08.074Z,1.34
2023-01-17T08:43:11.279Z,1.33
2023-01-17T08:48:14.406Z,1.51
2023-01-17T08:53:21.652Z,1.82
2023-01-17T08:58:24.853Z,1.61
2023-01-17T09:03:27.907Z,1.86
2023-01-17T09:08:32.657Z,2.01
2023-01-17T09:13:36.050Z,1.98
2023-01-17T09:18:39.290Z,1.93
2023-01-17T09:23:44.854Z,1.90
2023-01-17T09:28:48.093Z,1.99
2023-01-17T09:33:52.241Z,2.09
2023-01-17T09:38:58.951Z,2.26
2023-01-17T09:44:07.317Z,2.52
2023-01-17T09:49:17.179Z,2.73
2023-01-17T09:54:23.309Z,2.70
2023-01-17T09:59:35.001Z,2.94
2023-01-17T10:05:00.286Z,3.04
2023-01-17T10:10:19.087Z,3.16
2023-01-17T10:15:50.739Z,3.24
2023-01-17T10:21:01.113Z,3.04
2023-01-17T10:26:09.133Z,2.77
2023-01-17T10:31:19.417Z,2.76
2023-01-17T10:36:24.557Z,2.96
2023-01-17T10:41:31.918Z,2.94
2023-01-17T10:46:40.691Z,3.03
2023-01-17T10:52:00.178Z,3.33
2023-01-17T10:57:05.740Z,4.07
2023-01-17T11:02:20.090Z,4.09
2023-01-17T11:07:25.504Z,4.14
2023-01-17T11:12:32.506Z,3.51
2023-01-17T11:17:38.058Z,3.91
2023-01-17T11:22:41.137Z,3.92
2023-01-17T11:27:59.067Z,3.85
2023-01-17T11:33:06.092Z,3.61
2023-01-17T11:38:17.685Z,4.06
2023-01-17T11:43:27.380Z,4.35
2023-01-17T11:48:36.912Z,4.03
2023-01-17T11:53:47.108Z,3.96
2023-01-17T11:58:52.200Z,3.90
2023-01-17T12:04:23.060Z,3.78
2023-01-17T12:09:33.661Z,3.56
2023-01-17T12:14:47.567Z,3.51
2023-01-17T12:20:04.915Z,3.65
2023-01-17T12:25:28.113Z,3.43
2023-01-17T12:30:49.823Z,3.39
2023-01-17T12:35:57.433Z,3.02
2023-01-17T12:41:06.384Z,2.97
2023-01-17T12:46:20.806Z,3.08
2023-01-17T12:51:29.423Z,3.39
2023-01-17T12:56:37.393Z,3.27
2023-01-17T13:01:44.975Z,3.25
2023-01-17T13:06:57.756Z,3.56
2023-01-17T13:12:05.606Z,3.49
2023-01-17T13:17:25.753Z,3.29
2023-01-17T13:22:29.988Z,3.49
2023-01-17T13:28:02.875Z,3.31
2023-01-17T13:33:27.025Z,3.64
2023-01-17T13:38:38.488Z,3.66
2023-01-17T13:44:05.062Z,3.43
2023-01-17T13:49:35.043Z,3.63
2023-01-17T13:54:45.868Z,3.67
2023-01-17T13:59:48.999Z,3.68
2023-01-17T14:05:12.075Z,3.81
2023-01-17T14:10:33.924Z,3.31
2023-01-17T14:15:49.670Z,3.44
2023-01-17T14:21:11.319Z,3.56
2023-01-17T14:26:33.159Z,3.20
2023-01-17T14:31:36.502Z,3.32
2023-01-17T14:36:41.178Z,3.23
2023-01-17T14:41:44.862Z,3.18
2023-01-17T14:46:49.987Z,3.37
2023-01-17T14:52:02.114Z,3.42
2023-01-17T14:57:26.621Z,3.08
2023-01-17T15:02:29.940Z,3.09
2023-01-17T15:07:34.650Z,2.89
2023-01-17T15:12:38.848Z,2.90
2023-01-17T15:17:42.238Z,2.86
2023-01-17T15:22:47.246Z,2.97
2023-01-17T15:27:50.683Z,2.81
2023-01-17T15:32:53.912Z,2.60
2023-01-17T15:37:58.928Z,2.58
2023-01-17T15:43:02.069Z,2.33
2023-01-17T15:48:34.737Z,2.20
2023-01-17T15:53:44.105Z,1.89
2023-01-17T15:58:50.309Z,1.59
2023-01-17T16:03:55.251Z,1.60
2023-01-17T16:09:00.028Z,1.31
2023-01-17T16:14:03.287Z,1.06
2023-01-17T16:19:07.355Z,0.88
2023-01-17T16:24:12.564Z,0.50
2023-01-17T16:29:15.950Z,0.51
2023-01-17T16:34:19.200Z,0.13
2023-01-17T16:39:23.858Z,0.18
2023-01-17T16:44:26.962Z,-0.03
2023-01-17T16:49:32.876Z,-0.27
2023-01-17T16:54:37.485Z,-0.38
2023-01-17T16:59:50.407Z,-0.43
2023-01-17T17:04:54.046Z,-0.44
2023-01-17T17:09:58.871Z,-0.61
2023-01-17T17:15:02.036Z,-0.79
2023-01-17T17:20:06.041Z,-0.77
2023-01-17T17:25:12.375Z,-0.94
2023-01-17T17:30:16.093Z,-0.95
2023-01-17T17:35:19.288Z,-1.01
2023-01-17T17:40:23.868Z,-1.09
2023-01-17T17:45:27.091Z,-1.08
2023-01-17T17:50:30.249Z,-1.05
2023-01-17T17:55:36.310Z,-1.09
2023-01-17T18:00:39.562Z,-1.23
2023-01-17T18:05:43.247Z,-1.13
2023-01-17T18:10:47.891Z,-1.04
2023-01-17T18:15:51.041Z,-0.97
2023-01-17T18:20:54.285Z,-0.77
2023-01-17T18:25:58.987Z,-0.71
2023-01-17T18:31:08.969Z,-0.57
2023-01-17T18:36:13.893Z,-0.59
2023-01-17T18:41:20.620Z,-0.63
2023-01-17T18:46:25.865Z,-0.76
2023-01-17T18:51:31.932Z,-0.72
2023-01-17T18:56:36.557Z,-0.79
2023-01-17T19:01:42.309Z,-0.83
2023-01-17T19:06:48.737Z,-0.93
2023-01-17T19:11:53.409Z,-0.91
2023-01-17T19:16:57.536Z,-1.00
2023-01-17T19:22:00.662Z,-0.97
2023-01-17T19:27:07.102Z,-1.04
2023-01-17T19:32:11.742Z,-1.09
2023-01-17T19:37:15.180Z,-1.13
2023-01-17T19:42:20.494Z,-1.21
2023-01-17T19:47:23.683Z,-1.23
2023-01-17T19:52:27.428Z,-1.30
2023-01-17T19:57:34.948Z,-1.35
2023-01-17T20:02:39.304Z,-1.21
2023-01-17T20:07:42.583Z,-1.32
2023-01-17T20:12:47.498Z,-1.24
2023-01-17T20:17:51.140Z,-1.33
2023-01-17T20:22:55.129Z,-1.46
2023-01-17T20:28:00.036Z,-1.38
2023-01-17T20:33:03.316Z,-1.46
2023-01-17T20:38:07.939Z,-1.49
2023-01-17T20:43:12.487Z,-1.56
2023-01-17T20:48:16.075Z,-1.55
2023-01-17T20:53:19.347Z,-1.58
2023-01-17T20:58:24.198Z,-1.60
2023-01-17T21:03:29.584Z,-1.65
2023-01-17T21:08:34.701Z,-1.68
2023-01-17T21:13:40.918Z,-1.63
2023-01-17T21:18:46.996Z,-1.59
2023-01-17T21:23:52.409Z,-1.58
2023-01-17T21:29:00.142Z,-1.71
2023-01-17T21:34:05.204Z,-1.74
2023-01-17T21:39:11.815Z,-1.71
2023-01-17T21:44:19.264Z,-1.75
2023-01-17T21:49:22.953Z,-1.75
2023-01-17T21:54:41.723Z,-1.89
2023-01-17T21:59:46.370Z,-1.79
2023-01-17T22:04:49.746Z,-1.81
2023-01-17T22:09:53.125Z,-1.74
2023-01-17T22:14:57.797Z,-1.82
2023-01-17T22:20:01.131Z,-1.79
2023-01-17T22:25:04.365Z,-1.73
2023-01-17T22:30:13.019Z,-1.67
2023-01-17T22:35:16.655Z,-1.70
2023-01-17T22:40:20.234Z,-1.73
2023-01-17T22:45:25.954Z,-1.74
2023-01-17T22:50:29.365Z,-1.81
2023-01-17T22:55:32.980Z,-1.73
2023-01-17T23:00:37.973Z,-1.81
2023-01-17T23:05:46.533Z,-1.71
2023-01-17T23:11:15.643Z,-1.81
2023-01-17T23:16:37.414Z,-1.79
2023-01-17T23:21:57.825Z,-1.76
2023-01-17T23:27:18.724Z,-1.81
2023-01-17T23:32:23.639Z,-1.97
2023-01-17T23:37:44.477Z,-2.06
2023-01-17T23:43:05.372Z,-1.80
2023-01-17T23:48:10.703Z,-1.74
2023-01-17T23:53:22.467Z,-1.72
2023-01-17T23:58:27.550Z,-1.95
