createdAt,value
2018-05-10T00:00:14.645Z,20.30
2018-05-10T00:04:07.867Z,20.20
2018-05-10T00:08:01.011Z,20.20
2018-05-10T00:11:54.933Z,20.00
2018-05-10T00:15:48.061Z,20.00
2018-05-10T00:19:42.672Z,19.90
2018-05-10T00:23:35.865Z,19.90
2018-05-10T00:27:28.997Z,19.90
2018-05-10T00:31:22.269Z,19.80
2018-05-10T00:35:15.409Z,19.60
2018-05-10T00:39:09.376Z,19.50
2018-05-10T00:43:02.489Z,19.40
2018-05-10T00:46:55.644Z,19.40
2018-05-10T00:50:48.789Z,19.30
2018-05-10T00:54:52.715Z,19.30
2018-05-10T00:58:45.642Z,19.20
2018-05-10T01:02:38.765Z,19.10
2018-05-10T01:06:31.884Z,19.10
2018-05-10T01:10:25.046Z,19.00
2018-05-10T01:14:18.177Z,18.90
2018-05-10T01:18:11.322Z,18.90
2018-05-10T01:22:04.484Z,18.90
2018-05-10T01:25:57.606Z,19.00
2018-05-10T01:29:50.968Z,19.00
2018-05-10T01:33:44.173Z,18.80
2018-05-10T01:37:37.286Z,18.60
2018-05-10T01:41:30.413Z,18.60
2018-05-10T01:45:34.406Z,18.50
2018-05-10T01:49:28.619Z,18.50
2018-05-10T01:53:22.560Z,18.40
2018-05-10T01:57:15.679Z,18.40
2018-05-10T02:01:08.647Z,18.30
2018-05-10T02:05:01.792Z,18.20
2018-05-10T02:08:54.916Z,18.10
2018-05-10T02:12:48.869Z,17.80
2018-05-10T02:16:41.999Z,17.80
2018-05-10T02:20:35.119Z,17.70
2018-05-10T02:24:28.899Z,17.60
2018-05-10T02:28:22.004Z,17.50
2018-05-10T02:32:15.164Z,17.40
2018-05-10T02:36:08.330Z,17.30
2018-05-10T02:40:01.478Z,17.20
2018-05-10T02:43:55.553Z,17.10
2018-05-10T02:47:48.696Z,17.00
2018-05-10T02:51:41.895Z,16.90
2018-05-10T02:55:35.943Z,16.80
2018-05-10T02:59:28.848Z,16.70
2018-05-10T03:03:23.069Z,16.60
2018-05-10T03:07:16.541Z,16.60
2018-05-10T03:11:09.687Z,16.60
2018-05-10T03:15:02.855Z,16.60
2018-05-10T03:18:56.137Z,16.60
2018-05-10T03:22:49.227Z,16.60
2018-05-10T03:26:42.502Z,16.60
2018-05-10T03:30:35.682Z,16.50
2018-05-10T03:34:28.823Z,16.40
2018-05-10T03:38:22.043Z,16.20
2018-05-10T03:42:16.013Z,16.10
2018-05-10T03:46:10.380Z,16.10
2018-05-10T03:50:03.716Z,16.10
2018-05-10T03:53:57.800Z,16.20
2018-05-10T03:57:50.360Z,16.10
2018-05-10T04:01:43.216Z,16.00
2018-05-10T04:05:48.327Z,16.00
2018-05-10T04:09:53.483Z,15.90
2018-05-10T04:13:46.630Z,15.80
2018-05-10T04:17:39.817Z,15.80
2018-05-10T04:21:33.228Z,15.70
2018-05-10T04:25:26.428Z,15.70
2018-05-10T04:29:19.687Z,15.80
2018-05-10T04:33:13.595Z,15.70
2018-05-10T04:37:06.712Z,15.70
2018-05-10T04:40:59.845Z,15.70
2018-05-10T04:44:52.976Z,15.70
2018-05-10T04:48:46.187Z,15.70
2018-05-10T04:52:39.303Z,15.70
2018-05-10T04:56:32.642Z,15.70
2018-05-10T05:00:25.545Z,15.70
2018-05-10T05:04:18.663Z,15.70
2018-05-10T05:08:11.881Z,15.70
2018-05-10T05:12:05.167Z,15.70
2018-05-10T05:15:58.253Z,15.70
2018-05-10T05:19:51.340Z,15.70
2018-05-10T05:23:45.367Z,15.70
2018-05-10T05:27:38.502Z,15.70
2018-05-10T05:31:32.465Z,16.00
2018-05-10T05:35:25.639Z,15.90
2018-05-10T05:39:19.578Z,16.20
2018-05-10T05:43:12.824Z,16.20
2018-05-10T05:47:05.860Z,16.30
2018-05-10T05:50:59.457Z,16.40
2018-05-10T05:54:52.598Z,16.40
2018-05-10T05:58:45.097Z,16.30
2018-05-10T06:02:38.249Z,16.20
2018-05-10T06:06:31.461Z,16.10
2018-05-10T06:10:24.597Z,16.10
2018-05-10T06:14:17.737Z,16.10
2018-05-10T06:18:10.896Z,16.10
2018-05-10T06:22:04.031Z,16.00
2018-05-10T06:25:57.908Z,15.90
2018-05-10T06:29:51.084Z,15.90
2018-05-10T06:33:45.026Z,16.30
2018-05-10T06:37:38.267Z,16.30
2018-05-10T06:41:31.487Z,16.50
2018-05-10T06:45:24.608Z,16.80
2018-05-10T06:49:17.775Z,16.90
2018-05-10T06:53:10.905Z,17.00
2018-05-10T06:57:04.083Z,17.30
2018-05-10T07:00:58.081Z,17.50
2018-05-10T07:04:51.414Z,17.80
2018-05-10T07:08:45.295Z,17.90
2018-05-10T07:12:38.491Z,17.80
2018-05-10T07:16:32.379Z,18.20
2018-05-10T07:20:25.520Z,18.20
2018-05-10T07:24:18.635Z,18.40
2018-05-10T07:28:11.798Z,18.50
2018-05-10T07:32:04.906Z,18.40
2018-05-10T07:35:58.178Z,18.50
2018-05-10T07:39:51.447Z,18.70
2018-05-10T07:43:44.580Z,18.80
2018-05-10T07:47:37.734Z,19.00
2018-05-10T07:51:31.017Z,18.70
2018-05-10T07:55:24.505Z,18.70
2018-05-10T07:59:18.443Z,19.30
2018-05-10T08:03:11.575Z,19.30
2018-05-10T08:07:04.680Z,19.20
2018-05-10T08:10:57.877Z,18.90
2018-05-10T08:14:51.126Z,18.80
2018-05-10T08:18:46.291Z,19.00
2018-05-10T08:22:39.370Z,19.00
2018-05-10T08:26:32.508Z,18.80
2018-05-10T08:30:25.629Z,18.90
2018-05-10T08:34:21.216Z,19.20
2018-05-10T08:38:15.151Z,19.70
2018-05-10T08:42:09.062Z,19.90
2018-05-10T08:46:02.195Z,19.90
2018-05-10T08:49:56.081Z,19.80
2018-05-10T08:53:49.992Z,19.50
2018-05-10T08:57:43.128Z,19.50
2018-05-10T09:01:36.039Z,19.50
2018-05-10T09:05:29.211Z,19.50
2018-05-10T09:09:22.342Z,19.40
2018-05-10T09:13:15.468Z,19.40
2018-05-10T09:17:09.515Z,19.70
2018-05-10T09:21:02.747Z,19.80
2018-05-10T09:24:55.912Z,19.90
2018-05-10T09:28:49.178Z,19.90
2018-05-10T09:32:43.103Z,20.00
2018-05-10T09:36:36.208Z,20.00
2018-05-10T09:40:30.098Z,20.00
2018-05-10T09:44:23.268Z,20.00
2018-05-10T09:48:19.967Z,19.90
2018-05-10T09:52:13.961Z,19.90
2018-05-10T09:56:07.216Z,19.90
2018-05-10T10:00:00.965Z,19.80
2018-05-10T10:03:59.745Z,19.80
2018-05-10T10:07:52.898Z,19.50
2018-05-10T10:11:46.091Z,19.40
2018-05-10T10:15:39.352Z,19.50
2018-05-10T10:19:33.934Z,19.70
2018-05-10T10:23:27.261Z,19.90
2018-05-10T10:27:20.511Z,20.00
2018-05-10T10:31:13.866Z,20.10
2018-05-10T10:35:07.479Z,19.90
2018-05-10T10:39:01.728Z,19.70
2018-05-10T10:42:54.832Z,19.60
2018-05-10T10:46:48.094Z,19.60
2018-05-10T10:50:41.264Z,19.40
2018-05-10T10:54:34.467Z,19.00
2018-05-10T10:58:29.264Z,19.00
2018-05-10T11:02:22.141Z,19.00
2018-05-10T11:06:24.925Z,19.00
2018-05-10T11:10:18.241Z,19.00
2018-05-10T11:14:11.388Z,19.10
2018-05-10T11:18:05.471Z,19.00
2018-05-10T11:21:58.993Z,18.90
2018-05-10T11:25:56.074Z,18.50
2018-05-10T11:29:50.059Z,18.50
2018-05-10T11:33:44.392Z,18.40
2018-05-10T11:37:37.617Z,18.30
2018-05-10T11:41:30.791Z,18.40
2018-05-10T11:45:23.973Z,18.70
2018-05-10T11:49:18.122Z,18.40
2018-05-10T11:53:12.288Z,18.30
2018-05-10T11:57:05.424Z,18.30
2018-05-10T12:00:58.544Z,18.00
2018-05-10T12:04:52.453Z,17.90
2018-05-10T12:08:45.778Z,17.90
2018-05-10T12:12:39.677Z,17.60
2018-05-10T12:16:33.541Z,17.70
2018-05-10T12:20:27.445Z,17.90
2018-05-10T12:24:21.400Z,17.90
2018-05-10T12:28:14.555Z,17.90
2018-05-10T12:32:07.695Z,17.80
2018-05-10T12:36:01.704Z,17.60
2018-05-10T12:39:54.950Z,17.60
2018-05-10T12:43:48.216Z,17.50
2018-05-10T12:47:41.322Z,17.50
2018-05-10T12:51:35.218Z,17.60
2018-05-10T12:55:29.131Z,17.60
2018-05-10T12:59:22.252Z,17.60
2018-05-10T13:03:15.660Z,17.60
2018-05-10T13:07:10.385Z,17.20
2018-05-10T13:11:03.524Z,17.20
2018-05-10T13:14:56.644Z,17.20
2018-05-10T13:18:50.590Z,17.40
2018-05-10T13:22:43.723Z,17.40
2018-05-10T13:26:36.944Z,17.30
2018-05-10T13:30:30.081Z,17.30
2018-05-10T13:34:23.229Z,17.40
2018-05-10T13:38:16.430Z,17.50
2018-05-10T13:42:09.589Z,17.50
2018-05-10T13:46:02.726Z,17.50
2018-05-10T13:49:55.894Z,17.30
2018-05-10T13:53:49.041Z,17.20
2018-05-10T13:57:42.243Z,17.30
2018-05-10T14:01:38.442Z,17.40
2018-05-10T14:05:32.316Z,17.60
2018-05-10T14:09:26.297Z,17.70
2018-05-10T14:13:20.214Z,17.90
2018-05-10T14:17:13.368Z,17.80
2018-05-10T14:21:07.315Z,17.50
2018-05-10T14:25:01.267Z,17.50
2018-05-10T14:28:54.675Z,17.50
2018-05-10T14:32:48.061Z,17.70
2018-05-10T14:36:41.171Z,17.60
2018-05-10T14:40:34.292Z,17.60
2018-05-10T14:44:27.573Z,17.70
2018-05-10T14:48:20.719Z,17.50
2018-05-10T14:52:14.000Z,17.60
2018-05-10T14:56:07.175Z,17.80
2018-05-10T15:00:00.359Z,17.80
2018-05-10T15:03:53.547Z,18.00
2018-05-10T15:07:46.690Z,18.10
2018-05-10T15:11:39.824Z,18.50
2018-05-10T15:15:33.056Z,19.20
2018-05-10T15:19:27.864Z,20.50
2018-05-10T15:23:20.978Z,20.50
2018-05-10T15:27:14.095Z,20.50
2018-05-10T15:31:07.296Z,20.10
2018-05-10T15:35:00.555Z,19.80
2018-05-10T15:38:53.670Z,20.00
2018-05-10T15:42:46.818Z,20.00
2018-05-10T15:46:40.121Z,19.60
2018-05-10T15:50:33.299Z,19.40
2018-05-10T15:54:27.177Z,18.70
2018-05-10T15:58:21.112Z,18.50
2018-05-10T16:02:14.229Z,18.50
2018-05-10T16:06:07.386Z,18.40
2018-05-10T16:10:01.396Z,18.30
2018-05-10T16:13:55.048Z,18.20
2018-05-10T16:17:48.182Z,18.30
2018-05-10T16:21:41.376Z,18.40
2018-05-10T16:25:37.268Z,18.60
2018-05-10T16:29:31.209Z,18.60
2018-05-10T16:33:24.416Z,18.70
2018-05-10T16:37:17.727Z,18.70
2018-05-10T16:41:11.601Z,18.70
2018-05-10T16:45:05.499Z,18.80
2018-05-10T16:48:58.619Z,18.80
2018-05-10T16:52:51.788Z,18.90
2018-05-10T16:56:44.888Z,18.90
2018-05-10T17:00:38.383Z,18.60
2018-05-10T17:04:32.470Z,18.50
2018-05-10T17:08:25.598Z,18.60
2018-05-10T17:12:18.735Z,18.50
2018-05-10T17:16:11.972Z,18.30
2018-05-10T17:20:05.090Z,17.80
2018-05-10T17:23:59.027Z,17.30
2018-05-10T17:27:52.133Z,17.30
2018-05-10T17:31:45.286Z,17.20
2018-05-10T17:35:38.485Z,17.00
2018-05-10T17:39:32.361Z,17.10
2018-05-10T17:43:26.227Z,17.30
2018-05-10T17:47:20.111Z,17.40
2018-05-10T17:51:13.996Z,17.40
2018-05-10T17:55:07.915Z,17.20
2018-05-10T17:59:01.032Z,17.20
2018-05-10T18:02:55.213Z,17.00
2018-05-10T18:06:48.463Z,16.90
2018-05-10T18:10:41.593Z,16.80
2018-05-10T18:14:34.710Z,16.60
2018-05-10T18:18:27.851Z,16.60
2018-05-10T18:22:21.042Z,16.70
2018-05-10T18:26:14.187Z,16.60
2018-05-10T18:30:07.340Z,16.60
2018-05-10T18:34:00.494Z,16.50
2018-05-10T18:37:53.689Z,16.30
2018-05-10T18:41:46.832Z,16.30
2018-05-10T18:45:39.990Z,16.10
2018-05-10T18:49:33.088Z,16.00
2018-05-10T18:53:26.339Z,15.90
2018-05-10T18:57:19.551Z,15.80
2018-05-10T19:01:13.438Z,15.60
2018-05-10T19:05:06.554Z,15.60
2018-05-10T19:09:00.027Z,15.50
2018-05-10T19:12:53.134Z,15.50
2018-05-10T19:16:47.111Z,15.20
2018-05-10T19:20:41.100Z,15.10
2018-05-10T19:24:34.973Z,15.00
2018-05-10T19:28:28.174Z,15.00
2018-05-10T19:32:21.303Z,15.00
2018-05-10T19:36:14.440Z,14.90
2018-05-10T19:40:07.562Z,14.90
2018-05-10T19:44:00.854Z,14.80
2018-05-10T19:47:53.985Z,14.70
2018-05-10T19:51:47.115Z,14.70
2018-05-10T19:55:41.086Z,14.60
2018-05-10T19:59:34.192Z,14.60
2018-05-10T20:03:27.373Z,14.50
2018-05-10T20:07:20.579Z,14.40
2018-05-10T20:11:13.644Z,14.30
2018-05-10T20:15:06.855Z,14.20
2018-05-10T20:18:59.957Z,14.10
2018-05-10T20:22:53.100Z,14.10
2018-05-10T20:26:46.328Z,14.00
2018-05-10T20:30:39.435Z,14.00
2018-05-10T20:34:32.691Z,13.90
2018-05-10T20:38:25.795Z,13.80
2018-05-10T20:42:18.884Z,13.70
2018-05-10T20:46:12.078Z,13.70
2018-05-10T20:50:05.252Z,13.70
2018-05-10T20:53:58.360Z,13.70
2018-05-10T20:57:51.462Z,13.80
2018-05-10T21:01:46.418Z,13.90
2018-05-10T21:05:39.613Z,13.90
2018-05-10T21:09:32.881Z,14.10
2018-05-10T21:13:26.054Z,14.00
2018-05-10T21:17:19.308Z,13.90
2018-05-10T21:21:12.424Z,13.90
2018-05-10T21:25:05.540Z,13.80
2018-05-10T21:28:59.392Z,13.80
2018-05-10T21:32:52.515Z,13.80
2018-05-10T21:36:46.694Z,13.80
2018-05-10T21:40:40.567Z,13.80
2018-05-10T21:44:33.681Z,13.80
2018-05-10T21:48:26.853Z,13.80
2018-05-10T21:52:20.013Z,13.70
2018-05-10T21:56:13.152Z,13.60
2018-05-10T22:00:06.362Z,13.50
2018-05-10T22:03:59.491Z,13.40
2018-05-10T22:07:52.620Z,13.40
2018-05-10T22:11:47.114Z,13.30
2018-05-10T22:15:42.638Z,13.30
2018-05-10T22:19:35.867Z,13.30
2018-05-10T22:23:29.068Z,13.20
2018-05-10T22:27:22.337Z,13.10
2018-05-10T22:31:16.270Z,12.80
2018-05-10T22:35:09.415Z,12.80
2018-05-10T22:39:02.541Z,12.80
2018-05-10T22:42:56.427Z,12.60
2018-05-10T22:46:49.790Z,12.60
2018-05-10T22:50:43.232Z,12.60
2018-05-10T22:54:36.492Z,12.70
2018-05-10T22:58:30.411Z,12.60
2018-05-10T23:02:23.609Z,12.60
2018-05-10T23:06:18.160Z,12.60
2018-05-10T23:10:11.182Z,12.60
2018-05-10T23:14:04.328Z,12.60
2018-05-10T23:17:57.447Z,12.70
2018-05-10T23:21:50.595Z,12.80
2018-05-10T23:25:43.734Z,12.80
2018-05-10T23:29:36.907Z,12.70
2018-05-10T23:33:29.984Z,12.60
2018-05-10T23:37:23.119Z,12.50
2018-05-10T23:41:16.244Z,12.40
2018-05-10T23:45:09.347Z,12.30
2018-05-10T23:49:02.445Z,12.10
2018-05-10T23:52:55.535Z,12.00
2018-05-10T23:56:48.723Z,11.90
