createdAt,value
2022-12-04T00:00:12.112Z,48
2022-12-04T00:02:44.711Z,45.7
2022-12-04T00:04:00.986Z,50.6
2022-12-04T00:05:17.282Z,41.6
2022-12-04T00:06:33.580Z,44.8
2022-12-04T00:07:49.872Z,47.1
2022-12-04T00:09:06.173Z,45.8
2022-12-04T00:10:22.468Z,50.1
2022-12-04T00:11:38.766Z,53.1
2022-12-04T00:12:55.049Z,49.6
2022-12-04T00:14:11.343Z,40.3
2022-12-04T00:15:27.635Z,42.1
2022-12-04T00:16:42.940Z,51.1
2022-12-04T00:17:59.238Z,49.5
2022-12-04T00:19:15.534Z,40.8
2022-12-04T00:20:31.831Z,46.7
2022-12-04T00:21:48.121Z,48.4
2022-12-04T00:23:04.412Z,46.5
2022-12-04T00:24:20.701Z,45
2022-12-04T00:25:36.991Z,50
2022-12-04T00:26:53.285Z,38.8
2022-12-04T00:28:09.589Z,49.7
2022-12-04T00:29:25.882Z,45.8
2022-12-04T00:30:42.167Z,43.4
2022-12-04T00:31:58.469Z,50
2022-12-04T00:33:14.888Z,48.9
2022-12-04T00:34:31.185Z,51.7
2022-12-04T00:35:47.479Z,55.3
2022-12-04T00:37:03.767Z,47.3
2022-12-04T00:38:20.060Z,47.9
2022-12-04T00:39:36.346Z,45.2
2022-12-04T00:40:52.652Z,46.3
2022-12-04T00:42:08.939Z,49.9
2022-12-04T00:43:25.240Z,45.4
2022-12-04T00:44:41.512Z,41.4
2022-12-04T00:45:57.811Z,45
2022-12-04T00:47:14.113Z,43
2022-12-04T00:48:30.413Z,46.2
2022-12-04T00:49:45.717Z,48.6
2022-12-04T00:51:01.999Z,43.3
2022-12-04T00:52:18.308Z,46.6
2022-12-04T00:53:34.601Z,49.9
2022-12-04T00:54:50.878Z,41.9
2022-12-04T00:56:07.186Z,46.4
2022-12-04T00:57:23.480Z,43.6
2022-12-04T00:58:39.767Z,42.1
2022-12-04T00:59:56.062Z,43.9
2022-12-04T01:01:12.352Z,47.9
2022-12-04T01:02:28.640Z,43.9
2022-12-04T01:03:44.940Z,47.8
2022-12-04T01:05:01.236Z,42.3
2022-12-04T01:06:17.653Z,43.4
2022-12-04T01:08:50.234Z,43.3
2022-12-04T01:10:06.537Z,45.5
2022-12-04T01:11:22.831Z,43.4
2022-12-04T01:12:39.108Z,46.7
2022-12-04T01:13:55.416Z,40.9
2022-12-04T01:15:11.709Z,44.8
2022-12-04T01:16:27.998Z,47.3
2022-12-04T01:17:44.300Z,44.3
2022-12-04T01:19:00.585Z,40
2022-12-04T01:20:16.886Z,45.7
2022-12-04T01:21:33.168Z,43.9
2022-12-04T01:22:48.482Z,42.1
2022-12-04T01:24:04.774Z,42.4
2022-12-04T01:25:21.064Z,41.9
2022-12-04T01:26:37.352Z,50.3
2022-12-04T01:27:53.649Z,44
2022-12-04T01:29:09.939Z,41.1
2022-12-04T01:30:26.236Z,38.4
2022-12-04T01:31:42.541Z,41.9
2022-12-04T01:32:58.833Z,41.6
2022-12-04T01:34:15.113Z,44.9
2022-12-04T01:35:31.404Z,36.9
2022-12-04T01:36:47.705Z,47.7
2022-12-04T01:38:04.006Z,48.1
2022-12-04T01:39:20.408Z,42
2022-12-04T01:41:52.999Z,49.6
2022-12-04T01:43:09.299Z,45.3
2022-12-04T01:44:25.598Z,42.4
2022-12-04T01:45:41.893Z,48.2
2022-12-04T01:46:58.174Z,39.3
2022-12-04T01:48:14.471Z,44.2
2022-12-04T01:49:30.767Z,43.4
2022-12-04T01:50:47.056Z,47.8
2022-12-04T01:52:03.358Z,43.3
2022-12-04T01:53:19.648Z,34.8
2022-12-04T01:54:35.940Z,44.4
2022-12-04T01:55:51.244Z,47.9
2022-12-04T01:57:07.528Z,37.6
2022-12-04T01:58:23.833Z,42.7
2022-12-04T01:59:40.132Z,43.5
2022-12-04T02:00:56.424Z,43.1
2022-12-04T02:02:12.720Z,45.3
2022-12-04T02:03:28.998Z,43.2
2022-12-04T02:04:45.304Z,44.3
2022-12-04T02:06:01.587Z,47.8
2022-12-04T02:07:17.883Z,44.7
2022-12-04T02:08:34.190Z,47.7
2022-12-04T02:09:50.444Z,37.5
2022-12-04T02:11:06.731Z,48.4
2022-12-04T02:12:22.042Z,43.3
2022-12-04T02:13:38.346Z,47.3
2022-12-04T02:14:54.621Z,42.8
2022-12-04T02:16:10.915Z,41.3
2022-12-04T02:17:27.212Z,44.9
2022-12-04T02:18:43.516Z,44.5
2022-12-04T02:19:59.805Z,40.5
2022-12-04T02:21:16.099Z,44.2
2022-12-04T02:22:32.392Z,38.4
2022-12-04T02:23:48.689Z,39.3
2022-12-04T02:25:04.981Z,46.4
2022-12-04T02:26:21.279Z,45.9
2022-12-04T02:27:37.570Z,43.9
2022-12-04T02:28:52.869Z,46.1
2022-12-04T02:30:09.158Z,40.5
2022-12-04T02:32:41.749Z,49.4
2022-12-04T02:33:58.049Z,45.3
2022-12-04T02:35:14.344Z,45.5
2022-12-04T02:36:30.636Z,45.7
2022-12-04T02:37:46.917Z,40.5
2022-12-04T02:39:03.215Z,45
2022-12-04T02:40:19.518Z,47
2022-12-04T02:41:35.796Z,43.2
2022-12-04T02:42:52.090Z,41.8
2022-12-04T02:44:08.401Z,43.5
2022-12-04T02:45:24.803Z,48.2
2022-12-04T02:46:41.112Z,47.2
2022-12-04T02:47:57.396Z,45.5
2022-12-04T02:49:13.681Z,45.8
2022-12-04T02:50:29.979Z,45.5
2022-12-04T02:51:46.268Z,46.2
2022-12-04T02:53:02.569Z,46.9
2022-12-04T02:54:18.872Z,45.8
2022-12-04T02:55:35.157Z,46.6
2022-12-04T02:56:51.445Z,38.1
2022-12-04T02:58:07.743Z,49.2
2022-12-04T02:59:24.034Z,45.8
2022-12-04T03:00:40.329Z,42.4
2022-12-04T03:01:55.638Z,43.9
2022-12-04T03:03:11.931Z,42.3
2022-12-04T03:04:28.232Z,40.1
2022-12-04T03:05:44.526Z,49.4
2022-12-04T03:07:00.815Z,49.8
2022-12-04T03:08:17.110Z,46.2
2022-12-04T03:09:33.402Z,41.3
2022-12-04T03:10:49.697Z,47.5
2022-12-04T03:12:05.981Z,48
2022-12-04T03:13:22.269Z,43.3
2022-12-04T03:14:38.579Z,46.3
2022-12-04T03:15:54.858Z,46.1
2022-12-04T03:17:11.167Z,43.9
2022-12-04T03:18:27.568Z,45.6
2022-12-04T03:19:43.864Z,46.6
2022-12-04T03:21:00.162Z,44.5
2022-12-04T03:23:32.757Z,39.3
2022-12-04T03:24:49.045Z,44.6
2022-12-04T03:26:05.331Z,51.1
2022-12-04T03:27:21.624Z,56.3
2022-12-04T03:28:37.919Z,48.6
2022-12-04T03:29:54.213Z,48.8
2022-12-04T03:31:10.517Z,50.9
2022-12-04T03:32:26.805Z,44.7
2022-12-04T03:33:43.100Z,45.7
2022-12-04T03:34:58.406Z,48
2022-12-04T03:36:14.696Z,47.9
2022-12-04T03:37:30.997Z,52.6
2022-12-04T03:38:47.287Z,52.6
2022-12-04T03:40:03.585Z,51.4
2022-12-04T03:41:19.875Z,51.3
2022-12-04T03:42:36.170Z,47.8
2022-12-04T03:43:52.447Z,52.8
2022-12-04T03:45:08.757Z,48.9
2022-12-04T03:46:25.035Z,53.9
2022-12-04T03:47:41.336Z,48.5
2022-12-04T03:48:57.638Z,50
2022-12-04T03:50:13.931Z,52.5
2022-12-04T03:51:29.224Z,52.5
2022-12-04T03:52:45.530Z,55.1
2022-12-04T03:54:01.821Z,55.3
2022-12-04T03:55:18.123Z,49.4
2022-12-04T03:56:34.400Z,43
2022-12-04T03:57:50.691Z,59.4
2022-12-04T03:59:07.113Z,58.1
2022-12-04T04:00:23.420Z,54.6
2022-12-04T04:01:39.714Z,57
2022-12-04T04:02:56.004Z,49.1
2022-12-04T04:04:12.302Z,52.1
2022-12-04T04:06:44.871Z,51.7
2022-12-04T04:08:01.185Z,56.5
2022-12-04T04:09:17.476Z,50.5
2022-12-04T04:10:33.771Z,49.5
2022-12-04T04:11:50.063Z,46.3
2022-12-04T04:13:06.343Z,56.1
2022-12-04T04:14:22.643Z,55.5
2022-12-04T04:15:37.942Z,52.7
2022-12-04T04:16:54.236Z,59.3
2022-12-04T04:18:10.539Z,55.1
2022-12-04T04:19:26.842Z,55.3
2022-12-04T04:20:43.126Z,56.2
2022-12-04T04:21:59.418Z,52.2
2022-12-04T04:23:15.715Z,56.2
2022-12-04T04:24:32.013Z,56
2022-12-04T04:25:48.300Z,56.4
2022-12-04T04:27:04.595Z,53.6
2022-12-04T04:28:20.884Z,54.8
2022-12-04T04:29:37.178Z,52.7
2022-12-04T04:30:53.476Z,66.1
2022-12-04T04:32:09.890Z,56.8
2022-12-04T04:33:26.183Z,51.5
2022-12-04T04:34:42.468Z,49.4
2022-12-04T04:35:58.772Z,52.9
2022-12-04T04:37:15.066Z,63.4
2022-12-04T04:38:31.350Z,59.8
2022-12-04T04:39:47.649Z,54.8
2022-12-04T04:41:03.946Z,55.5
2022-12-04T04:42:20.234Z,57
2022-12-04T04:43:36.000Z,55.3
2022-12-04T04:44:52.832Z,54.9
2022-12-04T04:46:09.115Z,55.2
2022-12-04T04:47:25.415Z,61.6
2022-12-04T04:48:40.716Z,63.2
2022-12-04T04:49:57.005Z,61.6
2022-12-04T04:51:13.308Z,52.8
2022-12-04T04:52:29.603Z,56.8
2022-12-04T04:53:45.892Z,59.4
2022-12-04T04:55:02.175Z,66.3
2022-12-04T04:56:18.470Z,66
2022-12-04T04:57:34.771Z,61.1
2022-12-04T04:58:51.072Z,68.9
2022-12-04T05:00:07.356Z,59.9
2022-12-04T05:01:23.663Z,59.6
2022-12-04T05:02:39.939Z,64.1
2022-12-04T05:03:56.243Z,61.1
2022-12-04T05:05:11.554Z,53.5
2022-12-04T05:06:27.838Z,67.1
2022-12-04T05:07:44.130Z,63.3
2022-12-04T05:09:00.427Z,61.9
2022-12-04T05:10:16.730Z,60.9
2022-12-04T05:11:33.020Z,55.7
2022-12-04T05:12:49.314Z,61.4
2022-12-04T05:14:05.615Z,60.3
2022-12-04T05:15:21.909Z,58.2
2022-12-04T05:16:38.200Z,55.5
2022-12-04T05:17:54.486Z,63.5
2022-12-04T05:19:10.773Z,59.1
2022-12-04T05:20:27.083Z,64.1
2022-12-04T05:21:42.385Z,62.3
2022-12-04T05:22:58.669Z,61.7
2022-12-04T05:24:14.965Z,58.8
2022-12-04T05:25:31.271Z,62.9
2022-12-04T05:26:47.546Z,61.6
2022-12-04T05:28:03.841Z,62.9
2022-12-04T05:29:20.153Z,63.5
2022-12-04T05:30:36.439Z,60.8
2022-12-04T05:31:52.725Z,57.9
2022-12-04T05:33:09.024Z,68.7
2022-12-04T05:34:25.324Z,65.9
2022-12-04T05:35:41.622Z,61.1
2022-12-04T05:36:57.899Z,53.9
2022-12-04T05:38:13.210Z,67.3
2022-12-04T05:39:29.505Z,62.8
2022-12-04T05:40:45.810Z,62.7
2022-12-04T05:42:02.101Z,60.8
2022-12-04T05:43:18.392Z,67.3
2022-12-04T05:44:34.678Z,58.3
2022-12-04T05:45:50.970Z,59.4
2022-12-04T05:47:07.259Z,59.2
2022-12-04T05:48:23.568Z,58.5
2022-12-04T05:49:39.858Z,58.4
2022-12-04T05:50:56.140Z,56.7
2022-12-04T05:52:12.452Z,55.2
2022-12-04T05:53:28.741Z,52.8
2022-12-04T05:54:44.042Z,63.2
2022-12-04T05:56:00.337Z,72.4
2022-12-04T05:57:16.630Z,61.4
2022-12-04T05:58:32.917Z,63.4
2022-12-04T05:59:49.219Z,65.7
2022-12-04T06:01:05.508Z,60.3
2022-12-04T06:02:21.801Z,66.1
2022-12-04T06:03:38.090Z,60
2022-12-04T06:04:54.399Z,63
2022-12-04T06:06:10.676Z,60.2
2022-12-04T06:07:26.977Z,61.9
2022-12-04T06:08:43.266Z,64.6
2022-12-04T06:09:59.568Z,62.6
2022-12-04T06:11:14.883Z,65.7
2022-12-04T06:12:31.177Z,67.2
2022-12-04T06:13:47.466Z,61
2022-12-04T06:15:03.763Z,66.9
2022-12-04T06:16:20.053Z,73.3
2022-12-04T06:17:36.350Z,58.6
2022-12-04T06:18:52.643Z,67.1
2022-12-04T06:20:08.921Z,62.7
2022-12-04T06:21:25.213Z,66.4
2022-12-04T06:22:41.521Z,69.5
2022-12-04T06:23:57.800Z,66.1
2022-12-04T06:25:14.097Z,61.9
2022-12-04T06:26:30.391Z,73.1
2022-12-04T06:27:45.718Z,68.1
2022-12-04T06:29:01.995Z,67.2
2022-12-04T06:30:18.305Z,66.4
2022-12-04T06:31:34.525Z,64
2022-12-04T06:32:50.778Z,65.5
2022-12-04T06:34:07.032Z,69.7
2022-12-04T06:35:23.268Z,62.1
2022-12-04T06:36:39.499Z,65.2
2022-12-04T06:37:55.745Z,65.4
2022-12-04T06:39:11.985Z,68.7
2022-12-04T06:40:28.288Z,65.2
2022-12-04T06:41:44.530Z,59.2
2022-12-04T06:43:00.778Z,66.1
2022-12-04T06:44:16.032Z,73.5
2022-12-04T06:45:32.267Z,66.6
2022-12-04T06:46:48.506Z,67.5
2022-12-04T06:48:04.759Z,72.1
2022-12-04T06:49:20.997Z,70.8
2022-12-04T06:50:37.238Z,67.8
2022-12-04T06:51:53.462Z,67.3
2022-12-04T06:53:09.701Z,70.6
2022-12-04T06:54:25.951Z,63
2022-12-04T06:55:42.188Z,68.2
2022-12-04T06:56:58.430Z,72.8
2022-12-04T06:58:14.677Z,69
2022-12-04T06:59:30.909Z,72.8
2022-12-04T07:00:46.162Z,64.1
2022-12-04T07:02:02.397Z,66.1
2022-12-04T07:03:18.646Z,73.5
2022-12-04T07:04:34.884Z,71.2
2022-12-04T07:05:51.130Z,69.2
2022-12-04T07:07:07.351Z,80.3
2022-12-04T07:08:23.607Z,69
2022-12-04T07:09:39.837Z,68.5
2022-12-04T07:10:56.081Z,60
2022-12-04T07:12:12.317Z,70.6
2022-12-04T07:13:28.549Z,67.9
2022-12-04T07:14:44.789Z,65.3
2022-12-04T07:16:01.029Z,65.8
2022-12-04T07:17:16.288Z,66.8
2022-12-04T07:18:32.524Z,69.8
2022-12-04T07:19:48.765Z,62.6
2022-12-04T07:21:05.019Z,71
2022-12-04T07:22:21.253Z,74.1
2022-12-04T07:23:37.481Z,69.2
2022-12-04T07:24:53.739Z,69.8
2022-12-04T07:26:09.964Z,80.8
2022-12-04T07:27:26.214Z,66.6
2022-12-04T07:28:42.454Z,68.8
2022-12-04T07:29:58.688Z,59.8
2022-12-04T07:31:14.917Z,63.3
2022-12-04T07:32:31.170Z,66
2022-12-04T07:33:46.412Z,72.5
2022-12-04T07:35:02.669Z,70.3
2022-12-04T07:36:18.897Z,73.4
2022-12-04T07:37:35.133Z,74.6
2022-12-04T07:38:51.373Z,65.4
2022-12-04T07:40:07.626Z,71.5
2022-12-04T07:41:23.853Z,73.7
2022-12-04T07:42:40.089Z,64
2022-12-04T07:43:56.345Z,68.9
2022-12-04T07:45:12.565Z,65.2
2022-12-04T07:46:28.814Z,63.4
2022-12-04T07:47:45.058Z,66.2
2022-12-04T07:49:01.299Z,71.5
2022-12-04T07:50:16.542Z,65.3
2022-12-04T07:51:32.778Z,68.2
2022-12-04T07:52:49.027Z,69
2022-12-04T07:54:05.272Z,59.8
2022-12-04T07:55:21.506Z,67.9
2022-12-04T07:56:37.749Z,70.7
2022-12-04T07:57:53.981Z,74.1
2022-12-04T07:59:10.216Z,64.3
2022-12-04T08:00:26.467Z,70.2
2022-12-04T08:01:42.705Z,73.1
2022-12-04T08:02:58.935Z,67.1
2022-12-04T08:04:15.178Z,70.6
2022-12-04T08:05:31.415Z,72
2022-12-04T08:06:46.681Z,72.3
2022-12-04T08:08:02.909Z,74.4
2022-12-04T08:09:19.156Z,75
2022-12-04T08:10:35.387Z,65.5
2022-12-04T08:11:51.626Z,66.2
2022-12-04T08:13:07.870Z,63.7
2022-12-04T08:14:23.128Z,72.2
2022-12-04T08:15:39.364Z,68.2
2022-12-04T08:16:55.618Z,69.8
2022-12-04T08:18:11.847Z,73.1
2022-12-04T08:19:28.089Z,76.5
2022-12-04T08:20:44.319Z,77.3
2022-12-04T08:22:00.569Z,73.9
2022-12-04T08:23:16.818Z,81.9
2022-12-04T08:24:33.043Z,77.9
2022-12-04T08:25:49.287Z,66.5
2022-12-04T08:27:05.526Z,76.4
2022-12-04T08:28:21.775Z,83.2
2022-12-04T08:29:37.995Z,74.2
2022-12-04T08:30:53.256Z,71.8
2022-12-04T08:32:09.510Z,76.8
2022-12-04T08:33:25.738Z,66.5
2022-12-04T08:34:41.989Z,75
2022-12-04T08:35:58.211Z,71.7
2022-12-04T08:37:14.465Z,73.6
2022-12-04T08:38:30.698Z,72
2022-12-04T08:39:46.943Z,74.7
2022-12-04T08:41:03.183Z,75.3
2022-12-04T08:42:19.420Z,78.5
2022-12-04T08:43:35.644Z,77.9
2022-12-04T08:44:51.892Z,74.4
2022-12-04T08:46:08.136Z,68.2
2022-12-04T08:47:23.388Z,69
2022-12-04T08:48:39.623Z,71.6
2022-12-04T08:49:55.874Z,71.3
2022-12-04T08:51:12.101Z,90.7
2022-12-04T08:52:28.342Z,65.9
2022-12-04T08:53:44.595Z,75.2
2022-12-04T08:55:00.823Z,73.9
2022-12-04T08:56:17.068Z,66.5
2022-12-04T08:57:33.297Z,74.5
2022-12-04T08:58:49.545Z,74.4
2022-12-04T09:00:05.787Z,73.5
2022-12-04T09:01:22.016Z,74.9
2022-12-04T09:02:38.267Z,83.1
2022-12-04T09:03:53.515Z,70.4
2022-12-04T09:05:09.745Z,78.6
2022-12-04T09:06:26.004Z,71.8
2022-12-04T09:07:42.229Z,73.2
2022-12-04T09:08:58.478Z,89.8
2022-12-04T09:10:14.714Z,80.8
2022-12-04T09:11:30.946Z,79.4
2022-12-04T09:12:47.198Z,82.5
2022-12-04T09:14:03.437Z,69.6
2022-12-04T09:15:19.670Z,76
2022-12-04T09:16:35.904Z,70.3
2022-12-04T09:17:52.140Z,73.8
2022-12-04T09:19:08.380Z,76.4
2022-12-04T09:20:23.645Z,78.9
2022-12-04T09:21:39.892Z,79.5
2022-12-04T09:22:56.120Z,70.6
2022-12-04T09:24:12.369Z,76.1
2022-12-04T09:25:28.608Z,74.6
2022-12-04T09:26:44.841Z,77.8
2022-12-04T09:28:01.069Z,76.8
2022-12-04T09:29:17.323Z,74.8
2022-12-04T09:30:33.565Z,75.8
2022-12-04T09:31:49.808Z,72.9
2022-12-04T09:33:06.047Z,75.3
2022-12-04T09:34:22.274Z,76.1
2022-12-04T09:35:38.523Z,83
2022-12-04T09:36:53.770Z,63.8
2022-12-04T09:38:10.002Z,79.3
2022-12-04T09:39:26.260Z,77.3
2022-12-04T09:40:42.500Z,78
2022-12-04T09:41:58.729Z,78.6
2022-12-04T09:43:14.970Z,69.7
2022-12-04T09:44:31.217Z,76.6
2022-12-04T09:45:47.452Z,78.7
2022-12-04T09:47:03.698Z,80.9
2022-12-04T09:48:19.934Z,73.1
2022-12-04T09:49:36.162Z,77.3
2022-12-04T09:50:52.414Z,77.9
2022-12-04T09:52:08.636Z,79.5
2022-12-04T09:53:23.904Z,74
2022-12-04T09:54:40.144Z,77.7
2022-12-04T09:55:56.382Z,77.3
2022-12-04T09:57:12.610Z,86.7
2022-12-04T09:58:28.860Z,81.7
2022-12-04T09:59:45.101Z,76.5
2022-12-04T10:01:01.345Z,74.5
2022-12-04T10:02:17.581Z,69.8
2022-12-04T10:03:33.826Z,73
2022-12-04T10:04:50.049Z,76.5
2022-12-04T10:06:06.288Z,76.1
2022-12-04T10:07:22.539Z,86.6
2022-12-04T10:08:38.779Z,78.5
2022-12-04T10:09:54.029Z,74.9
2022-12-04T10:11:10.271Z,76.5
2022-12-04T10:12:26.510Z,80.1
2022-12-04T10:13:42.758Z,76.9
2022-12-04T10:14:58.981Z,72.1
2022-12-04T10:16:15.237Z,69.6
2022-12-04T10:17:31.462Z,77.5
2022-12-04T10:18:47.710Z,72.3
2022-12-04T10:20:03.953Z,73.7
2022-12-04T10:21:20.182Z,85.1
2022-12-04T10:22:36.430Z,69.7
2022-12-04T10:23:52.662Z,68.3
2022-12-04T10:25:08.914Z,78.8
2022-12-04T10:26:24.160Z,73.7
2022-12-04T10:27:40.388Z,68.2
2022-12-04T10:28:56.629Z,85.8
2022-12-04T10:30:12.883Z,70.8
2022-12-04T10:31:29.112Z,74.5
2022-12-04T10:32:45.364Z,78.4
2022-12-04T10:34:01.589Z,68.5
2022-12-04T10:35:17.841Z,76.4
2022-12-04T10:36:34.065Z,74.1
2022-12-04T10:37:50.307Z,73.5
2022-12-04T10:39:06.560Z,71.6
2022-12-04T10:40:22.793Z,68.4
2022-12-04T10:41:39.037Z,76.5
2022-12-04T10:42:54.287Z,72.4
2022-12-04T10:44:10.526Z,64.3
2022-12-04T10:45:26.755Z,68.9
2022-12-04T10:46:43.006Z,73.6
2022-12-04T10:47:59.239Z,76.2
2022-12-04T10:49:15.493Z,67.4
2022-12-04T10:50:31.714Z,70.7
2022-12-04T10:51:47.965Z,77.5
2022-12-04T10:53:04.192Z,68.9
2022-12-04T10:54:20.437Z,77.3
2022-12-04T10:55:36.688Z,81
2022-12-04T10:56:52.915Z,73.4
2022-12-04T10:58:09.165Z,76.1
2022-12-04T10:59:24.422Z,77
2022-12-04T11:00:40.646Z,71.1
2022-12-04T11:01:56.884Z,71.2
2022-12-04T11:03:13.141Z,75.9
2022-12-04T11:04:29.380Z,77.2
2022-12-04T11:05:45.600Z,69.9
2022-12-04T11:07:01.843Z,68.5
2022-12-04T11:08:18.082Z,72.7
2022-12-04T11:09:34.321Z,86.6
2022-12-04T11:10:50.558Z,75.3
2022-12-04T11:12:06.814Z,79.6
2022-12-04T11:13:23.046Z,64.4
2022-12-04T11:14:39.277Z,71
2022-12-04T11:15:54.540Z,90.1
2022-12-04T11:17:10.786Z,79.4
2022-12-04T11:18:27.014Z,95.8
2022-12-04T11:19:43.256Z,70.2
2022-12-04T11:20:59.497Z,75.4
2022-12-04T11:22:15.732Z,74.8
2022-12-04T11:23:31.978Z,72.9
2022-12-04T11:24:48.220Z,118.7
2022-12-04T11:26:04.451Z,75.5
2022-12-04T11:27:20.691Z,79.6
2022-12-04T11:28:36.937Z,75.3
2022-12-04T11:29:53.176Z,77.5
2022-12-04T11:31:09.405Z,74.8
2022-12-04T11:32:24.672Z,75.2
2022-12-04T11:33:40.903Z,75.3
2022-12-04T11:34:57.155Z,65.8
2022-12-04T11:36:13.388Z,64.9
2022-12-04T11:37:29.617Z,76.9
2022-12-04T11:38:45.862Z,68.9
2022-12-04T11:40:02.114Z,77
2022-12-04T11:41:18.354Z,81.1
2022-12-04T11:42:34.591Z,80.8
2022-12-04T11:43:50.820Z,65
2022-12-04T11:45:07.072Z,70.3
2022-12-04T11:46:23.292Z,67.5
2022-12-04T11:47:39.545Z,74.3
2022-12-04T11:48:54.802Z,69
2022-12-04T11:50:11.031Z,84.3
2022-12-04T11:51:27.273Z,75.3
2022-12-04T11:52:43.511Z,74.3
2022-12-04T11:53:59.748Z,79
2022-12-04T11:55:15.997Z,71.1
2022-12-04T11:56:32.241Z,67.9
2022-12-04T11:57:48.462Z,65.9
2022-12-04T11:59:04.716Z,74.3
2022-12-04T12:00:20.951Z,77.9
2022-12-04T12:01:37.181Z,75.5
2022-12-04T12:02:53.432Z,83.9
2022-12-04T12:04:09.669Z,70.4
2022-12-04T12:05:24.933Z,70.1
2022-12-04T12:06:41.175Z,74.4
2022-12-04T12:07:57.396Z,75.8
2022-12-04T12:09:13.650Z,75.7
2022-12-04T12:10:29.877Z,72.5
2022-12-04T12:11:46.114Z,76.1
2022-12-04T12:13:02.353Z,71.5
2022-12-04T12:14:18.609Z,73.7
2022-12-04T12:15:34.838Z,67.5
2022-12-04T12:16:51.088Z,72.1
2022-12-04T12:18:07.310Z,73.1
2022-12-04T12:19:23.566Z,69.4
2022-12-04T12:20:39.788Z,70.2
2022-12-04T12:21:55.043Z,70.8
2022-12-04T12:23:11.291Z,74
2022-12-04T12:24:27.535Z,72.8
2022-12-04T12:25:43.781Z,79.2
2022-12-04T12:27:00.000Z,74
2022-12-04T12:28:16.244Z,70.6
2022-12-04T12:29:31.514Z,71.9
2022-12-04T12:30:47.745Z,67.5
2022-12-04T12:32:03.985Z,65.3
2022-12-04T12:33:20.226Z,77.7
2022-12-04T12:34:36.464Z,66.8
2022-12-04T12:35:52.717Z,72.1
2022-12-04T12:37:08.958Z,69.9
2022-12-04T12:38:25.196Z,73.4
2022-12-04T12:39:41.437Z,69.7
2022-12-04T12:40:57.658Z,75.9
2022-12-04T12:42:13.901Z,68
2022-12-04T12:43:30.136Z,70.8
2022-12-04T12:44:46.393Z,71.7
2022-12-04T12:46:01.645Z,77.2
2022-12-04T12:47:17.887Z,74.3
2022-12-04T12:48:34.118Z,75.5
2022-12-04T12:49:50.347Z,81.3
2022-12-04T12:51:06.603Z,88.1
2022-12-04T12:52:22.841Z,78.7
2022-12-04T12:53:39.079Z,61.3
2022-12-04T12:54:55.321Z,64.9
2022-12-04T12:56:11.557Z,74.5
2022-12-04T12:57:27.784Z,73.1
2022-12-04T12:58:44.042Z,71
2022-12-04T13:00:00.279Z,79
2022-12-04T13:01:16.517Z,64
2022-12-04T13:02:31.769Z,73.4
2022-12-04T13:03:48.015Z,80.7
2022-12-04T13:05:04.239Z,79.7
2022-12-04T13:06:20.474Z,90.6
2022-12-04T13:07:36.717Z,149.8
2022-12-04T13:08:52.965Z,112.1
2022-12-04T13:10:09.212Z,148
2022-12-04T13:11:25.436Z,87.8
2022-12-04T13:12:41.673Z,69.5
2022-12-04T13:15:14.154Z,73.8
2022-12-04T13:16:30.400Z,92.2
2022-12-04T13:17:46.641Z,82.6
2022-12-04T13:19:01.883Z,89.2
2022-12-04T13:20:18.123Z,75.7
2022-12-04T13:21:34.372Z,73.2
2022-12-04T13:22:50.615Z,71.1
2022-12-04T13:24:06.851Z,67.6
2022-12-04T13:25:23.088Z,64.9
2022-12-04T13:26:39.325Z,72.9
2022-12-04T13:27:55.559Z,75.9
2022-12-04T13:29:11.801Z,63.3
2022-12-04T13:30:28.057Z,64.4
2022-12-04T13:31:44.277Z,73.1
2022-12-04T13:33:00.534Z,66
2022-12-04T13:34:16.764Z,69.4
2022-12-04T13:35:33.137Z,66.2
2022-12-04T13:36:49.368Z,68.9
2022-12-04T13:38:05.613Z,70.4
2022-12-04T13:39:21.842Z,67.5
2022-12-04T13:40:38.089Z,81.4
2022-12-04T13:41:54.316Z,63.8
2022-12-04T13:43:10.572Z,64.5
2022-12-04T13:44:26.807Z,72.3
2022-12-04T13:45:43.033Z,69.9
2022-12-04T13:46:59.290Z,72.2
2022-12-04T13:48:15.527Z,66
2022-12-04T13:49:31.763Z,75.9
2022-12-04T13:50:48.003Z,74.4
2022-12-04T13:52:03.255Z,77.5
2022-12-04T13:53:19.484Z,72.2
2022-12-04T13:54:35.739Z,76.9
2022-12-04T13:55:51.969Z,72
2022-12-04T13:57:08.203Z,70.9
2022-12-04T13:58:24.449Z,67.3
2022-12-04T13:59:40.694Z,78.5
2022-12-04T14:00:56.930Z,66.8
2022-12-04T14:02:13.179Z,67
2022-12-04T14:03:29.405Z,77.9
2022-12-04T14:04:45.656Z,71.7
2022-12-04T14:06:01.882Z,72
2022-12-04T14:07:18.121Z,69
2022-12-04T14:08:33.374Z,74.8
2022-12-04T14:09:49.627Z,70.9
2022-12-04T14:11:05.851Z,75.5
2022-12-04T14:12:22.095Z,70.3
2022-12-04T14:13:38.333Z,81.3
2022-12-04T14:14:54.567Z,74.9
2022-12-04T14:16:10.824Z,77.5
2022-12-04T14:17:27.048Z,73.7
2022-12-04T14:18:43.298Z,76.6
2022-12-04T14:19:59.541Z,74.7
2022-12-04T14:21:15.777Z,80.4
2022-12-04T14:22:32.021Z,82.5
2022-12-04T14:23:48.244Z,67.9
2022-12-04T14:25:03.500Z,70.6
2022-12-04T14:26:19.749Z,78.2
2022-12-04T14:27:35.982Z,74.6
2022-12-04T14:28:52.236Z,73.5
2022-12-04T14:30:08.456Z,80.4
2022-12-04T14:31:24.702Z,76.2
2022-12-04T14:32:40.955Z,70.2
2022-12-04T14:33:57.180Z,68.4
2022-12-04T14:35:13.433Z,81.4
2022-12-04T14:36:29.659Z,76.2
2022-12-04T14:37:45.905Z,77
2022-12-04T14:39:02.138Z,71.4
2022-12-04T14:40:18.385Z,82
2022-12-04T14:41:33.635Z,84.5
2022-12-04T14:42:49.879Z,72.9
2022-12-04T14:44:06.124Z,68.8
2022-12-04T14:45:22.345Z,66.2
2022-12-04T14:46:38.599Z,77.9
2022-12-04T14:47:54.830Z,66.1
2022-12-04T14:49:11.079Z,80
2022-12-04T14:50:27.307Z,77.8
2022-12-04T14:51:43.553Z,84.4
2022-12-04T14:52:59.789Z,77.2
2022-12-04T14:54:16.023Z,83.4
2022-12-04T14:55:32.262Z,89
2022-12-04T14:56:48.498Z,95.7
2022-12-04T14:58:03.759Z,82.9
2022-12-04T14:59:20.004Z,81.4
2022-12-04T15:00:36.243Z,119
2022-12-04T15:01:52.472Z,126.9
2022-12-04T15:03:08.729Z,88.2
2022-12-04T15:04:24.953Z,82.1
2022-12-04T15:05:41.200Z,72.2
2022-12-04T15:06:57.438Z,78.8
2022-12-04T15:08:13.672Z,85.4
2022-12-04T15:09:29.919Z,71.6
2022-12-04T15:10:46.152Z,79.1
2022-12-04T15:12:02.387Z,102.9
2022-12-04T15:13:18.638Z,76.5
2022-12-04T15:14:33.897Z,86.9
2022-12-04T15:15:50.125Z,74.8
2022-12-04T15:17:06.372Z,71.6
2022-12-04T15:18:22.606Z,79.8
2022-12-04T15:19:38.849Z,76.4
2022-12-04T15:20:55.081Z,70.5
2022-12-04T15:22:11.334Z,86.5
2022-12-04T15:23:27.571Z,80.5
2022-12-04T15:24:43.802Z,64.3
2022-12-04T15:26:00.089Z,77.7
2022-12-04T15:27:16.387Z,83.1
2022-12-04T15:28:32.684Z,74
2022-12-04T15:29:48.978Z,77.6
2022-12-04T15:31:04.279Z,67.1
2022-12-04T15:32:20.571Z,73.1
2022-12-04T15:33:36.000Z,73
2022-12-04T15:34:53.176Z,78.4
2022-12-04T15:36:09.466Z,73.5
2022-12-04T15:37:25.759Z,66.5
2022-12-04T15:38:42.047Z,92.5
2022-12-04T15:39:58.344Z,73.7
2022-12-04T15:41:14.641Z,77.1
2022-12-04T15:42:30.922Z,77
2022-12-04T15:43:47.221Z,77.1
2022-12-04T15:45:03.522Z,75.8
2022-12-04T15:46:19.814Z,73
2022-12-04T15:47:35.122Z,76.5
2022-12-04T15:48:51.413Z,65.1
2022-12-04T15:50:07.694Z,64.2
2022-12-04T15:51:23.999Z,68.8
2022-12-04T15:52:40.296Z,63.3
2022-12-04T15:53:56.575Z,67
2022-12-04T15:55:12.885Z,67.5
2022-12-04T15:56:29.168Z,66.6
2022-12-04T15:59:01.764Z,72.4
2022-12-04T16:00:18.043Z,60.1
2022-12-04T16:01:34.350Z,83.2
2022-12-04T16:02:50.639Z,71.1
2022-12-04T16:04:05.937Z,69.7
2022-12-04T16:05:22.236Z,69.7
2022-12-04T16:06:38.540Z,70
2022-12-04T16:07:54.823Z,75.8
2022-12-04T16:09:11.127Z,77.7
2022-12-04T16:10:27.412Z,72.1
2022-12-04T16:11:43.709Z,74.2
2022-12-04T16:12:59.993Z,90
2022-12-04T16:14:16.288Z,76.4
2022-12-04T16:15:32.595Z,70.1
2022-12-04T16:16:48.885Z,67.3
2022-12-04T16:18:05.176Z,72.8
2022-12-04T16:19:21.473Z,71.4
2022-12-04T16:20:36.765Z,64.6
2022-12-04T16:21:53.066Z,63.3
2022-12-04T16:23:09.362Z,69.5
2022-12-04T16:24:25.659Z,69
2022-12-04T16:25:41.945Z,64.7
2022-12-04T16:26:58.250Z,68.6
2022-12-04T16:28:14.000Z,78
2022-12-04T16:29:30.819Z,76
2022-12-04T16:30:47.126Z,63.1
2022-12-04T16:32:03.417Z,78.8
2022-12-04T16:33:19.700Z,69.1
2022-12-04T16:34:36.003Z,76.1
2022-12-04T16:35:52.300Z,73.3
2022-12-04T16:37:07.596Z,76.5
2022-12-04T16:38:23.901Z,77.9
2022-12-04T16:39:40.181Z,83.5
2022-12-04T16:40:56.492Z,76
2022-12-04T16:42:12.771Z,79.6
2022-12-04T16:43:29.068Z,79.1
2022-12-04T16:44:44.378Z,59.5
2022-12-04T16:46:00.685Z,75.1
2022-12-04T16:47:16.962Z,81.6
2022-12-04T16:48:33.259Z,75.5
2022-12-04T16:49:49.550Z,75.9
2022-12-04T16:51:05.848Z,74.7
2022-12-04T16:52:22.135Z,65.2
2022-12-04T16:53:38.444Z,79.3
2022-12-04T16:54:54.723Z,75.3
2022-12-04T16:56:11.032Z,74.8
2022-12-04T16:57:27.323Z,78.2
2022-12-04T16:58:43.610Z,71.9
2022-12-04T16:59:59.899Z,75.2
2022-12-04T17:01:15.208Z,77.1
2022-12-04T17:02:31.512Z,69.9
2022-12-04T17:03:47.804Z,71.6
2022-12-04T17:05:04.086Z,73
2022-12-04T17:06:20.395Z,79.1
2022-12-04T17:07:36.690Z,76.9
2022-12-04T17:08:52.967Z,81.2
2022-12-04T17:10:09.274Z,69.6