createdAt,value
2023-05-15T00:01:06.279Z,99.90
2023-05-15T00:05:08.705Z,99.90
2023-05-15T00:09:10.698Z,99.90
2023-05-15T00:13:12.345Z,99.90
2023-05-15T00:17:14.033Z,99.90
2023-05-15T00:21:15.737Z,99.90
2023-05-15T00:25:19.420Z,99.90
2023-05-15T00:29:21.083Z,99.90
2023-05-15T00:33:22.687Z,99.90
2023-05-15T00:37:24.346Z,99.90
2023-05-15T00:41:28.824Z,99.90
2023-05-15T00:45:30.819Z,99.90
2023-05-15T00:49:35.364Z,99.90
2023-05-15T00:53:38.515Z,99.90
2023-05-15T00:57:43.371Z,99.90
2023-05-15T01:01:45.327Z,99.90
2023-05-15T01:05:47.129Z,99.90
2023-05-15T01:09:50.201Z,99.90
2023-05-15T01:13:51.935Z,99.90
2023-05-15T01:17:53.638Z,99.90
2023-05-15T01:22:03.926Z,99.90
2023-05-15T01:26:37.767Z,99.90
2023-05-15T01:30:43.440Z,99.90
2023-05-15T01:34:55.851Z,99.90
2023-05-15T01:39:01.246Z,99.90
2023-05-15T01:43:09.286Z,99.90
2023-05-15T01:47:14.370Z,99.90
2023-05-15T01:51:17.628Z,99.90
2023-05-15T01:55:21.131Z,99.90
2023-05-15T01:59:23.923Z,99.90
2023-05-15T02:03:26.031Z,99.90
2023-05-15T02:07:28.706Z,99.90
2023-05-15T02:11:30.637Z,99.90
2023-05-15T02:15:32.407Z,99.90
2023-05-15T02:19:34.069Z,99.90
2023-05-15T02:23:35.710Z,99.90
2023-05-15T02:27:59.450Z,99.90
2023-05-15T02:32:37.478Z,99.90
2023-05-15T02:36:42.418Z,99.90
2023-05-15T02:40:47.516Z,99.90
2023-05-15T02:44:52.671Z,99.90
2023-05-15T02:48:55.210Z,99.90
2023-05-15T02:53:10.193Z,99.90
2023-05-15T02:57:11.881Z,99.90
2023-05-15T03:01:13.700Z,99.90
2023-05-15T03:05:15.554Z,99.90
2023-05-15T03:09:17.926Z,99.90
2023-05-15T03:13:19.595Z,99.90
2023-05-15T03:17:21.498Z,99.90
2023-05-15T03:21:23.252Z,99.90
2023-05-15T03:25:25.348Z,99.90
2023-05-15T03:29:27.166Z,99.90
2023-05-15T03:33:28.790Z,99.90
2023-05-15T03:37:30.525Z,99.90
2023-05-15T03:41:32.171Z,99.90
2023-05-15T03:45:37.477Z,99.90
2023-05-15T03:49:39.108Z,99.90
2023-05-15T03:53:40.944Z,99.90
2023-05-15T03:57:42.803Z,99.90
2023-05-15T04:01:59.364Z,99.90
2023-05-15T04:06:05.384Z,99.90
2023-05-15T04:10:07.648Z,99.90
2023-05-15T04:14:09.483Z,99.90
2023-05-15T04:18:11.169Z,99.90
2023-05-15T04:22:13.672Z,99.90
2023-05-15T04:26:15.587Z,99.90
2023-05-15T04:30:48.108Z,99.90
2023-05-15T04:34:49.763Z,99.90
2023-05-15T04:38:51.693Z,99.90
2023-05-15T04:42:53.335Z,99.90
2023-05-15T04:46:55.037Z,99.90
2023-05-15T04:50:56.664Z,99.90
2023-05-15T04:54:58.501Z,99.90
2023-05-15T04:59:00.942Z,99.90
2023-05-15T05:03:02.764Z,99.90
2023-05-15T05:07:05.930Z,99.90
2023-05-15T05:11:07.667Z,99.90
2023-05-15T05:15:10.049Z,99.90
2023-05-15T05:19:12.035Z,99.90
2023-05-15T05:23:15.022Z,99.90
2023-05-15T05:27:16.860Z,99.90
2023-05-15T05:31:18.600Z,99.90
2023-05-15T05:35:20.342Z,99.90
2023-05-15T05:39:22.093Z,99.90
2023-05-15T05:43:26.212Z,99.90
2023-05-15T05:47:27.854Z,99.90
2023-05-15T05:51:29.688Z,99.90
2023-05-15T05:55:31.573Z,99.90
2023-05-15T05:59:33.293Z,99.90
2023-05-15T06:03:35.352Z,99.90
2023-05-15T06:07:37.257Z,99.90
2023-05-15T06:11:39.024Z,99.90
2023-05-15T06:15:41.164Z,99.90
2023-05-15T06:19:42.879Z,99.90
2023-05-15T06:23:44.687Z,99.90
2023-05-15T06:27:47.493Z,99.90
2023-05-15T06:31:49.227Z,99.90
2023-05-15T06:35:50.991Z,99.90
2023-05-15T06:39:52.685Z,99.90
2023-05-15T06:43:55.131Z,99.90
2023-05-15T06:47:59.153Z,99.90
2023-05-15T06:52:02.527Z,99.90
2023-05-15T06:56:04.284Z,99.90
2023-05-15T07:00:06.772Z,99.90
2023-05-15T07:04:08.806Z,99.90
2023-05-15T07:08:10.550Z,99.90
2023-05-15T07:12:12.328Z,99.90
2023-05-15T07:16:13.998Z,99.90
2023-05-15T07:20:15.934Z,99.90
2023-05-15T07:24:17.603Z,99.90
2023-05-15T07:28:19.293Z,99.90
2023-05-15T07:32:21.291Z,99.90
2023-05-15T07:36:23.069Z,99.90
2023-05-15T07:40:24.858Z,99.90
2023-05-15T07:44:26.790Z,99.90
2023-05-15T07:48:28.425Z,99.90
2023-05-15T07:52:30.136Z,99.90
2023-05-15T07:56:33.116Z,99.90
2023-05-15T08:00:34.810Z,99.90
2023-05-15T08:04:36.483Z,99.90
2023-05-15T08:08:38.156Z,99.90
2023-05-15T08:12:46.823Z,99.90
2023-05-15T08:16:49.722Z,99.90
2023-05-15T08:20:52.195Z,99.90
2023-05-15T08:24:53.897Z,99.90
2023-05-15T08:28:58.382Z,99.90
2023-05-15T08:33:00.210Z,99.90
2023-05-15T08:37:01.982Z,99.90
2023-05-15T08:41:10.900Z,99.90
2023-05-15T08:45:13.998Z,99.90
2023-05-15T08:49:30.417Z,99.90
2023-05-15T08:53:32.230Z,99.90
2023-05-15T08:57:34.866Z,99.90
2023-05-15T09:01:36.762Z,99.90
2023-05-15T09:05:40.049Z,99.90
2023-05-15T09:09:44.383Z,99.90
2023-05-15T09:13:46.274Z,99.90
2023-05-15T09:17:48.734Z,99.90
2023-05-15T09:21:50.509Z,99.90
2023-05-15T09:25:56.977Z,99.90
2023-05-15T09:30:09.169Z,99.90
2023-05-15T09:34:10.932Z,99.90
2023-05-15T09:38:13.062Z,99.90
2023-05-15T09:42:16.126Z,99.90
2023-05-15T09:46:18.026Z,99.90
2023-05-15T09:50:22.981Z,99.90
2023-05-15T09:54:27.306Z,99.90
2023-05-15T09:58:29.013Z,99.90
2023-05-15T10:02:32.589Z,99.90
2023-05-15T10:06:42.021Z,99.90
2023-05-15T10:10:45.816Z,99.90
2023-05-15T10:14:48.272Z,99.90
2023-05-15T10:18:52.616Z,99.90
2023-05-15T10:22:56.136Z,99.90
2023-05-15T10:26:58.760Z,99.90
2023-05-15T10:31:01.838Z,99.90
2023-05-15T10:35:04.325Z,99.90
2023-05-15T10:39:08.052Z,99.90
2023-05-15T10:43:13.981Z,99.90
2023-05-15T10:47:15.933Z,99.90
2023-05-15T10:51:19.297Z,99.90
2023-05-15T10:55:22.972Z,98.20
2023-05-15T10:59:32.332Z,97.10
2023-05-15T11:03:49.123Z,97.60
2023-05-15T11:08:23.314Z,95.80
2023-05-15T11:12:25.149Z,93.70
2023-05-15T11:16:54.708Z,92.30
2023-05-15T11:20:59.462Z,94.00
2023-05-15T11:25:12.768Z,93.60
2023-05-15T11:29:18.747Z,92.90
2023-05-15T11:33:21.009Z,94.60
2023-05-15T11:37:24.512Z,92.70
2023-05-15T11:41:31.955Z,92.30
2023-05-15T11:45:40.118Z,94.20
2023-05-15T11:49:42.340Z,95.00
2023-05-15T11:53:44.211Z,94.20
2023-05-15T11:57:47.226Z,95.90
2023-05-15T12:01:49.049Z,94.50
2023-05-15T12:05:59.137Z,94.00
2023-05-15T12:10:02.443Z,92.40
2023-05-15T12:14:04.056Z,93.20
2023-05-15T12:18:09.985Z,93.50
2023-05-15T12:22:11.786Z,93.10
2023-05-15T12:26:13.654Z,91.10
2023-05-15T12:30:15.677Z,91.40
2023-05-15T12:34:17.485Z,90.40
2023-05-15T12:38:22.316Z,89.30
2023-05-15T12:42:24.092Z,89.80
2023-05-15T12:46:29.342Z,92.20
2023-05-15T12:50:33.461Z,90.70
2023-05-15T12:54:42.115Z,91.90
2023-05-15T12:58:44.009Z,90.60
2023-05-15T13:02:46.105Z,90.40
2023-05-15T13:06:48.074Z,90.30
2023-05-15T13:10:57.262Z,91.50
2023-05-15T13:14:58.938Z,91.90
2023-05-15T13:19:00.830Z,90.30
2023-05-15T13:23:03.154Z,87.30
2023-05-15T13:27:05.338Z,87.70
2023-05-15T13:31:07.152Z,89.60
2023-05-15T13:35:10.197Z,89.20
2023-05-15T13:39:11.811Z,88.90
2023-05-15T13:43:13.463Z,89.30
2023-05-15T13:47:15.451Z,88.70
2023-05-15T13:51:17.259Z,89.10
2023-05-15T13:55:20.360Z,89.60
2023-05-15T13:59:24.105Z,90.80
2023-05-15T14:03:25.825Z,90.30
2023-05-15T14:07:27.623Z,90.70
2023-05-15T14:11:29.657Z,87.30
2023-05-15T14:15:31.416Z,89.90
2023-05-15T14:19:33.082Z,90.50
2023-05-15T14:23:34.727Z,91.30
2023-05-15T14:27:36.425Z,92.30
2023-05-15T14:31:38.204Z,94.20
2023-05-15T14:35:40.181Z,98.40
2023-05-15T14:39:42.310Z,99.90
2023-05-15T14:43:43.941Z,99.90
2023-05-15T14:47:45.577Z,99.90
2023-05-15T14:51:47.249Z,99.90
2023-05-15T14:55:48.930Z,99.90
2023-05-15T14:59:50.665Z,99.90
2023-05-15T15:03:52.754Z,99.90
2023-05-15T15:08:01.286Z,99.90
2023-05-15T15:12:02.992Z,99.90
2023-05-15T15:16:04.933Z,99.90
2023-05-15T15:20:07.300Z,99.90
2023-05-15T15:24:09.421Z,99.90
2023-05-15T15:28:11.059Z,99.90
2023-05-15T15:32:12.928Z,99.90
2023-05-15T15:36:14.812Z,99.90
2023-05-15T15:40:16.493Z,99.90
2023-05-15T15:44:18.126Z,99.90
2023-05-15T15:48:20.698Z,99.90
2023-05-15T15:52:22.406Z,99.90
2023-05-15T15:56:24.016Z,99.90
2023-05-15T16:00:26.049Z,99.90
2023-05-15T16:04:27.957Z,99.90
2023-05-15T16:08:29.653Z,99.90
2023-05-15T16:12:31.418Z,99.90
2023-05-15T16:16:33.282Z,99.90
2023-05-15T16:20:35.454Z,99.90
2023-05-15T16:24:37.398Z,99.90
2023-05-15T16:28:39.070Z,99.90
2023-05-15T16:32:40.828Z,99.90
2023-05-15T16:36:42.486Z,99.90
2023-05-15T16:40:44.380Z,99.90
2023-05-15T16:44:46.148Z,99.90
2023-05-15T16:48:47.794Z,99.90
2023-05-15T16:52:49.474Z,99.90
2023-05-15T16:56:51.181Z,99.90
2023-05-15T17:00:52.852Z,99.90
2023-05-15T17:04:55.122Z,99.90
2023-05-15T17:08:56.753Z,99.90
2023-05-15T17:12:58.433Z,99.90
2023-05-15T17:17:00.125Z,99.90
2023-05-15T17:21:01.768Z,99.90
2023-05-15T17:25:04.169Z,99.90
2023-05-15T17:29:05.791Z,99.90
2023-05-15T17:33:07.484Z,99.90
2023-05-15T17:37:10.993Z,99.90
2023-05-15T17:41:12.725Z,99.90
2023-05-15T17:45:14.412Z,99.90
2023-05-15T17:49:16.159Z,99.90
2023-05-15T17:53:25.402Z,99.90
2023-05-15T17:57:27.280Z,99.90
2023-05-15T18:01:29.023Z,99.90
2023-05-15T18:05:30.778Z,99.90
2023-05-15T18:09:32.452Z,99.90
2023-05-15T18:13:34.215Z,99.90
2023-05-15T18:17:36.024Z,99.90
2023-05-15T18:21:38.106Z,99.90
2023-05-15T18:25:40.051Z,99.90
2023-05-15T18:29:43.853Z,99.90
2023-05-15T18:33:46.707Z,99.90
2023-05-15T18:37:48.404Z,99.90
2023-05-15T18:41:50.161Z,99.90
2023-05-15T18:45:51.826Z,99.90
2023-05-15T18:49:53.566Z,99.90
2023-05-15T18:53:55.208Z,99.90
2023-05-15T18:57:56.835Z,99.90
2023-05-15T19:01:58.534Z,99.90
2023-05-15T19:06:00.259Z,99.90
2023-05-15T19:10:01.989Z,99.90
2023-05-15T19:14:03.609Z,99.90
2023-05-15T19:18:08.265Z,99.90
2023-05-15T19:22:09.900Z,99.90
2023-05-15T19:26:11.572Z,99.90
2023-05-15T19:30:13.251Z,99.90
2023-05-15T19:34:15.146Z,99.90
2023-05-15T19:38:16.894Z,99.90
2023-05-15T19:42:18.793Z,99.90
2023-05-15T19:46:20.528Z,99.90
2023-05-15T19:50:22.177Z,99.90
2023-05-15T19:54:23.834Z,99.90
2023-05-15T19:58:25.623Z,99.90
2023-05-15T20:02:27.376Z,99.90
2023-05-15T20:06:29.083Z,99.90
2023-05-15T20:10:30.841Z,99.90
2023-05-15T20:14:34.130Z,99.90
2023-05-15T20:18:36.662Z,99.90
2023-05-15T20:22:43.589Z,99.90
2023-05-15T20:26:45.348Z,99.90
2023-05-15T20:30:47.347Z,99.90
2023-05-15T20:34:49.351Z,99.90
2023-05-15T20:38:52.440Z,99.90
2023-05-15T20:42:54.095Z,99.90
2023-05-15T20:46:56.101Z,99.90
2023-05-15T20:50:58.183Z,99.90
2023-05-15T20:54:59.853Z,99.90
2023-05-15T20:59:01.481Z,99.90
2023-05-15T21:03:03.273Z,99.90
2023-05-15T21:07:05.295Z,99.90
2023-05-15T21:11:07.140Z,99.90
2023-05-15T21:15:09.387Z,99.90
2023-05-15T21:19:11.322Z,99.90
2023-05-15T21:23:13.465Z,99.90
2023-05-15T21:27:15.249Z,99.90
2023-05-15T21:31:16.958Z,99.90
2023-05-15T21:35:18.681Z,99.90
2023-05-15T21:39:20.511Z,99.90
2023-05-15T21:43:22.249Z,99.90
2023-05-15T21:47:24.034Z,99.90
2023-05-15T21:51:25.821Z,99.90
2023-05-15T21:55:27.531Z,99.90
2023-05-15T21:59:29.175Z,99.90
2023-05-15T22:03:31.083Z,99.90
2023-05-15T22:07:32.896Z,99.90
2023-05-15T22:11:34.530Z,99.90
2023-05-15T22:15:36.793Z,99.90
2023-05-15T22:19:42.147Z,99.90
2023-05-15T22:23:43.883Z,99.90
2023-05-15T22:27:45.614Z,99.90
2023-05-15T22:31:47.332Z,99.90
2023-05-15T22:35:48.985Z,99.90
2023-05-15T22:39:50.818Z,99.90
2023-05-15T22:43:52.872Z,99.90
2023-05-15T22:47:54.582Z,99.90
2023-05-15T22:51:57.359Z,99.90
2023-05-15T22:55:59.075Z,99.90
2023-05-15T23:00:02.619Z,99.90
2023-05-15T23:04:04.681Z,99.90
2023-05-15T23:08:06.435Z,99.90
2023-05-15T23:12:08.221Z,99.90
2023-05-15T23:16:10.124Z,99.90
2023-05-15T23:20:13.377Z,99.90
2023-05-15T23:24:15.086Z,99.90
2023-05-15T23:28:16.706Z,99.90
2023-05-15T23:32:18.570Z,99.90
2023-05-15T23:36:20.406Z,99.90
2023-05-15T23:40:22.049Z,99.90
2023-05-15T23:44:23.854Z,99.90
2023-05-15T23:48:25.578Z,99.90
2023-05-15T23:52:27.264Z,99.90
2023-05-15T23:56:28.967Z,99.90
