createdAt,value
2022-11-05T00:02:23.679Z,2.13
2022-11-05T00:05:09.202Z,2.67
2022-11-05T00:08:03.411Z,1.73
2022-11-05T00:10:31.288Z,1.60
2022-11-05T00:13:19.284Z,2.55
2022-11-05T00:16:04.796Z,4.55
2022-11-05T00:18:31.510Z,1.58
2022-11-05T00:20:58.217Z,3.42
2022-11-05T00:23:43.544Z,4.43
2022-11-05T00:26:11.455Z,4.53
2022-11-05T00:28:40.687Z,2.90
2022-11-05T00:31:12.411Z,1.65
2022-11-05T00:33:40.659Z,4.60
2022-11-05T00:36:09.606Z,1.75
2022-11-05T00:38:36.301Z,2.35
2022-11-05T00:41:02.862Z,3.50
2022-11-05T00:43:48.140Z,5.15
2022-11-05T00:46:14.717Z,1.88
2022-11-05T00:48:59.900Z,3.47
2022-11-05T00:53:53.034Z,7.15
2022-11-05T00:56:19.631Z,1.63
2022-11-05T00:58:46.198Z,3.72
2022-11-05T01:01:12.855Z,2.00
2022-11-05T01:03:40.164Z,5.70
2022-11-05T01:06:16.946Z,5.32
2022-11-05T01:08:45.566Z,2.70
2022-11-05T01:11:33.492Z,2.90
2022-11-05T01:14:08.996Z,2.65
2022-11-05T01:16:36.051Z,2.63
2022-11-05T01:19:03.861Z,2.38
2022-11-05T01:21:30.576Z,2.30
2022-11-05T01:23:57.350Z,4.63
2022-11-05T01:26:24.017Z,5.00
2022-11-05T01:28:56.091Z,6.95
2022-11-05T01:31:23.691Z,4.53
2022-11-05T01:33:50.704Z,1.88
2022-11-05T01:36:17.829Z,3.47
2022-11-05T01:38:44.663Z,6.32
2022-11-05T01:41:11.457Z,2.42
2022-11-05T01:44:04.579Z,1.98
2022-11-05T01:46:44.231Z,3.80
2022-11-05T01:49:21.007Z,4.22
2022-11-05T01:51:48.709Z,4.50
2022-11-05T01:54:20.667Z,3.28
2022-11-05T01:56:51.303Z,4.40
2022-11-05T01:59:28.159Z,3.10
2022-11-05T02:01:55.277Z,4.90
2022-11-05T02:04:39.188Z,1.60
2022-11-05T02:07:08.031Z,3.50
2022-11-05T02:09:59.193Z,2.40
2022-11-05T02:12:26.587Z,2.75
2022-11-05T02:14:53.138Z,3.33
2022-11-05T02:17:41.802Z,3.83
2022-11-05T02:20:18.335Z,5.30
2022-11-05T02:23:02.997Z,4.93
2022-11-05T02:26:12.269Z,4.72
2022-11-05T02:29:00.200Z,3.63
2022-11-05T02:31:38.441Z,2.05
2022-11-05T02:34:14.883Z,3.40
2022-11-05T02:37:20.705Z,3.25
2022-11-05T02:42:44.849Z,3.05
2022-11-05T02:45:29.634Z,2.22
2022-11-05T02:48:20.806Z,2.65
2022-11-05T02:50:54.518Z,2.65
2022-11-05T02:53:52.938Z,5.65
2022-11-05T02:56:28.522Z,5.72
2022-11-05T02:58:55.099Z,3.25
2022-11-05T03:01:21.842Z,7.15
2022-11-05T03:04:00.848Z,3.40
2022-11-05T03:06:55.268Z,4.25
2022-11-05T03:09:52.674Z,4.68
2022-11-05T03:13:01.487Z,3.63
2022-11-05T03:16:03.977Z,3.22
2022-11-05T03:18:35.821Z,4.13
2022-11-05T03:21:11.862Z,4.30
2022-11-05T03:23:44.015Z,3.90
2022-11-05T03:26:31.065Z,6.35
2022-11-05T03:29:06.522Z,3.08
2022-11-05T03:31:35.145Z,2.10
2022-11-05T03:34:05.360Z,2.60
2022-11-05T03:36:39.503Z,2.47
2022-11-05T03:39:09.708Z,2.30
2022-11-05T03:41:38.750Z,3.03
2022-11-05T03:44:07.148Z,4.07
2022-11-05T03:46:41.762Z,5.82
2022-11-05T03:49:12.666Z,5.35
2022-11-05T03:51:43.424Z,4.65
2022-11-05T03:54:10.803Z,6.38
2022-11-05T03:57:03.580Z,7.32
2022-11-05T03:59:32.353Z,5.70
2022-11-05T04:01:59.386Z,5.75
2022-11-05T04:04:26.094Z,3.92
2022-11-05T04:07:11.215Z,7.05
2022-11-05T04:12:42.026Z,6.50
2022-11-05T04:15:09.214Z,7.10
2022-11-05T04:17:35.957Z,4.60
2022-11-05T04:20:25.812Z,4.63
2022-11-05T04:23:21.988Z,6.32
2022-11-05T04:25:48.890Z,5.13
2022-11-05T04:28:15.510Z,3.65
2022-11-05T04:30:44.305Z,5.47
2022-11-05T04:33:15.733Z,3.45
2022-11-05T04:35:47.271Z,7.10
2022-11-05T04:38:19.622Z,9.48
2022-11-05T04:40:47.539Z,7.25
2022-11-05T04:43:16.389Z,6.28
2022-11-05T04:45:43.786Z,6.13
2022-11-05T04:48:10.888Z,5.50
2022-11-05T04:50:37.915Z,6.97
2022-11-05T04:53:04.461Z,3.45
2022-11-05T04:55:31.190Z,6.25
2022-11-05T04:57:57.828Z,5.32
2022-11-05T05:00:24.612Z,4.50
2022-11-05T05:02:51.550Z,3.60
2022-11-05T05:05:18.527Z,4.28
2022-11-05T05:07:45.137Z,5.97
2022-11-05T05:10:12.246Z,2.95
2022-11-05T05:12:38.967Z,3.08
2022-11-05T05:15:06.090Z,6.10
2022-11-05T05:17:32.692Z,3.67
2022-11-05T05:20:17.975Z,3.25
2022-11-05T05:22:50.659Z,4.60
2022-11-05T05:25:17.221Z,4.05
2022-11-05T05:27:44.130Z,4.03
2022-11-05T05:30:11.080Z,3.15
2022-11-05T05:32:37.728Z,6.40
2022-11-05T05:35:04.567Z,5.05
2022-11-05T05:37:31.130Z,5.68
2022-11-05T05:39:57.745Z,7.80
2022-11-05T05:42:24.300Z,6.50
2022-11-05T05:44:51.069Z,4.68
2022-11-05T05:47:17.680Z,6.75
2022-11-05T05:49:44.282Z,5.32
2022-11-05T05:52:10.819Z,5.90
2022-11-05T05:54:42.518Z,7.32
2022-11-05T05:57:09.782Z,7.78
2022-11-05T05:59:36.358Z,6.68
2022-11-05T06:02:03.057Z,8.70
2022-11-05T06:04:30.133Z,6.22
2022-11-05T06:06:56.750Z,6.57
2022-11-05T06:09:23.327Z,11.60
2022-11-05T06:11:49.910Z,8.63
2022-11-05T06:14:16.505Z,8.27
2022-11-05T06:16:43.186Z,7.07
2022-11-05T06:19:09.870Z,7.57
2022-11-05T06:21:36.541Z,7.25
2022-11-05T06:24:03.531Z,8.40
2022-11-05T06:26:30.534Z,7.93
2022-11-05T06:28:57.154Z,10.57
2022-11-05T06:31:23.834Z,6.55
2022-11-05T06:33:50.737Z,6.88
2022-11-05T06:36:19.309Z,7.85
2022-11-05T06:38:46.010Z,8.98
2022-11-05T06:41:12.722Z,8.93
2022-11-05T06:43:39.402Z,7.55
2022-11-05T06:46:06.557Z,9.48
2022-11-05T06:48:33.429Z,8.30
2022-11-05T06:51:00.038Z,15.82
2022-11-05T06:53:27.513Z,6.65
2022-11-05T06:55:54.159Z,7.97
2022-11-05T06:58:20.728Z,7.57
2022-11-05T07:00:47.452Z,8.48
2022-11-05T07:03:15.097Z,9.65
2022-11-05T07:05:45.078Z,8.52
2022-11-05T07:08:11.631Z,7.72
2022-11-05T07:10:38.343Z,8.90
2022-11-05T07:13:08.108Z,8.38
2022-11-05T07:15:36.524Z,6.40
2022-11-05T07:18:04.034Z,6.10
2022-11-05T07:20:33.865Z,6.22
2022-11-05T07:23:02.462Z,11.45
2022-11-05T07:25:30.659Z,7.97
2022-11-05T07:27:57.313Z,7.18
2022-11-05T07:30:24.155Z,10.27
2022-11-05T07:32:50.748Z,9.48
2022-11-05T07:35:17.498Z,9.07
2022-11-05T07:37:51.093Z,14.02
2022-11-05T07:40:19.302Z,13.23
2022-11-05T07:42:50.906Z,9.65
2022-11-05T07:45:17.829Z,8.52
2022-11-05T07:47:48.346Z,15.70
2022-11-05T07:50:17.291Z,15.98
2022-11-05T07:52:44.057Z,18.23
2022-11-05T07:55:11.668Z,11.90
2022-11-05T07:57:46.083Z,10.98
2022-11-05T08:00:15.558Z,9.98
2022-11-05T08:02:43.078Z,13.75
2022-11-05T08:05:10.632Z,13.73
2022-11-05T08:07:37.229Z,14.68
2022-11-05T08:10:04.412Z,12.68
2022-11-05T08:12:31.987Z,17.27
2022-11-05T08:14:58.730Z,14.07
2022-11-05T08:17:25.659Z,14.57
2022-11-05T08:19:52.267Z,20.25
2022-11-05T08:22:18.842Z,17.40
2022-11-05T08:24:45.465Z,21.88
2022-11-05T08:27:12.041Z,21.15
2022-11-05T08:29:40.834Z,20.45
2022-11-05T08:32:07.455Z,15.85
2022-11-05T08:34:34.042Z,20.05
2022-11-05T08:37:01.955Z,22.27
2022-11-05T08:39:28.665Z,19.38
2022-11-05T08:41:55.379Z,24.73
2022-11-05T08:44:22.109Z,21.90
2022-11-05T08:46:48.801Z,22.38
2022-11-05T08:49:15.363Z,20.80
2022-11-05T08:51:44.041Z,23.85
2022-11-05T08:54:10.763Z,19.85
2022-11-05T08:56:37.391Z,22.52
2022-11-05T08:59:04.410Z,31.02
2022-11-05T09:01:32.281Z,14.68
2022-11-05T09:03:58.938Z,23.02
2022-11-05T09:06:25.826Z,24.67
2022-11-05T09:08:52.359Z,19.65
2022-11-05T09:11:19.121Z,11.93
2022-11-05T09:13:45.731Z,22.65
2022-11-05T09:16:20.960Z,11.23
2022-11-05T09:18:47.623Z,23.63
2022-11-05T09:21:14.181Z,6.07
2022-11-05T09:23:40.809Z,14.30
2022-11-05T09:26:07.555Z,18.73
2022-11-05T09:28:34.125Z,16.67
2022-11-05T09:31:04.455Z,11.65
2022-11-05T09:33:31.148Z,12.50
2022-11-05T09:36:00.023Z,9.18
2022-11-05T09:38:26.765Z,13.02
2022-11-05T09:41:11.968Z,5.60
2022-11-05T09:43:48.875Z,12.23
2022-11-05T09:46:25.420Z,12.18
2022-11-05T09:49:04.128Z,10.15
2022-11-05T09:51:31.580Z,7.70
2022-11-05T09:54:01.919Z,8.13
2022-11-05T09:56:33.225Z,12.32
2022-11-05T09:59:22.486Z,11.07
2022-11-05T10:01:50.090Z,13.80
2022-11-05T10:04:21.004Z,17.48
2022-11-05T10:07:04.713Z,11.18
2022-11-05T10:09:35.925Z,11.10
2022-11-05T10:12:12.273Z,15.50
2022-11-05T10:14:42.918Z,12.93
2022-11-05T10:17:24.377Z,6.90
2022-11-05T10:19:57.801Z,6.95
2022-11-05T10:22:25.122Z,10.68
2022-11-05T10:24:53.410Z,8.98
2022-11-05T10:27:27.969Z,9.23
2022-11-05T10:29:54.666Z,11.23
2022-11-05T10:32:42.605Z,18.45
2022-11-05T10:35:14.466Z,7.28
2022-11-05T10:37:41.386Z,8.88
2022-11-05T10:40:40.470Z,9.57
2022-11-05T10:43:14.927Z,11.82
2022-11-05T10:46:00.642Z,8.50
2022-11-05T10:48:46.274Z,12.23
2022-11-05T10:51:13.452Z,6.93
2022-11-05T10:53:58.701Z,11.75
2022-11-05T10:56:37.297Z,13.32
2022-11-05T10:59:11.840Z,13.48
2022-11-05T11:01:39.292Z,12.20
2022-11-05T11:04:15.454Z,12.98
2022-11-05T11:06:50.182Z,11.18
2022-11-05T11:09:25.482Z,12.90
2022-11-05T11:12:00.317Z,11.30
2022-11-05T11:14:27.634Z,7.63
2022-11-05T11:16:57.670Z,5.15
2022-11-05T11:19:30.336Z,8.77
2022-11-05T11:22:19.202Z,8.32
2022-11-05T11:24:48.386Z,13.25
2022-11-05T11:27:37.053Z,6.85
2022-11-05T11:30:05.437Z,9.60
2022-11-05T11:32:38.178Z,10.13
2022-11-05T11:35:06.910Z,10.75
2022-11-05T11:37:37.176Z,11.43
2022-11-05T11:40:17.303Z,11.23
2022-11-05T11:42:52.285Z,16.30
2022-11-05T11:45:41.748Z,12.80
2022-11-05T11:48:19.156Z,14.73
2022-11-05T11:50:47.506Z,10.15
2022-11-05T11:53:20.068Z,10.23
2022-11-05T11:55:55.614Z,7.15
2022-11-05T11:58:34.672Z,8.65
2022-11-05T12:01:22.702Z,7.07
2022-11-05T12:04:13.798Z,10.30
2022-11-05T12:06:50.590Z,9.90
2022-11-05T12:09:38.754Z,11.32
2022-11-05T12:12:13.037Z,11.68
2022-11-05T12:14:57.206Z,16.10
2022-11-05T12:17:44.551Z,7.20
2022-11-05T12:20:24.654Z,13.10
2022-11-05T12:23:12.411Z,9.77
2022-11-05T12:25:54.242Z,13.35
2022-11-05T12:28:36.149Z,14.40
2022-11-05T12:31:21.246Z,10.15
2022-11-05T12:33:50.872Z,14.48
2022-11-05T12:36:20.465Z,19.17
2022-11-05T12:39:20.268Z,11.70
2022-11-05T12:42:06.739Z,13.23
2022-11-05T12:44:59.157Z,15.38
2022-11-05T12:48:03.028Z,11.55
2022-11-05T12:50:59.834Z,9.02
2022-11-05T12:53:41.870Z,12.48
2022-11-05T12:56:31.901Z,9.98
2022-11-05T12:59:11.171Z,15.35
2022-11-05T13:01:43.543Z,14.23
2022-11-05T13:04:34.086Z,12.52
2022-11-05T13:07:05.409Z,9.95
2022-11-05T13:09:41.666Z,12.73
2022-11-05T13:12:12.098Z,9.10
2022-11-05T13:14:47.409Z,10.15
2022-11-05T13:17:24.764Z,12.48
2022-11-05T13:20:17.149Z,8.10
2022-11-05T13:22:44.210Z,12.40
2022-11-05T13:25:43.941Z,7.70
2022-11-05T13:28:29.465Z,11.65
2022-11-05T13:31:01.347Z,9.18
2022-11-05T13:33:35.480Z,8.57
2022-11-05T13:36:29.659Z,12.80
2022-11-05T13:39:16.564Z,12.10
2022-11-05T13:42:10.553Z,7.03
2022-11-05T13:44:49.372Z,12.00
2022-11-05T13:47:37.793Z,9.50
2022-11-05T13:50:21.099Z,9.40
2022-11-05T13:53:09.609Z,9.30
2022-11-05T13:55:55.279Z,11.57
2022-11-05T13:58:49.517Z,6.78
2022-11-05T14:01:43.493Z,7.80
2022-11-05T14:04:28.932Z,5.95
2022-11-05T14:07:09.808Z,7.10
2022-11-05T14:09:37.778Z,12.40
2022-11-05T14:12:06.654Z,9.10
2022-11-05T14:14:46.477Z,11.57
2022-11-05T14:17:16.430Z,9.18
2022-11-05T14:20:04.481Z,9.55
2022-11-05T14:22:31.017Z,11.20
2022-11-05T14:25:02.313Z,3.85
2022-11-05T14:27:28.856Z,10.30
2022-11-05T14:29:55.731Z,8.82
2022-11-05T14:32:25.021Z,7.72
2022-11-05T14:35:21.233Z,12.85
2022-11-05T14:37:56.559Z,9.07
2022-11-05T14:40:26.312Z,18.20
2022-11-05T14:43:01.426Z,16.45
2022-11-05T14:45:40.271Z,15.27
2022-11-05T14:48:40.985Z,8.73
2022-11-05T14:51:38.449Z,5.85
2022-11-05T14:54:26.025Z,6.75
2022-11-05T14:56:57.995Z,8.48
2022-11-05T14:59:24.579Z,12.80
2022-11-05T15:02:09.248Z,14.57
2022-11-05T15:04:37.625Z,10.23
2022-11-05T15:07:04.297Z,8.43
2022-11-05T15:09:54.575Z,12.52
2022-11-05T15:12:47.747Z,12.57
2022-11-05T15:15:24.841Z,7.45
2022-11-05T15:18:05.359Z,6.32
2022-11-05T15:20:49.656Z,8.63
2022-11-05T15:23:22.597Z,10.47
2022-11-05T15:25:53.354Z,10.23
2022-11-05T15:28:28.694Z,9.98
2022-11-05T15:30:58.002Z,11.52
2022-11-05T15:33:24.807Z,12.90
2022-11-05T15:35:51.491Z,18.63
2022-11-05T15:38:34.347Z,9.38
2022-11-05T15:41:13.563Z,9.07
2022-11-05T15:43:48.285Z,6.82
2022-11-05T15:48:47.026Z,7.63
2022-11-05T15:51:13.654Z,8.68
2022-11-05T15:54:08.809Z,7.78
2022-11-05T15:56:40.597Z,5.28
2022-11-05T15:59:22.546Z,7.28
2022-11-05T16:01:53.995Z,12.95
2022-11-05T16:04:27.245Z,13.73
2022-11-05T16:06:57.853Z,11.07
2022-11-05T16:09:30.216Z,12.98
2022-11-05T16:12:18.336Z,12.32
2022-11-05T16:14:56.147Z,8.18
2022-11-05T16:17:25.194Z,14.55
2022-11-05T16:19:52.338Z,7.70
2022-11-05T16:22:19.488Z,9.93
2022-11-05T16:24:47.091Z,6.25
2022-11-05T16:27:20.068Z,8.82
2022-11-05T16:29:57.259Z,8.70
2022-11-05T16:32:31.028Z,8.38
2022-11-05T16:35:01.619Z,13.60
2022-11-05T16:37:39.893Z,16.48
2022-11-05T16:40:18.466Z,21.95
2022-11-05T16:42:51.155Z,19.77
2022-11-05T16:45:21.296Z,24.83
2022-11-05T16:47:47.929Z,19.58
2022-11-05T16:50:19.941Z,24.60
2022-11-05T16:52:47.036Z,13.05
2022-11-05T16:55:14.826Z,12.80
2022-11-05T16:57:44.133Z,25.10
2022-11-05T17:00:16.158Z,24.90
2022-11-05T17:02:43.563Z,25.02
2022-11-05T17:05:18.863Z,25.92
2022-11-05T17:07:45.540Z,20.40
2022-11-05T17:10:12.159Z,16.92
2022-11-05T17:12:39.127Z,11.82
2022-11-05T17:15:35.369Z,10.93
2022-11-05T17:18:03.676Z,13.95
2022-11-05T17:20:42.668Z,15.30
2022-11-05T17:23:11.842Z,21.95
2022-11-05T17:25:40.793Z,22.92
2022-11-05T17:28:08.913Z,15.65
2022-11-05T17:30:36.394Z,17.30
2022-11-05T17:33:03.602Z,22.27
2022-11-05T17:35:30.234Z,14.32
2022-11-05T17:37:56.923Z,12.35
2022-11-05T17:40:24.187Z,12.65
2022-11-05T17:42:51.605Z,13.35
2022-11-05T17:45:19.106Z,11.32
2022-11-05T17:47:45.879Z,15.68
2022-11-05T17:50:15.283Z,13.02
2022-11-05T17:52:43.043Z,12.82
2022-11-05T17:55:16.448Z,11.02
2022-11-05T17:57:52.939Z,21.17
2022-11-05T18:00:22.861Z,14.02
2022-11-05T18:02:51.821Z,12.55
2022-11-05T18:05:19.297Z,9.25
2022-11-05T18:07:46.781Z,12.85
2022-11-05T18:10:14.593Z,17.30
2022-11-05T18:12:42.058Z,14.90
2022-11-05T18:15:09.493Z,10.68
2022-11-05T18:17:36.446Z,9.65
2022-11-05T18:20:04.657Z,22.10
2022-11-05T18:22:31.233Z,14.80
2022-11-05T18:24:57.830Z,11.30
2022-11-05T18:27:27.427Z,13.93
2022-11-05T18:29:54.713Z,10.73
2022-11-05T18:32:21.321Z,10.20
2022-11-05T18:34:48.060Z,16.67
2022-11-05T18:37:15.483Z,17.42
2022-11-05T18:39:42.471Z,21.38
2022-11-05T18:42:09.647Z,17.88
2022-11-05T18:44:39.367Z,11.40
2022-11-05T18:47:10.603Z,10.82
2022-11-05T18:49:37.516Z,12.52
2022-11-05T18:52:04.914Z,15.18
2022-11-05T18:54:31.941Z,20.45
2022-11-05T18:56:58.575Z,8.85
2022-11-05T18:59:40.438Z,7.18
2022-11-05T19:02:08.929Z,8.77
2022-11-05T19:04:36.806Z,8.93
2022-11-05T19:07:08.397Z,12.23
2022-11-05T19:09:37.193Z,12.18
2022-11-05T19:12:05.781Z,8.30
2022-11-05T19:14:32.624Z,12.20
2022-11-05T19:17:00.208Z,11.55
2022-11-05T19:19:27.655Z,16.20
2022-11-05T19:21:54.379Z,6.00
2022-11-05T19:24:21.102Z,8.10
2022-11-05T19:26:48.516Z,9.90
2022-11-05T19:29:15.146Z,8.00
2022-11-05T19:31:41.994Z,9.68
2022-11-05T19:34:08.751Z,14.40
2022-11-05T19:36:35.447Z,15.43
2022-11-05T19:39:06.373Z,13.00
2022-11-05T19:41:33.183Z,16.08
2022-11-05T19:44:01.615Z,12.02
2022-11-05T19:46:29.997Z,13.35
2022-11-05T19:48:56.833Z,11.40
2022-11-05T19:51:25.886Z,9.20
2022-11-05T19:53:54.979Z,14.30
2022-11-05T19:56:24.849Z,11.27
2022-11-05T19:58:53.295Z,15.27
2022-11-05T20:01:21.748Z,11.32
2022-11-05T20:03:49.230Z,8.20
2022-11-05T20:06:22.477Z,5.95
2022-11-05T20:11:40.110Z,10.75
2022-11-05T20:14:09.134Z,11.00
2022-11-05T20:16:40.463Z,15.52
2022-11-05T20:19:10.748Z,12.35
2022-11-05T20:21:38.263Z,9.30
2022-11-05T20:24:05.674Z,7.45
2022-11-05T20:26:32.958Z,11.98
2022-11-05T20:28:59.761Z,8.75
2022-11-05T20:31:26.545Z,17.00
2022-11-05T20:33:54.943Z,11.50
2022-11-05T20:36:25.159Z,8.52
2022-11-05T20:38:58.055Z,9.73
2022-11-05T20:41:25.732Z,18.70
2022-11-05T20:43:52.493Z,10.70
2022-11-05T20:46:20.565Z,17.65
2022-11-05T20:48:47.594Z,10.98
2022-11-05T20:51:17.557Z,15.57
2022-11-05T20:53:46.317Z,11.77
2022-11-05T20:56:21.776Z,8.82
2022-11-05T20:58:48.817Z,16.80
2022-11-05T21:01:16.840Z,11.82
2022-11-05T21:03:44.713Z,36.58
2022-11-05T21:06:11.947Z,30.55
2022-11-05T21:08:38.998Z,21.10
2022-11-05T21:11:07.167Z,15.82
2022-11-05T21:13:34.056Z,10.82
2022-11-05T21:16:01.553Z,11.38
2022-11-05T21:18:30.628Z,9.68
2022-11-05T21:20:59.859Z,13.45
2022-11-05T21:23:29.525Z,9.63
2022-11-05T21:25:56.453Z,11.20
2022-11-05T21:28:24.206Z,10.35
2022-11-05T21:30:50.852Z,10.40
2022-11-05T21:33:18.437Z,6.25
2022-11-05T21:35:47.404Z,9.18
2022-11-05T21:38:16.066Z,11.70
2022-11-05T21:40:43.985Z,7.25
2022-11-05T21:43:11.372Z,10.85
2022-11-05T21:45:39.775Z,14.32
2022-11-05T21:48:09.108Z,9.70
2022-11-05T21:50:57.654Z,7.05
2022-11-05T21:53:43.310Z,9.18
2022-11-05T21:56:38.997Z,9.52
2022-11-05T21:59:25.187Z,9.68
2022-11-05T22:02:01.258Z,16.42
2022-11-05T22:04:36.796Z,9.65
2022-11-05T22:07:04.594Z,10.05
2022-11-05T22:09:31.549Z,9.85
2022-11-05T22:11:58.806Z,12.02
2022-11-05T22:14:26.081Z,6.20
2022-11-05T22:16:52.874Z,12.90
2022-11-05T22:19:20.385Z,8.93
2022-11-05T22:21:47.906Z,11.15
2022-11-05T22:24:15.157Z,12.85
2022-11-05T22:26:43.247Z,14.40
2022-11-05T22:29:10.329Z,10.05
2022-11-05T22:31:37.025Z,11.48
2022-11-05T22:34:04.929Z,11.27
2022-11-05T22:36:33.306Z,13.77
2022-11-05T22:39:00.477Z,10.30
2022-11-05T22:41:27.219Z,12.00
2022-11-05T22:43:54.149Z,11.98
2022-11-05T22:46:23.337Z,15.90
2022-11-05T22:48:50.749Z,16.58
2022-11-05T22:51:23.207Z,12.82
2022-11-05T22:53:50.545Z,11.63
2022-11-05T22:56:20.578Z,8.70
2022-11-05T22:58:47.709Z,10.10
2022-11-05T23:01:15.811Z,11.85
2022-11-05T23:03:45.282Z,10.98
2022-11-05T23:06:36.498Z,13.45
2022-11-05T23:09:24.401Z,12.70
2022-11-05T23:11:53.833Z,12.02
2022-11-05T23:14:20.640Z,10.63
2022-11-05T23:17:05.845Z,5.85
2022-11-05T23:19:51.219Z,11.60
2022-11-05T23:22:49.982Z,13.77
2022-11-05T23:25:20.244Z,9.43
2022-11-05T23:27:51.091Z,9.85
2022-11-05T23:30:21.243Z,9.60
2022-11-05T23:32:48.949Z,15.40
2022-11-05T23:35:16.324Z,14.65
2022-11-05T23:38:01.662Z,11.80
2022-11-05T23:40:52.347Z,10.98
2022-11-05T23:43:37.839Z,12.20
2022-11-05T23:46:23.169Z,13.05
2022-11-05T23:48:50.665Z,12.43
2022-11-05T23:51:17.266Z,8.98
2022-11-05T23:53:43.825Z,7.82
2022-11-05T23:56:13.490Z,16.80
2022-11-05T23:58:42.457Z,9.05
