createdAt,value
2018-11-28T00:01:18.163Z,39.10
2018-11-28T00:03:46.331Z,39.40
2018-11-28T00:06:14.507Z,39.60
2018-11-28T00:08:42.672Z,39.50
2018-11-28T00:11:10.914Z,39.80
2018-11-28T00:13:39.095Z,39.60
2018-11-28T00:16:07.700Z,40.00
2018-11-28T00:18:35.883Z,40.20
2018-11-28T00:21:04.070Z,39.90
2018-11-28T00:23:32.240Z,40.00
2018-11-28T00:26:00.391Z,39.70
2018-11-28T00:28:28.611Z,40.90
2018-11-28T00:30:56.776Z,41.50
2018-11-28T00:33:24.955Z,41.80
2018-11-28T00:35:53.152Z,41.20
2018-11-28T00:38:21.299Z,41.80
2018-11-28T00:40:49.462Z,41.90
2018-11-28T00:43:17.639Z,42.20
2018-11-28T00:45:45.803Z,42.20
2018-11-28T00:48:13.984Z,41.90
2018-11-28T00:50:42.140Z,41.90
2018-11-28T00:53:10.263Z,42.60
2018-11-28T00:55:38.457Z,42.70
2018-11-28T00:58:06.670Z,42.90
2018-11-28T01:00:34.848Z,43.30
2018-11-28T01:03:03.023Z,44.00
2018-11-28T01:05:31.207Z,45.00
2018-11-28T01:07:59.404Z,45.50
2018-11-28T01:10:27.588Z,46.30
2018-11-28T01:12:55.847Z,46.40
2018-11-28T01:15:24.035Z,45.50
2018-11-28T01:17:52.190Z,45.50
2018-11-28T01:20:21.788Z,45.90
2018-11-28T01:22:49.971Z,45.50
2018-11-28T01:25:19.128Z,44.90
2018-11-28T01:27:47.371Z,44.90
2018-11-28T01:30:18.464Z,45.00
2018-11-28T01:32:47.032Z,45.30
2018-11-28T01:35:16.435Z,44.60
2018-11-28T01:37:44.761Z,44.50
2018-11-28T01:40:14.799Z,44.60
2018-11-28T01:42:42.969Z,44.90
2018-11-28T01:45:15.533Z,45.20
2018-11-28T01:47:44.010Z,45.20
2018-11-28T01:50:13.369Z,44.80
2018-11-28T01:52:41.571Z,45.30
2018-11-28T01:55:11.685Z,45.10
2018-11-28T01:57:39.884Z,45.70
2018-11-28T02:00:12.711Z,45.50
2018-11-28T02:02:41.135Z,45.10
2018-11-28T02:05:10.188Z,45.30
2018-11-28T02:07:38.318Z,43.80
2018-11-28T02:10:10.943Z,43.00
2018-11-28T02:12:39.311Z,42.60
2018-11-28T02:15:09.412Z,41.90
2018-11-28T02:17:37.595Z,41.70
2018-11-28T02:20:08.243Z,41.80
2018-11-28T02:22:36.399Z,42.50
2018-11-28T02:25:04.580Z,43.40
2018-11-28T02:27:32.752Z,43.80
2018-11-28T02:30:01.214Z,44.60
2018-11-28T02:32:29.404Z,44.40
2018-11-28T02:34:57.581Z,44.30
2018-11-28T02:37:25.751Z,44.20
2018-11-28T02:39:53.884Z,44.00
2018-11-28T02:42:22.039Z,44.20
2018-11-28T02:44:50.300Z,44.40
2018-11-28T02:47:18.449Z,45.00
2018-11-28T02:49:46.608Z,45.00
2018-11-28T02:52:14.816Z,45.80
2018-11-28T02:54:43.066Z,44.70
2018-11-28T02:57:11.251Z,44.40
2018-11-28T02:59:39.504Z,44.00
2018-11-28T03:02:07.663Z,43.50
2018-11-28T03:04:35.848Z,44.10
2018-11-28T03:07:04.080Z,44.80
2018-11-28T03:09:32.257Z,44.80
2018-11-28T03:12:00.437Z,45.00
2018-11-28T03:14:28.648Z,44.90
2018-11-28T03:16:56.755Z,44.80
2018-11-28T03:19:24.932Z,45.00
2018-11-28T03:21:53.093Z,44.70
2018-11-28T03:24:21.256Z,44.50
2018-11-28T03:26:49.403Z,44.70
2018-11-28T03:29:17.560Z,44.50
2018-11-28T03:31:45.761Z,43.50
2018-11-28T03:34:14.007Z,43.70
2018-11-28T03:36:42.344Z,43.60
2018-11-28T03:39:10.495Z,43.50
2018-11-28T03:41:38.675Z,43.10
2018-11-28T03:44:06.828Z,42.70
2018-11-28T03:46:35.043Z,42.90
2018-11-28T03:49:03.208Z,43.50
2018-11-28T03:51:31.375Z,43.70
2018-11-28T03:53:59.560Z,42.90
2018-11-28T03:56:27.724Z,42.50
2018-11-28T03:58:55.888Z,41.80
2018-11-28T04:01:24.109Z,41.50
2018-11-28T04:03:52.307Z,41.90
2018-11-28T04:06:20.497Z,41.30
2018-11-28T04:08:48.695Z,41.50
2018-11-28T04:11:16.907Z,41.60
2018-11-28T04:13:45.112Z,42.50
2018-11-28T04:16:13.304Z,43.40
2018-11-28T04:18:41.476Z,43.40
2018-11-28T04:21:09.645Z,43.70
2018-11-28T04:23:37.850Z,43.70
2018-11-28T04:26:06.158Z,44.60
2018-11-28T04:28:34.323Z,45.00
2018-11-28T04:31:02.489Z,45.20
2018-11-28T04:33:30.688Z,45.70
2018-11-28T04:35:58.903Z,46.00
2018-11-28T04:38:27.111Z,45.50
2018-11-28T04:40:55.566Z,44.90
2018-11-28T04:43:23.752Z,44.60
2018-11-28T04:45:51.899Z,44.60
2018-11-28T04:48:20.037Z,44.40
2018-11-28T04:50:48.197Z,44.10
2018-11-28T04:53:16.402Z,42.50
2018-11-28T04:55:44.504Z,44.00
2018-11-28T04:58:12.692Z,43.90
2018-11-28T05:00:40.904Z,43.60
2018-11-28T05:03:09.089Z,43.90
2018-11-28T05:05:37.288Z,44.40
2018-11-28T05:08:05.464Z,44.30
2018-11-28T05:10:33.637Z,43.70
2018-11-28T05:13:01.832Z,44.40
2018-11-28T05:15:31.068Z,44.80
2018-11-28T05:17:59.343Z,44.70
2018-11-28T05:20:29.668Z,44.30
2018-11-28T05:22:57.827Z,45.00
2018-11-28T05:25:28.082Z,45.30
2018-11-28T05:27:55.911Z,45.30
2018-11-28T05:30:28.027Z,44.80
2018-11-28T05:32:56.271Z,44.80
2018-11-28T05:35:27.563Z,45.20
2018-11-28T05:37:56.138Z,45.80
2018-11-28T05:40:26.207Z,46.50
2018-11-28T05:42:54.593Z,46.70
2018-11-28T05:45:22.835Z,47.00
2018-11-28T05:47:50.959Z,46.40
2018-11-28T05:50:21.056Z,45.70
2018-11-28T05:52:49.301Z,45.70
2018-11-28T05:55:18.505Z,46.10
2018-11-28T05:57:46.679Z,46.70
2018-11-28T06:00:28.719Z,46.80
2018-11-28T06:02:56.928Z,46.00
2018-11-28T06:05:25.080Z,46.20
2018-11-28T06:07:53.243Z,46.00
2018-11-28T06:10:21.434Z,46.30
2018-11-28T06:12:49.644Z,47.00
2018-11-28T06:15:17.816Z,46.90
2018-11-28T06:17:46.157Z,46.00
2018-11-28T06:20:15.191Z,46.70
2018-11-28T06:22:43.643Z,46.10
2018-11-28T06:25:16.293Z,46.00
2018-11-28T06:27:41.206Z,45.20
2018-11-28T06:30:10.708Z,45.00
2018-11-28T06:32:38.863Z,45.10
2018-11-28T06:35:08.035Z,46.10
2018-11-28T06:37:36.489Z,46.60
2018-11-28T06:40:13.036Z,46.60
2018-11-28T06:42:41.198Z,45.90
2018-11-28T06:45:10.820Z,46.30
2018-11-28T06:47:39.011Z,46.50
2018-11-28T06:50:09.528Z,46.60
2018-11-28T06:52:37.727Z,46.70
2018-11-28T06:55:08.000Z,47.10
2018-11-28T06:57:36.191Z,46.60
2018-11-28T07:00:08.407Z,46.00
2018-11-28T07:02:36.576Z,45.90
2018-11-28T07:05:05.500Z,46.80
2018-11-28T07:07:33.669Z,47.70
2018-11-28T07:10:01.841Z,47.70
2018-11-28T07:12:30.063Z,47.30
2018-11-28T07:14:58.251Z,47.90
2018-11-28T07:17:26.412Z,47.20
2018-11-28T07:19:54.803Z,47.50
2018-11-28T07:22:23.018Z,47.90
2018-11-28T07:24:51.243Z,47.50
2018-11-28T07:27:19.575Z,47.60
2018-11-28T07:29:47.776Z,47.70
2018-11-28T07:32:15.953Z,48.00
2018-11-28T07:34:44.259Z,47.60
2018-11-28T07:37:12.447Z,48.60
2018-11-28T07:39:40.695Z,48.90
2018-11-28T07:42:08.878Z,48.40
2018-11-28T07:44:37.095Z,48.60
2018-11-28T07:47:05.293Z,49.10
2018-11-28T07:49:33.491Z,48.00
2018-11-28T07:52:01.647Z,47.80
2018-11-28T07:54:29.811Z,48.40
2018-11-28T07:56:58.007Z,49.00
2018-11-28T07:59:26.340Z,49.50
2018-11-28T08:01:54.539Z,49.10
2018-11-28T08:04:22.775Z,48.20
2018-11-28T08:06:50.855Z,47.80
2018-11-28T08:09:19.046Z,47.70
2018-11-28T08:11:47.221Z,47.50
2018-11-28T08:14:15.392Z,48.20
2018-11-28T08:16:43.662Z,47.70
2018-11-28T08:19:11.799Z,48.10
2018-11-28T08:21:39.979Z,48.10
2018-11-28T08:24:08.128Z,48.80
2018-11-28T08:26:36.311Z,48.50
2018-11-28T08:29:04.645Z,48.70
2018-11-28T08:31:32.831Z,48.10
2018-11-28T08:34:01.068Z,48.30
2018-11-28T08:36:29.308Z,48.50
2018-11-28T08:38:57.395Z,48.20
2018-11-28T08:41:25.629Z,48.00
2018-11-28T08:43:53.827Z,48.10
2018-11-28T08:46:22.019Z,47.80
2018-11-28T08:48:50.157Z,47.90
2018-11-28T08:51:18.356Z,46.90
2018-11-28T08:53:46.568Z,46.40
2018-11-28T08:56:14.783Z,45.50
2018-11-28T08:58:42.996Z,45.60
2018-11-28T09:01:11.148Z,45.80
2018-11-28T09:03:39.336Z,45.60
2018-11-28T09:06:07.511Z,45.40
2018-11-28T09:08:35.835Z,45.30
2018-11-28T09:11:03.955Z,45.60
2018-11-28T09:13:32.142Z,46.10
2018-11-28T09:16:00.296Z,46.50
2018-11-28T09:18:28.475Z,46.20
2018-11-28T09:20:56.672Z,46.10
2018-11-28T09:23:24.878Z,45.70
2018-11-28T09:25:53.456Z,45.70
2018-11-28T09:28:21.628Z,45.40
2018-11-28T09:30:49.795Z,44.80
2018-11-28T09:33:17.942Z,44.90
2018-11-28T09:35:46.095Z,44.80
2018-11-28T09:38:14.359Z,45.00
2018-11-28T09:40:42.819Z,45.10
2018-11-28T09:43:10.996Z,44.30
2018-11-28T09:45:39.183Z,44.20
2018-11-28T09:48:07.347Z,44.90
2018-11-28T09:50:35.589Z,44.10
2018-11-28T09:53:03.734Z,44.60
2018-11-28T09:55:32.168Z,43.90
2018-11-28T09:58:00.432Z,43.80
2018-11-28T10:00:29.309Z,44.30
2018-11-28T10:02:58.511Z,43.70
2018-11-28T10:05:31.943Z,43.30
2018-11-28T10:08:00.183Z,43.30
2018-11-28T10:10:28.600Z,42.90
2018-11-28T10:12:57.182Z,43.30
2018-11-28T10:15:27.223Z,43.50
2018-11-28T10:17:55.360Z,42.50
2018-11-28T10:20:23.500Z,42.20
2018-11-28T10:22:52.225Z,42.00
2018-11-28T10:25:23.891Z,42.00
2018-11-28T10:27:53.269Z,42.10
2018-11-28T10:30:22.408Z,42.10
2018-11-28T10:32:51.236Z,42.20
2018-11-28T10:35:19.452Z,41.50
2018-11-28T10:37:47.607Z,41.10
2018-11-28T10:40:16.891Z,41.50
2018-11-28T10:42:45.696Z,41.10
2018-11-28T10:45:15.219Z,41.70
2018-11-28T10:47:43.387Z,40.80
2018-11-28T10:50:13.397Z,41.00
2018-11-28T10:52:41.649Z,38.90
2018-11-28T10:55:18.043Z,39.50
2018-11-28T10:57:46.256Z,39.50
2018-11-28T11:00:20.983Z,36.50
2018-11-28T11:02:54.530Z,36.00
2018-11-28T11:05:28.268Z,36.40
2018-11-28T11:08:02.022Z,35.30
2018-11-28T11:10:35.603Z,37.50
2018-11-28T11:13:09.306Z,38.00
2018-11-28T11:15:37.519Z,36.80
2018-11-28T11:18:10.703Z,36.70
2018-11-28T11:20:36.368Z,36.10
2018-11-28T11:23:05.405Z,35.90
2018-11-28T11:25:33.576Z,35.60
2018-11-28T11:28:01.807Z,35.20
2018-11-28T11:30:30.101Z,35.30
2018-11-28T11:32:58.263Z,36.30
2018-11-28T11:35:26.427Z,36.50
2018-11-28T11:37:54.655Z,36.60
2018-11-28T11:40:22.803Z,36.60
2018-11-28T11:42:51.004Z,37.40
2018-11-28T11:45:19.164Z,36.10
2018-11-28T11:47:47.356Z,36.10
2018-11-28T11:50:17.420Z,35.50
2018-11-28T11:52:45.559Z,35.70
2018-11-28T11:55:16.074Z,35.80
2018-11-28T11:57:44.317Z,36.90
2018-11-28T12:00:15.735Z,37.10
2018-11-28T12:02:47.560Z,35.90
2018-11-28T12:05:15.778Z,36.50
2018-11-28T12:07:43.972Z,35.50
2018-11-28T12:10:13.334Z,36.70
2018-11-28T12:12:41.552Z,35.80
2018-11-28T12:15:12.149Z,36.10
2018-11-28T12:17:40.381Z,35.80
2018-11-28T12:20:11.856Z,36.20
2018-11-28T12:22:40.691Z,36.10
2018-11-28T12:25:08.896Z,36.50
2018-11-28T12:27:37.039Z,36.10
2018-11-28T12:30:08.499Z,35.70
2018-11-28T12:32:36.656Z,35.50
2018-11-28T12:35:05.893Z,36.40
2018-11-28T12:37:34.061Z,36.90
2018-11-28T12:40:02.276Z,35.80
2018-11-28T12:42:30.511Z,36.00
2018-11-28T12:44:58.675Z,36.20
2018-11-28T12:47:26.887Z,35.90
2018-11-28T12:49:55.043Z,36.30
2018-11-28T12:52:23.244Z,35.70
2018-11-28T12:54:51.426Z,37.00
2018-11-28T12:57:19.628Z,37.00
2018-11-28T12:59:47.974Z,37.20
2018-11-28T13:02:16.240Z,36.20
2018-11-28T13:04:44.433Z,35.60
2018-11-28T13:07:12.593Z,36.50
2018-11-28T13:09:40.734Z,36.10
2018-11-28T13:12:08.902Z,35.70
2018-11-28T13:14:37.040Z,35.90
2018-11-28T13:17:05.897Z,35.20
2018-11-28T13:19:34.020Z,36.30
2018-11-28T13:22:02.255Z,36.10
2018-11-28T13:24:30.400Z,36.40
2018-11-28T13:26:59.228Z,36.30
2018-11-28T13:29:26.816Z,35.90
2018-11-28T13:31:54.919Z,36.60
2018-11-28T13:34:23.159Z,36.60
2018-11-28T13:36:51.307Z,37.00
2018-11-28T13:39:19.473Z,37.30
2018-11-28T13:41:54.107Z,37.20
2018-11-28T13:44:22.283Z,37.50
2018-11-28T13:46:50.475Z,37.00
2018-11-28T13:49:18.661Z,38.00
2018-11-28T13:51:46.895Z,38.00
2018-11-28T13:54:21.286Z,37.20
2018-11-28T13:57:00.865Z,37.20
2018-11-28T13:59:11.414Z,37.60
2018-11-28T14:01:39.582Z,37.50
2018-11-28T14:04:07.961Z,37.50
2018-11-28T14:06:36.136Z,37.20
2018-11-28T14:09:05.779Z,37.60
2018-11-28T14:11:33.927Z,37.30
2018-11-28T14:14:02.095Z,36.90
2018-11-28T14:16:30.276Z,36.70
2018-11-28T14:19:06.793Z,37.30
2018-11-28T14:21:34.951Z,38.50
2018-11-28T14:24:03.076Z,37.60
2018-11-28T14:26:31.276Z,37.60
2018-11-28T14:29:00.664Z,37.20
2018-11-28T14:31:28.831Z,37.70
2018-11-28T14:33:57.020Z,37.90
2018-11-28T14:36:25.198Z,38.30
2018-11-28T14:38:53.340Z,36.00
2018-11-28T14:41:21.520Z,35.00
2018-11-28T14:43:49.705Z,34.80
2018-11-28T14:46:17.887Z,35.00
2018-11-28T14:48:46.056Z,33.80
2018-11-28T14:51:14.260Z,33.90
2018-11-28T14:53:47.900Z,33.60
2018-11-28T14:56:10.583Z,33.00
2018-11-28T14:58:38.739Z,33.60
2018-11-28T15:01:06.924Z,33.40
2018-11-28T15:03:35.120Z,33.50
2018-11-28T15:06:29.335Z,33.70
2018-11-28T15:09:04.160Z,33.40
2018-11-28T15:11:32.587Z,33.40
2018-11-28T15:14:00.809Z,34.00
2018-11-28T15:16:29.055Z,34.40
2018-11-28T15:18:57.254Z,34.50
2018-11-28T15:21:25.423Z,33.70
2018-11-28T15:23:53.555Z,33.70
2018-11-28T15:26:21.721Z,34.00
2018-11-28T15:28:49.905Z,34.90
2018-11-28T15:31:18.071Z,35.70
2018-11-28T15:33:46.223Z,37.00
2018-11-28T15:36:14.438Z,36.70
2018-11-28T15:38:42.568Z,37.10
2018-11-28T15:41:10.692Z,37.50
2018-11-28T15:43:38.849Z,37.50
2018-11-28T15:46:07.080Z,37.20
2018-11-28T15:48:35.452Z,37.40
2018-11-28T15:51:05.358Z,37.60
2018-11-28T15:53:34.475Z,38.20
2018-11-28T15:56:04.892Z,38.70
2018-11-28T15:58:33.058Z,39.00
2018-11-28T16:01:01.212Z,38.70
2018-11-28T16:03:29.380Z,38.40
2018-11-28T16:05:57.523Z,38.40
2018-11-28T16:08:25.724Z,38.60
2018-11-28T16:10:53.943Z,39.10
2018-11-28T16:13:22.108Z,39.30
2018-11-28T16:15:55.462Z,39.60
2018-11-28T16:18:23.595Z,39.50
2018-11-28T16:20:51.792Z,39.90
2018-11-28T16:23:19.968Z,39.50
2018-11-28T16:25:48.129Z,39.60
2018-11-28T16:28:16.327Z,40.00
2018-11-28T16:30:44.622Z,40.40
2018-11-28T16:33:12.852Z,40.50
2018-11-28T16:35:41.055Z,40.50
2018-11-28T16:38:09.203Z,40.20
2018-11-28T16:40:37.412Z,40.40
2018-11-28T16:43:05.975Z,40.20
2018-11-28T16:45:34.244Z,40.30
2018-11-28T16:48:02.415Z,39.70
2018-11-28T16:50:30.587Z,39.60
2018-11-28T16:52:58.824Z,39.50
2018-11-28T16:55:26.999Z,39.70
2018-11-28T16:57:55.511Z,40.00
2018-11-28T17:00:26.767Z,40.00
2018-11-28T17:02:55.480Z,40.50
2018-11-28T17:05:23.835Z,40.40
2018-11-28T17:07:52.591Z,40.50
2018-11-28T17:10:26.131Z,40.40
2018-11-28T17:12:55.000Z,40.40
2018-11-28T17:15:23.179Z,40.30
2018-11-28T17:17:51.916Z,40.70
2018-11-28T17:20:21.208Z,41.00
2018-11-28T17:22:50.347Z,41.40
2018-11-28T17:25:20.715Z,41.50
2018-11-28T17:27:48.879Z,41.50
2018-11-28T17:30:19.467Z,41.80
2018-11-28T17:32:47.651Z,41.90
2018-11-28T17:35:16.804Z,41.90
2018-11-28T17:37:46.817Z,42.00
2018-11-28T17:40:16.387Z,41.90
2018-11-28T17:42:45.856Z,42.40
2018-11-28T17:45:16.081Z,41.20
2018-11-28T17:47:44.304Z,41.30
2018-11-28T17:50:14.959Z,41.20
2018-11-28T17:52:57.972Z,41.30
2018-11-28T17:55:27.307Z,41.60
2018-11-28T17:57:55.484Z,41.50
2018-11-28T18:00:23.640Z,41.50
2018-11-28T18:02:51.857Z,41.80
2018-11-28T18:05:20.074Z,42.00
2018-11-28T18:07:48.239Z,42.00
2018-11-28T18:10:17.568Z,41.90
2018-11-28T18:12:57.071Z,42.40
2018-11-28T18:15:25.313Z,41.60
2018-11-28T18:17:55.627Z,41.40
2018-11-28T18:20:23.843Z,41.40
2018-11-28T18:22:51.973Z,41.70
2018-11-28T18:25:20.503Z,41.40
2018-11-28T18:27:48.719Z,40.60
2018-11-28T18:30:16.882Z,40.60
2018-11-28T18:32:45.111Z,40.50
2018-11-28T18:35:13.333Z,40.60
2018-11-28T18:37:41.845Z,40.50
2018-11-28T18:40:12.579Z,40.40
2018-11-28T18:42:41.628Z,40.50
2018-11-28T18:45:14.967Z,40.60
2018-11-28T18:47:43.177Z,40.40
2018-11-28T18:50:12.459Z,40.30
2018-11-28T18:52:40.795Z,40.30
2018-11-28T18:55:16.485Z,40.30
2018-11-28T18:57:41.428Z,40.30
2018-11-28T19:00:12.180Z,40.40
2018-11-28T19:02:40.963Z,40.40
2018-11-28T19:05:09.203Z,39.90
2018-11-28T19:07:38.437Z,39.10
2018-11-28T19:10:14.690Z,39.40
2018-11-28T19:12:42.853Z,39.00
2018-11-28T19:15:12.511Z,38.80
2018-11-28T19:17:40.911Z,38.50
2018-11-28T19:20:12.528Z,38.40
2018-11-28T19:22:40.665Z,38.00
2018-11-28T19:25:10.144Z,37.90
2018-11-28T19:27:38.255Z,37.70
2018-11-28T19:30:12.101Z,37.50
2018-11-28T19:32:40.613Z,37.20
2018-11-28T19:35:09.953Z,37.00
2018-11-28T19:37:38.319Z,37.10
2018-11-28T19:40:12.944Z,37.00
2018-11-28T19:42:41.101Z,37.80
2018-11-28T19:45:09.469Z,38.00
2018-11-28T19:47:37.669Z,37.50
2018-11-28T19:50:36.655Z,37.80
2018-11-28T19:53:05.648Z,37.90
2018-11-28T19:55:33.853Z,38.50
2018-11-28T19:58:02.015Z,38.40
2018-11-28T20:00:30.163Z,38.70
2018-11-28T20:02:58.351Z,38.60
2018-11-28T20:05:26.556Z,39.70
2018-11-28T20:07:54.816Z,39.50
2018-11-28T20:10:23.378Z,39.50
2018-11-28T20:12:51.575Z,39.50
2018-11-28T20:15:21.268Z,39.80
2018-11-28T20:17:49.592Z,40.50
2018-11-28T20:20:17.913Z,40.50
2018-11-28T20:22:46.139Z,40.80
2018-11-28T20:25:15.285Z,42.10
2018-11-28T20:27:44.780Z,42.90
2018-11-28T20:30:32.219Z,43.00
2018-11-28T20:33:00.395Z,43.70
2018-11-28T20:35:28.555Z,43.80
2018-11-28T20:37:57.216Z,44.70
2018-11-28T20:40:25.360Z,43.90
2018-11-28T20:42:54.515Z,43.70
2018-11-28T20:45:22.659Z,44.30
2018-11-28T20:47:50.836Z,42.90
2018-11-28T20:50:35.220Z,43.10
2018-11-28T20:53:06.097Z,42.80
2018-11-28T20:55:34.390Z,43.20
2018-11-28T20:58:02.579Z,42.70
2018-11-28T21:00:30.809Z,42.70
2018-11-28T21:02:59.076Z,43.20
2018-11-28T21:05:27.296Z,43.00
2018-11-28T21:07:55.470Z,44.20
2018-11-28T21:10:28.939Z,44.20
2018-11-28T21:12:57.131Z,44.40
2018-11-28T21:15:25.351Z,45.90
2018-11-28T21:17:53.671Z,46.10
2018-11-28T21:20:22.448Z,46.30
2018-11-28T21:22:51.987Z,47.30
2018-11-28T21:25:20.178Z,46.50
2018-11-28T21:27:48.423Z,46.20
2018-11-28T21:30:17.935Z,45.50
2018-11-28T21:32:46.135Z,45.10
2018-11-28T21:35:18.522Z,44.70
2018-11-28T21:37:46.740Z,44.70
2018-11-28T21:40:14.937Z,44.20
2018-11-28T21:42:43.114Z,44.70
2018-11-28T21:45:13.219Z,45.30
2018-11-28T21:47:41.395Z,45.80
2018-11-28T21:50:11.127Z,45.60
2018-11-28T21:52:39.361Z,44.70
2018-11-28T21:55:09.211Z,45.50
2018-11-28T21:57:37.471Z,46.10
2018-11-28T22:00:36.792Z,47.80
2018-11-28T22:03:06.461Z,46.90
2018-11-28T22:05:34.703Z,47.80
2018-11-28T22:08:02.987Z,48.10
2018-11-28T22:10:31.226Z,48.10
2018-11-28T22:12:59.389Z,48.50
2018-11-28T22:15:27.547Z,47.90
2018-11-28T22:17:56.877Z,48.50
2018-11-28T22:20:25.763Z,48.60
2018-11-28T22:22:54.035Z,48.50
2018-11-28T22:25:27.633Z,48.60
2018-11-28T22:27:55.856Z,48.60
2018-11-28T22:30:26.008Z,48.70
2018-11-28T22:32:54.185Z,49.10
2018-11-28T22:35:22.466Z,48.50
2018-11-28T22:37:50.705Z,47.20
2018-11-28T22:40:20.855Z,47.20
2018-11-28T22:42:49.030Z,46.80
2018-11-28T22:45:22.308Z,47.20
2018-11-28T22:47:50.525Z,47.20
2018-11-28T22:50:18.731Z,48.00
2018-11-28T22:52:46.883Z,47.60
2018-11-28T22:55:16.361Z,47.70
2018-11-28T22:57:44.512Z,48.20
2018-11-28T23:00:16.685Z,48.70
2018-11-28T23:02:51.617Z,49.30
2018-11-28T23:05:20.440Z,49.00
2018-11-28T23:07:48.568Z,49.70
2018-11-28T23:10:16.715Z,49.40
2018-11-28T23:12:44.884Z,49.30
2018-11-28T23:15:13.030Z,48.70
2018-11-28T23:17:41.220Z,48.40
2018-11-28T23:20:10.475Z,48.80
2018-11-28T23:22:38.637Z,48.50
2018-11-28T23:25:09.559Z,48.60
2018-11-28T23:27:37.776Z,48.90
2018-11-28T23:30:11.653Z,47.90
2018-11-28T23:32:39.839Z,47.70
2018-11-28T23:35:09.159Z,47.50
2018-11-28T23:37:37.431Z,47.10
2018-11-28T23:40:11.127Z,46.80
2018-11-28T23:42:39.384Z,46.30
2018-11-28T23:45:09.191Z,45.80
2018-11-28T23:47:37.452Z,46.20
2018-11-28T23:50:08.595Z,46.50
2018-11-28T23:52:36.733Z,46.20
2018-11-28T23:55:06.392Z,47.00
2018-11-28T23:57:34.548Z,46.00
