createdAt,value
2014-07-11T04:40:25.680Z,24.7
2014-07-11T04:40:43.383Z,24.7
2014-07-11T04:41:01.586Z,24.7
2014-07-11T04:41:18.711Z,24.7
2014-07-11T04:41:35.667Z,24.7
2014-07-11T04:41:53.245Z,24.8
2014-07-11T04:42:10.323Z,24.8
2014-07-11T04:42:27.903Z,24.8
2014-07-11T04:42:46.090Z,24.8
2014-07-11T04:43:03.169Z,24.8
2014-07-11T04:43:20.747Z,24.8
2014-07-11T04:43:38.327Z,24.8
2014-07-11T04:43:55.889Z,24.8
2014-07-11T04:44:14.092Z,24.8
2014-07-11T04:44:32.298Z,24.8
2014-07-11T04:44:49.876Z,24.8
2014-07-11T04:45:08.063Z,24.8
2014-07-11T04:45:26.438Z,24.8
2014-07-11T04:45:43.378Z,24.8
2014-07-11T04:46:01.581Z,24.8
2014-07-11T04:46:18.675Z,24.8
2014-07-11T04:46:36.239Z,24.8
2014-07-11T04:46:53.817Z,24.8
2014-07-11T04:47:11.395Z,24.8
2014-07-11T04:47:28.973Z,24.8
2014-07-11T04:47:46.554Z,24.8
2014-07-11T04:48:04.757Z,24.8
2014-07-11T04:48:21.694Z,24.8
2014-07-11T04:48:40.040Z,24.8
2014-07-11T04:48:57.743Z,24.8
2014-07-11T04:49:15.321Z,24.8
2014-07-11T04:49:33.649Z,24.8
2014-07-11T04:49:51.995Z,24.8
2014-07-11T04:50:10.323Z,24.8
2014-07-11T04:50:27.401Z,24.8
2014-07-11T04:50:45.606Z,24.8
2014-07-11T04:51:03.169Z,24.8
2014-07-11T04:51:20.747Z,24.8
2014-07-11T04:51:38.950Z,24.8
2014-07-11T04:51:56.529Z,24.8
2014-07-11T04:52:14.732Z,24.8
2014-07-11T04:52:32.936Z,24.8
2014-07-11T04:52:50.501Z,24.8
2014-07-11T04:53:08.079Z,24.8
2014-07-11T04:53:25.657Z,24.8
2014-07-11T04:53:43.860Z,24.8
2014-07-11T04:54:01.441Z,24.8
2014-07-11T04:54:19.628Z,24.8
2014-07-11T04:54:37.956Z,24.8
2014-07-11T04:54:56.271Z,24.8
2014-07-11T04:55:14.474Z,24.8
2014-07-11T04:55:32.036Z,24.8
2014-07-11T04:55:49.114Z,24.8
2014-07-11T04:56:06.695Z,24.8
2014-07-11T04:56:24.398Z,24.8
2014-07-11T04:56:42.601Z,24.8
2014-07-11T04:56:59.681Z,24.8
2014-07-11T04:57:18.040Z,24.8
2014-07-11T04:57:36.322Z,24.8
2014-07-11T04:57:54.525Z,24.8
2014-07-11T04:58:12.855Z,24.8
2014-07-11T04:58:30.574Z,24.8
2014-07-11T04:58:47.511Z,24.8
2014-07-11T04:59:03.841Z,24.8
2014-07-11T04:59:22.044Z,24.8
2014-07-11T04:59:39.747Z,24.8
2014-07-11T04:59:58.091Z,24.8
2014-07-11T05:00:16.312Z,24.8
2014-07-11T05:00:34.640Z,24.8
2014-07-11T05:00:52.984Z,24.8
2014-07-11T05:01:11.314Z,24.9
2014-07-11T05:01:29.517Z,24.8
2014-07-11T05:01:47.095Z,24.8
2014-07-11T05:02:05.298Z,24.9
2014-07-11T05:02:23.503Z,24.8
2014-07-11T05:02:40.441Z,24.9
2014-07-11T05:02:58.785Z,24.9
2014-07-11T05:03:16.990Z,24.9
2014-07-11T05:03:34.693Z,24.9
2014-07-11T05:03:51.630Z,24.9
2014-07-11T05:04:09.834Z,24.9
2014-07-11T05:04:27.539Z,24.9
2014-07-11T05:04:44.492Z,24.9
2014-07-11T05:05:02.820Z,24.9
2014-07-11T05:05:19.900Z,24.9
2014-07-11T05:05:37.478Z,24.9
2014-07-11T05:05:55.041Z,24.9
2014-07-11T05:06:13.244Z,24.9
2014-07-11T05:06:30.932Z,24.9
2014-07-11T05:06:48.464Z,24.9
2014-07-11T05:07:06.042Z,24.9
2014-07-11T05:07:53.107Z,24.9
2014-07-11T05:08:10.685Z,24.9
2014-07-11T05:08:28.265Z,24.9
2014-07-11T05:08:45.828Z,24.9
2014-07-11T05:09:02.906Z,24.9
2014-07-11T05:09:21.390Z,24.9
2014-07-11T05:09:39.471Z,24.9
2014-07-11T05:09:57.814Z,24.8
2014-07-11T05:10:16.002Z,24.8
2014-07-11T05:10:33.723Z,24.7
2014-07-11T05:10:51.910Z,24.6
2014-07-11T05:11:09.488Z,24.4
2014-07-11T05:11:27.691Z,24.4
2014-07-11T05:11:44.646Z,24.4
2014-07-11T05:12:02.850Z,24.4
2014-07-11T05:12:20.428Z,24.3
2014-07-11T05:12:38.008Z,24.4
2014-07-11T05:12:55.586Z,24.3
2014-07-11T05:13:12.539Z,24.3
2014-07-11T05:13:30.117Z,24.3
2014-07-11T05:13:48.447Z,24.4
2014-07-11T05:14:06.650Z,24.4
2014-07-11T05:14:25.416Z,24.3
2014-07-11T05:14:43.621Z,24.3
2014-07-11T05:15:02.090Z,24.3
2014-07-11T05:15:20.262Z,24.3
2014-07-11T05:15:38.465Z,24.3
2014-07-11T05:15:56.170Z,24.3
2014-07-11T05:16:13.936Z,24.2
2014-07-11T05:16:31.654Z,24.3
2014-07-11T05:16:49.860Z,24.3
2014-07-11T05:17:07.422Z,24.3
2014-07-11T05:17:25.141Z,24.3
2014-07-11T05:17:42.719Z,24.3
2014-07-11T05:18:00.424Z,24.3
2014-07-11T05:18:18.127Z,24.3
2014-07-11T05:18:35.705Z,24.2
2014-07-11T05:18:54.051Z,24.2
2014-07-11T05:19:12.254Z,24.2
2014-07-11T05:19:30.442Z,24.2
2014-07-11T05:19:48.645Z,24.2
2014-07-11T05:20:06.849Z,24.2
2014-07-11T05:20:25.052Z,24.2
2014-07-11T05:20:43.271Z,24.2
2014-07-11T05:21:01.477Z,24.2
2014-07-11T05:21:19.680Z,24.2
2014-07-11T05:21:36.618Z,24.2
2014-07-11T05:21:55.430Z,24.1
2014-07-11T05:22:12.995Z,24.1
2014-07-11T05:22:31.198Z,24.2
2014-07-11T05:22:49.401Z,24.1
2014-07-11T05:23:07.606Z,24.1
2014-07-11T05:23:25.809Z,24.1
2014-07-11T05:23:43.387Z,24
2014-07-11T05:24:00.465Z,24.1
2014-07-11T05:24:18.170Z,24
2014-07-11T05:24:36.374Z,24.1
2014-07-11T05:24:54.577Z,24.1
2014-07-11T05:25:12.922Z,24.1
2014-07-11T05:25:31.126Z,24
2014-07-11T05:25:49.313Z,24
2014-07-11T05:26:06.891Z,24
2014-07-11T05:26:25.096Z,24
2014-07-11T05:26:43.299Z,24
2014-07-11T05:27:00.862Z,24
2014-07-11T05:27:19.098Z,23.9
2014-07-11T05:27:36.801Z,23.9
2014-07-11T05:27:54.380Z,23.9
2014-07-11T05:28:11.942Z,23.9
2014-07-11T05:28:30.147Z,23.9
2014-07-11T05:28:48.350Z,23.9
2014-07-11T05:29:06.553Z,23.9
2014-07-11T05:29:24.759Z,24
2014-07-11T05:29:42.962Z,24
2014-07-11T05:30:00.680Z,24
2014-07-11T05:30:18.243Z,23.9
2014-07-11T05:30:36.448Z,24
2014-07-11T05:30:54.026Z,23.9
2014-07-11T05:31:12.229Z,23.9
2014-07-11T05:31:30.559Z,24
2014-07-11T05:31:48.778Z,24
2014-07-11T05:32:07.044Z,24
2014-07-11T05:32:24.731Z,24
2014-07-11T05:32:42.311Z,24
2014-07-11T05:33:00.515Z,24
2014-07-11T05:33:18.718Z,24
2014-07-11T05:33:37.173Z,24
2014-07-11T05:33:54.860Z,24
2014-07-11T05:34:12.438Z,24
2014-07-11T05:34:30.642Z,24
2014-07-11T05:34:48.831Z,24.1
2014-07-11T05:35:06.409Z,24.1
2014-07-11T05:35:25.222Z,24.1
2014-07-11T05:35:42.177Z,24.1
2014-07-11T05:35:59.755Z,24.1
2014-07-11T05:36:17.974Z,24.1
2014-07-11T05:36:36.161Z,24.1
2014-07-11T05:36:54.366Z,24
2014-07-11T05:37:12.085Z,24
2014-07-11T05:37:29.663Z,24
2014-07-11T05:37:47.868Z,23.9
2014-07-11T05:38:06.087Z,23.9
2014-07-11T05:38:23.150Z,23.8
2014-07-11T05:38:40.728Z,23.8
2014-07-11T05:38:57.809Z,23.8
2014-07-11T05:39:16.012Z,23.9
2014-07-11T05:39:33.731Z,23.8
2014-07-11T05:39:52.075Z,23.8
2014-07-11T05:40:09.013Z,23.8
2014-07-11T05:40:26.091Z,23.8
2014-07-11T05:40:43.654Z,23.8
2014-07-11T05:41:00.110Z,23.8
2014-07-11T05:41:18.297Z,23.8
2014-07-11T05:41:36.500Z,23.8
2014-07-11T05:41:54.703Z,23.8
2014-07-11T05:42:11.846Z,23.7
2014-07-11T05:42:30.049Z,23.7
2014-07-11T05:42:46.377Z,23.7
2014-07-11T05:43:04.567Z,23.7
2014-07-11T05:43:22.270Z,23.6
2014-07-11T05:44:01.645Z,23.7
2014-07-11T05:44:19.849Z,23.7
2014-07-11T05:44:38.052Z,23.7
2014-07-11T05:44:56.396Z,23.7
2014-07-11T05:45:13.960Z,23.6
2014-07-11T05:45:31.679Z,23.6
2014-07-11T05:45:49.382Z,23.6
2014-07-11T05:46:07.587Z,23.6
2014-07-11T05:46:25.931Z,23.6
2014-07-11T05:46:44.119Z,23.5
2014-07-11T05:47:02.322Z,23.6
2014-07-11T05:47:19.886Z,23.6
2014-07-11T05:47:38.136Z,23.6
2014-07-11T05:47:55.714Z,23.6
2014-07-11T05:48:13.921Z,23.6
2014-07-11T05:48:31.483Z,23.6
2014-07-11T09:54:40.070Z,26.2
2014-07-11T09:54:57.773Z,26.2
2014-07-11T09:55:15.354Z,26.2
2014-07-11T09:55:32.932Z,26.2
2014-07-11T09:55:50.635Z,26.2
2014-07-11T09:56:08.338Z,26.1
2014-07-11T09:56:26.558Z,26.2
2014-07-11T09:56:44.136Z,26.1
2014-07-11T09:57:01.198Z,26.2
2014-07-11T09:57:18.779Z,26.2
2014-07-11T09:57:37.108Z,26.2
2014-07-11T09:57:54.686Z,26.2
2014-07-11T09:58:12.264Z,26.1
2014-07-11T09:58:31.093Z,26.1
2014-07-11T09:58:48.671Z,26.1
2014-07-11T09:59:05.734Z,26.1
2014-07-11T09:59:23.330Z,26.1
2014-07-11T09:59:41.518Z,26.1
2014-07-11T09:59:59.846Z,26.1
2014-07-11T10:00:17.424Z,26.1
2014-07-11T10:00:35.754Z,26.1
2014-07-11T10:00:53.989Z,26.1
2014-07-11T10:01:10.926Z,26.1
2014-07-11T10:01:29.130Z,26.1
2014-07-11T10:01:47.474Z,26.1
2014-07-11T10:02:04.427Z,26.1
2014-07-11T10:02:22.630Z,26.1
2014-07-11T10:02:40.835Z,26.1
2014-07-11T10:02:58.413Z,26.1
2014-07-11T10:03:15.992Z,26.1
2014-07-11T10:03:34.198Z,26.1
2014-07-11T10:03:51.776Z,26.1
2014-07-11T10:04:09.979Z,26.1
2014-07-11T10:04:27.541Z,26.1
2014-07-11T10:04:44.497Z,26.1
2014-07-11T10:05:03.137Z,26.1
2014-07-11T10:05:20.700Z,26.1
2014-07-11T10:05:38.420Z,26.1
2014-07-11T10:05:56.624Z,26.1
2014-07-11T10:06:14.186Z,26.1
2014-07-11T10:06:30.577Z,26.1
2014-07-11T10:06:48.156Z,26.1
2014-07-11T10:07:05.093Z,26.1
2014-07-11T10:07:23.296Z,26.1
2014-07-11T10:07:41.500Z,26.1
2014-07-11T10:07:59.706Z,26.1
2014-07-11T10:08:17.909Z,26.1
2014-07-11T10:08:35.487Z,26.1
2014-07-11T10:08:53.067Z,26.1
2014-07-11T10:09:10.895Z,26.1
2014-07-11T10:09:29.098Z,26.1
2014-07-11T10:09:47.301Z,26.1
2014-07-11T10:10:05.507Z,26.1
2014-07-11T10:10:23.710Z,26.1
2014-07-11T10:10:41.288Z,26.1
2014-07-11T10:10:58.867Z,26.1
2014-07-11T10:11:15.945Z,26.1
2014-07-11T10:11:34.273Z,26.1
2014-07-11T10:11:51.867Z,26.1
2014-07-11T10:12:09.447Z,26
2014-07-11T10:12:27.150Z,26.1
2014-07-11T10:12:44.728Z,26.1
2014-07-11T10:13:02.309Z,26.1
2014-07-11T10:13:19.888Z,26.1
2014-07-11T10:13:37.450Z,26.1
2014-07-11T10:13:55.028Z,26.1
2014-07-11T10:14:13.233Z,26
2014-07-11T10:14:30.171Z,26
2014-07-11T10:14:48.374Z,26
2014-07-11T10:15:05.970Z,26
2014-07-11T10:15:24.188Z,26
2014-07-11T10:16:11.706Z,26
2014-07-11T10:16:28.159Z,25.9
2014-07-11T10:16:45.737Z,25.9
2014-07-11T10:17:03.940Z,25.9
2014-07-11T10:17:22.130Z,25.9
2014-07-11T10:17:38.458Z,25.9
2014-07-11T10:17:56.036Z,25.9
2014-07-11T10:18:13.631Z,25.9
2014-07-11T10:18:31.834Z,25.9
2014-07-11T10:18:50.037Z,25.9
2014-07-11T10:19:07.631Z,25.9
2014-07-11T10:19:26.461Z,25.9
2014-07-11T10:19:44.289Z,25.9
2014-07-11T10:20:02.492Z,25.9
2014-07-11T10:20:20.713Z,25.9
2014-07-11T10:20:38.901Z,25.8
2014-07-11T10:20:57.104Z,25.8
2014-07-11T10:21:15.307Z,25.9
2014-07-11T10:21:33.512Z,25.8
2014-07-11T10:21:50.590Z,25.8
2014-07-11T10:22:07.590Z,25.8
2014-07-11T10:22:25.155Z,25.8
2014-07-11T10:22:43.358Z,25.8
2014-07-11T10:23:01.561Z,25.8
2014-07-11T10:23:19.139Z,25.8
2014-07-11T10:23:36.220Z,25.8
2014-07-11T10:23:54.564Z,25.8
2014-07-11T10:24:11.642Z,25.8
2014-07-11T10:24:29.347Z,25.8
2014-07-11T10:24:46.925Z,25.8
2014-07-11T10:25:05.128Z,25.8
2014-07-11T10:25:23.331Z,25.8
2014-07-11T10:25:41.536Z,25.9
2014-07-11T10:25:59.739Z,25.9
2014-07-11T10:26:17.942Z,25.9
2014-07-11T10:26:36.164Z,25.8
2014-07-11T10:26:54.351Z,25.9
2014-07-11T10:27:12.554Z,25.8
2014-07-11T10:27:30.132Z,25.9
2014-07-11T10:27:48.336Z,25.9
2014-07-11T10:28:06.540Z,25.9
2014-07-11T10:28:24.743Z,25.8
2014-07-11T10:28:43.105Z,25.8
2014-07-11T10:29:01.433Z,25.9
2014-07-11T10:29:19.011Z,25.9
2014-07-11T10:29:36.589Z,25.9
2014-07-11T10:29:54.795Z,25.9
2014-07-11T10:30:12.451Z,25.9
2014-07-11T10:30:30.216Z,25.9
2014-07-11T10:30:47.797Z,25.9
2014-07-11T10:31:06.000Z,25.9
2014-07-11T10:31:23.093Z,25.9
2014-07-11T10:31:40.812Z,25.9
2014-07-11T10:31:58.517Z,25.9
2014-07-11T10:32:16.080Z,25.9
2014-07-11T10:32:34.502Z,25.9
2014-07-11T10:32:52.706Z,25.9
2014-07-11T10:33:10.284Z,25.9
2014-07-11T10:33:27.987Z,25.9
2014-07-11T10:33:46.175Z,25.9
2014-07-11T10:34:02.507Z,25.9
2014-07-11T10:34:20.710Z,25.9
2014-07-11T10:34:38.288Z,25.9
2014-07-11T10:34:55.866Z,25.8
2014-07-11T10:35:14.055Z,25.8
2014-07-11T10:35:32.273Z,25.8
2014-07-11T10:35:50.476Z,25.8
2014-07-11T10:36:08.400Z,25.8
2014-07-11T10:36:26.728Z,25.8
2014-07-11T10:36:44.447Z,25.8
2014-07-11T10:37:02.650Z,25.9
2014-07-11T10:37:20.355Z,25.8
2014-07-11T10:37:38.074Z,25.9
2014-07-11T10:37:56.855Z,25.9
2014-07-11T10:38:15.061Z,25.9
2014-07-11T10:38:32.623Z,25.9
2014-07-11T10:38:50.201Z,25.9
2014-07-11T10:39:08.529Z,25.9
2014-07-11T10:39:25.469Z,25.9
2014-07-11T10:39:43.047Z,25.9
2014-07-11T10:40:00.625Z,25.9
2014-07-11T10:40:18.877Z,25.9
2014-07-11T10:40:37.080Z,25.9
2014-07-11T10:40:55.408Z,25.9
2014-07-11T10:41:11.861Z,25.9
2014-07-11T10:41:30.192Z,25.9
2014-07-11T10:41:48.535Z,25.9
2014-07-11T10:42:06.238Z,25.9
2014-07-11T10:42:24.584Z,25.9
2014-07-11T10:42:41.522Z,25.9
2014-07-11T10:42:59.725Z,25.9
2014-07-11T10:43:17.928Z,25.9
2014-07-11T10:43:36.149Z,25.9
2014-07-11T10:43:53.711Z,25.9
2014-07-11T10:44:12.055Z,25.9
2014-07-11T10:44:29.619Z,25.8
2014-07-11T10:44:47.198Z,25.8
2014-07-11T10:45:04.901Z,25.9
2014-07-11T10:45:23.104Z,25.8
2014-07-11T10:45:41.309Z,25.9
2014-07-11T10:45:59.512Z,25.9
2014-07-11T10:46:17.090Z,25.8
2014-07-11T10:46:34.795Z,25.8
2014-07-11T10:46:52.498Z,25.8
2014-07-11T10:47:09.436Z,25.8
2014-07-11T10:47:27.655Z,25.8
2014-07-11T10:47:45.860Z,25.8
2014-07-11T10:48:04.063Z,25.8
2014-07-11T10:48:22.266Z,25.8
2014-07-11T10:48:40.471Z,25.8
2014-07-11T10:48:58.174Z,25.8
2014-07-11T10:49:15.752Z,25.8
2014-07-11T10:49:33.456Z,25.8
2014-07-11T10:49:51.661Z,25.8
2014-07-11T10:50:09.364Z,25.8
2014-07-11T10:50:26.317Z,25.9
2014-07-11T10:50:44.523Z,25.8
2014-07-11T10:51:02.789Z,25.9
2014-07-11T10:51:19.867Z,25.9
2014-07-11T10:51:37.570Z,25.9
2014-07-11T10:51:54.541Z,25.9
2014-07-11T10:52:12.744Z,25.9
2014-07-11T10:52:30.322Z,25.8
2014-07-11T10:52:48.525Z,25.8
2014-07-11T10:53:06.730Z,25.8
2014-07-11T10:53:24.324Z,25.8
2014-07-11T10:53:41.261Z,25.8
2014-07-11T10:53:58.841Z,25.8
2014-07-11T10:54:17.169Z,25.8
2014-07-11T10:54:33.497Z,25.8
2014-07-11T10:54:51.200Z,25.8
2014-07-11T10:55:09.422Z,25.9
2014-07-11T10:55:27.609Z,25.9
2014-07-11T10:55:45.828Z,25.9
2014-07-11T10:56:03.533Z,25.9
2014-07-11T10:56:21.111Z,25.9
2014-07-11T10:56:39.002Z,25.9
2014-07-11T10:56:57.330Z,25.9
2014-07-11T10:57:14.893Z,25.9
2014-07-11T10:57:33.237Z,25.9
2014-07-11T10:57:51.425Z,25.9
2014-07-11T10:58:10.036Z,25.9
2014-07-11T10:58:27.474Z,25.9
2014-07-11T10:58:45.052Z,25.9
2014-07-11T10:59:02.614Z,26
2014-07-11T10:59:20.335Z,26
2014-07-11T10:59:37.897Z,25.9
2014-07-11T10:59:56.226Z,25.9
2014-07-11T11:00:14.429Z,25.9
2014-07-11T11:00:32.010Z,25.9
2014-07-11T11:00:50.213Z,25.9
2014-07-11T11:01:07.166Z,25.9
2014-07-11T11:01:25.495Z,25.9
2014-07-11T11:01:42.448Z,25.9
2014-07-11T11:02:00.651Z,25.9
2014-07-11T11:02:18.230Z,25.9
2014-07-11T11:02:35.810Z,25.9
2014-07-11T11:02:53.372Z,25.9
2014-07-11T11:03:41.031Z,25.9
2014-07-11T11:03:58.610Z,25.9
2014-07-11T11:04:16.797Z,25.9
2014-07-11T11:04:35.002Z,25.9
2014-07-11T11:04:53.221Z,25.9
2014-07-11T11:05:11.424Z,25.9
2014-07-11T11:05:29.128Z,25.9
2014-07-11T11:05:46.706Z,25.9
2014-07-11T11:06:04.909Z,25.9
2014-07-11T11:06:23.113Z,25.9
2014-07-11T11:06:41.318Z,25.9
2014-07-11T11:06:59.661Z,25.9
2014-07-11T11:07:17.240Z,25.9
2014-07-11T11:07:35.461Z,25.9
2014-07-11T11:07:52.414Z,25.9
2014-07-11T11:08:10.618Z,25.9
2014-07-11T11:08:28.180Z,26
2014-07-11T11:08:45.260Z,26
2014-07-11T11:09:03.526Z,26
2014-07-11T11:09:21.104Z,26
2014-07-11T11:09:39.307Z,26
2014-07-11T11:09:57.512Z,26.1
2014-07-11T11:10:15.715Z,26.2
2014-07-11T11:10:34.059Z,26.2
2014-07-11T11:10:51.780Z,26.2
2014-07-11T11:11:10.530Z,26.2
2014-07-11T11:11:28.233Z,26.3
2014-07-11T11:11:45.186Z,26.3
2014-07-11T11:12:03.391Z,26.3
2014-07-11T11:12:21.110Z,26.3
2014-07-11T11:12:38.813Z,26.4
2014-07-11T11:12:57.033Z,26.4
2014-07-11T11:13:14.595Z,26.4
2014-07-11T11:13:32.939Z,26.4
2014-07-11T11:13:51.267Z,26.4
2014-07-11T11:14:08.988Z,26.4
2014-07-11T11:14:26.566Z,26.4
2014-07-11T11:14:44.144Z,26.4
2014-07-11T11:15:01.710Z,26.4
2014-07-11T11:15:19.288Z,26.4
2014-07-11T11:15:37.491Z,26.3
2014-07-11T11:15:55.835Z,26.3
2014-07-11T11:16:13.415Z,26.3
2014-07-11T11:16:31.118Z,26.3
2014-07-11T11:16:49.337Z,26.3
2014-07-11T11:17:06.901Z,26.3
2014-07-11T11:17:24.573Z,26.3
2014-07-11T11:17:42.245Z,26.3
2014-07-11T11:18:00.448Z,26.3
2014-07-11T11:18:18.028Z,26.3
2014-07-11T11:18:35.606Z,26.3
2014-07-11T11:18:53.309Z,26.3
2014-07-11T11:19:11.530Z,26.3
2014-07-11T11:19:28.468Z,26.3
2014-07-11T11:19:46.202Z,26.3
2014-07-11T11:20:04.390Z,26.3
2014-07-11T11:20:22.735Z,26.3
2014-07-11T11:20:40.923Z,26.3
2014-07-11T11:20:57.892Z,26.3
2014-07-11T11:21:15.612Z,26.3
2014-07-11T11:21:33.175Z,26.2
2014-07-11T11:21:50.894Z,26.2
2014-07-11T11:22:08.597Z,26.2
2014-07-11T11:22:26.802Z,26.2
2014-07-11T11:22:45.005Z,26.2
2014-07-11T11:23:03.333Z,26.1
2014-07-11T11:23:21.538Z,26.1
2014-07-11T11:23:39.116Z,26.1
2014-07-11T11:23:56.679Z,26.1
2014-07-11T11:24:14.273Z,26.1
2014-07-11T11:24:30.728Z,26.1
2014-07-11T11:24:48.931Z,26.1
2014-07-11T11:25:06.009Z,26.1
2014-07-11T11:25:24.400Z,26.1
2014-07-11T11:25:42.823Z,26.1
2014-07-11T11:26:01.027Z,26
2014-07-11T11:26:17.980Z,26
2014-07-11T11:26:36.169Z,26
2014-07-11T11:26:54.419Z,26
2014-07-11T11:27:12.622Z,26
2014-07-11T11:27:29.560Z,26
2014-07-11T11:27:47.140Z,26
2014-07-11T11:28:04.077Z,26
2014-07-11T11:28:22.406Z,26
2014-07-11T11:28:39.986Z,26
2014-07-11T11:28:58.314Z,26
2014-07-11T11:29:16.642Z,25.9
2014-07-11T11:30:05.207Z,25.9
2014-07-11T11:30:22.145Z,25.9
2014-07-11T11:30:40.754Z,25.9
2014-07-11T11:30:58.366Z,25.9
2014-07-11T11:31:16.569Z,25.9
2014-07-11T11:31:34.772Z,25.9
2014-07-11T11:31:51.709Z,25.9
2014-07-11T11:32:09.915Z,25.9
2014-07-11T11:32:28.118Z,25.9
2014-07-11T11:32:46.305Z,25.9
2014-07-11T11:33:04.025Z,25.9
2014-07-11T11:33:22.228Z,25.9
2014-07-11T11:33:40.431Z,25.9
2014-07-11T11:33:58.634Z,25.9
2014-07-11T11:34:16.214Z,25.9
2014-07-11T11:34:32.668Z,25.9
2014-07-11T11:34:50.855Z,25.9
2014-07-11T11:35:08.451Z,25.9
2014-07-11T11:35:25.404Z,25.9
2014-07-11T11:35:43.748Z,25.9
2014-07-11T11:36:01.451Z,25.8
2014-07-11T11:36:17.781Z,25.9
2014-07-11T11:36:34.718Z,25.9
2014-07-11T11:36:52.937Z,25.9
2014-07-11T11:37:10.500Z,25.9
2014-07-11T11:37:28.706Z,25.9
2014-07-11T11:37:46.909Z,25.9
2014-07-11T11:38:04.612Z,25.9
2014-07-11T11:38:21.567Z,25.9
2014-07-11T11:38:39.770Z,25.9
2014-07-11T11:38:56.848Z,25.9
2014-07-11T11:39:13.302Z,25.9
2014-07-11T11:39:31.491Z,25.9
2014-07-11T11:39:49.694Z,25.9
2014-07-11T11:40:06.022Z,25.9
2014-07-11T11:40:24.225Z,25.9
2014-07-11T11:40:42.431Z,25.9
2014-07-11T11:40:59.368Z,25.9
2014-07-11T11:41:17.571Z,25.9
2014-07-11T11:41:35.151Z,25.9
2014-07-11T11:41:52.729Z,25.9
2014-07-11T11:42:10.917Z,25.9
2014-07-11T11:42:29.136Z,25.9
2014-07-11T11:42:47.341Z,25.9
2014-07-11T11:43:04.903Z,25.9
2014-07-11T11:43:23.247Z,25.9
2014-07-11T11:43:41.577Z,25.9
2014-07-11T11:43:58.655Z,25.9
2014-07-11T11:44:16.233Z,25.9
2014-07-11T11:44:33.812Z,25.9
2014-07-11T11:44:51.392Z,25.9
2014-07-11T11:45:09.579Z,25.9
2014-07-11T11:45:27.798Z,25.9
2014-07-11T11:45:45.501Z,25.9
2014-07-11T11:46:03.831Z,25.9
2014-07-11T11:46:21.597Z,25.9
2014-07-11T11:46:39.300Z,25.9
2014-07-11T11:46:56.880Z,25.9
2014-07-11T11:47:15.083Z,25.9
2014-07-11T11:47:33.286Z,25.9
2014-07-11T11:47:50.849Z,25.9
2014-07-11T11:48:09.788Z,26
2014-07-11T11:48:27.991Z,25.9
2014-07-11T11:48:45.570Z,25.9
2014-07-11T11:49:03.151Z,26
2014-07-11T11:49:21.338Z,26
2014-07-11T11:49:39.057Z,26
2014-07-11T11:49:55.994Z,26
2014-07-11T11:50:12.934Z,26
2014-07-11T11:50:30.512Z,26
2014-07-11T11:50:48.715Z,26
2014-07-11T11:51:06.918Z,26
2014-07-11T11:51:23.872Z,26
2014-07-11T11:51:42.060Z,26
2014-07-11T11:52:00.404Z,26
2014-07-11T11:52:19.687Z,26
2014-07-11T11:52:37.249Z,26
2014-07-11T11:52:54.828Z,26
2014-07-11T11:53:13.031Z,26
2014-07-11T11:53:31.362Z,26
2014-07-11T11:53:50.315Z,26
2014-07-11T11:54:08.518Z,26
2014-07-11T11:54:26.083Z,26
2014-07-11T11:54:41.770Z,25.9
2014-07-11T11:55:00.176Z,25.9
2014-07-11T11:55:17.754Z,25.9
2014-07-11T11:55:34.710Z,25.9
2014-07-11T11:55:52.913Z,25.9
2014-07-11T11:56:11.116Z,25.9
2014-07-11T11:56:59.555Z,26
2014-07-11T11:57:17.133Z,26
2014-07-11T11:57:34.071Z,26
2014-07-11T11:57:52.307Z,26
2014-07-11T11:58:09.885Z,26
2014-07-11T11:58:27.448Z,26
2014-07-11T11:58:45.026Z,26
2014-07-11T11:59:02.591Z,26
2014-07-11T11:59:19.544Z,26.1
2014-07-11T11:59:36.481Z,26.1
2014-07-11T11:59:54.686Z,26.1
2014-07-11T12:00:13.014Z,26.1
2014-07-11T12:00:31.218Z,26.1
2014-07-11T12:00:49.546Z,26.1
2014-07-11T12:01:07.125Z,26.1
2014-07-11T12:01:25.469Z,26.1
2014-07-11T12:01:43.047Z,26
2014-07-11T12:02:00.753Z,26.1
2014-07-11T12:02:18.956Z,26.1
2014-07-11T12:02:36.534Z,26.1
2014-07-11T12:03:15.803Z,26.1
2014-07-11T12:03:34.131Z,26.1
2014-07-11T12:03:52.334Z,26.1
2014-07-11T12:04:10.537Z,26.1
2014-07-11T12:04:28.742Z,26.1
2014-07-11T12:04:46.945Z,26.1
2014-07-11T12:05:04.648Z,26
2014-07-11T12:05:21.604Z,26
2014-07-11T12:05:39.166Z,26
2014-07-11T12:05:56.744Z,26
2014-07-11T12:06:14.322Z,26
2014-07-11T12:06:32.526Z,26
2014-07-11T12:06:50.089Z,26
2014-07-11T12:07:06.542Z,26
2014-07-11T12:07:24.122Z,26
2014-07-11T12:07:41.825Z,26
2014-07-11T12:07:59.403Z,26
2014-07-11T12:08:16.482Z,26
2014-07-11T12:08:34.687Z,26
2014-07-11T12:08:50.999Z,25.9
2014-07-11T12:09:09.312Z,25.9
2014-07-11T12:09:27.642Z,25.9
2014-07-11T12:09:44.720Z,25.9
2014-07-11T12:10:01.673Z,25.9
2014-07-11T12:10:19.876Z,25.9
2014-07-11T12:10:38.081Z,25.9
2014-07-11T12:10:56.847Z,25.9
2014-07-11T12:11:14.488Z,25.9
2014-07-11T12:11:32.818Z,25.9
2014-07-11T12:11:51.021Z,26
2014-07-11T12:12:09.224Z,26
2014-07-11T12:12:26.802Z,26
2014-07-11T12:12:44.382Z,26
2014-07-11T12:13:01.960Z,26
2014-07-11T12:13:19.538Z,26
2014-07-11T12:13:37.228Z,26
2014-07-11T12:13:55.431Z,26
2014-07-11T12:14:13.759Z,26
2014-07-11T12:14:31.964Z,26
2014-07-11T12:14:50.167Z,26
2014-07-11T12:15:07.730Z,26
2014-07-11T12:15:25.433Z,26
2014-07-11T12:15:43.013Z,26
2014-07-11T12:16:00.591Z,26
2014-07-11T12:16:18.779Z,26
2014-07-11T12:16:36.984Z,26
2014-07-11T12:16:54.562Z,26
2014-07-11T12:17:12.750Z,26
2014-07-11T12:17:30.328Z,25.9
2014-07-11T12:17:48.533Z,25.9
2014-07-11T12:18:06.736Z,26
2014-07-11T12:18:25.002Z,25.9
2014-07-11T12:18:42.707Z,25.9
2014-07-11T12:19:01.113Z,25.9
2014-07-11T12:19:19.316Z,25.9
2014-07-11T12:19:37.644Z,25.9
2014-07-11T12:19:55.349Z,25.9
2014-07-11T12:20:13.552Z,25.9
2014-07-11T12:20:31.896Z,25.9
2014-07-11T12:20:50.242Z,25.9
2014-07-11T12:21:06.554Z,25.9
2014-07-11T12:21:24.758Z,25.9
2014-07-11T12:21:42.338Z,26
2014-07-11T12:21:59.275Z,26
2014-07-11T12:22:17.478Z,26
2014-07-11T12:22:35.181Z,26
2014-07-11T12:22:53.387Z,26
2014-07-11T12:23:11.090Z,26
2014-07-11T12:23:29.496Z,26
2014-07-11T12:23:47.685Z,26
2014-07-11T12:24:05.264Z,26
2014-07-11T12:24:23.435Z,26
2014-07-11T12:24:41.217Z,26
2014-07-11T12:24:58.937Z,26
2014-07-11T12:25:16.016Z,26
2014-07-11T12:25:32.469Z,26
2014-07-11T12:25:50.674Z,26
2014-07-11T12:26:09.018Z,26
2014-07-11T12:26:26.721Z,26
2014-07-11T12:26:44.283Z,26
2014-07-11T12:27:02.629Z,26
2014-07-11T12:27:20.832Z,26
2014-07-11T12:27:38.395Z,26
2014-07-11T12:27:55.459Z,26
2014-07-11T12:28:13.662Z,26
2014-07-11T12:28:31.865Z,26
2014-07-11T12:28:49.443Z,26
2014-07-11T12:29:07.649Z,26
2014-07-11T12:29:25.977Z,26
2014-07-11T12:29:43.680Z,26
2014-07-11T12:30:00.634Z,26
2014-07-11T12:30:17.712Z,26
2014-07-11T12:30:34.650Z,26
2014-07-11T12:30:52.228Z,26
2014-07-11T12:31:10.731Z,26
2014-07-11T12:31:28.934Z,26
2014-07-11T12:31:46.512Z,26
2014-07-11T12:32:04.701Z,26
2014-07-11T12:32:22.280Z,26.1
2014-07-11T12:32:40.483Z,26.1
2014-07-11T12:32:58.811Z,26.1
2014-07-11T12:33:17.016Z,26.1
2014-07-11T12:33:35.219Z,26.1
2014-07-11T12:33:53.422Z,26.1
2014-07-11T12:34:11.126Z,26.1
2014-07-11T12:34:29.470Z,26.1
2014-07-11T12:34:47.033Z,26.1
2014-07-11T12:35:05.239Z,26.1
2014-07-11T12:35:22.817Z,26.1
2014-07-11T12:35:41.020Z,26.1
2014-07-11T12:35:59.348Z,26.1
2014-07-11T12:36:16.303Z,26.1
2014-07-11T12:36:34.053Z,26.1
2014-07-11T12:36:52.256Z,26.1
2014-07-11T12:37:09.821Z,26
2014-07-11T12:37:27.524Z,26
2014-07-11T12:37:45.727Z,26
2014-07-11T12:38:03.290Z,26
2014-07-11T12:38:21.494Z,26
2014-07-11T12:39:09.291Z,25.9
2014-07-11T12:39:26.872Z,25.9
2014-07-11T12:39:44.575Z,25.9
2014-07-11T12:40:01.653Z,25.9
2014-07-11T12:40:19.857Z,25.9
2014-07-11T12:40:37.420Z,25.9
2014-07-11T12:40:54.998Z,25.9
2014-07-11T12:41:12.576Z,25.8
2014-07-11T12:41:30.782Z,25.8
2014-07-11T12:41:47.844Z,25.8
2014-07-11T12:42:05.563Z,25.8
2014-07-11T12:42:23.909Z,25.8
2014-07-11T12:42:41.612Z,25.8
2014-07-11T12:42:58.565Z,25.8
2014-07-11T12:43:16.768Z,25.8
2014-07-11T12:43:34.972Z,25.8
2014-07-11T12:43:53.754Z,25.8
2014-07-11T12:44:12.097Z,25.8
2014-07-11T12:44:30.287Z,25.8
2014-07-11T12:44:47.865Z,25.8
2014-07-11T12:45:05.443Z,25.8
2014-07-11T12:45:23.008Z,25.8
2014-07-11T12:45:39.961Z,25.8
2014-07-11T12:45:57.539Z,25.8
2014-07-11T12:46:15.742Z,25.8
2014-07-11T12:46:33.947Z,25.8
2014-07-11T12:46:51.525Z,25.8
2014-07-11T12:47:08.603Z,25.8
2014-07-11T12:47:26.824Z,25.8
2014-07-11T12:47:45.027Z,25.8
2014-07-11T12:48:03.465Z,25.8
2014-07-11T12:48:21.811Z,25.8
2014-07-11T12:48:39.029Z,25.8
2014-07-11T12:48:56.951Z,25.8
2014-07-11T12:49:15.154Z,25.8
2014-07-11T12:49:33.359Z,25.8
2014-07-11T12:49:50.953Z,25.8
2014-07-11T12:50:08.516Z,25.8