createdAt,value
2017-04-16T00:00:34.463Z,8.17
2017-04-16T00:01:35.885Z,8.07
2017-04-16T00:02:37.311Z,8.20
2017-04-16T00:03:38.742Z,8.11
2017-04-16T00:04:40.162Z,8.04
2017-04-16T00:05:41.597Z,8.00
2017-04-16T00:06:43.016Z,8.10
2017-04-16T00:07:44.440Z,8.21
2017-04-16T00:08:45.862Z,8.10
2017-04-16T00:09:47.295Z,8.22
2017-04-16T00:10:48.715Z,8.32
2017-04-16T00:11:50.139Z,8.12
2017-04-16T00:12:51.566Z,8.14
2017-04-16T00:13:52.990Z,8.26
2017-04-16T00:14:54.415Z,8.20
2017-04-16T00:15:55.835Z,8.18
2017-04-16T00:16:57.259Z,8.11
2017-04-16T00:17:58.683Z,8.02
2017-04-16T00:19:00.110Z,8.22
2017-04-16T00:20:01.537Z,8.18
2017-04-16T00:21:02.961Z,8.26
2017-04-16T00:22:04.381Z,8.12
2017-04-16T00:23:05.803Z,8.02
2017-04-16T00:24:07.227Z,7.94
2017-04-16T00:25:08.650Z,8.12
2017-04-16T00:26:10.072Z,7.90
2017-04-16T00:27:11.502Z,8.00
2017-04-16T00:28:12.917Z,8.22
2017-04-16T00:29:14.340Z,8.08
2017-04-16T00:30:15.757Z,8.02
2017-04-16T00:31:17.177Z,7.99
2017-04-16T00:32:18.605Z,8.08
2017-04-16T00:33:20.021Z,8.18
2017-04-16T00:34:21.454Z,8.04
2017-04-16T00:35:22.955Z,7.96
2017-04-16T00:36:24.377Z,8.02
2017-04-16T00:37:25.796Z,8.00
2017-04-16T00:38:27.301Z,8.17
2017-04-16T00:39:28.728Z,8.00
2017-04-16T00:40:30.154Z,7.92
2017-04-16T00:41:31.656Z,8.04
2017-04-16T00:42:33.081Z,8.12
2017-04-16T00:43:34.508Z,8.04
2017-04-16T00:44:35.931Z,8.17
2017-04-16T00:45:37.359Z,7.99
2017-04-16T00:46:38.786Z,7.99
2017-04-16T00:47:40.219Z,8.07
2017-04-16T00:48:41.643Z,8.02
2017-04-16T00:49:43.071Z,8.21
2017-04-16T00:50:44.501Z,8.26
2017-04-16T00:51:45.920Z,8.22
2017-04-16T00:52:47.347Z,8.21
2017-04-16T00:53:48.767Z,8.20
2017-04-16T00:54:50.186Z,8.00
2017-04-16T00:55:51.607Z,8.02
2017-04-16T00:56:53.028Z,8.07
2017-04-16T00:57:54.456Z,7.93
2017-04-16T00:58:55.879Z,8.03
2017-04-16T00:59:57.298Z,8.00
2017-04-16T01:00:58.720Z,8.07
2017-04-16T01:02:00.152Z,8.11
2017-04-16T01:03:01.579Z,8.02
2017-04-16T01:04:02.998Z,8.07
2017-04-16T01:05:04.422Z,7.96
2017-04-16T01:06:05.845Z,8.10
2017-04-16T01:07:07.268Z,8.20
2017-04-16T01:08:08.692Z,8.04
2017-04-16T01:09:10.108Z,7.97
2017-04-16T01:10:11.528Z,7.90
2017-04-16T01:11:12.945Z,7.94
2017-04-16T01:12:14.373Z,7.93
2017-04-16T01:13:15.801Z,8.11
2017-04-16T01:14:17.222Z,8.20
2017-04-16T01:15:18.647Z,8.02
2017-04-16T01:16:20.067Z,7.99
2017-04-16T01:17:21.483Z,8.02
2017-04-16T01:18:22.905Z,7.66
2017-04-16T01:19:24.329Z,7.84
2017-04-16T01:20:25.743Z,7.79
2017-04-16T01:21:27.165Z,7.71
2017-04-16T01:22:28.589Z,7.97
2017-04-16T01:23:30.009Z,7.89
2017-04-16T01:24:31.426Z,7.87
2017-04-16T01:25:32.849Z,7.85
2017-04-16T01:26:34.270Z,7.84
2017-04-16T01:27:35.691Z,7.93
2017-04-16T01:28:37.158Z,7.97
2017-04-16T01:29:38.586Z,7.90
2017-04-16T01:30:39.998Z,8.00
2017-04-16T01:31:41.463Z,8.04
2017-04-16T01:32:42.931Z,8.10
2017-04-16T01:33:44.359Z,8.04
2017-04-16T01:34:45.778Z,7.97
2017-04-16T01:35:47.251Z,7.89
2017-04-16T01:36:48.668Z,7.93
2017-04-16T01:37:50.098Z,8.12
2017-04-16T01:38:51.561Z,8.00
2017-04-16T01:39:53.004Z,7.94
2017-04-16T01:40:54.427Z,7.97
2017-04-16T01:41:55.846Z,7.82
2017-04-16T01:42:57.275Z,7.82
2017-04-16T01:43:58.696Z,7.97
2017-04-16T01:45:00.121Z,7.84
2017-04-16T01:46:01.556Z,7.90
2017-04-16T01:47:02.983Z,7.89
2017-04-16T01:48:04.405Z,7.79
2017-04-16T01:49:05.834Z,7.97
2017-04-16T01:50:07.255Z,7.84
2017-04-16T01:51:08.681Z,7.97
2017-04-16T01:52:10.097Z,7.96
2017-04-16T01:53:11.522Z,7.97
2017-04-16T01:54:12.942Z,8.00
2017-04-16T01:55:14.366Z,7.99
2017-04-16T01:56:15.787Z,8.00
2017-04-16T01:57:17.208Z,7.99
2017-04-16T01:58:18.628Z,7.97
2017-04-16T01:59:20.047Z,8.04
2017-04-16T02:00:21.479Z,8.02
2017-04-16T02:01:22.897Z,8.02
2017-04-16T02:02:24.315Z,7.82
2017-04-16T02:03:25.735Z,7.89
2017-04-16T02:04:27.158Z,7.97
2017-04-16T02:05:28.578Z,8.03
2017-04-16T02:06:29.998Z,8.00
2017-04-16T02:07:31.414Z,8.20
2017-04-16T02:08:32.836Z,8.26
2017-04-16T02:09:34.267Z,8.21
2017-04-16T02:10:35.694Z,8.30
2017-04-16T02:11:37.143Z,8.18
2017-04-16T02:12:38.504Z,8.26
2017-04-16T02:13:39.933Z,8.18
2017-04-16T02:14:41.360Z,8.12
2017-04-16T02:15:42.793Z,8.10
2017-04-16T02:16:44.206Z,7.99
2017-04-16T02:17:45.632Z,8.07
2017-04-16T02:18:47.048Z,8.07
2017-04-16T02:19:48.473Z,8.02
2017-04-16T02:20:49.895Z,7.92
2017-04-16T02:21:51.327Z,8.07
2017-04-16T02:22:52.754Z,8.03
2017-04-16T02:23:54.175Z,7.97
2017-04-16T02:24:55.598Z,8.03
2017-04-16T02:25:57.054Z,8.07
2017-04-16T02:26:58.484Z,8.07
2017-04-16T02:27:59.911Z,8.03
2017-04-16T02:29:01.338Z,8.00
2017-04-16T02:30:02.772Z,8.08
2017-04-16T02:31:04.193Z,8.17
2017-04-16T02:32:05.620Z,8.11
2017-04-16T02:33:07.047Z,7.82
2017-04-16T02:34:08.470Z,7.81
2017-04-16T02:35:09.894Z,7.92
2017-04-16T02:36:11.319Z,7.90
2017-04-16T02:37:12.742Z,7.96
2017-04-16T02:38:14.169Z,8.02
2017-04-16T02:39:15.597Z,7.96
2017-04-16T02:40:17.019Z,8.20
2017-04-16T02:41:18.444Z,8.17
2017-04-16T02:42:19.866Z,8.17
2017-04-16T02:43:21.282Z,8.17
2017-04-16T02:44:22.710Z,8.18
2017-04-16T02:45:24.129Z,8.10
2017-04-16T02:46:25.551Z,8.21
2017-04-16T02:47:26.976Z,8.20
2017-04-16T02:48:28.394Z,8.14
2017-04-16T02:49:29.816Z,8.25
2017-04-16T02:50:31.237Z,8.18
2017-04-16T02:51:32.657Z,7.90
2017-04-16T02:52:34.083Z,7.92
2017-04-16T02:53:35.502Z,7.87
2017-04-16T02:54:36.923Z,7.92
2017-04-16T02:55:38.347Z,7.81
2017-04-16T02:56:39.769Z,7.85
2017-04-16T02:57:41.187Z,7.92
2017-04-16T02:58:42.607Z,8.03
2017-04-16T02:59:44.031Z,7.92
2017-04-16T03:00:45.463Z,8.07
2017-04-16T03:01:46.881Z,8.02
2017-04-16T03:02:48.304Z,7.99
2017-04-16T03:03:49.729Z,7.72
2017-04-16T03:04:51.157Z,7.66
2017-04-16T03:05:52.578Z,7.96
2017-04-16T03:06:53.993Z,8.02
2017-04-16T03:07:55.419Z,8.03
2017-04-16T03:08:56.837Z,8.10
2017-04-16T03:09:58.255Z,7.78
2017-04-16T03:10:59.679Z,7.93
2017-04-16T03:12:01.100Z,7.94
2017-04-16T03:13:02.523Z,7.89
2017-04-16T03:14:03.954Z,7.94
2017-04-16T03:15:05.375Z,7.99
2017-04-16T03:16:06.805Z,7.87
2017-04-16T03:17:08.223Z,7.71
2017-04-16T03:18:09.651Z,7.77
2017-04-16T03:19:11.173Z,7.58
2017-04-16T03:20:12.595Z,7.67
2017-04-16T03:21:14.016Z,7.62
2017-04-16T03:22:15.437Z,7.58
2017-04-16T03:23:16.872Z,7.55
2017-04-16T03:24:18.287Z,7.52
2017-04-16T03:25:19.703Z,7.66
2017-04-16T03:26:21.184Z,7.79
2017-04-16T03:27:22.612Z,7.58
2017-04-16T03:28:24.034Z,7.58
2017-04-16T03:29:25.456Z,7.52
2017-04-16T03:30:26.881Z,7.42
2017-04-16T03:31:28.302Z,7.60
2017-04-16T03:32:29.718Z,7.52
2017-04-16T03:33:31.136Z,7.38
2017-04-16T03:34:32.558Z,7.40
2017-04-16T03:35:33.989Z,7.55
2017-04-16T03:36:35.410Z,7.42
2017-04-16T03:37:36.840Z,7.41
2017-04-16T03:38:38.255Z,7.41
2017-04-16T03:39:39.678Z,7.31
2017-04-16T03:40:41.100Z,7.27
2017-04-16T03:41:42.527Z,7.31
2017-04-16T03:42:43.949Z,7.44
2017-04-16T03:43:45.368Z,7.44
2017-04-16T03:44:46.789Z,7.38
2017-04-16T03:45:48.212Z,7.42
2017-04-16T03:46:49.643Z,7.47
2017-04-16T03:47:51.067Z,7.34
2017-04-16T03:48:52.484Z,7.41
2017-04-16T03:49:53.917Z,7.37
2017-04-16T03:50:55.329Z,7.40
2017-04-16T03:51:56.755Z,7.41
2017-04-16T03:52:58.185Z,7.22
2017-04-16T03:53:59.612Z,7.45
2017-04-16T03:55:01.035Z,7.29
2017-04-16T03:56:02.458Z,7.27
2017-04-16T03:57:03.881Z,7.40
2017-04-16T03:58:05.309Z,7.45
2017-04-16T03:59:06.732Z,7.56
2017-04-16T04:00:08.145Z,7.40
2017-04-16T04:01:09.567Z,7.41
2017-04-16T04:02:10.995Z,7.50
2017-04-16T04:03:12.414Z,7.58
2017-04-16T04:04:13.836Z,7.53
2017-04-16T04:05:15.258Z,7.44
2017-04-16T04:06:16.686Z,7.60
2017-04-16T04:07:18.106Z,7.44
2017-04-16T04:08:19.530Z,7.40
2017-04-16T04:09:20.950Z,7.53
2017-04-16T04:10:22.368Z,7.58
2017-04-16T04:11:23.788Z,7.45
2017-04-16T04:12:25.258Z,7.38
2017-04-16T04:13:26.699Z,7.47
2017-04-16T04:14:28.122Z,7.69
2017-04-16T04:15:29.545Z,7.38
2017-04-16T04:16:30.965Z,7.40
2017-04-16T04:17:32.387Z,7.40
2017-04-16T04:18:33.807Z,7.59
2017-04-16T04:19:35.228Z,7.52
2017-04-16T04:20:36.647Z,7.52
2017-04-16T04:21:38.071Z,7.38
2017-04-16T04:22:39.502Z,7.50
2017-04-16T04:23:40.919Z,7.53
2017-04-16T04:24:42.343Z,7.41
2017-04-16T04:25:43.762Z,7.67
2017-04-16T04:26:45.190Z,7.58
2017-04-16T04:27:46.611Z,7.47
2017-04-16T04:28:48.033Z,7.62
2017-04-16T04:29:49.455Z,7.53
2017-04-16T04:30:50.873Z,7.42
2017-04-16T04:31:52.298Z,7.40
2017-04-16T04:32:53.719Z,7.41
2017-04-16T04:33:55.141Z,7.53
2017-04-16T04:34:56.577Z,7.38
2017-04-16T04:35:57.999Z,7.41
2017-04-16T04:36:59.424Z,7.50
2017-04-16T04:38:00.864Z,7.52
2017-04-16T04:39:02.270Z,7.45
2017-04-16T04:40:03.694Z,7.49
2017-04-16T04:41:05.118Z,7.41
2017-04-16T04:42:06.538Z,7.56
2017-04-16T04:43:07.969Z,7.55
2017-04-16T04:44:09.396Z,7.45
2017-04-16T04:45:10.814Z,7.49
2017-04-16T04:46:12.249Z,7.62
2017-04-16T04:47:13.635Z,7.45
2017-04-16T04:48:15.056Z,7.49
2017-04-16T04:49:16.478Z,7.62
2017-04-16T04:50:17.897Z,7.74
2017-04-16T04:51:19.320Z,7.81
2017-04-16T04:52:20.754Z,7.58
2017-04-16T04:53:22.189Z,7.66
2017-04-16T04:54:23.616Z,7.58
2017-04-16T04:55:25.045Z,7.74
2017-04-16T04:56:26.469Z,7.77
2017-04-16T04:57:27.902Z,7.58
2017-04-16T04:58:29.286Z,7.42
2017-04-16T04:59:30.714Z,7.53
2017-04-16T05:00:32.130Z,7.56
2017-04-16T05:01:33.559Z,7.59
2017-04-16T05:02:35.046Z,7.42
2017-04-16T05:03:36.470Z,7.74
2017-04-16T05:04:37.892Z,7.47
2017-04-16T05:05:39.317Z,7.77
2017-04-16T05:06:40.737Z,7.75
2017-04-16T05:07:42.161Z,7.78
2017-04-16T05:08:43.680Z,7.85
2017-04-16T05:09:45.113Z,7.77
2017-04-16T05:10:46.533Z,7.81
2017-04-16T05:11:47.959Z,7.84
2017-04-16T05:12:49.382Z,7.87
2017-04-16T05:13:50.818Z,7.81
2017-04-16T05:14:52.245Z,7.84
2017-04-16T05:15:53.674Z,7.78
2017-04-16T05:16:55.098Z,8.00
2017-04-16T05:17:56.518Z,7.84
2017-04-16T05:18:57.943Z,7.85
2017-04-16T05:19:59.366Z,7.92
2017-04-16T05:21:00.793Z,7.93
2017-04-16T05:22:02.221Z,8.02
2017-04-16T05:23:03.643Z,7.94
2017-04-16T05:24:05.067Z,7.96
2017-04-16T05:25:06.496Z,8.02
2017-04-16T05:26:07.922Z,8.15
2017-04-16T05:27:09.355Z,8.00
2017-04-16T05:28:10.779Z,8.02
2017-04-16T05:29:12.226Z,7.99
2017-04-16T05:30:13.659Z,8.20
2017-04-16T05:31:15.084Z,8.14
2017-04-16T05:32:16.515Z,8.20
2017-04-16T05:33:17.943Z,8.11
2017-04-16T05:34:19.370Z,8.11
2017-04-16T05:35:20.801Z,7.96
2017-04-16T05:36:22.220Z,8.07
2017-04-16T05:37:23.640Z,8.08
2017-04-16T05:38:25.062Z,8.02
2017-04-16T05:39:26.488Z,8.26
2017-04-16T05:40:27.913Z,8.37
2017-04-16T05:41:29.340Z,8.07
2017-04-16T05:42:30.764Z,8.04
2017-04-16T05:43:32.198Z,8.21
2017-04-16T05:44:33.618Z,8.18
2017-04-16T05:45:35.048Z,8.04
2017-04-16T05:46:36.477Z,8.04
2017-04-16T05:47:37.901Z,8.20
2017-04-16T05:48:39.942Z,8.29
2017-04-16T05:49:41.420Z,8.37
2017-04-16T05:50:42.842Z,8.33
2017-04-16T05:51:44.269Z,8.39
2017-04-16T05:52:45.698Z,8.51
2017-04-16T05:53:47.132Z,8.50
2017-04-16T05:54:48.564Z,8.60
2017-04-16T05:55:49.993Z,8.51
2017-04-16T05:56:51.424Z,8.63
2017-04-16T05:57:52.853Z,8.50
2017-04-16T05:58:54.285Z,8.33
2017-04-16T05:59:55.715Z,8.40
2017-04-16T06:00:57.151Z,8.48
2017-04-16T06:01:58.574Z,8.71
2017-04-16T06:02:59.999Z,8.83
2017-04-16T06:04:02.275Z,8.72
2017-04-16T06:05:03.703Z,8.91
2017-04-16T06:06:05.141Z,8.83
2017-04-16T06:07:06.567Z,9.10
2017-04-16T06:08:07.993Z,9.09
2017-04-16T06:09:09.420Z,9.27
2017-04-16T06:10:10.858Z,9.30
2017-04-16T06:11:12.288Z,9.21
2017-04-16T06:12:13.713Z,9.31
2017-04-16T06:13:15.145Z,9.06
2017-04-16T06:14:16.575Z,8.99
2017-04-16T06:15:18.493Z,9.12
2017-04-16T06:16:19.918Z,9.12
2017-04-16T06:17:21.403Z,9.04
2017-04-16T06:18:22.834Z,9.06
2017-04-16T06:19:24.269Z,9.15
2017-04-16T06:20:25.696Z,9.32
2017-04-16T06:21:27.242Z,9.20
2017-04-16T06:22:28.681Z,9.21
2017-04-16T06:23:30.106Z,9.23
2017-04-16T06:24:31.547Z,9.21
2017-04-16T06:25:32.977Z,9.20
2017-04-16T06:26:34.406Z,9.30
2017-04-16T06:27:35.830Z,9.63
2017-04-16T06:28:37.263Z,9.78
2017-04-16T06:29:38.695Z,9.89
2017-04-16T06:30:40.132Z,9.91
2017-04-16T06:31:41.572Z,10.17
2017-04-16T06:32:43.002Z,10.04
2017-04-16T06:33:44.430Z,9.85
2017-04-16T06:34:45.861Z,9.66
2017-04-16T06:35:47.290Z,9.58
2017-04-16T06:36:48.718Z,9.67
2017-04-16T06:37:50.155Z,9.64
2017-04-16T06:38:51.586Z,9.66
2017-04-16T06:39:53.021Z,9.52
2017-04-16T06:40:54.444Z,9.73
2017-04-16T06:41:55.867Z,9.79
2017-04-16T06:42:57.307Z,9.96
2017-04-16T06:43:58.731Z,10.01
2017-04-16T06:45:01.017Z,9.91
2017-04-16T06:46:01.526Z,9.99
2017-04-16T06:47:02.957Z,10.04
2017-04-16T06:48:04.386Z,9.99
2017-04-16T06:49:05.818Z,9.88
2017-04-16T06:50:07.249Z,9.82
2017-04-16T06:51:08.678Z,10.06
2017-04-16T06:52:10.111Z,10.01
2017-04-16T06:53:11.540Z,10.03
2017-04-16T06:54:12.976Z,10.28
2017-04-16T06:55:14.405Z,9.82
2017-04-16T06:56:15.845Z,9.70
2017-04-16T06:57:17.266Z,9.76
2017-04-16T06:58:18.699Z,9.96
2017-04-16T06:59:20.131Z,10.01
2017-04-16T07:00:21.558Z,10.25
2017-04-16T07:01:22.991Z,9.97
2017-04-16T07:02:24.417Z,10.24
2017-04-16T07:03:26.806Z,10.22
2017-04-16T07:04:28.237Z,10.09
2017-04-16T07:05:29.669Z,10.24
2017-04-16T07:06:31.093Z,10.17
2017-04-16T07:07:32.520Z,10.26
2017-04-16T07:08:33.955Z,10.40
2017-04-16T07:09:35.388Z,10.52
2017-04-16T07:10:36.826Z,10.24
2017-04-16T07:11:38.253Z,10.33
2017-04-16T07:12:39.680Z,10.39
2017-04-16T07:13:41.120Z,10.42
2017-04-16T07:14:42.546Z,10.37
2017-04-16T07:15:43.982Z,10.33
2017-04-16T07:16:45.409Z,10.32
2017-04-16T07:17:46.841Z,10.26
2017-04-16T07:18:48.271Z,10.34
2017-04-16T07:19:49.712Z,10.37
2017-04-16T07:20:51.146Z,10.12
2017-04-16T07:21:52.580Z,10.28
2017-04-16T07:22:54.014Z,10.28
2017-04-16T07:23:55.438Z,10.32
2017-04-16T07:24:56.872Z,10.52
2017-04-16T07:25:58.298Z,10.26
2017-04-16T07:26:59.728Z,10.33
2017-04-16T07:28:01.157Z,10.15
2017-04-16T07:29:02.589Z,10.36
2017-04-16T07:30:04.022Z,10.46
2017-04-16T07:31:05.459Z,10.33
2017-04-16T07:32:06.908Z,10.19
2017-04-16T07:33:08.340Z,10.37
2017-04-16T07:34:09.767Z,10.53
2017-04-16T07:35:11.196Z,10.59
2017-04-16T07:36:12.629Z,10.58
2017-04-16T07:37:14.058Z,10.66
2017-04-16T07:38:15.493Z,10.56
2017-04-16T07:39:16.919Z,10.70
2017-04-16T07:40:18.362Z,10.80
2017-04-16T07:41:19.802Z,10.91
2017-04-16T07:42:21.237Z,11.09
2017-04-16T07:43:22.668Z,10.95
2017-04-16T07:44:24.095Z,11.03
2017-04-16T07:45:25.542Z,10.81
2017-04-16T07:46:26.923Z,10.95
2017-04-16T07:47:28.355Z,10.96
2017-04-16T07:48:29.789Z,11.03
2017-04-16T07:49:31.219Z,11.21
2017-04-16T07:50:32.644Z,11.07
2017-04-16T07:51:34.079Z,11.06
2017-04-16T07:52:35.532Z,11.16
2017-04-16T07:53:36.936Z,11.39
2017-04-16T07:54:38.362Z,11.24
2017-04-16T07:55:39.797Z,11.31
2017-04-16T07:56:41.228Z,11.14
2017-04-16T07:57:42.660Z,11.27
2017-04-16T07:58:44.085Z,11.36
2017-04-16T07:59:45.525Z,11.52
2017-04-16T08:00:46.956Z,11.50
2017-04-16T08:01:48.387Z,11.61
2017-04-16T08:02:49.816Z,11.89
2017-04-16T08:03:51.246Z,11.93
2017-04-16T08:04:52.674Z,11.94
2017-04-16T08:05:54.108Z,11.80
2017-04-16T08:06:55.537Z,11.71
2017-04-16T08:07:56.928Z,11.96
2017-04-16T08:08:58.361Z,12.06
2017-04-16T08:09:59.794Z,12.13
2017-04-16T08:11:01.219Z,11.85
2017-04-16T08:12:02.659Z,11.65
2017-04-16T08:13:04.096Z,11.61
2017-04-16T08:14:05.613Z,11.61
2017-04-16T08:15:07.057Z,11.35
2017-04-16T08:16:08.485Z,11.46
2017-04-16T08:17:09.875Z,11.32
2017-04-16T08:18:11.306Z,11.28
2017-04-16T08:19:12.735Z,11.31
2017-04-16T08:20:14.168Z,11.35
2017-04-16T08:21:15.598Z,11.32
2017-04-16T08:22:17.026Z,11.56
2017-04-16T08:23:18.456Z,11.50
2017-04-16T08:24:19.887Z,11.64
2017-04-16T08:25:22.014Z,11.85
2017-04-16T08:26:23.429Z,11.82
2017-04-16T08:27:24.853Z,11.75
2017-04-16T08:28:26.283Z,11.36
2017-04-16T08:29:27.715Z,11.03
2017-04-16T08:30:29.146Z,11.11
2017-04-16T08:31:30.576Z,11.03
2017-04-16T08:32:32.010Z,11.07
2017-04-16T08:33:33.446Z,11.03
2017-04-16T08:34:34.894Z,10.94
2017-04-16T08:35:36.321Z,11.03
2017-04-16T08:36:37.750Z,10.91
2017-04-16T08:37:39.679Z,10.83
2017-04-16T08:38:41.104Z,10.56
2017-04-16T08:39:42.534Z,10.43
2017-04-16T08:40:43.963Z,10.43
2017-04-16T08:41:45.401Z,10.36
2017-04-16T08:42:46.841Z,10.10
2017-04-16T08:43:48.275Z,10.10
2017-04-16T08:44:49.710Z,10.01
2017-04-16T08:45:51.138Z,10.25
2017-04-16T08:46:52.570Z,10.24
2017-04-16T08:47:53.999Z,9.94
2017-04-16T08:48:55.431Z,9.91
2017-04-16T08:49:56.864Z,10.01
2017-04-16T08:50:58.305Z,10.07
2017-04-16T08:51:59.725Z,10.03
2017-04-16T08:53:01.157Z,10.10
2017-04-16T08:54:02.588Z,10.17
2017-04-16T08:55:04.019Z,10.28
2017-04-16T08:56:06.264Z,10.28
2017-04-16T08:57:07.695Z,10.59
2017-04-16T08:58:09.125Z,10.30
2017-04-16T08:59:10.557Z,10.37
2017-04-16T09:00:11.988Z,10.52
2017-04-16T09:01:13.424Z,10.46
2017-04-16T09:02:14.850Z,10.65
2017-04-16T09:03:16.282Z,10.83
2017-04-16T09:04:17.712Z,10.98
2017-04-16T09:05:19.146Z,10.89
2017-04-16T09:06:20.576Z,10.98
2017-04-16T09:07:22.008Z,11.02
2017-04-16T09:08:23.433Z,11.01
2017-04-16T09:09:24.866Z,11.07
2017-04-16T09:10:26.297Z,11.16
2017-04-16T09:11:28.562Z,11.19
2017-04-16T09:12:29.987Z,11.07
2017-04-16T09:13:31.414Z,11.11
2017-04-16T09:14:32.845Z,10.84
2017-04-16T09:15:34.279Z,10.94
2017-04-16T09:16:35.706Z,11.01
2017-04-16T09:17:37.141Z,10.91
2017-04-16T09:18:38.569Z,11.06
2017-04-16T09:19:40.001Z,11.09
2017-04-16T09:20:41.426Z,11.10
2017-04-16T09:21:42.879Z,11.16
2017-04-16T09:22:44.322Z,11.20
2017-04-16T09:23:45.749Z,11.28
2017-04-16T09:24:47.184Z,11.28
2017-04-16T09:25:48.618Z,11.44
2017-04-16T09:26:50.048Z,11.53
2017-04-16T09:27:51.479Z,11.64
2017-04-16T09:28:52.913Z,11.78
2017-04-16T09:29:54.338Z,11.80
2017-04-16T09:30:55.768Z,11.80
2017-04-16T09:31:57.198Z,11.90
2017-04-16T09:32:58.639Z,11.94
2017-04-16T09:34:00.073Z,12.09
2017-04-16T09:35:01.510Z,11.93
2017-04-16T09:36:02.937Z,11.85
2017-04-16T09:37:04.362Z,12.02
2017-04-16T09:38:05.809Z,11.82
2017-04-16T09:39:07.247Z,11.52
2017-04-16T09:40:08.688Z,11.27
2017-04-16T09:41:10.115Z,11.32
2017-04-16T09:42:11.544Z,11.28
2017-04-16T09:43:13.776Z,11.35
2017-04-16T09:44:15.207Z,11.20
2017-04-16T09:45:16.637Z,11.11
2017-04-16T09:46:18.069Z,11.32
2017-04-16T09:47:19.503Z,11.36
2017-04-16T09:48:20.931Z,11.27
2017-04-16T09:49:22.355Z,11.11
2017-04-16T09:50:23.786Z,11.14
2017-04-16T09:51:25.217Z,11.13
2017-04-16T09:52:26.654Z,11.19
2017-04-16T09:53:28.039Z,11.28
2017-04-16T09:54:29.473Z,11.21
2017-04-16T09:55:31.004Z,11.17
2017-04-16T09:56:32.443Z,11.07
2017-04-16T09:57:33.874Z,11.20
2017-04-16T09:58:35.313Z,11.13
2017-04-16T09:59:36.734Z,11.14
2017-04-16T10:00:38.167Z,11.06
2017-04-16T10:01:39.613Z,10.91
2017-04-16T10:02:41.091Z,11.01
2017-04-16T10:03:42.518Z,11.11
2017-04-16T10:04:43.951Z,11.20
2017-04-16T10:05:45.394Z,11.39
2017-04-16T10:06:46.820Z,11.38
2017-04-16T10:07:48.258Z,11.74
2017-04-16T10:08:49.714Z,11.80
2017-04-16T10:09:51.227Z,11.97
2017-04-16T10:10:52.704Z,11.97
2017-04-16T10:11:54.142Z,12.02
2017-04-16T10:12:55.603Z,12.16
2017-04-16T10:13:57.040Z,12.21
2017-04-16T10:14:58.479Z,12.34
2017-04-16T10:15:59.948Z,12.27
2017-04-16T10:17:01.378Z,12.33
2017-04-16T10:18:02.817Z,12.34
2017-04-16T10:19:04.252Z,12.48
2017-04-16T10:20:05.697Z,12.15
2017-04-16T10:21:07.135Z,12.12
2017-04-16T10:22:08.575Z,12.20
2017-04-16T10:23:10.020Z,12.16
2017-04-16T10:24:11.478Z,12.26
2017-04-16T10:25:12.914Z,12.20
2017-04-16T10:26:14.352Z,12.09
2017-04-16T10:27:15.790Z,12.01
2017-04-16T10:28:17.281Z,11.74
2017-04-16T10:29:18.717Z,11.89
2017-04-16T10:30:20.167Z,11.99
2017-04-16T10:31:21.608Z,11.93
2017-04-16T10:32:23.038Z,11.93
2017-04-16T10:33:24.470Z,12.12
2017-04-16T10:34:25.911Z,12.27
2017-04-16T10:35:27.350Z,11.94
2017-04-16T10:36:28.782Z,12.08
2017-04-16T10:37:30.221Z,11.96
2017-04-16T10:38:31.654Z,11.85
2017-04-16T10:39:33.089Z,11.74
2017-04-16T10:40:34.513Z,11.80
2017-04-16T10:41:35.947Z,11.74
2017-04-16T10:42:37.382Z,11.72
2017-04-16T10:43:38.821Z,11.65
2017-04-16T10:44:40.257Z,11.74
2017-04-16T10:45:41.702Z,11.74
2017-04-16T10:46:43.141Z,11.72
2017-04-16T10:47:44.573Z,11.87
2017-04-16T10:48:46.954Z,12.15
2017-04-16T10:49:48.397Z,12.20
2017-04-16T10:50:49.825Z,12.38
2017-04-16T10:51:51.264Z,12.26
2017-04-16T10:52:52.702Z,12.48
2017-04-16T10:53:54.129Z,12.87
2017-04-16T10:54:55.558Z,13.14
2017-04-16T10:55:56.994Z,13.25
2017-04-16T10:56:58.424Z,13.43
2017-04-16T10:57:59.854Z,13.36
2017-04-16T10:59:01.241Z,13.44
2017-04-16T11:00:02.670Z,13.62
2017-04-16T11:01:04.100Z,13.55
2017-04-16T11:02:05.530Z,13.40
2017-04-16T11:03:06.964Z,13.36
2017-04-16T11:04:08.392Z,13.18
2017-04-16T11:05:09.829Z,13.33
2017-04-16T11:06:11.256Z,13.36
2017-04-16T11:07:12.694Z,13.00
2017-04-16T11:08:14.126Z,13.06
2017-04-16T11:09:15.557Z,12.92
2017-04-16T11:10:16.945Z,12.81
2017-04-16T11:11:18.395Z,12.79
2017-04-16T11:12:19.828Z,12.74
2017-04-16T11:13:21.263Z,12.56
2017-04-16T11:14:22.695Z,12.42
2017-04-16T11:15:24.134Z,12.31
2017-04-16T11:16:25.561Z,12.34
2017-04-16T11:17:26.998Z,12.24
2017-04-16T11:18:28.430Z,12.24
2017-04-16T11:19:29.864Z,12.21
2017-04-16T11:20:31.297Z,12.39
2017-04-16T11:21:32.736Z,12.48
2017-04-16T11:22:34.168Z,12.48
2017-04-16T11:23:35.601Z,12.48
2017-04-16T11:24:37.034Z,12.46
2017-04-16T11:25:38.458Z,12.54
2017-04-16T11:26:39.903Z,12.92
2017-04-16T11:27:41.355Z,13.07
2017-04-16T11:28:42.783Z,12.99
2017-04-16T11:29:44.211Z,12.96
2017-04-16T11:30:45.639Z,13.17
2017-04-16T11:31:47.076Z,13.46
2017-04-16T11:32:48.513Z,13.40
2017-04-16T11:33:49.949Z,12.96
2017-04-16T11:34:51.922Z,13.04
2017-04-16T11:35:53.451Z,13.15
2017-04-16T11:36:54.968Z,13.56
2017-04-16T11:37:56.398Z,13.56
2017-04-16T11:38:57.827Z,13.38
2017-04-16T11:39:59.266Z,12.99
2017-04-16T11:41:00.708Z,12.85
2017-04-16T11:42:02.142Z,12.78
2017-04-16T11:43:03.575Z,12.87
2017-04-16T11:44:05.008Z,12.57
2017-04-16T11:45:06.435Z,12.56
2017-04-16T11:46:07.870Z,12.66
2017-04-16T11:47:09.409Z,12.23
2017-04-16T11:48:10.841Z,11.89
2017-04-16T11:49:12.265Z,11.82
2017-04-16T11:50:13.701Z,11.85
2017-04-16T11:51:15.135Z,11.90
2017-04-16T11:52:16.569Z,11.72
2017-04-16T11:53:17.998Z,11.61
2017-04-16T11:54:19.431Z,11.25
2017-04-16T11:55:20.925Z,11.13
2017-04-16T11:56:22.360Z,11.14
2017-04-16T11:57:23.795Z,11.13
2017-04-16T11:58:25.313Z,10.80
2017-04-16T11:59:26.742Z,10.71
2017-04-16T12:00:28.170Z,10.86
2017-04-16T12:01:29.606Z,10.70
2017-04-16T12:02:31.665Z,10.68
2017-04-16T12:03:33.094Z,10.42
2017-04-16T12:04:34.526Z,10.18
2017-04-16T12:05:35.955Z,10.22
2017-04-16T12:06:37.383Z,10.01
2017-04-16T12:07:38.824Z,10.04
2017-04-16T12:08:40.259Z,10.07
2017-04-16T12:09:41.683Z,10.17
2017-04-16T12:10:43.121Z,10.10
2017-04-16T12:11:44.558Z,10.10
2017-04-16T12:12:46.000Z,10.01
2017-04-16T12:13:47.431Z,10.17
2017-04-16T12:14:48.865Z,10.06
2017-04-16T12:15:50.779Z,10.10
2017-04-16T12:16:52.205Z,10.12
2017-04-16T12:17:54.224Z,10.09
2017-04-16T12:18:55.664Z,9.93
2017-04-16T12:19:57.089Z,10.04
2017-04-16T12:20:58.513Z,10.04
2017-04-16T12:21:59.946Z,9.79
2017-04-16T12:23:01.379Z,9.96
2017-04-16T12:24:02.808Z,9.99
2017-04-16T12:25:04.243Z,9.93
2017-04-16T12:26:05.676Z,9.97
2017-04-16T12:27:07.105Z,10.10
2017-04-16T12:28:09.109Z,10.09
2017-04-16T12:29:09.927Z,10.24
2017-04-16T12:30:11.370Z,10.10
2017-04-16T12:31:12.808Z,10.09
2017-04-16T12:32:14.245Z,10.33
2017-04-16T12:33:15.671Z,10.43
2017-04-16T12:34:17.107Z,10.22
2017-04-16T12:35:18.557Z,10.65
2017-04-16T12:36:19.991Z,10.70
2017-04-16T12:37:21.418Z,10.68
2017-04-16T12:38:22.847Z,10.89
2017-04-16T12:39:24.279Z,10.98
2017-04-16T12:40:25.710Z,11.10
2017-04-16T12:41:27.141Z,11.39
2017-04-16T12:42:28.578Z,11.47
2017-04-16T12:43:30.018Z,11.64
2017-04-16T12:44:31.444Z,11.77
2017-04-16T12:45:32.878Z,11.75
2017-04-16T12:46:34.309Z,11.90
2017-04-16T12:47:35.738Z,11.99
2017-04-16T12:48:37.122Z,12.06
2017-04-16T12:49:38.555Z,12.20
2017-04-16T12:50:39.981Z,12.05
2017-04-16T12:51:41.421Z,11.64
2017-04-16T12:52:42.851Z,11.59
2017-04-16T12:53:44.279Z,11.54
2017-04-16T12:54:45.703Z,11.62
2017-04-16T12:55:47.136Z,11.41
2017-04-16T12:56:48.573Z,11.43
2017-04-16T12:57:50.009Z,11.34
2017-04-16T12:58:51.438Z,11.28
2017-04-16T12:59:52.877Z,11.14
2017-04-16T13:00:54.337Z,11.13
2017-04-16T13:01:55.775Z,10.91
2017-04-16T13:02:57.214Z,10.77
2017-04-16T13:03:58.636Z,10.84
2017-04-16T13:05:00.076Z,10.74
2017-04-16T13:06:01.560Z,10.81
2017-04-16T13:07:03.001Z,10.56
2017-04-16T13:08:04.441Z,10.58
2017-04-16T13:09:05.869Z,10.74
2017-04-16T13:10:07.317Z,10.68
2017-04-16T13:11:08.746Z,10.44
2017-04-16T13:12:10.173Z,10.63
2017-04-16T13:13:11.648Z,10.59
2017-04-16T13:14:13.087Z,10.81
2017-04-16T13:15:14.524Z,10.76
2017-04-16T13:16:15.956Z,11.07
2017-04-16T13:17:17.405Z,11.36
2017-04-16T13:18:18.849Z,11.35
2017-04-16T13:19:20.280Z,11.64
2017-04-16T13:20:21.715Z,11.80
2017-04-16T13:21:23.107Z,11.74
2017-04-16T13:22:24.536Z,11.56
2017-04-16T13:23:25.965Z,11.41
2017-04-16T13:24:27.402Z,11.17