createdAt,value
2023-04-29T00:03:46.036Z,3.53
2023-04-29T00:08:47.874Z,4.03
2023-04-29T00:13:49.476Z,3.87
2023-04-29T00:18:51.116Z,3.60
2023-04-29T00:23:52.853Z,4.17
2023-04-29T00:28:54.457Z,3.60
2023-04-29T00:33:56.345Z,3.87
2023-04-29T00:38:58.748Z,3.70
2023-04-29T00:44:00.468Z,3.77
2023-04-29T00:49:02.705Z,3.37
2023-04-29T00:54:08.971Z,3.50
2023-04-29T00:59:12.599Z,3.40
2023-04-29T01:04:14.834Z,3.60
2023-04-29T01:09:47.474Z,3.73
2023-04-29T01:14:58.867Z,4.03
2023-04-29T01:20:01.924Z,3.70
2023-04-29T01:25:03.532Z,3.60
2023-04-29T01:30:11.652Z,3.83
2023-04-29T01:35:52.388Z,3.50
2023-04-29T01:41:07.386Z,3.73
2023-04-29T01:46:18.607Z,3.27
2023-04-29T01:51:20.377Z,3.20
2023-04-29T01:56:22.012Z,3.20
2023-04-29T02:01:23.931Z,3.53
2023-04-29T02:06:26.588Z,3.50
2023-04-29T02:11:28.314Z,3.20
2023-04-29T02:16:29.881Z,3.27
2023-04-29T02:21:32.112Z,3.40
2023-04-29T02:26:34.531Z,3.20
2023-04-29T02:31:36.248Z,3.37
2023-04-29T02:36:37.907Z,3.20
2023-04-29T02:41:39.530Z,3.27
2023-04-29T02:46:45.320Z,2.97
2023-04-29T02:51:49.696Z,3.77
2023-04-29T02:56:51.258Z,3.00
2023-04-29T03:01:54.186Z,3.10
2023-04-29T03:06:59.056Z,2.70
2023-04-29T03:12:01.262Z,2.97
2023-04-29T03:17:02.972Z,3.30
2023-04-29T03:22:04.708Z,3.10
2023-04-29T03:27:06.330Z,3.07
2023-04-29T03:32:07.985Z,2.90
2023-04-29T03:37:09.604Z,2.90
2023-04-29T03:42:11.384Z,2.70
2023-04-29T03:47:13.870Z,2.63
2023-04-29T03:52:16.148Z,3.03
2023-04-29T03:57:17.783Z,2.63
2023-04-29T04:02:19.797Z,3.10
2023-04-29T04:07:21.497Z,3.50
2023-04-29T04:12:23.029Z,2.77
2023-04-29T04:17:24.585Z,2.50
2023-04-29T04:22:26.171Z,3.40
2023-04-29T04:27:27.919Z,2.90
2023-04-29T04:32:29.473Z,2.70
2023-04-29T04:37:31.045Z,3.00
2023-04-29T04:42:32.627Z,3.20
2023-04-29T04:47:34.220Z,3.30
2023-04-29T04:52:35.951Z,3.23
2023-04-29T04:57:37.504Z,3.90
2023-04-29T05:02:39.626Z,3.50
2023-04-29T05:07:41.242Z,3.50
2023-04-29T05:12:42.811Z,3.83
2023-04-29T05:17:44.412Z,3.77
2023-04-29T05:22:46.119Z,3.47
2023-04-29T05:27:47.651Z,3.30
2023-04-29T05:32:49.265Z,2.93
2023-04-29T05:37:50.913Z,2.93
2023-04-29T05:42:52.491Z,2.90
2023-04-29T05:47:54.032Z,3.07
2023-04-29T05:52:56.619Z,3.00
2023-04-29T05:57:58.186Z,3.00
2023-04-29T06:02:59.952Z,4.80
2023-04-29T06:08:02.324Z,3.83
2023-04-29T06:13:04.121Z,4.00
2023-04-29T06:18:05.859Z,3.40
2023-04-29T06:23:07.689Z,3.20
2023-04-29T06:28:09.365Z,3.27
2023-04-29T06:33:11.662Z,3.30
2023-04-29T06:38:13.408Z,3.70
2023-04-29T06:43:14.975Z,3.80
2023-04-29T06:48:16.598Z,3.73
2023-04-29T06:53:18.698Z,3.90
2023-04-29T06:58:20.882Z,4.03
2023-04-29T07:03:22.745Z,4.23
2023-04-29T07:08:24.379Z,4.10
2023-04-29T07:13:26.128Z,4.80
2023-04-29T07:18:27.793Z,4.33
2023-04-29T07:23:29.446Z,5.50
2023-04-29T07:28:31.105Z,4.43
2023-04-29T07:33:33.031Z,4.90
2023-04-29T07:38:34.944Z,4.70
2023-04-29T07:43:36.951Z,5.63
2023-04-29T07:48:39.538Z,4.73
2023-04-29T07:53:41.700Z,4.27
2023-04-29T07:58:43.276Z,4.80
2023-04-29T08:03:45.825Z,5.00
2023-04-29T08:08:48.718Z,4.97
2023-04-29T08:13:50.622Z,4.63
2023-04-29T08:18:52.492Z,4.10
2023-04-29T08:23:55.743Z,4.70
2023-04-29T08:28:57.307Z,4.50
2023-04-29T08:33:58.866Z,4.50
2023-04-29T08:39:00.427Z,4.57
2023-04-29T08:44:02.102Z,4.10
2023-04-29T08:49:04.527Z,4.20
2023-04-29T08:54:07.208Z,5.20
2023-04-29T08:59:09.757Z,4.67
2023-04-29T09:05:00.985Z,5.10
2023-04-29T09:10:05.103Z,4.30
2023-04-29T09:15:07.191Z,4.10
2023-04-29T09:20:21.141Z,4.03
2023-04-29T09:25:23.220Z,4.23
2023-04-29T09:30:25.121Z,5.07
2023-04-29T09:35:28.160Z,4.40
2023-04-29T09:40:43.359Z,4.07
2023-04-29T09:45:49.017Z,4.57
2023-04-29T09:51:02.465Z,4.40
2023-04-29T09:56:05.358Z,4.00
2023-04-29T10:01:08.265Z,3.97
2023-04-29T10:06:09.897Z,4.40
2023-04-29T10:11:12.094Z,4.20
2023-04-29T10:16:30.402Z,4.30
2023-04-29T10:21:32.374Z,3.90
2023-04-29T10:26:37.176Z,4.13
2023-04-29T10:31:43.114Z,5.27
2023-04-29T10:36:45.780Z,5.13
2023-04-29T10:41:47.479Z,5.03
2023-04-29T10:46:49.106Z,4.53
2023-04-29T10:51:50.993Z,4.40
2023-04-29T10:56:54.403Z,4.00
2023-04-29T11:06:52.397Z,7.40
2023-04-29T11:11:58.382Z,7.10
2023-04-29T11:17:03.429Z,6.83
2023-04-29T11:22:30.588Z,7.00
2023-04-29T11:27:34.198Z,7.23
2023-04-29T11:32:43.227Z,6.73
2023-04-29T11:37:46.931Z,7.13
2023-04-29T11:42:49.675Z,7.37
2023-04-29T11:47:52.742Z,7.40
2023-04-29T11:52:58.263Z,6.53
2023-04-29T11:58:00.093Z,6.20
2023-04-29T12:03:01.907Z,6.50
2023-04-29T12:08:03.749Z,5.20
2023-04-29T12:13:05.480Z,6.27
2023-04-29T12:18:08.431Z,5.20
2023-04-29T12:23:23.251Z,6.03
2023-04-29T12:28:25.857Z,5.30
2023-04-29T12:33:29.693Z,5.07
2023-04-29T12:38:31.612Z,5.07
2023-04-29T12:43:33.884Z,5.63
2023-04-29T12:48:38.714Z,5.83
2023-04-29T12:53:40.909Z,5.33
2023-04-29T12:58:42.461Z,5.03
2023-04-29T13:03:44.195Z,5.47
2023-04-29T13:08:46.008Z,5.97
2023-04-29T13:13:47.944Z,5.30
2023-04-29T13:19:01.768Z,4.93
2023-04-29T13:24:10.450Z,4.80
2023-04-29T13:29:11.976Z,4.50
2023-04-29T13:34:13.659Z,5.30
2023-04-29T13:39:15.410Z,4.97
2023-04-29T13:44:27.096Z,5.20
2023-04-29T13:54:59.063Z,5.57
2023-04-29T13:59:59.032Z,5.90
2023-04-29T14:05:01.598Z,5.37
2023-04-29T14:10:03.886Z,5.50
2023-04-29T14:15:06.321Z,5.63
2023-04-29T14:20:08.537Z,5.30
2023-04-29T14:25:11.559Z,4.77
2023-04-29T14:30:13.831Z,6.20
2023-04-29T14:35:16.106Z,6.00
2023-04-29T14:40:17.787Z,5.77
2023-04-29T14:45:19.512Z,6.10
2023-04-29T14:50:23.255Z,5.97
2023-04-29T14:55:24.823Z,5.97
2023-04-29T15:00:26.498Z,5.27
2023-04-29T15:05:30.522Z,4.80
2023-04-29T15:10:32.656Z,5.67
2023-04-29T15:15:34.664Z,5.27
2023-04-29T15:20:37.594Z,4.83
2023-04-29T15:25:39.338Z,5.97
2023-04-29T15:30:40.977Z,5.20
2023-04-29T15:35:42.588Z,5.90
2023-04-29T15:40:44.191Z,6.00
2023-04-29T15:45:45.818Z,5.27
2023-04-29T15:50:47.693Z,5.33
2023-04-29T15:55:49.305Z,4.87
2023-04-29T16:00:51.310Z,5.20
2023-04-29T16:05:53.025Z,5.67
2023-04-29T16:10:54.686Z,5.50
2023-04-29T16:15:56.666Z,5.17
2023-04-29T16:20:58.507Z,5.87
2023-04-29T16:26:00.835Z,5.90
2023-04-29T16:31:02.403Z,5.20
2023-04-29T16:36:05.291Z,5.33
2023-04-29T16:41:07.430Z,5.33
2023-04-29T16:46:09.935Z,5.23
2023-04-29T16:51:11.788Z,5.87
2023-04-29T16:56:13.379Z,5.00
2023-04-29T17:01:15.427Z,4.80
2023-04-29T17:06:17.379Z,4.63
2023-04-29T17:11:19.064Z,5.00
2023-04-29T17:16:20.672Z,4.50
2023-04-29T17:21:25.923Z,4.83
2023-04-29T17:26:27.640Z,4.93
2023-04-29T17:31:44.772Z,5.10
2023-04-29T17:36:47.456Z,4.83
2023-04-29T17:41:49.301Z,4.57
2023-04-29T17:46:51.021Z,4.13
2023-04-29T17:51:52.599Z,4.50
2023-04-29T17:56:54.209Z,4.30
2023-04-29T18:01:55.770Z,4.33
2023-04-29T18:06:57.381Z,4.57
2023-04-29T18:11:58.932Z,5.10
2023-04-29T18:17:01.152Z,4.67
2023-04-29T18:22:02.849Z,4.63
2023-04-29T18:27:04.439Z,4.33
2023-04-29T18:32:07.922Z,4.70
2023-04-29T18:37:09.802Z,4.50
2023-04-29T18:42:11.585Z,4.43
2023-04-29T18:47:13.109Z,4.40
2023-04-29T18:52:14.657Z,4.27
2023-04-29T18:57:16.359Z,3.87
2023-04-29T19:02:17.903Z,5.00
2023-04-29T19:07:19.597Z,4.40
2023-04-29T19:12:21.198Z,4.83
2023-04-29T19:17:22.837Z,4.83
2023-04-29T19:22:24.580Z,5.50
2023-04-29T19:27:26.168Z,5.90
2023-04-29T19:32:30.022Z,5.00
2023-04-29T19:37:31.829Z,5.13
2023-04-29T19:42:33.454Z,6.00
2023-04-29T19:47:35.296Z,6.37
2023-04-29T19:52:36.880Z,7.70
2023-04-29T19:57:38.829Z,8.93
2023-04-29T20:02:44.751Z,9.53
2023-04-29T20:07:46.493Z,9.60
2023-04-29T20:12:48.122Z,9.93
2023-04-29T20:17:49.787Z,10.33
2023-04-29T20:22:51.517Z,9.90
2023-04-29T20:27:53.803Z,10.77
2023-04-29T20:32:55.970Z,10.83
2023-04-29T20:37:57.684Z,10.67
2023-04-29T20:42:59.506Z,10.27
2023-04-29T20:48:01.169Z,10.33
2023-04-29T20:53:03.364Z,10.80
2023-04-29T20:58:04.927Z,10.10
2023-04-29T21:03:07.730Z,10.57
2023-04-29T21:08:09.461Z,10.13
2023-04-29T21:13:11.156Z,9.93
2023-04-29T21:18:13.129Z,10.10
2023-04-29T21:23:14.723Z,10.30
2023-04-29T21:28:17.044Z,9.50
2023-04-29T21:33:18.752Z,9.70
2023-04-29T21:38:20.616Z,9.27
2023-04-29T21:43:22.606Z,10.10
2023-04-29T21:48:25.203Z,9.60
2023-04-29T21:53:26.820Z,9.83
2023-04-29T21:58:28.485Z,9.27
2023-04-29T22:03:30.597Z,9.20
2023-04-29T22:08:32.330Z,9.40
2023-04-29T22:13:33.921Z,9.57
2023-04-29T22:18:35.518Z,8.93
2023-04-29T22:23:37.061Z,9.33
2023-04-29T22:28:38.624Z,9.53
2023-04-29T22:33:40.273Z,9.20
2023-04-29T22:38:41.832Z,9.17
2023-04-29T22:43:44.273Z,9.00
2023-04-29T22:48:45.908Z,9.07
2023-04-29T22:53:47.464Z,9.73
2023-04-29T22:58:49.018Z,9.83
2023-04-29T23:03:50.553Z,10.13
2023-04-29T23:08:53.473Z,9.53
2023-04-29T23:13:55.027Z,10.03
2023-04-29T23:18:56.614Z,10.03
2023-04-29T23:23:58.157Z,9.33
2023-04-29T23:29:00.553Z,9.07
2023-04-29T23:34:02.162Z,9.57
2023-04-29T23:39:03.797Z,9.07
2023-04-29T23:44:05.416Z,10.07
2023-04-29T23:49:06.945Z,9.03
2023-04-29T23:54:08.566Z,9.40
2023-04-29T23:59:10.312Z,9.97
