createdAt,value
2023-02-25T00:02:32.080Z,4.80
2023-02-25T00:07:54.607Z,4.92
2023-02-25T00:13:18.562Z,4.95
2023-02-25T00:18:40.846Z,4.97
2023-02-25T00:24:15.551Z,4.87
2023-02-25T00:29:38.166Z,4.99
2023-02-25T00:35:00.213Z,4.91
2023-02-25T00:40:22.091Z,4.88
2023-02-25T00:45:43.949Z,4.92
2023-02-25T00:51:08.458Z,5.03
2023-02-25T00:56:30.326Z,5.06
2023-02-25T01:01:52.656Z,5.15
2023-02-25T01:07:14.764Z,5.14
2023-02-25T01:12:37.594Z,5.03
2023-02-25T01:17:59.410Z,5.05
2023-02-25T01:23:21.281Z,5.12
2023-02-25T01:28:43.218Z,4.97
2023-02-25T01:34:07.149Z,4.85
2023-02-25T01:39:29.937Z,4.87
2023-02-25T01:45:16.756Z,4.70
2023-02-25T01:50:52.385Z,4.64
2023-02-25T01:56:19.925Z,4.51
2023-02-25T02:01:43.596Z,4.47
2023-02-25T02:07:06.220Z,4.37
2023-02-25T02:12:39.931Z,4.40
2023-02-25T02:18:03.204Z,4.40
2023-02-25T02:24:03.172Z,4.30
2023-02-25T02:29:55.884Z,4.38
2023-02-25T02:35:36.456Z,4.29
2023-02-25T02:41:15.342Z,4.40
2023-02-25T02:46:52.865Z,4.45
2023-02-25T02:52:20.959Z,4.46
2023-02-25T02:57:43.463Z,4.56
2023-02-25T03:03:10.911Z,4.58
2023-02-25T03:08:38.572Z,4.52
2023-02-25T03:14:00.434Z,4.46
2023-02-25T03:19:31.577Z,4.50
2023-02-25T03:25:05.692Z,4.28
2023-02-25T03:30:50.580Z,4.29
2023-02-25T03:36:18.762Z,4.42
2023-02-25T03:41:44.297Z,4.34
2023-02-25T03:47:08.400Z,4.33
2023-02-25T03:52:30.685Z,4.47
2023-02-25T03:57:52.561Z,4.39
2023-02-25T04:03:14.443Z,4.16
2023-02-25T04:08:36.285Z,3.86
2023-02-25T04:13:58.118Z,3.94
2023-02-25T04:19:19.945Z,3.87
2023-02-25T04:24:41.804Z,3.65
2023-02-25T04:30:05.097Z,3.53
2023-02-25T04:35:27.152Z,3.41
2023-02-25T04:40:51.604Z,3.52
2023-02-25T04:46:14.093Z,3.53
2023-02-25T04:51:38.012Z,3.42
2023-02-25T04:56:59.852Z,3.27
2023-02-25T05:02:21.763Z,3.29
2023-02-25T05:07:43.739Z,3.22
2023-02-25T05:13:05.579Z,3.08
2023-02-25T05:18:27.402Z,3.17
2023-02-25T05:23:51.523Z,3.33
2023-02-25T05:29:13.379Z,3.35
2023-02-25T05:34:35.224Z,3.08
2023-02-25T05:39:57.088Z,3.21
2023-02-25T05:45:19.162Z,3.19
2023-02-25T05:50:41.068Z,3.34
2023-02-25T05:56:12.671Z,3.33
2023-02-25T06:01:34.495Z,3.23
2023-02-25T06:06:56.317Z,3.19
2023-02-25T06:12:18.142Z,3.11
2023-02-25T06:17:40.414Z,3.13
2023-02-25T06:23:03.651Z,3.18
2023-02-25T06:28:25.637Z,3.19
2023-02-25T06:33:47.507Z,3.36
2023-02-25T06:39:09.352Z,3.51
2023-02-25T06:44:31.214Z,3.44
2023-02-25T06:49:55.745Z,3.33
2023-02-25T06:55:17.695Z,3.57
2023-02-25T07:00:39.600Z,3.42
2023-02-25T07:06:01.512Z,3.63
2023-02-25T07:11:30.067Z,3.51
2023-02-25T07:16:51.931Z,3.53
2023-02-25T07:22:16.119Z,3.40
2023-02-25T07:27:44.225Z,3.53
2023-02-25T07:33:06.707Z,3.63
2023-02-25T07:38:28.601Z,3.53
2023-02-25T07:43:50.536Z,3.52
2023-02-25T07:49:12.412Z,3.71
2023-02-25T07:54:34.274Z,3.82
2023-02-25T07:59:56.445Z,3.90
2023-02-25T08:05:18.482Z,3.78
2023-02-25T08:10:40.450Z,4.17
2023-02-25T08:16:09.068Z,3.96
2023-02-25T08:21:31.902Z,4.26
2023-02-25T08:26:53.787Z,4.24
2023-02-25T08:32:15.735Z,4.11
2023-02-25T08:37:37.664Z,4.35
2023-02-25T08:42:59.587Z,4.58
2023-02-25T08:48:21.472Z,4.60
2023-02-25T08:53:43.421Z,4.53
2023-02-25T08:59:05.320Z,4.69
2023-02-25T09:04:27.222Z,4.78
2023-02-25T09:09:49.232Z,4.93
2023-02-25T09:15:12.239Z,5.17
2023-02-25T09:20:34.124Z,5.27
2023-02-25T09:25:56.015Z,5.42
2023-02-25T09:31:18.628Z,5.47
2023-02-25T09:36:41.202Z,5.46
2023-02-25T09:42:09.713Z,5.49
2023-02-25T09:47:50.298Z,5.51
2023-02-25T09:53:34.020Z,6.49
2023-02-25T09:58:59.678Z,6.51
2023-02-25T10:04:29.889Z,7.38
2023-02-25T10:10:00.129Z,7.74
2023-02-25T10:15:52.712Z,6.42
2023-02-25T10:21:55.836Z,6.50
2023-02-25T10:27:24.259Z,7.18
2023-02-25T10:32:46.626Z,6.80
2023-02-25T10:38:11.105Z,6.40
2023-02-25T10:43:34.380Z,6.63
2023-02-25T10:49:20.700Z,5.13
2023-02-25T10:54:49.843Z,3.55
2023-02-25T11:00:26.749Z,3.98
2023-02-25T11:05:48.622Z,4.49
2023-02-25T11:11:20.434Z,5.11
2023-02-25T11:16:44.443Z,5.31
2023-02-25T11:22:15.865Z,5.80
2023-02-25T11:27:40.924Z,5.72
2023-02-25T11:33:24.480Z,6.09
2023-02-25T11:38:47.722Z,5.90
2023-02-25T11:44:38.943Z,5.29
2023-02-25T11:50:25.054Z,5.24
2023-02-25T11:55:49.967Z,5.40
2023-02-25T12:01:41.197Z,5.69
2023-02-25T12:07:37.237Z,6.52
2023-02-25T12:13:01.860Z,6.78
2023-02-25T12:19:09.001Z,6.78
2023-02-25T12:25:08.057Z,6.28
2023-02-25T12:30:48.165Z,6.38
2023-02-25T12:36:31.150Z,5.98
2023-02-25T12:41:55.713Z,6.05
2023-02-25T12:47:37.751Z,5.73
2023-02-25T12:53:25.860Z,5.72
2023-02-25T12:59:20.208Z,5.80
2023-02-25T13:05:12.853Z,4.83
2023-02-25T13:10:39.370Z,4.75
2023-02-25T13:16:19.954Z,4.25
2023-02-25T13:21:52.876Z,4.48
2023-02-25T13:27:39.552Z,4.39
2023-02-25T13:33:01.319Z,4.86
2023-02-25T13:38:27.621Z,5.34
2023-02-25T13:43:55.215Z,6.31
2023-02-25T13:49:57.236Z,6.81
2023-02-25T13:55:44.040Z,6.30
2023-02-25T14:01:43.521Z,6.03
2023-02-25T14:07:23.402Z,6.07
2023-02-25T14:13:09.819Z,5.99
2023-02-25T14:18:43.577Z,5.00
2023-02-25T14:24:34.473Z,4.75
2023-02-25T14:30:32.528Z,5.48
2023-02-25T14:36:09.289Z,5.98
2023-02-25T14:41:57.690Z,5.80
2023-02-25T14:47:34.211Z,5.66
2023-02-25T14:53:29.107Z,5.43
2023-02-25T14:59:06.324Z,5.27
2023-02-25T15:04:36.868Z,5.03
2023-02-25T15:10:13.083Z,5.23
2023-02-25T15:15:54.906Z,4.83
2023-02-25T15:21:35.589Z,4.56
2023-02-25T15:26:58.237Z,4.33
2023-02-25T15:32:23.118Z,4.26
2023-02-25T15:37:50.790Z,4.31
2023-02-25T15:43:12.573Z,4.44
2023-02-25T15:48:37.312Z,4.13
2023-02-25T15:53:59.428Z,4.22
2023-02-25T15:59:39.966Z,4.17
2023-02-25T16:05:17.202Z,4.13
2023-02-25T16:10:49.489Z,4.10
2023-02-25T16:16:13.103Z,4.06
2023-02-25T16:21:41.000Z,4.04
2023-02-25T16:27:17.961Z,4.01
2023-02-25T16:33:12.264Z,3.81
2023-02-25T16:39:04.859Z,3.69
2023-02-25T16:44:34.253Z,3.86
2023-02-25T16:49:58.286Z,3.92
2023-02-25T16:55:27.604Z,3.93
2023-02-25T17:00:53.874Z,3.85
2023-02-25T17:06:19.160Z,3.87
2023-02-25T17:11:41.096Z,3.82
2023-02-25T17:17:03.034Z,3.76
2023-02-25T17:22:25.363Z,3.94
2023-02-25T17:27:49.767Z,3.86
2023-02-25T17:33:31.959Z,3.67
2023-02-25T17:39:00.709Z,3.81
2023-02-25T17:44:37.729Z,3.98
2023-02-25T17:50:13.176Z,4.06
2023-02-25T17:55:35.181Z,4.01
2023-02-25T18:01:01.085Z,3.99
2023-02-25T18:06:46.048Z,3.73
2023-02-25T18:12:22.542Z,3.56
2023-02-25T18:17:55.194Z,2.83
2023-02-25T18:23:24.392Z,2.89
2023-02-25T18:28:46.971Z,2.87
2023-02-25T18:34:08.828Z,3.04
2023-02-25T18:39:30.730Z,3.05
2023-02-25T18:44:52.710Z,3.09
2023-02-25T18:50:15.169Z,3.25
2023-02-25T18:55:37.016Z,3.21
2023-02-25T19:00:59.503Z,3.23
2023-02-25T19:06:21.467Z,3.32
2023-02-25T19:11:43.417Z,3.57
2023-02-25T19:17:05.331Z,3.54
2023-02-25T19:22:27.197Z,3.68
2023-02-25T19:27:49.969Z,3.65
2023-02-25T19:33:12.744Z,3.61
2023-02-25T19:38:34.619Z,3.68
2023-02-25T19:43:56.453Z,3.64
2023-02-25T19:49:18.351Z,3.65
2023-02-25T19:54:40.198Z,3.70
2023-02-25T20:00:02.038Z,3.55
2023-02-25T20:05:24.755Z,3.53
2023-02-25T20:10:46.594Z,3.63
2023-02-25T20:16:08.572Z,3.58
2023-02-25T20:21:30.403Z,3.51
2023-02-25T20:26:52.533Z,3.46
2023-02-25T20:32:14.568Z,3.45
2023-02-25T20:37:43.849Z,3.38
2023-02-25T20:43:05.835Z,3.47
2023-02-25T20:48:30.205Z,3.36
2023-02-25T20:53:52.748Z,3.41
2023-02-25T20:59:15.605Z,3.49
2023-02-25T21:04:37.832Z,3.31
2023-02-25T21:09:59.642Z,3.32
2023-02-25T21:15:21.477Z,3.20
2023-02-25T21:20:43.318Z,3.10
2023-02-25T21:26:07.082Z,3.06
2023-02-25T21:31:28.992Z,3.00
2023-02-25T21:36:50.903Z,3.00
2023-02-25T21:42:12.756Z,2.96
2023-02-25T21:47:34.560Z,2.94
2023-02-25T21:52:56.583Z,2.98
2023-02-25T21:58:18.473Z,2.91
2023-02-25T22:03:40.363Z,2.88
2023-02-25T22:09:02.706Z,2.83
2023-02-25T22:14:24.567Z,2.61
2023-02-25T22:19:46.406Z,2.76
2023-02-25T22:25:08.423Z,2.68
2023-02-25T22:30:30.288Z,2.63
2023-02-25T22:36:01.356Z,2.61
2023-02-25T22:41:28.526Z,2.58
2023-02-25T22:46:50.437Z,2.58
2023-02-25T22:52:12.325Z,2.49
2023-02-25T22:57:34.212Z,2.46
2023-02-25T23:02:56.088Z,2.37
2023-02-25T23:08:18.161Z,2.27
2023-02-25T23:13:42.015Z,2.28
2023-02-25T23:19:04.987Z,2.06
2023-02-25T23:24:26.882Z,2.16
2023-02-25T23:29:48.743Z,2.13
2023-02-25T23:35:10.838Z,2.08
2023-02-25T23:40:32.740Z,1.87
2023-02-25T23:45:54.614Z,1.86
2023-02-25T23:51:16.463Z,1.72
2023-02-25T23:56:38.284Z,1.66
