createdAt,value
2022-09-20T00:01:10.774Z,100.00
2022-09-20T00:03:39.941Z,100.00
2022-09-20T00:06:09.652Z,100.00
2022-09-20T00:08:37.005Z,100.00
2022-09-20T00:11:06.727Z,100.00
2022-09-20T00:13:35.245Z,100.00
2022-09-20T00:16:05.969Z,100.00
2022-09-20T00:18:32.924Z,100.00
2022-09-20T00:20:59.718Z,100.00
2022-09-20T00:23:26.730Z,100.00
2022-09-20T00:26:01.900Z,100.00
2022-09-20T00:28:29.934Z,100.00
2022-09-20T00:30:57.448Z,100.00
2022-09-20T00:33:45.473Z,100.00
2022-09-20T00:36:12.875Z,100.00
2022-09-20T00:38:39.730Z,100.00
2022-09-20T00:41:06.664Z,100.00
2022-09-20T00:43:39.863Z,100.00
2022-09-20T00:46:30.353Z,100.00
2022-09-20T00:49:06.571Z,100.00
2022-09-20T00:51:37.666Z,100.00
2022-09-20T00:54:06.650Z,100.00
2022-09-20T00:56:36.907Z,100.00
2022-09-20T00:59:16.172Z,100.00
2022-09-20T01:01:51.400Z,100.00
2022-09-20T01:04:22.847Z,100.00
2022-09-20T01:06:52.089Z,100.00
2022-09-20T01:09:19.249Z,100.00
2022-09-20T01:11:47.213Z,100.00
2022-09-20T01:14:19.175Z,100.00
2022-09-20T01:16:46.274Z,100.00
2022-09-20T01:19:38.766Z,100.00
2022-09-20T01:22:15.556Z,100.00
2022-09-20T01:24:52.931Z,100.00
2022-09-20T01:27:46.348Z,100.00
2022-09-20T01:30:20.818Z,100.00
2022-09-20T01:33:24.841Z,100.00
2022-09-20T01:35:54.755Z,100.00
2022-09-20T01:38:55.177Z,100.00
2022-09-20T01:41:45.235Z,100.00
2022-09-20T01:44:14.626Z,100.00
2022-09-20T01:46:43.972Z,100.00
2022-09-20T01:49:49.873Z,100.00
2022-09-20T01:52:47.554Z,100.00
2022-09-20T01:55:33.075Z,100.00
2022-09-20T01:58:24.339Z,100.00
2022-09-20T02:01:35.171Z,100.00
2022-09-20T02:04:29.147Z,100.00
2022-09-20T02:07:20.556Z,100.00
2022-09-20T02:10:04.251Z,100.00
2022-09-20T02:12:53.158Z,100.00
2022-09-20T02:15:42.679Z,100.00
2022-09-20T02:18:28.005Z,100.00
2022-09-20T02:21:13.596Z,100.00
2022-09-20T02:23:40.445Z,100.00
2022-09-20T02:26:44.498Z,100.00
2022-09-20T02:29:23.473Z,100.00
2022-09-20T02:32:18.679Z,100.00
2022-09-20T02:35:22.306Z,100.00
2022-09-20T02:38:21.177Z,100.00
2022-09-20T02:41:06.149Z,100.00
2022-09-20T02:43:54.399Z,100.00
2022-09-20T02:46:39.981Z,100.00
2022-09-20T02:49:31.760Z,100.00
2022-09-20T02:52:06.023Z,100.00
2022-09-20T02:54:55.905Z,100.00
2022-09-20T02:57:36.009Z,100.00
2022-09-20T03:00:08.937Z,100.00
2022-09-20T03:03:14.285Z,100.00
2022-09-20T03:06:08.065Z,100.00
2022-09-20T03:09:07.265Z,100.00
2022-09-20T03:12:05.639Z,100.00
2022-09-20T03:14:51.534Z,100.00
2022-09-20T03:17:53.395Z,100.00
2022-09-20T03:20:36.262Z,100.00
2022-09-20T03:23:21.281Z,100.00
2022-09-20T03:25:57.649Z,100.00
2022-09-20T03:28:48.807Z,100.00
2022-09-20T03:31:23.463Z,100.00
2022-09-20T03:34:16.755Z,100.00
2022-09-20T03:37:16.772Z,100.00
2022-09-20T03:40:19.332Z,100.00
2022-09-20T03:43:01.909Z,100.00
2022-09-20T03:45:58.900Z,100.00
2022-09-20T03:48:29.806Z,100.00
2022-09-20T03:50:56.650Z,100.00
2022-09-20T03:53:35.519Z,100.00
2022-09-20T03:56:20.585Z,100.00
2022-09-20T03:59:06.450Z,100.00
2022-09-20T04:02:04.362Z,100.00
2022-09-20T04:04:44.814Z,100.00
2022-09-20T04:07:43.661Z,100.00
2022-09-20T04:10:16.433Z,100.00
2022-09-20T04:13:08.169Z,100.00
2022-09-20T04:15:53.685Z,100.00
2022-09-20T04:18:38.355Z,100.00
2022-09-20T04:21:34.849Z,100.00
2022-09-20T04:24:23.491Z,100.00
2022-09-20T04:27:38.612Z,100.00
2022-09-20T04:30:22.402Z,100.00
2022-09-20T04:33:13.366Z,100.00
2022-09-20T04:36:07.954Z,100.00
2022-09-20T04:38:35.929Z,100.00
2022-09-20T04:41:32.432Z,100.00
2022-09-20T04:44:30.135Z,100.00
2022-09-20T04:47:42.643Z,100.00
2022-09-20T04:50:15.326Z,100.00
2022-09-20T04:53:12.479Z,100.00
2022-09-20T04:55:55.187Z,100.00
2022-09-20T04:58:33.205Z,100.00
2022-09-20T05:01:17.095Z,100.00
2022-09-20T05:04:12.039Z,100.00
2022-09-20T05:07:12.727Z,100.00
2022-09-20T05:09:39.661Z,100.00
2022-09-20T05:12:37.387Z,100.00
2022-09-20T05:15:10.842Z,100.00
2022-09-20T05:18:18.947Z,100.00
2022-09-20T05:21:10.001Z,100.00
2022-09-20T05:23:50.923Z,100.00
2022-09-20T05:26:48.639Z,100.00
2022-09-20T05:29:37.655Z,100.00
2022-09-20T05:32:35.020Z,100.00
2022-09-20T05:35:43.528Z,100.00
2022-09-20T05:38:26.729Z,100.00
2022-09-20T05:41:05.915Z,100.00
2022-09-20T05:43:54.543Z,100.00
2022-09-20T05:46:57.383Z,100.00
2022-09-20T05:49:34.265Z,100.00
2022-09-20T05:52:04.272Z,100.00
2022-09-20T05:54:55.749Z,100.00
2022-09-20T05:57:22.845Z,100.00
2022-09-20T06:00:02.241Z,100.00
2022-09-20T06:02:52.008Z,100.00
2022-09-20T06:05:34.669Z,100.00
2022-09-20T06:08:26.550Z,100.00
2022-09-20T06:11:17.163Z,100.00
2022-09-20T06:14:11.699Z,100.00
2022-09-20T06:16:54.047Z,100.00
2022-09-20T06:19:46.192Z,100.00
2022-09-20T06:22:20.353Z,100.00
2022-09-20T06:24:56.513Z,100.00
2022-09-20T06:27:35.803Z,100.00
2022-09-20T06:30:07.500Z,100.00
2022-09-20T06:32:34.966Z,100.00
2022-09-20T06:35:03.187Z,100.00
2022-09-20T06:38:09.619Z,100.00
2022-09-20T06:41:08.045Z,100.00
2022-09-20T06:43:37.347Z,100.00
2022-09-20T06:46:04.412Z,100.00
2022-09-20T06:48:32.238Z,100.00
2022-09-20T06:50:59.189Z,100.00
2022-09-20T06:53:32.675Z,100.00
2022-09-20T06:56:01.032Z,100.00
2022-09-20T06:58:28.467Z,100.00
2022-09-20T07:00:55.334Z,100.00
2022-09-20T07:03:22.330Z,100.00
2022-09-20T07:05:49.367Z,100.00
2022-09-20T07:08:16.776Z,100.00
2022-09-20T07:10:44.177Z,100.00
2022-09-20T07:13:13.959Z,100.00
2022-09-20T07:15:41.042Z,100.00
2022-09-20T07:18:08.346Z,100.00
2022-09-20T07:20:35.689Z,100.00
2022-09-20T07:23:03.005Z,100.00
2022-09-20T07:25:31.679Z,100.00
2022-09-20T07:27:58.643Z,100.00
2022-09-20T07:30:26.135Z,100.00
2022-09-20T07:32:52.978Z,100.00
2022-09-20T07:35:20.225Z,100.00
2022-09-20T07:37:47.183Z,100.00
2022-09-20T07:40:15.133Z,100.00
2022-09-20T07:42:42.053Z,100.00
2022-09-20T07:45:09.549Z,100.00
2022-09-20T07:47:36.344Z,100.00
2022-09-20T07:50:04.927Z,100.00
2022-09-20T07:52:32.127Z,100.00
2022-09-20T07:54:58.976Z,100.00
2022-09-20T07:57:25.915Z,100.00
2022-09-20T07:59:52.760Z,100.00
2022-09-20T08:02:19.630Z,100.00
2022-09-20T08:04:47.467Z,100.00
2022-09-20T08:07:14.351Z,100.00
2022-09-20T08:09:41.199Z,100.00
2022-09-20T08:14:55.827Z,100.00
2022-09-20T08:17:22.801Z,100.00
2022-09-20T08:19:50.490Z,100.00
2022-09-20T08:22:17.887Z,100.00
2022-09-20T08:24:44.935Z,100.00
2022-09-20T08:27:13.572Z,100.00
2022-09-20T08:29:40.736Z,100.00
2022-09-20T08:32:07.671Z,100.00
2022-09-20T08:34:34.524Z,100.00
2022-09-20T08:37:01.445Z,100.00
2022-09-20T08:42:33.034Z,100.00
2022-09-20T08:45:03.619Z,100.00
2022-09-20T08:47:36.005Z,100.00
2022-09-20T08:50:10.280Z,100.00
2022-09-20T08:52:40.417Z,100.00
2022-09-20T08:55:36.444Z,100.00
2022-09-20T08:58:08.574Z,100.00
2022-09-20T09:00:37.567Z,100.00
2022-09-20T09:03:07.787Z,100.00
2022-09-20T09:05:43.481Z,99.10
2022-09-20T09:08:16.754Z,100.00
2022-09-20T09:10:54.365Z,95.90
2022-09-20T09:13:25.726Z,95.56
2022-09-20T09:16:13.106Z,93.26
2022-09-20T09:18:43.005Z,96.10
2022-09-20T09:21:21.877Z,87.38
2022-09-20T09:24:02.561Z,87.01
2022-09-20T09:26:37.115Z,91.14
2022-09-20T09:29:08.320Z,91.96
2022-09-20T09:31:35.286Z,92.54
2022-09-20T09:34:03.227Z,90.69
2022-09-20T09:36:30.273Z,89.76
2022-09-20T09:39:25.129Z,81.09
2022-09-20T09:41:51.923Z,88.69
2022-09-20T09:44:27.946Z,85.72
2022-09-20T09:46:56.766Z,86.76
2022-09-20T09:49:25.100Z,86.05
2022-09-20T09:52:24.783Z,73.06
2022-09-20T09:54:55.395Z,82.51
2022-09-20T09:57:43.231Z,82.35
2022-09-20T10:00:21.831Z,76.05
2022-09-20T10:03:20.073Z,75.93
2022-09-20T10:05:46.866Z,78.78
2022-09-20T10:08:40.899Z,68.90
2022-09-20T10:11:45.572Z,73.70
2022-09-20T10:14:36.887Z,75.34
2022-09-20T10:17:10.250Z,72.39
2022-09-20T10:19:40.809Z,76.26
2022-09-20T10:22:38.384Z,74.60
2022-09-20T10:25:27.131Z,75.49
2022-09-20T10:28:12.151Z,68.21
2022-09-20T10:31:10.132Z,73.13
2022-09-20T10:33:52.128Z,69.80
2022-09-20T10:36:30.123Z,70.85
2022-09-20T10:39:31.791Z,67.25
2022-09-20T10:42:41.940Z,66.54
2022-09-20T10:46:03.854Z,67.82
2022-09-20T10:48:38.764Z,67.16
2022-09-20T10:51:44.665Z,60.92
2022-09-20T10:54:40.384Z,64.59
2022-09-20T10:57:46.967Z,62.42
2022-09-20T11:00:35.565Z,61.37
2022-09-20T11:03:14.443Z,63.47
2022-09-20T11:05:59.608Z,59.07
2022-09-20T11:08:35.305Z,59.95
2022-09-20T11:11:10.974Z,59.22
2022-09-20T11:14:05.920Z,56.71
2022-09-20T11:16:36.839Z,61.29
2022-09-20T11:19:09.272Z,62.62
2022-09-20T11:21:42.066Z,63.50
2022-09-20T11:24:20.881Z,61.03
2022-09-20T11:26:59.609Z,57.51
2022-09-20T11:29:50.979Z,59.34
2022-09-20T11:32:30.829Z,61.14
2022-09-20T11:35:04.418Z,60.42
2022-09-20T11:37:37.610Z,66.15
2022-09-20T11:40:28.083Z,65.72
2022-09-20T11:42:59.269Z,67.25
2022-09-20T11:45:28.937Z,67.60
2022-09-20T11:48:11.584Z,67.46
2022-09-20T11:50:47.120Z,68.08
2022-09-20T11:53:45.871Z,70.89
2022-09-20T11:56:23.711Z,70.74
2022-09-20T11:58:53.581Z,70.18
2022-09-20T12:01:36.656Z,68.54
2022-09-20T12:04:32.282Z,72.28
2022-09-20T12:07:18.394Z,72.14
2022-09-20T12:10:05.429Z,71.91
2022-09-20T12:12:45.686Z,74.26
2022-09-20T12:15:26.606Z,70.89
2022-09-20T12:17:53.463Z,73.18
2022-09-20T12:20:35.457Z,70.99
2022-09-20T12:23:43.452Z,69.30
2022-09-20T12:26:40.971Z,71.30
2022-09-20T12:29:32.802Z,74.49
2022-09-20T12:32:33.274Z,73.93
2022-09-20T12:35:00.175Z,74.82
2022-09-20T12:37:27.370Z,74.68
2022-09-20T12:39:56.113Z,75.73
2022-09-20T12:42:33.556Z,77.72
2022-09-20T12:45:01.884Z,77.95
2022-09-20T12:47:32.309Z,78.01
2022-09-20T12:50:23.105Z,79.03
2022-09-20T12:52:54.227Z,78.44
2022-09-20T12:55:33.033Z,77.59
2022-09-20T12:58:05.312Z,79.04
2022-09-20T13:00:39.126Z,78.44
2022-09-20T13:03:28.592Z,77.54
2022-09-20T13:06:09.176Z,81.15
2022-09-20T13:09:09.820Z,77.03
2022-09-20T13:12:01.756Z,75.00
2022-09-20T13:14:32.031Z,74.12
2022-09-20T13:17:27.491Z,70.78
2022-09-20T13:19:56.185Z,73.99
2022-09-20T13:22:33.007Z,74.78
2022-09-20T13:25:03.172Z,73.68
2022-09-20T13:27:40.926Z,74.58
2022-09-20T13:30:32.874Z,78.06
2022-09-20T13:33:24.327Z,71.75
2022-09-20T13:35:58.848Z,73.48
2022-09-20T13:38:30.912Z,75.04
2022-09-20T13:41:11.076Z,73.01
2022-09-20T13:43:40.262Z,74.57
2022-09-20T13:46:16.621Z,75.19
2022-09-20T13:48:47.416Z,77.67
2022-09-20T13:51:25.678Z,78.47
2022-09-20T13:53:52.942Z,77.36
2022-09-20T13:56:30.266Z,77.71
2022-09-20T13:59:01.155Z,77.47
2022-09-20T14:01:37.121Z,79.83
2022-09-20T14:04:15.012Z,76.79
2022-09-20T14:06:42.783Z,76.47
2022-09-20T14:09:21.088Z,79.75
2022-09-20T14:11:48.853Z,77.63
2022-09-20T14:14:21.320Z,77.52
2022-09-20T14:16:50.322Z,77.40
2022-09-20T14:19:20.647Z,77.83
2022-09-20T14:21:48.669Z,77.27
2022-09-20T14:24:16.121Z,76.57
2022-09-20T14:26:59.714Z,76.46
2022-09-20T14:29:34.080Z,78.47
2022-09-20T14:32:17.723Z,78.09
2022-09-20T14:34:50.648Z,76.99
2022-09-20T14:37:40.792Z,79.56
2022-09-20T14:40:30.478Z,82.44
2022-09-20T14:43:00.332Z,81.52
2022-09-20T14:45:39.468Z,82.52
2022-09-20T14:48:11.341Z,83.67
2022-09-20T14:50:42.320Z,84.55
2022-09-20T14:53:09.215Z,83.05
2022-09-20T14:55:37.945Z,83.13
2022-09-20T14:58:13.847Z,86.52
2022-09-20T15:01:05.309Z,87.66
2022-09-20T15:03:39.135Z,85.00
2022-09-20T15:06:10.376Z,84.27
2022-09-20T15:08:37.573Z,83.61
2022-09-20T15:11:04.874Z,83.24
2022-09-20T15:13:32.022Z,82.10
2022-09-20T15:15:59.343Z,81.78
2022-09-20T15:18:28.531Z,81.28
2022-09-20T15:20:55.671Z,82.88
2022-09-20T15:23:22.850Z,82.29
2022-09-20T15:25:52.174Z,81.64
2022-09-20T15:28:21.627Z,81.72
2022-09-20T15:30:51.653Z,80.24
2022-09-20T15:33:20.749Z,80.10
2022-09-20T15:35:48.451Z,80.75
2022-09-20T15:38:18.116Z,80.19
2022-09-20T15:40:47.515Z,80.03
2022-09-20T15:43:17.642Z,81.54
2022-09-20T15:45:53.481Z,82.25
2022-09-20T15:48:25.298Z,82.94
2022-09-20T15:51:11.097Z,85.39
2022-09-20T15:53:55.644Z,85.99
2022-09-20T15:56:24.893Z,85.54
2022-09-20T15:58:59.568Z,87.19
2022-09-20T16:01:28.679Z,85.51
2022-09-20T16:03:56.235Z,85.54
2022-09-20T16:06:24.604Z,85.26
2022-09-20T16:08:51.800Z,85.48
2022-09-20T16:11:22.961Z,85.83
2022-09-20T16:13:54.818Z,86.24
2022-09-20T16:16:22.098Z,87.14
2022-09-20T16:19:07.700Z,88.25
2022-09-20T16:21:36.804Z,88.64
2022-09-20T16:24:05.066Z,89.53
2022-09-20T16:26:33.392Z,90.00
2022-09-20T16:29:01.160Z,89.74
2022-09-20T16:31:46.897Z,90.18
2022-09-20T16:34:26.026Z,89.83
2022-09-20T16:36:55.690Z,91.66
2022-09-20T16:39:29.401Z,91.93
2022-09-20T16:42:05.151Z,93.29
2022-09-20T16:44:34.232Z,93.97
2022-09-20T16:47:01.289Z,94.76
2022-09-20T16:49:29.042Z,95.44
2022-09-20T16:51:56.357Z,96.69
2022-09-20T16:54:23.549Z,97.73
2022-09-20T16:56:51.474Z,98.84
2022-09-20T16:59:21.889Z,100.00
2022-09-20T17:01:49.657Z,100.00
2022-09-20T17:04:21.294Z,100.00
2022-09-20T17:06:49.392Z,100.00
2022-09-20T17:09:17.044Z,100.00
2022-09-20T17:11:50.429Z,100.00
2022-09-20T17:14:20.604Z,100.00
2022-09-20T17:16:48.208Z,100.00
2022-09-20T17:19:20.352Z,100.00
2022-09-20T17:21:50.630Z,100.00
2022-09-20T17:24:19.861Z,100.00
2022-09-20T17:26:47.725Z,100.00
2022-09-20T17:29:17.136Z,100.00
2022-09-20T17:31:51.478Z,100.00
2022-09-20T17:34:22.176Z,100.00
2022-09-20T17:36:50.548Z,100.00
2022-09-20T17:39:18.554Z,100.00
2022-09-20T17:41:49.272Z,100.00
2022-09-20T17:44:16.735Z,100.00
2022-09-20T17:46:45.843Z,100.00
2022-09-20T17:49:15.423Z,100.00
2022-09-20T17:51:50.306Z,100.00
2022-09-20T17:54:17.727Z,100.00
2022-09-20T17:56:47.218Z,100.00
2022-09-20T17:59:16.321Z,100.00
2022-09-20T18:01:48.382Z,100.00
2022-09-20T18:04:16.040Z,100.00
2022-09-20T18:06:48.160Z,100.00
2022-09-20T18:09:20.287Z,100.00
2022-09-20T18:11:53.035Z,100.00
2022-09-20T18:14:23.377Z,100.00
2022-09-20T18:16:56.077Z,100.00
2022-09-20T18:19:23.229Z,100.00
2022-09-20T18:21:50.566Z,100.00
2022-09-20T18:24:17.503Z,100.00
2022-09-20T18:26:44.766Z,100.00
2022-09-20T18:29:13.963Z,100.00
2022-09-20T18:31:50.093Z,100.00
2022-09-20T18:34:23.772Z,100.00
2022-09-20T18:36:56.249Z,100.00
2022-09-20T18:39:28.362Z,100.00
2022-09-20T18:41:55.618Z,100.00
2022-09-20T18:44:23.646Z,100.00
2022-09-20T18:46:55.347Z,100.00
2022-09-20T18:49:22.696Z,100.00
2022-09-20T18:51:50.162Z,100.00
2022-09-20T18:54:18.134Z,100.00
2022-09-20T18:56:47.490Z,100.00
2022-09-20T18:59:17.596Z,100.00
2022-09-20T19:01:50.712Z,100.00
2022-09-20T19:04:36.522Z,100.00
2022-09-20T19:07:18.326Z,100.00
2022-09-20T19:10:20.899Z,100.00
2022-09-20T19:13:15.754Z,100.00
2022-09-20T19:16:04.861Z,100.00
2022-09-20T19:18:56.081Z,100.00
2022-09-20T19:21:37.404Z,100.00
2022-09-20T19:24:16.185Z,100.00
2022-09-20T19:26:43.334Z,100.00
2022-09-20T19:29:17.708Z,100.00
2022-09-20T19:31:44.908Z,100.00
2022-09-20T19:34:32.273Z,100.00
2022-09-20T19:37:24.971Z,100.00
2022-09-20T19:40:11.439Z,100.00
2022-09-20T19:43:11.050Z,100.00
2022-09-20T19:45:51.138Z,100.00
2022-09-20T19:48:22.288Z,100.00
2022-09-20T19:50:52.098Z,100.00
2022-09-20T19:53:22.519Z,100.00
2022-09-20T19:56:17.627Z,100.00
2022-09-20T19:58:45.140Z,100.00
2022-09-20T20:01:12.449Z,100.00
2022-09-20T20:03:39.690Z,100.00
2022-09-20T20:06:42.533Z,100.00
2022-09-20T20:09:34.251Z,100.00
2022-09-20T20:12:40.776Z,100.00
2022-09-20T20:15:25.946Z,100.00
2022-09-20T20:18:16.386Z,100.00
2022-09-20T20:20:48.612Z,100.00
2022-09-20T20:23:37.017Z,100.00
2022-09-20T20:26:10.204Z,100.00
2022-09-20T20:28:38.230Z,100.00
2022-09-20T20:31:06.404Z,100.00
2022-09-20T20:33:33.749Z,100.00
2022-09-20T20:36:02.284Z,100.00
2022-09-20T20:38:30.301Z,100.00
2022-09-20T20:41:04.824Z,100.00
2022-09-20T20:43:33.160Z,100.00
2022-09-20T20:46:00.130Z,100.00
2022-09-20T20:48:27.244Z,100.00
2022-09-20T20:51:00.904Z,100.00
2022-09-20T20:53:32.515Z,100.00
2022-09-20T20:56:08.415Z,100.00
2022-09-20T20:58:38.065Z,100.00
2022-09-20T21:01:26.144Z,100.00
2022-09-20T21:03:54.791Z,100.00
2022-09-20T21:06:26.301Z,100.00
2022-09-20T21:08:53.556Z,100.00
2022-09-20T21:11:26.534Z,100.00
2022-09-20T21:13:58.353Z,100.00
2022-09-20T21:16:28.927Z,100.00
2022-09-20T21:18:56.666Z,100.00
2022-09-20T21:21:30.134Z,100.00
2022-09-20T21:23:58.722Z,100.00
2022-09-20T21:26:27.920Z,100.00
2022-09-20T21:28:59.823Z,100.00
2022-09-20T21:31:28.774Z,100.00
2022-09-20T21:33:55.866Z,100.00
2022-09-20T21:36:24.867Z,100.00
2022-09-20T21:38:51.762Z,100.00
2022-09-20T21:41:22.434Z,100.00
2022-09-20T21:43:53.376Z,100.00
2022-09-20T21:46:21.186Z,100.00
2022-09-20T21:48:49.225Z,100.00
2022-09-20T21:51:18.454Z,100.00
2022-09-20T21:53:45.568Z,100.00
2022-09-20T21:56:18.806Z,100.00
2022-09-20T21:58:49.024Z,100.00
2022-09-20T22:01:19.128Z,100.00
2022-09-20T22:03:48.040Z,100.00
2022-09-20T22:06:20.310Z,100.00
2022-09-20T22:08:53.300Z,100.00
2022-09-20T22:11:22.495Z,100.00
2022-09-20T22:13:51.122Z,100.00
2022-09-20T22:16:28.159Z,100.00
2022-09-20T22:18:56.150Z,100.00
2022-09-20T22:21:32.088Z,100.00
2022-09-20T22:24:01.745Z,100.00
2022-09-20T22:26:34.277Z,100.00
2022-09-20T22:29:01.987Z,100.00
2022-09-20T22:31:31.030Z,100.00
2022-09-20T22:34:02.225Z,100.00
2022-09-20T22:36:32.592Z,100.00
2022-09-20T22:38:59.493Z,100.00
2022-09-20T22:41:28.324Z,100.00
2022-09-20T22:43:55.378Z,100.00
2022-09-20T22:46:24.581Z,100.00
2022-09-20T22:48:51.932Z,100.00
2022-09-20T22:51:21.133Z,100.00
2022-09-20T22:53:49.151Z,100.00
2022-09-20T22:56:22.811Z,100.00
2022-09-20T22:58:54.815Z,100.00
2022-09-20T23:01:26.390Z,100.00
2022-09-20T23:04:02.686Z,100.00
2022-09-20T23:06:36.179Z,100.00
2022-09-20T23:09:05.216Z,100.00
2022-09-20T23:11:32.716Z,100.00
2022-09-20T23:14:01.724Z,100.00
2022-09-20T23:16:30.875Z,100.00
2022-09-20T23:19:00.015Z,100.00
2022-09-20T23:21:27.424Z,100.00
2022-09-20T23:23:57.081Z,100.00
2022-09-20T23:26:27.911Z,100.00
2022-09-20T23:28:59.068Z,100.00
2022-09-20T23:31:27.746Z,100.00
2022-09-20T23:33:59.714Z,100.00
2022-09-20T23:36:29.929Z,100.00
2022-09-20T23:39:00.055Z,100.00
2022-09-20T23:41:28.627Z,100.00
2022-09-20T23:43:56.048Z,100.00
2022-09-20T23:46:24.619Z,100.00
2022-09-20T23:48:52.129Z,100.00
2022-09-20T23:51:22.806Z,100.00
2022-09-20T23:53:50.733Z,100.00
2022-09-20T23:56:18.453Z,100.00
2022-09-20T23:58:46.001Z,100.00
