createdAt,value
2018-07-24T00:00:22.311Z,69.40
2018-07-24T00:02:52.908Z,69.30
2018-07-24T00:05:23.366Z,69.40
2018-07-24T00:07:53.572Z,69.20
2018-07-24T00:10:24.185Z,69.30
2018-07-24T00:12:54.497Z,69.30
2018-07-24T00:17:54.871Z,69.30
2018-07-24T00:20:25.218Z,69.70
2018-07-24T00:22:55.510Z,69.50
2018-07-24T00:25:25.794Z,70.90
2018-07-24T00:27:56.058Z,70.50
2018-07-24T00:30:26.310Z,70.90
2018-07-24T00:32:58.821Z,71.00
2018-07-24T00:35:29.109Z,71.20
2018-07-24T00:37:59.403Z,71.40
2018-07-24T00:40:29.730Z,71.40
2018-07-24T00:42:59.988Z,71.30
2018-07-24T00:45:30.247Z,71.30
2018-07-24T00:48:00.893Z,71.10
2018-07-24T00:50:31.157Z,70.80
2018-07-24T00:53:01.365Z,70.60
2018-07-24T00:55:31.653Z,70.70
2018-07-24T00:58:02.067Z,70.60
2018-07-24T01:00:32.305Z,70.60
2018-07-24T01:03:02.749Z,70.60
2018-07-24T01:05:33.022Z,70.70
2018-07-24T01:08:03.290Z,70.80
2018-07-24T01:10:33.549Z,70.90
2018-07-24T01:13:03.859Z,70.90
2018-07-24T01:15:34.102Z,70.80
2018-07-24T01:18:04.511Z,70.80
2018-07-24T01:20:34.757Z,70.80
2018-07-24T01:23:05.101Z,71.20
2018-07-24T01:25:35.437Z,71.00
2018-07-24T01:28:05.714Z,71.00
2018-07-24T01:30:35.949Z,71.00
2018-07-24T01:33:06.232Z,71.60
2018-07-24T01:35:36.469Z,70.50
2018-07-24T01:38:06.730Z,70.40
2018-07-24T01:40:36.983Z,70.90
2018-07-24T01:43:07.297Z,71.20
2018-07-24T01:45:37.681Z,71.60
2018-07-24T01:48:07.990Z,71.60
2018-07-24T01:50:38.218Z,71.60
2018-07-24T01:53:08.489Z,71.40
2018-07-24T01:55:38.748Z,71.30
2018-07-24T01:58:09.018Z,71.20
2018-07-24T02:00:39.241Z,71.30
2018-07-24T02:05:39.330Z,71.20
2018-07-24T02:08:09.627Z,71.30
2018-07-24T02:10:39.876Z,71.20
2018-07-24T02:13:10.098Z,71.10
2018-07-24T02:15:40.482Z,71.20
2018-07-24T02:18:10.730Z,71.10
2018-07-24T02:20:41.027Z,71.30
2018-07-24T02:23:11.262Z,71.90
2018-07-24T02:25:41.550Z,71.00
2018-07-24T02:28:11.962Z,70.80
2018-07-24T02:30:42.346Z,70.70
2018-07-24T02:33:12.570Z,71.40
2018-07-24T02:35:42.835Z,70.40
2018-07-24T02:38:13.090Z,70.10
2018-07-24T02:40:43.402Z,70.00
2018-07-24T02:43:13.643Z,70.00
2018-07-24T02:45:43.899Z,70.00
2018-07-24T02:48:14.533Z,69.90
2018-07-24T02:50:44.901Z,69.70
2018-07-24T02:53:15.123Z,69.80
2018-07-24T02:55:45.347Z,69.90
2018-07-24T02:58:15.719Z,69.90
2018-07-24T03:00:46.074Z,70.00
2018-07-24T03:03:16.331Z,70.20
2018-07-24T03:05:46.563Z,70.30
2018-07-24T03:08:16.922Z,70.20
2018-07-24T03:10:47.815Z,70.00
2018-07-24T03:13:18.134Z,69.80
2018-07-24T03:15:48.817Z,69.60
2018-07-24T03:18:19.103Z,69.50
2018-07-24T03:20:49.738Z,69.40
2018-07-24T03:23:19.953Z,69.40
2018-07-24T03:25:50.586Z,69.60
2018-07-24T03:28:20.996Z,69.40
2018-07-24T03:30:51.306Z,69.20
2018-07-24T03:33:21.542Z,69.30
2018-07-24T03:35:52.121Z,69.30
2018-07-24T03:38:22.342Z,69.20
2018-07-24T03:40:52.913Z,68.80
2018-07-24T03:43:23.167Z,68.70
2018-07-24T03:45:53.429Z,68.80
2018-07-24T03:48:23.710Z,68.90
2018-07-24T03:50:54.198Z,68.90
2018-07-24T03:53:24.447Z,68.80
2018-07-24T03:55:54.821Z,68.80
2018-07-24T03:58:25.103Z,68.90
2018-07-24T04:00:55.369Z,69.10
2018-07-24T04:03:25.651Z,68.90
2018-07-24T04:05:55.875Z,68.80
2018-07-24T04:08:26.129Z,68.90
2018-07-24T04:10:56.385Z,69.20
2018-07-24T04:13:28.251Z,69.10
2018-07-24T04:15:58.900Z,69.10
2018-07-24T04:18:33.838Z,69.00
2018-07-24T04:21:04.150Z,68.80
2018-07-24T04:23:34.476Z,68.70
2018-07-24T04:26:04.804Z,68.60
2018-07-24T04:28:35.199Z,68.80
2018-07-24T04:31:05.565Z,68.80
2018-07-24T04:33:35.847Z,68.70
2018-07-24T04:36:06.180Z,68.70
2018-07-24T04:38:36.472Z,68.90
2018-07-24T04:41:07.249Z,68.90
2018-07-24T04:43:37.521Z,68.90
2018-07-24T04:46:07.845Z,68.70
2018-07-24T04:48:38.184Z,68.30
2018-07-24T04:51:08.517Z,68.40
2018-07-24T04:53:38.873Z,68.50
2018-07-24T04:56:09.183Z,68.30
2018-07-24T04:58:41.015Z,68.10
2018-07-24T05:01:12.102Z,67.80
2018-07-24T05:03:42.426Z,67.40
2018-07-24T05:06:12.783Z,67.10
2018-07-24T05:08:43.151Z,67.00
2018-07-24T05:11:52.854Z,67.00
2018-07-24T05:14:28.026Z,66.90
2018-07-24T05:16:58.527Z,66.60
2018-07-24T05:19:49.082Z,66.70
2018-07-24T05:22:46.674Z,66.80
2018-07-24T05:25:17.070Z,66.50
2018-07-24T05:27:47.758Z,66.50
2018-07-24T05:30:18.201Z,66.60
2018-07-24T05:32:48.534Z,66.30
2018-07-24T05:35:19.166Z,66.20
2018-07-24T05:37:49.790Z,66.10
2018-07-24T05:40:20.158Z,66.10
2018-07-24T05:42:50.472Z,65.80
2018-07-24T05:45:20.805Z,65.50
2018-07-24T05:47:51.331Z,65.70
2018-07-24T05:50:22.758Z,65.80
2018-07-24T05:52:55.594Z,65.50
2018-07-24T05:55:25.898Z,65.20
2018-07-24T05:57:56.199Z,65.10
2018-07-24T06:00:26.822Z,64.80
2018-07-24T06:02:57.166Z,64.50
2018-07-24T06:05:27.428Z,64.60
2018-07-24T06:07:57.753Z,64.30
2018-07-24T06:10:28.051Z,64.00
2018-07-24T06:12:58.422Z,64.20
2018-07-24T06:15:28.695Z,63.50
2018-07-24T06:17:59.001Z,62.00
2018-07-24T06:20:29.336Z,62.20
2018-07-24T06:22:59.937Z,62.40
2018-07-24T06:25:30.175Z,61.90
2018-07-24T06:28:00.434Z,61.40
2018-07-24T06:30:30.650Z,61.30
2018-07-24T06:33:00.952Z,61.20
2018-07-24T06:35:31.208Z,60.90
2018-07-24T06:38:01.451Z,60.70
2018-07-24T06:40:31.687Z,61.10
2018-07-24T06:43:02.304Z,59.70
2018-07-24T06:45:32.518Z,59.50
2018-07-24T06:48:03.184Z,59.50
2018-07-24T06:50:33.429Z,58.90
2018-07-24T06:53:03.674Z,59.40
2018-07-24T06:55:33.930Z,58.30
2018-07-24T06:58:04.266Z,58.40
2018-07-24T07:00:34.479Z,58.10
2018-07-24T07:03:04.775Z,57.00
2018-07-24T07:05:35.064Z,56.90
2018-07-24T07:08:05.337Z,57.50
2018-07-24T07:10:35.624Z,57.20
2018-07-24T07:13:06.150Z,56.00
2018-07-24T07:15:36.834Z,56.00
2018-07-24T07:18:07.243Z,56.30
2018-07-24T07:20:37.593Z,54.90
2018-07-24T07:23:07.817Z,55.00
2018-07-24T07:25:38.138Z,53.10
2018-07-24T07:28:08.368Z,53.10
2018-07-24T07:30:38.639Z,53.50
2018-07-24T07:33:08.846Z,54.10
2018-07-24T07:35:39.173Z,53.10
2018-07-24T07:38:09.409Z,51.30
2018-07-24T07:40:39.687Z,50.20
2018-07-24T07:43:09.967Z,48.50
2018-07-24T07:45:40.238Z,48.20
2018-07-24T07:48:10.485Z,46.60
2018-07-24T07:50:41.679Z,46.80
2018-07-24T07:53:11.885Z,45.10
2018-07-24T07:55:42.142Z,44.50
2018-07-24T07:58:12.358Z,44.50
2018-07-24T08:00:42.650Z,44.90
2018-07-24T08:03:12.870Z,43.50
2018-07-24T08:05:43.119Z,44.00
2018-07-24T08:08:13.412Z,43.20
2018-07-24T08:10:43.630Z,43.60
2018-07-24T08:13:13.912Z,43.70
2018-07-24T08:15:44.111Z,43.60
2018-07-24T08:18:14.338Z,42.40
2018-07-24T08:20:44.538Z,43.10
2018-07-24T08:23:14.982Z,43.10
2018-07-24T08:25:45.230Z,42.60
2018-07-24T08:28:15.835Z,42.30
2018-07-24T08:30:46.010Z,41.90
2018-07-24T08:33:16.246Z,41.50
2018-07-24T08:35:46.927Z,41.60
2018-07-24T08:38:17.166Z,40.90
2018-07-24T08:40:47.853Z,40.10
2018-07-24T08:43:18.084Z,40.50
2018-07-24T08:45:48.515Z,41.80
2018-07-24T08:48:18.716Z,40.70
2018-07-24T08:50:48.990Z,41.70
2018-07-24T08:53:19.660Z,39.10
2018-07-24T08:55:50.234Z,39.70
2018-07-24T08:58:20.123Z,38.20
2018-07-24T09:00:50.400Z,38.10
2018-07-24T09:03:20.626Z,37.50
2018-07-24T09:05:52.785Z,37.60
2018-07-24T09:08:23.737Z,37.10
2018-07-24T09:10:55.220Z,36.90
2018-07-24T09:13:26.136Z,36.60
2018-07-24T09:15:56.883Z,37.60
2018-07-24T09:18:27.090Z,37.20
2018-07-24T09:20:57.506Z,36.00
2018-07-24T09:23:31.675Z,36.90
2018-07-24T09:26:03.145Z,37.00
2018-07-24T09:31:03.590Z,35.00
2018-07-24T09:33:34.063Z,35.90
2018-07-24T09:36:04.559Z,37.40
2018-07-24T09:38:34.839Z,35.50
2018-07-24T09:41:05.415Z,35.30
2018-07-24T09:43:35.686Z,36.80
2018-07-24T09:46:06.782Z,35.60
2018-07-24T09:48:37.528Z,36.00
2018-07-24T09:51:08.690Z,34.80
2018-07-24T09:53:39.596Z,34.80
2018-07-24T09:56:11.370Z,35.00
2018-07-24T09:58:42.645Z,35.70
2018-07-24T10:01:18.950Z,35.30
2018-07-24T10:06:20.343Z,32.60
2018-07-24T10:08:51.184Z,33.20
2018-07-24T10:11:22.611Z,33.30
2018-07-24T10:13:54.521Z,30.60
2018-07-24T10:16:25.406Z,30.20
2018-07-24T10:18:56.745Z,31.50
2018-07-24T10:21:27.482Z,32.00
2018-07-24T10:23:58.061Z,31.80
2018-07-24T10:26:29.041Z,30.10
2018-07-24T10:28:59.896Z,29.40
2018-07-24T10:31:30.815Z,30.00
2018-07-24T10:34:02.034Z,28.80
2018-07-24T10:36:32.858Z,29.50
2018-07-24T10:39:04.247Z,28.70
2018-07-24T10:41:35.278Z,27.60
2018-07-24T10:44:06.345Z,27.60
2018-07-24T10:46:38.107Z,28.60
2018-07-24T10:49:09.431Z,28.70
2018-07-24T10:51:40.593Z,28.10
2018-07-24T10:54:13.145Z,25.80
2018-07-24T10:56:44.478Z,27.60
2018-07-24T10:59:16.128Z,27.30
2018-07-24T11:01:46.936Z,27.10
2018-07-24T11:04:18.172Z,27.80
2018-07-24T11:06:49.251Z,27.70
2018-07-24T11:09:20.382Z,28.30
2018-07-24T11:11:51.786Z,26.20
2018-07-24T11:14:22.687Z,26.70
2018-07-24T11:16:53.232Z,26.40
2018-07-24T11:19:23.527Z,26.20
2018-07-24T11:21:54.083Z,26.00
2018-07-24T11:24:24.454Z,26.50
2018-07-24T11:26:54.846Z,25.00
2018-07-24T11:29:25.239Z,24.70
2018-07-24T11:31:55.847Z,24.00
2018-07-24T11:34:26.113Z,24.40
2018-07-24T11:36:56.748Z,26.40
2018-07-24T11:39:29.014Z,24.70
2018-07-24T11:42:00.242Z,26.50
2018-07-24T11:44:31.846Z,25.50
2018-07-24T11:47:02.278Z,25.80
2018-07-24T11:49:32.553Z,24.70
2018-07-24T11:52:02.904Z,22.80
2018-07-24T11:54:33.241Z,23.80
2018-07-24T11:57:03.554Z,24.70
2018-07-24T11:59:33.978Z,27.00
2018-07-24T12:02:04.743Z,26.80
2018-07-24T12:04:35.054Z,24.80
2018-07-24T12:07:05.549Z,22.20
2018-07-24T12:09:42.353Z,22.10
2018-07-24T12:12:12.669Z,23.80
2018-07-24T12:14:43.628Z,22.60
2018-07-24T12:17:16.158Z,23.00
2018-07-24T12:19:46.783Z,23.40
2018-07-24T12:22:17.327Z,22.60
2018-07-24T12:24:51.707Z,21.40
2018-07-24T12:27:22.094Z,21.50
2018-07-24T12:29:52.582Z,21.70
2018-07-24T12:32:22.953Z,21.50
2018-07-24T12:34:53.368Z,20.90
2018-07-24T12:37:23.746Z,21.20
2018-07-24T12:39:54.165Z,20.50
2018-07-24T12:42:24.681Z,19.10
2018-07-24T12:44:55.209Z,19.40
2018-07-24T12:47:25.612Z,21.00
2018-07-24T12:49:57.178Z,20.60
2018-07-24T12:52:28.039Z,20.40
2018-07-24T12:54:59.249Z,19.10
2018-07-24T12:57:31.406Z,19.20
2018-07-24T13:00:03.012Z,19.20
2018-07-24T13:02:34.179Z,18.30
2018-07-24T13:05:05.733Z,18.00
2018-07-24T13:07:37.244Z,17.90
2018-07-24T13:10:09.243Z,18.20
2018-07-24T13:12:40.083Z,18.00
2018-07-24T13:15:12.487Z,17.60
2018-07-24T13:17:45.342Z,17.10
2018-07-24T13:20:15.691Z,17.70
2018-07-24T13:25:17.085Z,16.50
2018-07-24T13:27:48.605Z,16.60
2018-07-24T13:30:19.685Z,16.70
2018-07-24T13:32:50.869Z,16.80
2018-07-24T13:37:53.182Z,18.60
2018-07-24T13:40:23.755Z,18.10
2018-07-24T13:42:54.263Z,17.70
2018-07-24T13:45:25.512Z,17.40
2018-07-24T13:47:56.092Z,17.70
2018-07-24T13:50:26.477Z,16.80
2018-07-24T13:52:56.923Z,17.70
2018-07-24T13:55:27.378Z,17.40
2018-07-24T13:57:57.694Z,17.20
2018-07-24T14:00:28.363Z,18.50
2018-07-24T14:02:58.837Z,17.20
2018-07-24T14:05:29.395Z,17.40
2018-07-24T14:08:00.464Z,17.40
2018-07-24T14:10:31.361Z,17.10
2018-07-24T14:13:01.962Z,17.10
2018-07-24T14:15:32.445Z,18.20
2018-07-24T14:18:02.674Z,17.60
2018-07-24T14:21:37.267Z,17.40
2018-07-24T14:24:07.957Z,17.70
2018-07-24T14:26:39.078Z,15.70
2018-07-24T14:29:10.575Z,15.80
2018-07-24T14:31:42.002Z,16.20
2018-07-24T14:34:13.066Z,17.00
2018-07-24T14:36:44.422Z,17.90
2018-07-24T14:39:20.044Z,16.30
2018-07-24T14:41:51.370Z,16.50
2018-07-24T14:44:22.651Z,17.20
2018-07-24T14:46:54.800Z,17.00
2018-07-24T14:49:26.411Z,17.80
2018-07-24T14:51:57.393Z,16.30
2018-07-24T14:54:28.677Z,15.70
2018-07-24T14:57:00.726Z,15.90
2018-07-24T14:59:31.911Z,15.80
2018-07-24T15:02:03.131Z,16.60
2018-07-24T15:04:34.428Z,17.40
2018-07-24T15:07:05.193Z,16.90
2018-07-24T15:09:37.017Z,17.30
2018-07-24T15:12:08.554Z,17.20
2018-07-24T15:14:39.570Z,17.00
2018-07-24T15:17:18.578Z,17.50
2018-07-24T15:19:49.615Z,17.40
2018-07-24T15:22:20.574Z,17.40
2018-07-24T15:24:52.377Z,16.80
2018-07-24T15:27:23.201Z,17.20
2018-07-24T15:29:54.389Z,18.00
2018-07-24T15:32:25.205Z,17.20
2018-07-24T15:34:56.879Z,17.90
2018-07-24T15:37:27.809Z,18.30
2018-07-24T15:39:58.870Z,19.40
2018-07-24T15:42:29.427Z,19.30
2018-07-24T15:45:00.066Z,19.30
2018-07-24T15:47:30.484Z,19.60
2018-07-24T15:50:01.315Z,19.90
2018-07-24T15:52:32.648Z,19.80
2018-07-24T15:55:04.180Z,19.80
2018-07-24T15:57:35.272Z,19.40
2018-07-24T16:00:06.277Z,19.80
2018-07-24T16:02:36.807Z,19.70
2018-07-24T16:05:08.082Z,20.00
2018-07-24T16:07:39.162Z,19.70
2018-07-24T16:10:10.034Z,19.30
2018-07-24T16:12:40.674Z,19.30
2018-07-24T16:15:11.610Z,18.80
2018-07-24T16:17:42.002Z,19.40
2018-07-24T16:20:12.398Z,18.50
2018-07-24T16:22:42.796Z,18.20
2018-07-24T16:25:13.295Z,17.80
2018-07-24T16:27:44.162Z,18.10
2018-07-24T16:30:14.649Z,18.60
2018-07-24T16:32:45.043Z,18.40
2018-07-24T16:35:16.400Z,19.00
2018-07-24T16:37:46.781Z,19.40
2018-07-24T16:40:19.691Z,20.10
2018-07-24T16:42:50.744Z,19.70
2018-07-24T16:45:21.847Z,20.20
2018-07-24T16:47:52.426Z,21.90
2018-07-24T16:50:23.013Z,22.10
2018-07-24T16:52:53.370Z,22.80
2018-07-24T16:55:24.085Z,23.20
2018-07-24T16:57:54.830Z,23.30
2018-07-24T17:00:25.314Z,22.80
2018-07-24T17:02:56.423Z,23.40
2018-07-24T17:05:27.415Z,23.00
2018-07-24T17:07:57.735Z,23.60
2018-07-24T17:10:28.063Z,24.30
2018-07-24T17:12:58.403Z,23.70
2018-07-24T17:15:28.702Z,24.90
2018-07-24T17:17:58.992Z,24.90
2018-07-24T17:20:29.474Z,23.30
2018-07-24T17:22:59.754Z,24.70
2018-07-24T17:25:30.301Z,25.10
2018-07-24T17:28:00.959Z,25.20
2018-07-24T17:30:31.650Z,24.10
2018-07-24T17:33:02.255Z,24.70
2018-07-24T17:35:33.984Z,26.50
2018-07-24T17:38:04.424Z,27.60
2018-07-24T17:40:34.975Z,29.30
2018-07-24T17:43:05.502Z,30.10
2018-07-24T17:45:36.088Z,28.10
2018-07-24T17:48:07.852Z,30.20
2018-07-24T17:50:38.723Z,31.50
2018-07-24T17:53:09.251Z,32.20
2018-07-24T17:55:39.491Z,33.30
2018-07-24T17:58:09.791Z,34.20
2018-07-24T18:00:41.145Z,36.00
2018-07-24T18:03:11.531Z,36.60
2018-07-24T18:05:41.861Z,36.30
2018-07-24T18:08:12.187Z,36.80
2018-07-24T18:10:42.447Z,37.40
2018-07-24T18:13:13.421Z,37.90
2018-07-24T18:15:43.697Z,38.70
2018-07-24T18:18:15.931Z,38.50
2018-07-24T18:20:47.221Z,39.10
2018-07-24T18:23:19.293Z,39.40
2018-07-24T18:25:51.079Z,38.30
2018-07-24T18:28:21.635Z,39.50
2018-07-24T18:30:52.446Z,40.60
2018-07-24T18:33:22.902Z,41.40
2018-07-24T18:35:53.212Z,41.90
2018-07-24T18:38:23.500Z,42.50
2018-07-24T18:40:54.218Z,43.00
2018-07-24T18:43:24.598Z,42.20
2018-07-24T18:45:55.292Z,42.50
2018-07-24T18:50:56.135Z,43.70
2018-07-24T18:53:26.520Z,43.70
2018-07-24T18:58:26.708Z,44.10
2018-07-24T19:00:57.218Z,44.40
2018-07-24T19:03:27.593Z,44.70
2018-07-24T19:05:57.950Z,45.20
2018-07-24T19:08:28.298Z,45.50
2018-07-24T19:10:58.679Z,45.80
2018-07-24T19:13:29.017Z,46.20
2018-07-24T19:15:59.259Z,46.70
2018-07-24T19:18:29.751Z,47.20
2018-07-24T19:21:00.032Z,47.60
2018-07-24T19:23:30.368Z,47.50
2018-07-24T19:26:00.748Z,47.60
2018-07-24T19:28:31.193Z,47.60
2018-07-24T19:31:01.818Z,48.10
2018-07-24T19:33:32.076Z,48.50
2018-07-24T19:38:32.290Z,49.00
2018-07-24T19:41:02.849Z,49.40
2018-07-24T19:43:33.566Z,49.90
2018-07-24T19:46:04.074Z,50.10
2018-07-24T19:48:34.643Z,50.40
2018-07-24T19:51:04.962Z,50.90
2018-07-24T19:53:35.273Z,51.00
2018-07-24T19:56:11.521Z,51.50
2018-07-24T19:58:41.831Z,51.40
2018-07-24T20:01:12.129Z,52.10
2018-07-24T20:03:42.488Z,52.30
2018-07-24T20:06:12.746Z,52.50
2018-07-24T20:11:13.006Z,52.70
2018-07-24T20:13:43.489Z,53.00
2018-07-24T20:16:13.898Z,52.90
2018-07-24T20:18:44.421Z,53.20
2018-07-24T20:21:14.799Z,53.10
2018-07-24T20:23:45.190Z,53.50
2018-07-24T20:26:15.445Z,53.40
2018-07-24T20:28:45.848Z,53.80
2018-07-24T20:31:22.653Z,54.30
2018-07-24T20:33:54.399Z,54.50
2018-07-24T20:36:25.733Z,54.20
2018-07-24T20:39:01.226Z,54.30
2018-07-24T20:41:35.082Z,54.40
2018-07-24T20:44:07.871Z,54.90
2018-07-24T20:46:38.709Z,55.30
2018-07-24T20:49:10.420Z,55.20
2018-07-24T20:51:40.791Z,55.00
2018-07-24T20:54:11.195Z,55.20
2018-07-24T20:56:41.467Z,55.70
2018-07-24T20:59:11.786Z,55.90
2018-07-24T21:01:42.102Z,56.20
2018-07-24T21:04:12.491Z,56.40
2018-07-24T21:06:42.810Z,56.50
2018-07-24T21:09:13.242Z,56.80
2018-07-24T21:11:43.911Z,56.90
2018-07-24T21:14:14.860Z,57.10
2018-07-24T21:16:45.324Z,57.20
2018-07-24T21:19:15.750Z,57.10
2018-07-24T21:24:16.214Z,57.00
2018-07-24T21:26:47.884Z,57.30
2018-07-24T21:29:19.698Z,57.40
2018-07-24T21:31:50.122Z,57.00
2018-07-24T21:34:30.965Z,57.20
2018-07-24T21:37:03.176Z,57.50
2018-07-24T21:39:35.536Z,57.80
2018-07-24T21:42:08.404Z,57.90
2018-07-24T21:44:39.037Z,57.90
2018-07-24T21:47:10.163Z,58.40
2018-07-24T21:49:41.439Z,58.30
2018-07-24T21:52:12.642Z,58.40
2018-07-24T21:54:43.494Z,58.10
2018-07-24T21:57:17.159Z,58.60
2018-07-24T21:59:57.358Z,58.50
2018-07-24T22:02:32.773Z,58.40
2018-07-24T22:05:05.226Z,58.20
2018-07-24T22:07:37.243Z,58.80
2018-07-24T22:10:14.901Z,59.00
2018-07-24T22:12:45.951Z,59.50
2018-07-24T22:15:20.767Z,59.30
2018-07-24T22:17:51.426Z,59.50
2018-07-24T22:20:23.679Z,59.00
2018-07-24T22:22:54.517Z,59.00
2018-07-24T22:25:24.971Z,59.20
2018-07-24T22:27:55.258Z,59.10
2018-07-24T22:30:25.599Z,59.00
2018-07-24T22:32:55.842Z,58.80
2018-07-24T22:35:26.216Z,58.80
2018-07-24T22:37:56.471Z,58.90
2018-07-24T22:40:26.809Z,58.70
2018-07-24T22:42:57.166Z,58.90
2018-07-24T22:45:27.403Z,58.70
2018-07-24T22:47:57.654Z,58.90
2018-07-24T22:50:27.995Z,59.00
2018-07-24T22:52:58.222Z,59.00
2018-07-24T22:55:28.602Z,58.90
2018-07-24T22:57:58.926Z,58.70
2018-07-24T23:00:29.270Z,59.00
2018-07-24T23:02:59.726Z,58.90
2018-07-24T23:05:30.010Z,59.00
2018-07-24T23:10:32.807Z,58.40
2018-07-24T23:13:11.635Z,58.10
2018-07-24T23:15:47.355Z,58.00
2018-07-24T23:18:17.814Z,57.90
2018-07-24T23:20:48.078Z,58.40
2018-07-24T23:23:18.382Z,58.50
2018-07-24T23:25:50.101Z,58.60
2018-07-24T23:28:22.626Z,58.60
2018-07-24T23:30:53.537Z,58.50
2018-07-24T23:33:23.792Z,58.40
2018-07-24T23:35:56.134Z,58.60
2018-07-24T23:38:29.405Z,58.70
2018-07-24T23:41:00.011Z,58.50
2018-07-24T23:43:30.342Z,58.50
2018-07-24T23:46:00.829Z,58.70
2018-07-24T23:48:31.029Z,58.80
2018-07-24T23:51:01.778Z,59.10
2018-07-24T23:53:31.993Z,59.10
2018-07-24T23:56:02.546Z,59.10
2018-07-24T23:58:32.878Z,59.30
