createdAt,value
2022-08-07T00:02:40.497Z,1.98
2022-08-07T00:05:23.620Z,2.00
2022-08-07T00:08:03.734Z,2.00
2022-08-07T00:10:47.946Z,2.20
2022-08-07T00:13:44.729Z,2.45
2022-08-07T00:16:27.949Z,2.10
2022-08-07T00:19:09.754Z,2.20
2022-08-07T00:22:09.765Z,1.92
2022-08-07T00:24:46.736Z,1.60
2022-08-07T00:27:35.826Z,2.17
2022-08-07T00:30:33.757Z,1.77
2022-08-07T00:33:21.764Z,1.75
2022-08-07T00:36:02.775Z,1.88
2022-08-07T00:38:43.839Z,2.08
2022-08-07T00:41:45.361Z,2.30
2022-08-07T00:44:41.748Z,2.30
2022-08-07T00:48:05.229Z,2.53
2022-08-07T00:50:46.641Z,1.92
2022-08-07T00:53:22.742Z,1.98
2022-08-07T00:56:04.820Z,2.40
2022-08-07T00:58:53.748Z,2.22
2022-08-07T01:01:44.370Z,2.25
2022-08-07T01:04:25.103Z,2.65
2022-08-07T01:07:05.800Z,2.00
2022-08-07T01:12:54.161Z,2.45
2022-08-07T01:16:05.351Z,2.15
2022-08-07T01:18:43.756Z,1.75
2022-08-07T01:21:33.783Z,2.42
2022-08-07T01:24:24.806Z,2.40
2022-08-07T01:26:59.869Z,2.50
2022-08-07T01:29:47.762Z,2.20
2022-08-07T01:32:24.840Z,2.30
2022-08-07T01:35:12.782Z,2.63
2022-08-07T01:37:52.874Z,2.22
2022-08-07T01:40:40.798Z,2.17
2022-08-07T01:43:14.864Z,2.42
2022-08-07T01:46:02.798Z,2.63
2022-08-07T01:48:46.647Z,2.05
2022-08-07T01:52:03.239Z,2.20
2022-08-07T01:54:49.786Z,2.58
2022-08-07T01:57:29.894Z,1.90
2022-08-07T02:00:28.735Z,2.90
2022-08-07T02:03:22.038Z,2.35
2022-08-07T02:06:31.933Z,2.28
2022-08-07T02:09:33.930Z,2.10
2022-08-07T02:12:31.078Z,2.00
2022-08-07T02:15:11.868Z,2.15
2022-08-07T02:17:54.784Z,2.38
2022-08-07T02:20:38.144Z,2.22
2022-08-07T02:23:24.139Z,2.20
2022-08-07T02:26:31.905Z,2.33
2022-08-07T02:29:06.821Z,2.40
2022-08-07T02:31:55.873Z,2.10
2022-08-07T02:34:51.336Z,2.63
2022-08-07T02:37:43.880Z,2.22
2022-08-07T02:40:30.695Z,2.88
2022-08-07T02:43:19.798Z,2.78
2022-08-07T02:45:58.378Z,2.70
2022-08-07T02:48:55.024Z,2.45
2022-08-07T02:51:49.533Z,2.35
2022-08-07T02:54:37.809Z,2.05
2022-08-07T02:57:13.622Z,2.42
2022-08-07T03:00:05.000Z,2.10
2022-08-07T03:02:54.659Z,2.40
2022-08-07T03:05:43.822Z,2.25
2022-08-07T03:08:19.947Z,2.28
2022-08-07T03:11:16.804Z,2.28
2022-08-07T03:14:01.801Z,2.45
2022-08-07T03:16:49.804Z,2.47
2022-08-07T03:19:37.263Z,2.00
2022-08-07T03:22:31.800Z,2.33
2022-08-07T03:25:21.032Z,2.05
2022-08-07T03:28:08.969Z,2.00
2022-08-07T03:31:17.866Z,2.10
2022-08-07T03:33:53.901Z,2.25
2022-08-07T03:36:42.836Z,2.20
2022-08-07T03:39:59.696Z,2.42
2022-08-07T03:42:26.830Z,2.40
2022-08-07T03:45:01.362Z,2.10
2022-08-07T03:47:51.151Z,2.30
2022-08-07T03:53:12.848Z,2.00
2022-08-07T03:56:04.352Z,2.38
2022-08-07T03:59:09.636Z,2.55
2022-08-07T04:02:01.819Z,2.17
2022-08-07T04:04:35.901Z,2.08
2022-08-07T04:07:36.106Z,2.17
2022-08-07T04:10:19.480Z,2.42
2022-08-07T04:13:06.865Z,2.20
2022-08-07T04:15:56.844Z,2.50
2022-08-07T04:18:59.067Z,1.90
2022-08-07T04:21:35.920Z,1.63
2022-08-07T04:24:30.437Z,1.80
2022-08-07T04:27:15.182Z,2.42
2022-08-07T04:30:11.762Z,1.98
2022-08-07T04:33:07.345Z,2.13
2022-08-07T04:36:01.862Z,2.15
2022-08-07T04:38:53.859Z,2.15
2022-08-07T04:41:28.142Z,1.98
2022-08-07T04:44:18.705Z,2.03
2022-08-07T04:47:04.052Z,1.70
2022-08-07T04:50:05.840Z,1.80
2022-08-07T04:52:54.926Z,2.20
2022-08-07T04:58:15.731Z,2.10
2022-08-07T05:02:11.348Z,1.90
2022-08-07T05:05:00.003Z,1.83
2022-08-07T05:07:48.148Z,1.95
2022-08-07T05:10:37.952Z,1.88
2022-08-07T05:14:53.899Z,2.25
2022-08-07T05:16:21.953Z,1.85
2022-08-07T05:19:18.864Z,1.83
2022-08-07T05:22:04.607Z,2.42
2022-08-07T05:24:52.853Z,2.13
2022-08-07T05:28:03.337Z,1.88
2022-08-07T05:30:35.882Z,2.17
2022-08-07T05:33:14.954Z,1.60
2022-08-07T05:36:05.884Z,2.10
2022-08-07T05:39:00.519Z,1.73
2022-08-07T05:42:01.862Z,2.25
2022-08-07T05:44:41.500Z,1.55
2022-08-07T05:47:38.469Z,1.92
2022-08-07T05:50:39.635Z,1.45
2022-08-07T05:54:13.308Z,1.73
2022-08-07T05:56:30.021Z,1.40
2022-08-07T05:59:21.888Z,1.30
2022-08-07T06:02:04.974Z,1.67
2022-08-07T06:04:55.883Z,2.60
2022-08-07T06:08:29.788Z,1.70
2022-08-07T06:10:45.862Z,1.50
2022-08-07T06:14:10.642Z,1.63
2022-08-07T06:16:34.902Z,1.90
2022-08-07T06:19:08.962Z,1.70
2022-08-07T06:22:16.204Z,1.50
2022-08-07T06:25:01.404Z,1.60
2022-08-07T06:28:01.236Z,1.38
2022-08-07T06:30:45.955Z,1.30
2022-08-07T06:33:43.905Z,1.50
2022-08-07T06:36:35.694Z,2.60
2022-08-07T06:40:17.985Z,1.50
2022-08-07T06:42:33.034Z,1.20
2022-08-07T06:45:18.137Z,1.23
2022-08-07T06:48:12.894Z,1.40
2022-08-07T06:51:08.056Z,1.67
2022-08-07T06:55:30.202Z,1.45
2022-08-07T06:57:07.888Z,1.63
2022-08-07T07:00:12.288Z,1.90
2022-08-07T07:03:01.358Z,1.98
2022-08-07T07:06:06.276Z,1.42
2022-08-07T07:08:51.908Z,1.77
2022-08-07T07:12:09.037Z,1.48
2022-08-07T07:15:03.895Z,1.60
2022-08-07T07:17:59.923Z,1.88
2022-08-07T07:20:47.917Z,1.50
2022-08-07T07:24:09.622Z,1.17
2022-08-07T07:26:51.963Z,1.67
2022-08-07T07:29:56.806Z,1.48
2022-08-07T07:32:38.934Z,1.50
2022-08-07T07:35:19.916Z,1.60
2022-08-07T07:38:06.452Z,1.60
2022-08-07T07:40:48.952Z,1.67
2022-08-07T07:43:47.955Z,1.60
2022-08-07T07:46:55.729Z,1.52
2022-08-07T07:50:33.099Z,1.42
2022-08-07T07:52:49.956Z,1.40
2022-08-07T07:55:37.143Z,1.52
2022-08-07T07:58:18.937Z,1.90
2022-08-07T08:01:00.001Z,1.85
2022-08-07T08:04:09.487Z,1.55
2022-08-07T08:06:50.646Z,1.80
2022-08-07T08:09:33.920Z,1.55
2022-08-07T08:12:52.403Z,1.55
2022-08-07T08:15:57.721Z,1.70
2022-08-07T08:18:42.946Z,1.27
2022-08-07T08:21:58.604Z,1.33
2022-08-07T08:25:18.232Z,1.30
2022-08-07T08:28:03.611Z,1.33
2022-08-07T08:30:42.892Z,1.60
2022-08-07T08:36:30.430Z,1.40
2022-08-07T08:39:17.989Z,1.30
2022-08-07T08:41:59.511Z,1.50
2022-08-07T08:44:46.975Z,1.30
2022-08-07T08:47:51.967Z,1.30
2022-08-07T08:51:03.458Z,1.30
2022-08-07T08:53:54.124Z,1.30
2022-08-07T08:57:03.962Z,1.30
2022-08-07T09:00:08.954Z,1.30
2022-08-07T09:03:11.979Z,1.75
2022-08-07T09:05:58.866Z,1.50
2022-08-07T09:08:54.974Z,1.42
2022-08-07T09:11:43.300Z,1.40
2022-08-07T09:14:41.966Z,1.50
2022-08-07T09:17:27.787Z,1.83
2022-08-07T09:21:13.974Z,1.30
2022-08-07T09:24:31.402Z,1.30
2022-08-07T09:27:38.314Z,1.45
2022-08-07T09:30:30.703Z,1.50
2022-08-07T09:33:58.200Z,1.13
2022-08-07T09:36:43.018Z,1.40
2022-08-07T09:39:53.928Z,1.27
2022-08-07T09:42:33.589Z,1.38
2022-08-07T09:47:25.813Z,1.35
2022-08-07T09:49:59.469Z,1.40
2022-08-07T09:52:15.901Z,1.30
2022-08-07T09:56:02.366Z,0.95
2022-08-07T09:58:42.200Z,1.27
2022-08-07T10:01:51.354Z,1.27
2022-08-07T10:04:38.034Z,1.23
2022-08-07T10:07:52.392Z,1.20
2022-08-07T10:11:59.859Z,1.63
2022-08-07T10:14:31.989Z,1.20
2022-08-07T10:18:01.805Z,1.33
2022-08-07T10:20:42.077Z,1.40
2022-08-07T10:24:05.155Z,1.27
2022-08-07T10:27:20.070Z,1.83
2022-08-07T10:30:17.001Z,1.42
2022-08-07T10:33:04.110Z,1.38
2022-08-07T10:35:56.087Z,1.40
2022-08-07T10:38:48.793Z,1.58
2022-08-07T10:41:52.339Z,1.88
2022-08-07T10:45:00.007Z,1.40
2022-08-07T10:47:52.614Z,1.52
2022-08-07T10:50:35.106Z,1.40
2022-08-07T10:53:21.711Z,1.58
2022-08-07T10:56:20.980Z,1.60
2022-08-07T10:59:37.404Z,1.45
2022-08-07T11:03:12.734Z,1.85
2022-08-07T11:06:18.324Z,1.90
2022-08-07T11:09:11.537Z,1.52
2022-08-07T11:12:32.004Z,1.50
2022-08-07T11:15:22.089Z,1.60
2022-08-07T11:18:32.007Z,1.47
2022-08-07T11:21:24.120Z,2.17
2022-08-07T11:24:33.022Z,1.40
2022-08-07T11:28:00.910Z,1.40
2022-08-07T11:30:39.355Z,1.52
2022-08-07T11:33:53.711Z,1.50
2022-08-07T11:36:56.275Z,1.52
2022-08-07T11:40:24.182Z,2.03
2022-08-07T11:43:15.385Z,1.58
2022-08-07T11:46:16.958Z,1.60
2022-08-07T11:49:50.243Z,1.70
2022-08-07T11:52:07.131Z,1.20
2022-08-07T11:55:09.040Z,1.35
2022-08-07T11:58:14.521Z,1.48
2022-08-07T12:01:12.066Z,1.55
2022-08-07T12:04:21.131Z,2.45
2022-08-07T12:07:20.390Z,2.30
2022-08-07T12:10:32.042Z,1.48
2022-08-07T12:13:35.475Z,2.35
2022-08-07T12:16:45.038Z,2.08
2022-08-07T12:22:58.270Z,1.80
2022-08-07T12:26:23.028Z,1.55
2022-08-07T12:29:05.131Z,1.30
2022-08-07T12:32:04.751Z,1.77
2022-08-07T12:34:49.385Z,1.35
2022-08-07T12:38:08.975Z,1.40
2022-08-07T12:40:48.494Z,1.98
2022-08-07T12:44:04.395Z,1.50
2022-08-07T12:46:58.121Z,1.40
2022-08-07T12:50:38.244Z,1.70
2022-08-07T12:54:36.945Z,1.38
2022-08-07T12:57:19.493Z,1.65
2022-08-07T13:00:02.155Z,1.60
2022-08-07T13:02:57.108Z,1.50
2022-08-07T13:06:26.920Z,1.80
2022-08-07T13:10:28.502Z,1.70
2022-08-07T13:13:10.068Z,1.58
2022-08-07T13:15:59.271Z,1.90
2022-08-07T13:19:22.054Z,1.92
2022-08-07T13:22:19.834Z,1.80
2022-08-07T13:25:29.204Z,1.83
2022-08-07T13:28:14.298Z,1.75
2022-08-07T13:31:46.113Z,1.60
2022-08-07T13:34:53.084Z,2.22
2022-08-07T13:37:59.144Z,1.92
2022-08-07T13:40:44.202Z,1.40
2022-08-07T13:43:34.442Z,1.77
2022-08-07T13:50:31.475Z,1.58
2022-08-07T13:52:27.221Z,1.73
2022-08-07T13:55:26.538Z,1.58
2022-08-07T13:58:37.121Z,1.98
2022-08-07T14:01:24.194Z,1.90
2022-08-07T14:04:14.157Z,1.75
2022-08-07T14:07:04.115Z,1.50
2022-08-07T14:10:02.191Z,2.13
2022-08-07T14:12:58.124Z,1.48
2022-08-07T14:15:40.229Z,1.40
2022-08-07T14:18:31.217Z,1.50
2022-08-07T14:21:20.803Z,1.40
2022-08-07T14:24:36.121Z,1.85
2022-08-07T14:28:12.238Z,1.50
2022-08-07T14:30:32.949Z,1.83
2022-08-07T14:33:15.268Z,2.78
2022-08-07T14:36:04.158Z,1.75
2022-08-07T14:38:51.121Z,1.98
2022-08-07T14:42:20.069Z,1.55
2022-08-07T14:44:35.174Z,1.83
2022-08-07T14:47:26.200Z,1.75
2022-08-07T14:50:01.196Z,1.52
2022-08-07T14:52:50.165Z,1.80
2022-08-07T14:55:25.228Z,1.70
2022-08-07T14:58:24.747Z,1.42
2022-08-07T15:01:19.538Z,1.63
2022-08-07T15:04:18.145Z,1.50
2022-08-07T15:10:05.027Z,1.42
2022-08-07T15:15:55.454Z,2.03
2022-08-07T15:18:49.136Z,1.67
2022-08-07T15:21:44.240Z,2.08
2022-08-07T15:25:15.069Z,1.70
2022-08-07T15:28:01.992Z,1.50
2022-08-07T15:31:04.485Z,1.80
2022-08-07T15:33:42.677Z,1.83
2022-08-07T15:42:48.310Z,1.52
2022-08-07T15:45:57.560Z,1.60
2022-08-07T15:48:36.163Z,1.40
2022-08-07T15:54:39.232Z,1.52
2022-08-07T15:57:40.070Z,1.67
2022-08-07T16:00:33.609Z,1.30
2022-08-07T16:03:47.355Z,1.30
2022-08-07T16:06:59.164Z,1.30
2022-08-07T16:09:48.244Z,1.30
2022-08-07T16:12:58.151Z,1.50
2022-08-07T16:16:06.372Z,1.45
2022-08-07T16:19:13.200Z,1.77
2022-08-07T16:22:30.181Z,1.35
2022-08-07T16:25:54.169Z,1.83
2022-08-07T16:30:07.483Z,1.85
2022-08-07T16:32:37.317Z,1.30
2022-08-07T16:35:50.358Z,1.90
2022-08-07T16:39:01.241Z,1.67
2022-08-07T16:41:54.070Z,1.80
2022-08-07T16:46:21.238Z,1.50
2022-08-07T16:48:28.517Z,1.80
2022-08-07T16:51:57.787Z,1.42
2022-08-07T16:54:55.105Z,1.80
2022-08-07T16:58:21.219Z,1.45
2022-08-07T17:01:22.266Z,2.40
2022-08-07T17:04:24.806Z,1.90
2022-08-07T17:07:09.199Z,1.50
2022-08-07T17:10:05.981Z,1.50
2022-08-07T17:12:57.190Z,1.50
2022-08-07T17:16:12.162Z,1.63
2022-08-07T17:18:54.292Z,2.08
2022-08-07T17:21:50.724Z,1.60
2022-08-07T17:24:50.187Z,1.38
2022-08-07T17:27:51.753Z,1.88
2022-08-07T17:30:34.285Z,1.40
2022-08-07T17:34:09.695Z,1.65
2022-08-07T17:36:57.625Z,2.30
2022-08-07T17:40:03.053Z,2.10
2022-08-07T17:43:18.218Z,1.60
2022-08-07T17:46:02.232Z,1.70
2022-08-07T17:49:23.903Z,1.73
2022-08-07T17:52:12.632Z,1.65
2022-08-07T17:54:55.550Z,1.30
2022-08-07T17:57:58.981Z,1.60
2022-08-07T18:00:48.490Z,2.20
2022-08-07T18:04:03.838Z,2.30
2022-08-07T18:06:58.189Z,3.00
2022-08-07T18:10:06.197Z,1.83
2022-08-07T18:13:00.618Z,1.77
2022-08-07T18:15:55.231Z,2.28
2022-08-07T18:18:47.013Z,4.28
2022-08-07T18:21:58.099Z,4.28
2022-08-07T18:24:53.226Z,4.85
2022-08-07T18:27:45.472Z,6.47
2022-08-07T18:30:56.243Z,7.93
2022-08-07T18:34:05.287Z,5.45
2022-08-07T18:38:59.166Z,3.20
2022-08-07T18:40:43.833Z,3.00
2022-08-07T18:43:43.250Z,2.28
2022-08-07T18:46:30.253Z,1.83
2022-08-07T18:50:19.571Z,2.00
2022-08-07T18:53:05.825Z,1.90
2022-08-07T18:55:42.723Z,1.92
2022-08-07T19:02:17.001Z,1.75
2022-08-07T19:04:56.238Z,2.20
2022-08-07T19:07:52.922Z,1.40
2022-08-07T19:10:51.944Z,1.88
2022-08-07T19:13:35.610Z,1.55
2022-08-07T19:17:06.465Z,1.70
2022-08-07T19:19:47.266Z,1.75
2022-08-07T19:22:37.249Z,1.80
2022-08-07T19:28:29.288Z,2.25
2022-08-07T19:31:05.372Z,1.70
2022-08-07T19:33:58.044Z,1.90
2022-08-07T19:36:51.901Z,2.30
2022-08-07T19:39:56.932Z,3.00
2022-08-07T19:42:40.634Z,2.17
2022-08-07T19:46:07.390Z,2.50
2022-08-07T19:48:42.826Z,2.38
2022-08-07T19:51:52.211Z,2.13
2022-08-07T19:54:57.419Z,2.30
2022-08-07T19:58:02.405Z,2.22
2022-08-07T20:00:55.459Z,2.00
2022-08-07T20:03:51.327Z,1.88
2022-08-07T20:06:45.262Z,1.60
2022-08-07T20:10:37.793Z,1.73
2022-08-07T20:12:35.992Z,1.70
2022-08-07T20:15:27.805Z,2.25
2022-08-07T20:18:20.119Z,2.08
2022-08-07T20:21:14.800Z,2.58
2022-08-07T20:24:16.264Z,2.42
2022-08-07T20:26:59.279Z,2.65
2022-08-07T20:29:58.387Z,2.65
2022-08-07T20:32:42.277Z,2.10
2022-08-07T20:35:33.274Z,1.92
2022-08-07T20:38:07.587Z,2.28
2022-08-07T20:40:59.343Z,2.90
2022-08-07T20:43:47.877Z,2.53
2022-08-07T20:46:44.818Z,2.40
2022-08-07T20:50:00.966Z,2.20
2022-08-07T20:52:51.231Z,2.20
2022-08-07T20:55:47.294Z,2.40
2022-08-07T20:58:45.293Z,3.38
2022-08-07T21:04:25.435Z,2.00
2022-08-07T21:07:19.462Z,2.00
2022-08-07T21:10:00.833Z,1.90
2022-08-07T21:12:50.338Z,2.20
2022-08-07T21:15:48.072Z,1.65
2022-08-07T21:18:40.950Z,2.10
2022-08-07T21:21:17.368Z,2.15
2022-08-07T21:24:40.350Z,2.27
2022-08-07T21:27:40.133Z,1.98
2022-08-07T21:31:08.350Z,2.05
2022-08-07T21:34:02.324Z,2.72
2022-08-07T21:37:07.308Z,1.77
2022-08-07T21:40:12.105Z,2.40
2022-08-07T21:43:11.340Z,2.05
2022-08-07T21:46:10.584Z,2.58
2022-08-07T21:49:01.320Z,1.85
2022-08-07T21:51:58.359Z,2.10
2022-08-07T21:54:45.920Z,3.22
2022-08-07T21:57:52.551Z,3.17
2022-08-07T22:00:31.465Z,3.22
2022-08-07T22:03:31.458Z,2.25
2022-08-07T22:09:23.341Z,2.55
2022-08-07T22:12:08.370Z,3.20
2022-08-07T22:16:38.995Z,2.47
2022-08-07T22:18:46.385Z,3.35
2022-08-07T22:21:25.437Z,2.42
2022-08-07T22:24:45.377Z,3.13
2022-08-07T22:28:03.020Z,2.72
2022-08-07T22:30:28.370Z,3.00
2022-08-07T22:33:11.432Z,4.32
2022-08-07T22:36:24.367Z,3.70
2022-08-07T22:39:53.409Z,3.78
2022-08-07T22:42:37.408Z,4.10
2022-08-07T22:46:40.626Z,4.40
2022-08-07T22:49:02.159Z,4.72
2022-08-07T22:52:10.053Z,6.00
2022-08-07T22:55:17.052Z,5.88
2022-08-07T22:58:14.375Z,5.80
2022-08-07T23:00:57.625Z,4.85
2022-08-07T23:04:13.393Z,5.10
2022-08-07T23:06:51.860Z,7.32
2022-08-07T23:10:04.111Z,7.10
2022-08-07T23:12:59.139Z,4.75
2022-08-07T23:16:08.627Z,3.33
2022-08-07T23:19:19.634Z,3.00
2022-08-07T23:22:27.517Z,2.30
2022-08-07T23:25:28.425Z,2.28
2022-08-07T23:28:22.948Z,2.50
2022-08-07T23:32:49.310Z,1.98
2022-08-07T23:34:39.605Z,1.50
2022-08-07T23:38:01.485Z,2.03
2022-08-07T23:40:55.415Z,1.92
2022-08-07T23:43:38.095Z,2.10
2022-08-07T23:46:43.198Z,1.80
2022-08-07T23:49:50.466Z,1.88
2022-08-07T23:53:11.722Z,2.00
2022-08-07T23:55:58.410Z,1.98
2022-08-07T23:58:44.381Z,2.00
