createdAt,value
2018-06-12T00:01:32.016Z,3.10
2018-06-12T00:04:00.831Z,4.63
2018-06-12T00:06:29.628Z,2.73
2018-06-12T00:08:58.421Z,6.37
2018-06-12T00:11:27.204Z,4.33
2018-06-12T00:13:55.959Z,8.77
2018-06-12T00:16:24.712Z,3.80
2018-06-12T00:18:53.476Z,4.10
2018-06-12T00:21:22.228Z,3.60
2018-06-12T00:23:50.983Z,4.23
2018-06-12T00:26:20.135Z,6.07
2018-06-12T00:28:48.936Z,4.37
2018-06-12T00:31:17.712Z,5.37
2018-06-12T00:33:46.499Z,6.17
2018-06-12T00:36:15.264Z,5.07
2018-06-12T00:38:44.048Z,6.67
2018-06-12T00:41:12.890Z,4.23
2018-06-12T00:43:41.667Z,6.97
2018-06-12T00:46:10.428Z,3.00
2018-06-12T00:48:38.968Z,4.53
2018-06-12T00:51:07.745Z,5.90
2018-06-12T00:53:36.506Z,7.23
2018-06-12T00:56:06.104Z,2.87
2018-06-12T00:58:34.868Z,5.13
2018-06-12T01:01:03.668Z,6.63
2018-06-12T01:03:32.416Z,5.77
2018-06-12T01:06:01.164Z,3.47
2018-06-12T01:08:29.912Z,3.43
2018-06-12T01:10:58.685Z,7.00
2018-06-12T01:13:27.474Z,5.70
2018-06-12T01:15:56.244Z,4.93
2018-06-12T01:18:25.024Z,6.80
2018-06-12T01:20:53.815Z,4.47
2018-06-12T01:23:22.576Z,4.50
2018-06-12T01:25:51.363Z,6.97
2018-06-12T01:28:20.200Z,9.13
2018-06-12T01:30:48.961Z,5.43
2018-06-12T01:33:17.688Z,5.20
2018-06-12T01:35:46.444Z,8.03
2018-06-12T01:38:15.196Z,6.77
2018-06-12T01:40:43.964Z,8.20
2018-06-12T01:43:12.693Z,5.87
2018-06-12T01:45:41.464Z,7.40
2018-06-12T01:48:10.240Z,4.30
2018-06-12T01:50:39.032Z,6.40
2018-06-12T01:53:07.836Z,8.37
2018-06-12T01:55:36.640Z,6.93
2018-06-12T01:58:05.408Z,9.77
2018-06-12T02:00:34.195Z,8.17
2018-06-12T02:03:03.005Z,8.30
2018-06-12T02:05:31.792Z,8.53
2018-06-12T02:08:00.532Z,8.03
2018-06-12T02:10:29.308Z,7.90
2018-06-12T02:12:58.093Z,7.17
2018-06-12T02:15:26.864Z,6.67
2018-06-12T02:17:55.632Z,4.00
2018-06-12T02:20:24.384Z,7.43
2018-06-12T02:22:55.457Z,7.27
2018-06-12T02:25:24.280Z,5.47
2018-06-12T02:27:53.040Z,9.53
2018-06-12T02:30:21.799Z,6.47
2018-06-12T02:32:50.549Z,8.53
2018-06-12T02:35:19.349Z,6.20
2018-06-12T02:37:48.252Z,6.80
2018-06-12T02:40:17.025Z,8.23
2018-06-12T02:42:45.784Z,7.03
2018-06-12T02:45:14.583Z,6.07
2018-06-12T02:47:43.364Z,11.33
2018-06-12T02:50:12.141Z,10.87
2018-06-12T02:52:40.903Z,10.70
2018-06-12T02:55:09.656Z,10.90
2018-06-12T02:57:38.413Z,7.83
2018-06-12T03:00:07.204Z,8.33
2018-06-12T03:02:36.640Z,10.97
2018-06-12T03:05:05.500Z,8.33
2018-06-12T03:07:34.243Z,6.17
2018-06-12T03:10:02.988Z,11.30
2018-06-12T03:12:31.747Z,7.47
2018-06-12T03:15:00.483Z,7.90
2018-06-12T03:17:29.352Z,11.17
2018-06-12T03:19:58.115Z,11.43
2018-06-12T03:22:26.896Z,12.57
2018-06-12T03:24:55.669Z,10.70
2018-06-12T03:27:24.436Z,11.33
2018-06-12T03:29:53.168Z,10.83
2018-06-12T03:32:22.354Z,11.17
2018-06-12T03:34:51.141Z,11.13
2018-06-12T03:37:19.932Z,12.30
2018-06-12T03:39:48.726Z,10.40
2018-06-12T03:42:17.476Z,8.33
2018-06-12T03:44:46.265Z,10.20
2018-06-12T03:47:15.040Z,9.67
2018-06-12T03:49:43.801Z,9.67
2018-06-12T03:52:12.567Z,8.87
2018-06-12T03:54:41.340Z,12.53
2018-06-12T03:57:10.137Z,14.33
2018-06-12T03:59:38.945Z,12.03
2018-06-12T04:02:08.806Z,10.60
2018-06-12T04:04:37.584Z,9.47
2018-06-12T04:07:06.369Z,11.50
2018-06-12T04:09:35.156Z,9.10
2018-06-12T04:12:04.076Z,13.70
2018-06-12T04:14:32.835Z,7.77
2018-06-12T04:17:01.624Z,8.90
2018-06-12T04:19:30.392Z,13.00
2018-06-12T04:21:59.169Z,9.13
2018-06-12T04:24:27.683Z,8.83
2018-06-12T04:26:56.425Z,9.50
2018-06-12T04:29:25.201Z,8.00
2018-06-12T04:31:54.036Z,9.97
2018-06-12T04:34:22.800Z,11.10
2018-06-12T04:36:51.596Z,11.13
2018-06-12T04:39:20.364Z,9.97
2018-06-12T04:41:49.138Z,8.20
2018-06-12T04:44:17.889Z,5.90
2018-06-12T04:46:46.757Z,8.03
2018-06-12T04:49:15.604Z,6.47
2018-06-12T04:51:44.360Z,6.30
2018-06-12T04:54:13.168Z,5.90
2018-06-12T04:56:41.944Z,5.43
2018-06-12T04:59:10.739Z,6.00
2018-06-12T05:01:39.525Z,5.63
2018-06-12T05:04:08.308Z,8.07
2018-06-12T05:06:37.100Z,5.97
2018-06-12T05:09:07.338Z,9.00
2018-06-12T05:11:36.148Z,5.50
2018-06-12T05:14:04.940Z,4.93
2018-06-12T05:16:33.743Z,4.33
2018-06-12T05:19:02.542Z,7.10
2018-06-12T05:21:31.352Z,8.00
2018-06-12T05:24:00.144Z,6.43
2018-06-12T05:26:28.909Z,5.47
2018-06-12T05:28:57.929Z,5.50
2018-06-12T05:31:26.823Z,6.87
2018-06-12T05:33:56.196Z,7.67
2018-06-12T05:36:24.936Z,8.37
2018-06-12T05:38:53.757Z,4.93
2018-06-12T05:41:22.554Z,6.30
2018-06-12T05:43:51.441Z,7.97
2018-06-12T05:46:20.008Z,5.33
2018-06-12T05:48:48.457Z,7.97
2018-06-12T05:51:17.148Z,7.57
2018-06-12T05:53:45.982Z,7.57
2018-06-12T05:56:14.864Z,10.90
2018-06-12T05:58:43.661Z,8.03
2018-06-12T06:01:12.420Z,10.10
2018-06-12T06:03:41.221Z,10.20
2018-06-12T06:06:10.021Z,9.13
2018-06-12T06:08:38.804Z,9.97
2018-06-12T06:11:07.600Z,11.07
2018-06-12T06:13:36.386Z,6.93
2018-06-12T06:16:05.232Z,7.67
2018-06-12T06:18:34.004Z,6.77
2018-06-12T06:21:02.772Z,7.00
2018-06-12T06:23:31.541Z,5.93
2018-06-12T06:26:00.317Z,6.07
2018-06-12T06:28:29.124Z,7.50
2018-06-12T06:30:57.872Z,6.70
2018-06-12T06:33:26.644Z,5.97
2018-06-12T06:35:55.390Z,8.03
2018-06-12T06:38:24.155Z,9.17
2018-06-12T06:40:52.908Z,9.13
2018-06-12T06:43:21.692Z,8.23
2018-06-12T06:45:50.447Z,7.97
2018-06-12T06:48:19.209Z,7.13
2018-06-12T06:50:47.946Z,8.17
2018-06-12T06:53:16.724Z,8.97
2018-06-12T06:55:45.478Z,9.67
2018-06-12T06:58:14.251Z,6.63
2018-06-12T07:00:43.015Z,7.30
2018-06-12T07:03:11.759Z,7.77
2018-06-12T07:05:40.538Z,10.30
2018-06-12T07:08:09.371Z,7.27
2018-06-12T07:10:38.111Z,8.00
2018-06-12T07:13:06.848Z,9.53
2018-06-12T07:15:35.608Z,9.87
2018-06-12T07:18:04.376Z,8.37
2018-06-12T07:20:44.588Z,8.70
2018-06-12T07:23:13.343Z,9.60
2018-06-12T07:25:42.115Z,9.70
2018-06-12T07:28:10.890Z,10.10
2018-06-12T07:30:39.689Z,9.30
2018-06-12T07:33:08.451Z,9.50
2018-06-12T07:35:37.244Z,9.53
2018-06-12T07:38:05.988Z,8.23
2018-06-12T07:40:34.820Z,8.77
2018-06-12T07:43:03.592Z,9.70
2018-06-12T07:45:32.399Z,8.33
2018-06-12T07:48:01.212Z,9.13
2018-06-12T07:50:30.012Z,7.37
2018-06-12T07:52:58.786Z,9.83
2018-06-12T07:55:27.662Z,7.57
2018-06-12T07:57:56.433Z,9.47
2018-06-12T08:00:25.237Z,7.20
2018-06-12T08:02:54.015Z,6.70
2018-06-12T08:05:22.799Z,8.90
2018-06-12T08:07:51.552Z,8.63
2018-06-12T08:10:20.316Z,9.10
2018-06-12T08:12:49.129Z,10.90
2018-06-12T08:15:17.832Z,10.27
2018-06-12T08:17:46.627Z,11.63
2018-06-12T08:20:15.460Z,8.90
2018-06-12T08:22:44.211Z,8.40
2018-06-12T08:25:12.971Z,8.00
2018-06-12T08:27:41.722Z,6.73
2018-06-12T08:30:10.546Z,7.90
2018-06-12T08:32:39.235Z,10.90
2018-06-12T08:35:08.000Z,8.97
2018-06-12T08:37:36.772Z,7.37
2018-06-12T08:40:05.572Z,8.13
2018-06-12T08:42:34.317Z,7.33
2018-06-12T08:45:03.077Z,7.80
2018-06-12T08:47:31.820Z,7.53
2018-06-12T08:50:00.564Z,8.53
2018-06-12T08:52:29.310Z,9.17
2018-06-12T08:54:58.079Z,8.20
2018-06-12T08:57:26.840Z,8.77
2018-06-12T08:59:55.613Z,8.90
2018-06-12T09:02:24.348Z,9.03
2018-06-12T09:04:53.098Z,8.83
2018-06-12T09:07:21.846Z,7.63
2018-06-12T09:09:50.641Z,8.13
2018-06-12T09:12:19.388Z,8.17
2018-06-12T09:14:48.156Z,9.17
2018-06-12T09:17:16.920Z,8.43
2018-06-12T09:19:45.679Z,8.50
2018-06-12T09:22:14.437Z,7.97
2018-06-12T09:24:43.180Z,12.87
2018-06-12T09:27:11.991Z,8.70
2018-06-12T09:29:40.764Z,8.70
2018-06-12T09:32:09.512Z,8.73
2018-06-12T09:34:38.264Z,8.97
2018-06-12T09:37:07.048Z,10.77
2018-06-12T09:39:35.788Z,8.03
2018-06-12T09:42:04.716Z,7.50
2018-06-12T09:44:33.419Z,6.43
2018-06-12T09:47:02.416Z,8.37
2018-06-12T09:49:31.177Z,4.77
2018-06-12T09:51:59.933Z,5.73
2018-06-12T09:54:28.678Z,4.33
2018-06-12T09:56:57.443Z,6.57
2018-06-12T09:59:26.201Z,4.07
2018-06-12T10:01:54.967Z,3.93
2018-06-12T10:04:23.751Z,4.30
2018-06-12T10:06:52.528Z,5.40
2018-06-12T10:09:21.295Z,3.73
2018-06-12T10:11:50.152Z,3.23
2018-06-12T10:14:18.893Z,3.07
2018-06-12T10:16:47.642Z,5.67
2018-06-12T10:19:16.387Z,4.47
2018-06-12T10:21:45.163Z,4.00
2018-06-12T10:24:13.921Z,6.43
2018-06-12T10:26:42.748Z,3.53
2018-06-12T10:29:11.496Z,5.50
2018-06-12T10:31:40.268Z,4.03
2018-06-12T10:34:09.011Z,4.73
2018-06-12T10:36:37.812Z,4.63
2018-06-12T10:39:07.780Z,4.13
2018-06-12T10:41:36.532Z,4.17
2018-06-12T10:44:05.280Z,6.40
2018-06-12T10:46:34.041Z,5.67
2018-06-12T10:49:02.816Z,3.93
2018-06-12T10:51:31.580Z,3.40
2018-06-12T10:54:00.338Z,4.80
2018-06-12T10:56:29.178Z,5.37
2018-06-12T10:58:57.876Z,3.57
2018-06-12T11:01:26.648Z,2.53
2018-06-12T11:03:55.420Z,5.87
2018-06-12T11:06:24.232Z,3.77
2018-06-12T11:08:52.991Z,2.63
2018-06-12T11:11:21.744Z,3.07
2018-06-12T11:13:50.530Z,6.70
2018-06-12T11:16:19.303Z,5.00
2018-06-12T11:18:48.062Z,3.33
2018-06-12T11:21:16.853Z,4.20
2018-06-12T11:23:45.619Z,4.07
2018-06-12T11:26:14.392Z,5.43
2018-06-12T11:28:43.150Z,4.47
2018-06-12T11:31:11.926Z,3.67
2018-06-12T11:33:40.687Z,3.83
2018-06-12T11:36:09.597Z,2.33
2018-06-12T11:38:38.363Z,4.10
2018-06-12T11:41:07.127Z,3.60
2018-06-12T11:43:35.681Z,3.30
2018-06-12T11:46:04.349Z,4.90
2018-06-12T11:48:33.104Z,4.67
2018-06-12T11:51:01.927Z,2.80
2018-06-12T11:53:30.632Z,3.00
2018-06-12T11:55:59.419Z,2.17
2018-06-12T11:58:28.212Z,3.07
2018-06-12T12:00:56.960Z,3.97
2018-06-12T12:03:25.716Z,4.20
2018-06-12T12:05:54.496Z,3.47
2018-06-12T12:08:23.251Z,3.67
2018-06-12T12:10:52.100Z,2.73
2018-06-12T12:13:20.932Z,5.00
2018-06-12T12:15:49.708Z,7.00
2018-06-12T12:18:18.473Z,7.03
2018-06-12T12:20:47.216Z,2.73
2018-06-12T12:23:15.978Z,2.53
2018-06-12T12:25:44.728Z,2.93
2018-06-12T12:28:13.588Z,3.93
2018-06-12T12:30:42.340Z,3.53
2018-06-12T12:33:11.111Z,3.27
2018-06-12T12:35:39.880Z,5.37
2018-06-12T12:38:08.644Z,2.90
2018-06-12T12:40:37.425Z,2.10
2018-06-12T12:43:06.216Z,2.90
2018-06-12T12:45:34.991Z,4.33
2018-06-12T12:48:03.792Z,6.47
2018-06-12T12:50:32.336Z,5.73
2018-06-12T12:53:01.052Z,3.77
2018-06-12T12:55:29.780Z,3.97
2018-06-12T12:57:58.556Z,3.57
2018-06-12T13:00:27.386Z,6.13
2018-06-12T13:02:56.132Z,3.73
2018-06-12T13:05:24.879Z,4.23
2018-06-12T13:07:53.655Z,2.77
2018-06-12T13:10:22.401Z,2.67
2018-06-12T13:12:51.191Z,8.40
2018-06-12T13:15:19.940Z,14.10
2018-06-12T13:17:48.709Z,7.13
2018-06-12T13:20:17.531Z,9.37
2018-06-12T13:22:46.245Z,7.40
2018-06-12T13:25:15.018Z,7.53
2018-06-12T13:27:43.764Z,9.90
2018-06-12T13:30:12.536Z,11.90
2018-06-12T13:32:41.304Z,12.57
2018-06-12T13:35:10.116Z,8.20
2018-06-12T13:37:38.860Z,7.90
2018-06-12T13:40:07.624Z,6.03
2018-06-12T13:42:36.385Z,8.23
2018-06-12T13:45:05.132Z,6.77
2018-06-12T13:47:33.894Z,4.47
2018-06-12T13:50:02.641Z,5.07
2018-06-12T13:52:31.409Z,4.37
2018-06-12T13:55:00.184Z,4.67
2018-06-12T13:57:28.974Z,4.93
2018-06-12T13:59:57.738Z,8.50
2018-06-12T14:02:26.499Z,6.93
2018-06-12T14:04:55.250Z,6.90
2018-06-12T14:07:24.006Z,7.50
2018-06-12T14:09:52.780Z,8.17
2018-06-12T14:12:21.552Z,6.70
2018-06-12T14:14:50.317Z,7.50
2018-06-12T14:17:19.076Z,6.97
2018-06-12T14:19:47.862Z,5.40
2018-06-12T14:22:16.681Z,5.97
2018-06-12T14:24:45.451Z,6.03
2018-06-12T14:27:14.224Z,6.07
2018-06-12T14:29:42.992Z,6.70
2018-06-12T14:32:11.748Z,6.93
2018-06-12T14:34:40.538Z,8.60
2018-06-12T14:37:09.280Z,4.70
2018-06-12T14:39:38.035Z,7.03
2018-06-12T14:42:06.796Z,6.27
2018-06-12T14:44:35.562Z,7.33
2018-06-12T14:47:04.356Z,7.00
2018-06-12T14:49:33.123Z,7.07
2018-06-12T14:52:01.884Z,8.57
2018-06-12T14:54:30.664Z,7.37
2018-06-12T14:56:59.437Z,7.40
2018-06-12T14:59:27.959Z,7.57
2018-06-12T15:01:56.620Z,9.93
2018-06-12T15:04:25.410Z,8.30
2018-06-12T15:06:54.180Z,6.93
2018-06-12T15:09:23.038Z,8.00
2018-06-12T15:11:51.797Z,7.37
2018-06-12T15:14:20.560Z,7.57
2018-06-12T15:16:49.345Z,6.37
2018-06-12T15:19:18.132Z,5.77
2018-06-12T15:21:46.919Z,5.63
2018-06-12T15:24:15.708Z,5.27
2018-06-12T15:26:44.472Z,6.43
2018-06-12T15:29:13.003Z,6.60
2018-06-12T15:31:41.668Z,7.07
2018-06-12T15:34:10.427Z,8.00
2018-06-12T15:36:39.176Z,8.53
2018-06-12T15:39:08.335Z,8.17
2018-06-12T15:41:37.211Z,9.27
2018-06-12T15:44:05.987Z,7.30
2018-06-12T15:46:34.764Z,6.73
2018-06-12T15:49:03.507Z,6.50
2018-06-12T15:51:32.288Z,4.73
2018-06-12T15:54:01.075Z,8.57
2018-06-12T15:56:29.869Z,5.47
2018-06-12T15:58:58.644Z,6.00
2018-06-12T16:01:27.430Z,7.03
2018-06-12T16:03:56.151Z,5.30
2018-06-12T16:06:24.920Z,6.37
2018-06-12T16:08:53.688Z,6.10
2018-06-12T16:11:22.440Z,4.07
2018-06-12T16:13:51.180Z,4.40
2018-06-12T16:16:19.976Z,4.47
2018-06-12T16:18:48.740Z,5.30
2018-06-12T16:21:17.500Z,5.90
2018-06-12T16:23:46.249Z,5.20
2018-06-12T16:26:15.046Z,5.47
2018-06-12T16:28:43.806Z,4.30
2018-06-12T16:31:12.568Z,3.80
2018-06-12T16:33:41.411Z,4.13
2018-06-12T16:36:10.206Z,3.30
2018-06-12T16:38:38.987Z,3.27
2018-06-12T16:41:07.764Z,5.13
2018-06-12T16:43:36.580Z,4.17
2018-06-12T16:46:05.419Z,3.43
2018-06-12T16:48:34.181Z,4.93
2018-06-12T16:51:03.089Z,8.60
2018-06-12T16:53:31.844Z,4.50
2018-06-12T16:56:00.676Z,12.83
2018-06-12T16:58:29.500Z,7.27
2018-06-12T17:00:58.244Z,6.00
2018-06-12T17:03:27.015Z,4.63
2018-06-12T17:05:55.645Z,4.50
2018-06-12T17:08:24.328Z,4.63
2018-06-12T17:10:53.115Z,4.20
2018-06-12T17:13:21.950Z,5.27
2018-06-12T17:15:50.704Z,4.57
2018-06-12T17:18:19.552Z,4.27
2018-06-12T17:20:48.338Z,3.60
2018-06-12T17:23:17.252Z,3.93
2018-06-12T17:25:46.091Z,4.83
2018-06-12T17:28:14.928Z,4.40
2018-06-12T17:30:43.713Z,4.20
2018-06-12T17:33:12.508Z,4.20
2018-06-12T17:35:41.280Z,4.63
2018-06-12T17:38:10.077Z,4.80
2018-06-12T17:40:38.840Z,4.27
2018-06-12T17:43:07.752Z,6.27
2018-06-12T17:45:36.524Z,6.57
2018-06-12T17:48:05.476Z,4.47
2018-06-12T17:50:34.268Z,4.40
2018-06-12T17:53:03.033Z,4.30
2018-06-12T17:55:31.802Z,4.50
2018-06-12T17:58:01.427Z,5.33
2018-06-12T18:00:30.240Z,6.53
2018-06-12T18:02:59.012Z,4.27
2018-06-12T18:05:27.783Z,4.20
2018-06-12T18:07:56.568Z,4.03
2018-06-12T18:10:25.312Z,3.47
2018-06-12T18:12:54.091Z,4.43
2018-06-12T18:15:22.856Z,4.73
2018-06-12T18:17:51.635Z,6.03
2018-06-12T18:20:21.853Z,4.17
2018-06-12T18:22:50.709Z,5.53
2018-06-12T18:25:19.483Z,6.30
2018-06-12T18:27:48.232Z,5.93
2018-06-12T18:30:17.004Z,6.87
2018-06-12T18:32:45.795Z,6.60
2018-06-12T18:35:14.537Z,6.40
2018-06-12T18:37:43.319Z,5.73
2018-06-12T18:40:12.080Z,4.30
2018-06-12T18:42:40.829Z,5.93
2018-06-12T18:45:09.647Z,6.27
2018-06-12T18:47:38.407Z,5.17
2018-06-12T18:50:07.160Z,8.50
2018-06-12T18:52:35.932Z,7.17
2018-06-12T18:55:05.032Z,6.40
2018-06-12T18:57:33.784Z,9.30
2018-06-12T19:00:02.529Z,7.87
2018-06-12T19:02:31.491Z,4.40
2018-06-12T19:05:02.701Z,4.20
2018-06-12T19:07:37.274Z,4.10
2018-06-12T19:10:06.040Z,5.00
2018-06-12T19:12:34.579Z,6.00
2018-06-12T19:15:03.275Z,5.07
2018-06-12T19:17:32.025Z,4.20
2018-06-12T19:20:00.792Z,6.00
2018-06-12T19:22:29.579Z,4.67
2018-06-12T19:25:01.457Z,4.50
2018-06-12T19:27:30.525Z,4.90
2018-06-12T19:30:01.998Z,6.80
2018-06-12T19:32:30.781Z,7.73
2018-06-12T19:37:32.952Z,9.50
2018-06-12T19:40:01.741Z,7.27
2018-06-12T19:42:32.451Z,6.70
2018-06-12T19:45:01.216Z,5.83
2018-06-12T19:47:30.014Z,11.63
2018-06-12T19:49:58.832Z,10.03
2018-06-12T19:52:27.634Z,10.00
2018-06-12T19:54:56.589Z,10.20
2018-06-12T19:57:25.531Z,10.17
2018-06-12T19:59:57.832Z,8.20
2018-06-12T20:02:26.700Z,8.37
2018-06-12T20:04:55.470Z,9.33
2018-06-12T20:07:24.566Z,9.43
2018-06-12T20:09:53.455Z,9.53
2018-06-12T20:12:22.456Z,9.80
2018-06-12T20:14:52.074Z,9.13
2018-06-12T20:17:21.068Z,10.17
2018-06-12T20:19:49.860Z,10.57
2018-06-12T20:22:18.623Z,11.70
2018-06-12T20:24:47.417Z,10.37
2018-06-12T20:27:16.240Z,11.93
2018-06-12T20:29:45.017Z,11.57
2018-06-12T20:32:13.892Z,11.80
2018-06-12T20:34:42.771Z,12.50
2018-06-12T20:37:11.560Z,12.83
2018-06-12T20:39:40.402Z,15.30
2018-06-12T20:42:09.216Z,15.07
2018-06-12T20:44:38.005Z,16.13
2018-06-12T20:47:06.784Z,15.53
2018-06-12T20:49:35.572Z,18.67
2018-06-12T20:52:04.348Z,19.40
2018-06-12T20:54:33.144Z,20.67
2018-06-12T20:57:01.906Z,20.03
2018-06-12T20:59:30.685Z,22.83
2018-06-12T21:01:59.455Z,20.00
2018-06-12T21:04:28.227Z,19.07
2018-06-12T21:06:57.163Z,17.03
2018-06-12T21:09:25.892Z,13.67
2018-06-12T21:11:54.669Z,11.20
2018-06-12T21:14:23.456Z,9.43
2018-06-12T21:16:52.248Z,10.47
2018-06-12T21:19:21.777Z,12.90
2018-06-12T21:21:51.756Z,12.37
2018-06-12T21:24:20.591Z,12.70
2018-06-12T21:26:49.371Z,16.80
2018-06-12T21:29:18.127Z,13.70
2018-06-12T21:31:46.984Z,12.27
2018-06-12T21:34:15.766Z,13.07
2018-06-12T21:36:44.536Z,14.13
2018-06-12T21:39:13.310Z,16.67
2018-06-12T21:41:42.428Z,16.10
2018-06-12T21:44:11.166Z,22.77
2018-06-12T21:46:40.143Z,18.70
2018-06-12T21:49:08.896Z,24.20
2018-06-12T21:51:38.166Z,26.13
2018-06-12T21:54:07.133Z,26.60
2018-06-12T21:56:36.309Z,24.17
2018-06-12T21:59:05.279Z,23.83
2018-06-12T22:01:34.260Z,23.03
2018-06-12T22:04:03.130Z,21.50
2018-06-12T22:06:31.945Z,19.83
2018-06-12T22:09:00.733Z,21.67
2018-06-12T22:11:29.656Z,22.77
2018-06-12T22:13:58.466Z,20.17
2018-06-12T22:16:27.281Z,18.43
2018-06-12T22:18:56.101Z,18.20
2018-06-12T22:21:24.863Z,16.80
2018-06-12T22:23:53.716Z,17.47
2018-06-12T22:26:22.492Z,16.57
2018-06-12T22:28:51.276Z,16.80
2018-06-12T22:31:20.040Z,16.40
2018-06-12T22:33:48.995Z,16.53
2018-06-12T22:36:17.807Z,15.60
2018-06-12T22:38:46.656Z,15.27
2018-06-12T22:41:15.456Z,15.90
2018-06-12T22:43:44.243Z,15.57
2018-06-12T22:46:13.019Z,16.47
2018-06-12T22:48:41.539Z,16.33
2018-06-12T22:51:10.244Z,15.43
2018-06-12T22:53:39.184Z,14.93
2018-06-12T22:56:07.985Z,15.80
2018-06-12T22:58:36.907Z,14.17
2018-06-12T23:01:05.756Z,13.53
2018-06-12T23:03:34.536Z,14.30
2018-06-12T23:06:03.349Z,12.47
2018-06-12T23:08:32.248Z,9.50
2018-06-12T23:11:01.068Z,6.03
2018-06-12T23:13:29.877Z,8.00
2018-06-12T23:15:58.649Z,10.93
2018-06-12T23:18:28.176Z,12.50
2018-06-12T23:22:06.234Z,13.30
2018-06-12T23:24:35.041Z,12.73
2018-06-12T23:27:03.858Z,13.53
2018-06-12T23:29:32.694Z,12.73
2018-06-12T23:32:01.548Z,13.83
2018-06-12T23:34:30.084Z,14.90
2018-06-12T23:36:58.888Z,17.60
2018-06-12T23:39:27.829Z,16.60
2018-06-12T23:41:56.555Z,17.33
2018-06-12T23:44:25.344Z,15.97
2018-06-12T23:46:54.176Z,16.77
2018-06-12T23:49:23.908Z,19.17
2018-06-12T23:51:52.832Z,16.63
2018-06-12T23:54:21.605Z,17.10
2018-06-12T23:56:50.475Z,16.27
2018-06-12T23:59:19.397Z,15.87
