createdAt,value
2018-05-11T00:00:31.864Z,29.90
2018-05-11T00:01:31.857Z,31.70
2018-05-11T00:02:31.859Z,32.80
2018-05-11T00:03:31.843Z,32.10
2018-05-11T00:04:31.837Z,32.00
2018-05-11T00:05:31.830Z,32.40
2018-05-11T00:06:31.826Z,32.70
2018-05-11T00:07:31.815Z,33.40
2018-05-11T00:08:31.808Z,34.50
2018-05-11T00:09:31.802Z,32.10
2018-05-11T00:10:31.794Z,32.10
2018-05-11T00:11:31.788Z,32.80
2018-05-11T00:12:31.779Z,31.50
2018-05-11T00:13:31.772Z,32.30
2018-05-11T00:14:31.765Z,30.70
2018-05-11T00:15:31.761Z,32.10
2018-05-11T00:16:31.750Z,32.20
2018-05-11T00:17:31.744Z,33.30
2018-05-11T00:18:31.736Z,33.10
2018-05-11T00:19:31.732Z,35.20
2018-05-11T00:20:31.823Z,35.40
2018-05-11T00:21:31.717Z,37.30
2018-05-11T00:22:31.707Z,35.40
2018-05-11T00:23:31.729Z,36.00
2018-05-11T00:24:31.693Z,35.20
2018-05-11T00:25:31.687Z,34.30
2018-05-11T00:26:31.677Z,33.50
2018-05-11T00:27:31.672Z,34.10
2018-05-11T00:28:31.665Z,34.20
2018-05-11T00:29:31.658Z,36.70
2018-05-11T00:30:31.651Z,35.30
2018-05-11T00:31:31.642Z,33.30
2018-05-11T00:32:31.636Z,33.60
2018-05-11T00:33:31.629Z,34.50
2018-05-11T00:34:31.621Z,33.80
2018-05-11T00:35:31.617Z,33.90
2018-05-11T00:36:31.607Z,33.30
2018-05-11T00:37:31.599Z,34.00
2018-05-11T00:38:31.592Z,34.10
2018-05-11T00:39:31.591Z,33.90
2018-05-11T00:40:31.580Z,32.40
2018-05-11T00:41:31.571Z,34.70
2018-05-11T00:42:31.564Z,36.60
2018-05-11T00:43:31.556Z,37.20
2018-05-11T00:44:31.550Z,37.80
2018-05-11T00:45:31.548Z,36.80
2018-05-11T00:46:31.532Z,37.60
2018-05-11T00:47:31.526Z,35.80
2018-05-11T00:48:31.520Z,35.60
2018-05-11T00:49:31.512Z,35.10
2018-05-11T00:50:31.506Z,35.20
2018-05-11T00:51:31.497Z,34.60
2018-05-11T00:52:31.490Z,33.60
2018-05-11T00:53:31.481Z,36.40
2018-05-11T00:54:31.475Z,37.80
2018-05-11T00:55:31.467Z,37.20
2018-05-11T00:56:31.483Z,38.00
2018-05-11T00:57:31.453Z,39.20
2018-05-11T00:58:31.448Z,38.00
2018-05-11T00:59:31.437Z,37.10
2018-05-11T01:00:31.429Z,37.90
2018-05-11T01:01:31.423Z,40.20
2018-05-11T01:02:31.417Z,39.30
2018-05-11T01:03:31.407Z,38.70
2018-05-11T01:04:31.400Z,37.60
2018-05-11T01:05:31.394Z,37.40
2018-05-11T01:06:31.386Z,37.40
2018-05-11T01:07:31.378Z,38.40
2018-05-11T01:08:31.371Z,38.20
2018-05-11T01:09:31.362Z,39.40
2018-05-11T01:10:31.356Z,43.60
2018-05-11T01:11:31.347Z,47.90
2018-05-11T01:12:31.341Z,45.80
2018-05-11T01:13:31.334Z,43.10
2018-05-11T01:14:31.427Z,38.30
2018-05-11T01:15:31.318Z,38.70
2018-05-11T01:16:31.311Z,38.00
2018-05-11T01:17:31.304Z,37.90
2018-05-11T01:18:31.296Z,37.60
2018-05-11T01:19:31.293Z,38.30
2018-05-11T01:20:31.382Z,37.30
2018-05-11T01:21:31.274Z,37.90
2018-05-11T01:22:31.266Z,36.40
2018-05-11T01:23:31.258Z,39.60
2018-05-11T01:24:31.254Z,40.60
2018-05-11T01:25:31.246Z,41.00
2018-05-11T01:26:31.336Z,41.00
2018-05-11T01:27:31.229Z,40.30
2018-05-11T01:28:31.223Z,40.10
2018-05-11T01:29:31.215Z,43.20
2018-05-11T01:30:31.206Z,46.80
2018-05-11T01:31:31.199Z,50.10
2018-05-11T01:32:31.192Z,48.20
2018-05-11T01:33:31.184Z,50.40
2018-05-11T01:34:31.177Z,49.60
2018-05-11T01:35:31.167Z,49.00
2018-05-11T01:36:31.162Z,50.60
2018-05-11T01:37:31.152Z,51.60
2018-05-11T01:38:31.146Z,51.90
2018-05-11T01:39:31.140Z,55.20
2018-05-11T01:40:31.131Z,58.30
2018-05-11T01:41:31.124Z,62.40
2018-05-11T01:42:31.115Z,66.80
2018-05-11T01:43:31.108Z,68.90
2018-05-11T01:44:31.100Z,67.10
2018-05-11T01:45:31.093Z,68.70
2018-05-11T01:46:31.086Z,67.20
2018-05-11T01:47:31.076Z,66.70
2018-05-11T01:48:31.070Z,66.60
2018-05-11T01:49:31.062Z,71.50
2018-05-11T01:50:31.154Z,68.10
2018-05-11T01:51:31.047Z,70.00
2018-05-11T01:52:31.039Z,68.30
2018-05-11T01:53:31.031Z,69.20
2018-05-11T01:54:31.024Z,67.60
2018-05-11T01:55:31.018Z,67.10
2018-05-11T01:56:31.111Z,67.00
2018-05-11T01:57:31.001Z,67.00
2018-05-11T01:58:30.999Z,66.90
2018-05-11T01:59:30.984Z,66.90
2018-05-11T02:00:30.977Z,68.10
2018-05-11T02:01:30.969Z,67.80
2018-05-11T02:02:30.962Z,68.10
2018-05-11T02:03:30.953Z,69.50
2018-05-11T02:04:30.947Z,68.20
2018-05-11T02:05:30.944Z,68.30
2018-05-11T02:06:30.934Z,66.60
2018-05-11T02:07:30.925Z,67.00
2018-05-11T02:08:30.916Z,68.20
2018-05-11T02:09:30.906Z,68.70
2018-05-11T02:10:30.899Z,69.50
2018-05-11T02:11:30.892Z,68.60
2018-05-11T02:12:30.883Z,68.50
2018-05-11T02:13:30.877Z,68.20
2018-05-11T02:14:30.868Z,71.60
2018-05-11T02:15:30.860Z,70.30
2018-05-11T02:16:30.855Z,70.50
2018-05-11T02:17:30.849Z,70.90
2018-05-11T02:18:30.923Z,67.80
2018-05-11T02:19:30.830Z,69.10
2018-05-11T02:20:30.823Z,67.90
2018-05-11T02:21:30.815Z,68.70
2018-05-11T02:22:30.804Z,68.10
2018-05-11T02:23:30.797Z,69.20
2018-05-11T02:24:30.790Z,67.30
2018-05-11T02:25:30.783Z,67.80
2018-05-11T02:26:30.774Z,68.80
2018-05-11T02:27:30.768Z,71.50
2018-05-11T02:28:30.759Z,72.60
2018-05-11T02:29:30.751Z,68.20
2018-05-11T02:30:30.746Z,69.70
2018-05-11T02:31:30.737Z,68.90
2018-05-11T02:32:30.828Z,66.10
2018-05-11T02:33:30.722Z,70.80
2018-05-11T02:34:30.712Z,68.20
2018-05-11T02:35:30.704Z,69.90
2018-05-11T02:36:30.697Z,70.40
2018-05-11T02:37:30.692Z,69.80
2018-05-11T02:38:30.681Z,68.30
2018-05-11T02:39:30.675Z,67.70
2018-05-11T02:40:30.671Z,67.60
2018-05-11T02:41:30.661Z,68.60
2018-05-11T02:42:30.651Z,68.60
2018-05-11T02:43:30.642Z,70.40
2018-05-11T02:44:30.636Z,69.70
2018-05-11T02:45:30.632Z,68.90
2018-05-11T02:46:30.690Z,70.70
2018-05-11T02:47:30.612Z,70.80
2018-05-11T02:48:30.604Z,68.80
2018-05-11T02:49:30.596Z,65.70
2018-05-11T02:50:30.770Z,67.70
2018-05-11T02:51:30.580Z,66.00
2018-05-11T02:52:30.573Z,65.80
2018-05-11T02:53:30.565Z,65.40
2018-05-11T02:54:30.556Z,68.10
2018-05-11T02:55:30.551Z,67.10
2018-05-11T02:56:30.540Z,64.60
2018-05-11T02:57:30.538Z,66.50
2018-05-11T02:58:30.526Z,69.50
2018-05-11T02:59:30.518Z,69.70
2018-05-11T03:00:30.511Z,68.80
2018-05-11T03:01:30.511Z,74.20
2018-05-11T03:02:30.493Z,73.30
2018-05-11T03:03:30.486Z,71.50
2018-05-11T03:04:30.477Z,70.90
2018-05-11T03:05:30.470Z,72.00
2018-05-11T03:06:30.462Z,71.40
2018-05-11T03:07:30.460Z,74.30
2018-05-11T03:08:30.546Z,73.80
2018-05-11T03:09:30.441Z,72.80
2018-05-11T03:10:30.444Z,70.70
2018-05-11T03:11:30.425Z,73.40
2018-05-11T03:12:30.416Z,71.50
2018-05-11T03:13:30.408Z,72.80
2018-05-11T03:14:30.399Z,74.00
2018-05-11T03:15:30.391Z,69.20
2018-05-11T03:16:30.385Z,67.80
2018-05-11T03:17:30.377Z,68.60
2018-05-11T03:18:30.391Z,67.50
2018-05-11T03:19:30.360Z,66.10
2018-05-11T03:20:30.451Z,68.10
2018-05-11T03:21:30.345Z,67.00
2018-05-11T03:22:30.336Z,65.20
2018-05-11T03:23:30.329Z,68.00
2018-05-11T03:24:30.322Z,67.20
2018-05-11T03:25:30.312Z,66.40
2018-05-11T03:26:30.303Z,65.70
2018-05-11T03:27:30.297Z,64.70
2018-05-11T03:28:30.288Z,65.60
2018-05-11T03:29:30.281Z,68.90
2018-05-11T03:30:30.273Z,67.70
2018-05-11T03:31:30.264Z,67.30
2018-05-11T03:32:30.356Z,68.80
2018-05-11T03:33:30.248Z,69.30
2018-05-11T03:34:30.239Z,69.10
2018-05-11T03:35:30.242Z,70.90
2018-05-11T03:36:30.224Z,74.20
2018-05-11T03:37:30.216Z,70.10
2018-05-11T03:38:30.206Z,68.70
2018-05-11T03:39:30.199Z,69.20
2018-05-11T03:40:30.190Z,74.30
2018-05-11T03:41:30.191Z,73.50
2018-05-11T03:42:30.174Z,73.30
2018-05-11T03:43:30.170Z,75.20
2018-05-11T03:44:30.159Z,75.40
2018-05-11T03:45:30.149Z,72.30
2018-05-11T03:46:30.143Z,73.10
2018-05-11T03:47:30.133Z,70.80
2018-05-11T03:48:30.126Z,70.90
2018-05-11T03:49:30.118Z,69.10
2018-05-11T03:50:30.259Z,70.20
2018-05-11T03:51:30.100Z,73.90
2018-05-11T03:52:30.093Z,72.80
2018-05-11T03:53:30.088Z,72.80
2018-05-11T03:54:30.079Z,72.70
2018-05-11T03:55:30.066Z,73.60
2018-05-11T03:56:30.159Z,73.00
2018-05-11T03:57:30.052Z,71.80
2018-05-11T03:58:30.044Z,71.10
2018-05-11T03:59:30.036Z,68.30
2018-05-11T04:00:30.026Z,69.70
2018-05-11T04:01:30.054Z,69.50
2018-05-11T04:02:30.143Z,69.30
2018-05-11T04:03:30.035Z,70.50
2018-05-11T04:04:30.027Z,69.60
2018-05-11T04:05:30.019Z,71.30
2018-05-11T04:06:30.010Z,69.00
2018-05-11T04:07:30.001Z,69.20
2018-05-11T04:08:29.994Z,67.90
2018-05-11T04:09:29.987Z,66.90
2018-05-11T04:10:29.978Z,66.60
2018-05-11T04:11:29.969Z,69.30
2018-05-11T04:12:29.961Z,67.70
2018-05-11T04:13:29.952Z,68.90
2018-05-11T04:14:29.944Z,69.20
2018-05-11T04:15:29.935Z,67.70
2018-05-11T04:16:29.928Z,69.20
2018-05-11T04:17:29.929Z,67.90
2018-05-11T04:18:29.910Z,69.20
2018-05-11T04:19:29.902Z,70.00
2018-05-11T04:20:29.994Z,67.20
2018-05-11T04:21:29.886Z,68.70
2018-05-11T04:22:29.876Z,66.20
2018-05-11T04:23:29.868Z,66.50
2018-05-11T04:24:29.862Z,66.10
2018-05-11T04:25:29.859Z,64.90
2018-05-11T04:26:29.844Z,64.70
2018-05-11T04:27:29.835Z,64.20
2018-05-11T04:28:29.827Z,65.10
2018-05-11T04:29:29.819Z,62.30
2018-05-11T04:30:29.809Z,62.20
2018-05-11T04:31:29.803Z,64.50
2018-05-11T04:32:29.894Z,65.30
2018-05-11T04:33:29.787Z,67.60
2018-05-11T04:34:29.777Z,65.80
2018-05-11T04:35:29.771Z,66.50
2018-05-11T04:36:29.760Z,68.10
2018-05-11T04:37:29.754Z,65.80
2018-05-11T04:38:29.747Z,65.90
2018-05-11T04:39:29.734Z,63.80
2018-05-11T04:40:29.730Z,64.20
2018-05-11T04:41:29.718Z,62.10
2018-05-11T04:42:29.710Z,60.00
2018-05-11T04:43:29.703Z,58.90
2018-05-11T04:44:29.692Z,55.90
2018-05-11T04:45:29.684Z,57.20
2018-05-11T04:46:29.676Z,54.90
2018-05-11T04:47:29.667Z,53.90
2018-05-11T04:48:29.659Z,53.40
2018-05-11T04:49:29.652Z,50.70
2018-05-11T04:50:29.643Z,51.80
2018-05-11T04:51:29.633Z,51.50
2018-05-11T04:52:29.625Z,52.70
2018-05-11T04:53:29.617Z,54.00
2018-05-11T04:54:29.607Z,51.60
2018-05-11T04:55:29.599Z,52.20
2018-05-11T04:56:29.691Z,53.10
2018-05-11T04:57:29.582Z,50.40
2018-05-11T04:58:29.573Z,51.20
2018-05-11T04:59:29.565Z,51.10
2018-05-11T05:00:29.557Z,51.50
2018-05-11T05:01:29.549Z,50.90
2018-05-11T05:02:29.639Z,49.90
2018-05-11T05:03:29.530Z,49.90
2018-05-11T05:04:29.524Z,51.00
2018-05-11T05:05:29.517Z,52.40
2018-05-11T05:06:29.506Z,50.40
2018-05-11T05:07:29.499Z,51.10
2018-05-11T05:08:29.488Z,52.10
2018-05-11T05:09:29.480Z,49.50
2018-05-11T05:10:29.470Z,50.50
2018-05-11T05:11:29.461Z,50.80
2018-05-11T05:12:29.468Z,50.30
2018-05-11T05:13:29.445Z,52.00
2018-05-11T05:14:29.436Z,50.00
2018-05-11T05:15:29.431Z,50.90
2018-05-11T05:16:29.422Z,50.70
2018-05-11T05:17:29.411Z,51.10
2018-05-11T05:18:29.406Z,50.50
2018-05-11T05:19:29.393Z,49.50
2018-05-11T05:20:29.383Z,49.90
2018-05-11T05:21:29.376Z,47.80
2018-05-11T05:22:29.366Z,49.40
2018-05-11T05:23:29.357Z,49.20
2018-05-11T05:24:29.349Z,47.70
2018-05-11T05:25:29.341Z,47.30
2018-05-11T05:26:29.531Z,48.20
2018-05-11T05:27:29.322Z,47.70
2018-05-11T05:28:29.314Z,47.50
2018-05-11T05:29:29.305Z,47.20
2018-05-11T05:30:29.296Z,48.60
2018-05-11T05:31:29.288Z,48.40
2018-05-11T05:32:29.479Z,48.60
2018-05-11T05:33:29.271Z,48.60
2018-05-11T05:34:29.261Z,48.10
2018-05-11T05:35:29.253Z,47.80
2018-05-11T05:36:29.243Z,46.50
2018-05-11T05:37:29.235Z,45.20
2018-05-11T05:38:29.326Z,47.50
2018-05-11T05:39:29.217Z,47.60
2018-05-11T05:40:29.210Z,47.30
2018-05-11T05:41:29.200Z,44.40
2018-05-11T05:42:29.191Z,46.40
2018-05-11T05:43:29.182Z,47.20
2018-05-11T05:44:29.174Z,46.80
2018-05-11T05:45:29.164Z,47.20
2018-05-11T05:46:29.156Z,46.90
2018-05-11T05:47:29.147Z,47.40
2018-05-11T05:48:29.138Z,46.90
2018-05-11T05:49:29.130Z,46.40
2018-05-11T05:50:29.120Z,46.20
2018-05-11T05:51:29.111Z,46.60
2018-05-11T05:52:29.104Z,45.70
2018-05-11T05:53:29.094Z,45.10
2018-05-11T05:54:29.084Z,45.60
2018-05-11T05:55:29.076Z,45.10
2018-05-11T05:56:29.269Z,44.30
2018-05-11T05:57:29.059Z,45.60
2018-05-11T05:58:29.148Z,43.50
2018-05-11T05:59:29.039Z,47.20
2018-05-11T06:00:29.031Z,45.90
2018-05-11T06:01:29.024Z,42.60
2018-05-11T06:02:29.103Z,44.10
2018-05-11T06:03:29.004Z,44.00
2018-05-11T06:04:28.996Z,43.70
2018-05-11T06:05:28.987Z,45.20
2018-05-11T06:06:28.977Z,45.40
2018-05-11T06:07:28.968Z,45.30
2018-05-11T06:08:29.159Z,42.80
2018-05-11T06:09:28.950Z,43.80
2018-05-11T06:10:28.941Z,44.00
2018-05-11T06:11:28.932Z,43.90
2018-05-11T06:12:28.925Z,43.90
2018-05-11T06:13:28.915Z,44.60
2018-05-11T06:14:29.005Z,41.80
2018-05-11T06:15:28.897Z,44.40
2018-05-11T06:16:28.889Z,43.60
2018-05-11T06:17:28.882Z,43.80
2018-05-11T06:18:28.869Z,42.90
2018-05-11T06:19:28.860Z,44.80
2018-05-11T06:20:29.052Z,42.30
2018-05-11T06:21:28.843Z,42.60
2018-05-11T06:22:28.833Z,42.20
2018-05-11T06:23:28.824Z,43.20
2018-05-11T06:24:28.816Z,43.40
2018-05-11T06:25:28.809Z,42.90
2018-05-11T06:26:28.898Z,42.70
2018-05-11T06:27:28.789Z,43.30
2018-05-11T06:28:28.781Z,42.60
2018-05-11T06:29:28.771Z,42.00
2018-05-11T06:30:28.761Z,41.90
2018-05-11T06:31:28.752Z,44.10
2018-05-11T06:32:28.744Z,42.50
2018-05-11T06:33:28.735Z,43.20
2018-05-11T06:34:28.745Z,43.40
2018-05-11T06:35:28.719Z,43.40
2018-05-11T06:36:28.709Z,43.00
2018-05-11T06:37:28.698Z,41.60
2018-05-11T06:38:28.789Z,43.20
2018-05-11T06:39:28.680Z,42.10
2018-05-11T06:40:28.683Z,42.20
2018-05-11T06:41:28.663Z,43.10
2018-05-11T06:42:28.653Z,41.50
2018-05-11T06:43:28.644Z,41.20
2018-05-11T06:44:28.636Z,41.40
2018-05-11T06:45:28.626Z,42.30
2018-05-11T06:46:28.616Z,40.50
2018-05-11T06:47:28.607Z,42.40
2018-05-11T06:48:28.599Z,41.30
2018-05-11T06:49:28.590Z,40.80
2018-05-11T06:50:28.780Z,41.00
2018-05-11T06:51:28.571Z,42.10
2018-05-11T06:52:28.562Z,40.80
2018-05-11T06:53:28.554Z,42.30
2018-05-11T06:54:28.544Z,43.20
2018-05-11T06:55:28.535Z,43.20
2018-05-11T06:56:28.526Z,42.40
2018-05-11T06:57:28.518Z,42.10
2018-05-11T06:58:28.508Z,43.00
2018-05-11T06:59:28.499Z,41.90
2018-05-11T07:00:28.489Z,41.00
2018-05-11T07:01:28.531Z,41.90
2018-05-11T07:02:28.572Z,40.70
2018-05-11T07:03:28.462Z,41.00
2018-05-11T07:04:28.455Z,42.40
2018-05-11T07:05:28.445Z,40.60
2018-05-11T07:06:28.434Z,40.80
2018-05-11T07:07:28.425Z,40.30
2018-05-11T07:08:28.517Z,45.80
2018-05-11T07:09:28.408Z,41.60
2018-05-11T07:10:28.397Z,41.00
2018-05-11T07:11:28.389Z,43.50
2018-05-11T07:12:28.345Z,40.60
2018-05-11T07:13:28.336Z,41.20
2018-05-11T07:14:28.329Z,40.40
2018-05-11T07:15:28.318Z,41.10
2018-05-11T07:16:28.309Z,41.40
2018-05-11T07:17:28.299Z,39.60
2018-05-11T07:18:28.288Z,41.50
2018-05-11T07:19:28.340Z,42.30
2018-05-11T07:20:28.272Z,41.50
2018-05-11T07:21:28.262Z,41.50
2018-05-11T07:22:28.252Z,41.50
2018-05-11T07:23:28.243Z,40.60
2018-05-11T07:24:28.233Z,44.40
2018-05-11T07:25:28.225Z,39.50
2018-05-11T07:26:28.364Z,44.20
2018-05-11T07:27:28.208Z,41.50
2018-05-11T07:28:28.202Z,41.50
2018-05-11T07:29:28.187Z,42.30
2018-05-11T07:30:28.178Z,43.80
2018-05-11T07:31:28.169Z,42.30
2018-05-11T07:32:28.361Z,44.20
2018-05-11T07:33:28.151Z,44.00
2018-05-11T07:34:28.143Z,43.90
2018-05-11T07:35:28.132Z,42.50
2018-05-11T07:36:28.127Z,43.60
2018-05-11T07:37:28.114Z,42.60
2018-05-11T07:38:28.203Z,44.50
2018-05-11T07:39:28.097Z,42.40
2018-05-11T07:40:28.089Z,41.80
2018-05-11T07:41:28.076Z,42.10
2018-05-11T07:42:28.065Z,44.60
2018-05-11T07:43:28.106Z,41.70
2018-05-11T07:44:28.049Z,40.40
2018-05-11T07:45:28.037Z,41.80
2018-05-11T07:46:28.027Z,40.20
2018-05-11T07:47:28.019Z,41.70
2018-05-11T07:48:28.010Z,42.50
2018-05-11T07:49:27.999Z,43.70
2018-05-11T07:50:28.141Z,41.30
2018-05-11T07:51:27.989Z,41.60
2018-05-11T07:52:27.973Z,42.20
2018-05-11T07:53:27.965Z,42.70
2018-05-11T07:54:27.952Z,41.80
2018-05-11T07:55:27.942Z,41.40
2018-05-11T07:56:27.935Z,42.10
2018-05-11T07:57:27.925Z,40.60
2018-05-11T07:58:27.914Z,39.70
2018-05-11T07:59:27.907Z,41.80
2018-05-11T08:00:27.898Z,41.30
2018-05-11T08:01:27.888Z,41.10
2018-05-11T08:02:27.879Z,42.30
2018-05-11T08:03:27.869Z,41.90
2018-05-11T08:04:27.860Z,41.20
2018-05-11T08:05:27.850Z,41.80
2018-05-11T08:06:27.840Z,40.10
2018-05-11T08:07:27.831Z,41.70
2018-05-11T08:08:27.923Z,41.90
2018-05-11T08:09:27.812Z,45.30
2018-05-11T08:10:27.804Z,42.10
2018-05-11T08:11:27.794Z,41.80
2018-05-11T08:12:27.785Z,40.10
2018-05-11T08:13:27.777Z,42.20
2018-05-11T08:14:27.991Z,44.60
2018-05-11T08:15:27.760Z,41.80
2018-05-11T08:16:27.747Z,42.20
2018-05-11T08:17:27.741Z,41.10
2018-05-11T08:18:27.728Z,43.10
2018-05-11T08:19:27.720Z,41.30
2018-05-11T08:20:27.860Z,41.90
2018-05-11T08:21:27.775Z,43.70
2018-05-11T08:22:27.690Z,43.40
2018-05-11T08:23:27.683Z,41.80
2018-05-11T08:24:27.672Z,42.40
2018-05-11T08:25:27.664Z,42.50
2018-05-11T08:26:27.654Z,43.00
2018-05-11T08:27:27.643Z,41.10
2018-05-11T08:28:27.636Z,42.30
2018-05-11T08:29:27.626Z,42.70
2018-05-11T08:30:27.615Z,41.80
2018-05-11T08:31:27.607Z,41.80
2018-05-11T08:32:27.747Z,42.40
2018-05-11T08:33:27.590Z,42.20
2018-05-11T08:34:27.578Z,41.40
2018-05-11T08:35:27.569Z,40.70
2018-05-11T08:36:27.559Z,41.30
2018-05-11T08:37:27.551Z,40.60
2018-05-11T08:38:27.643Z,44.90
2018-05-11T08:39:27.533Z,40.60
2018-05-11T08:40:27.526Z,40.20
2018-05-11T08:41:27.513Z,43.40
2018-05-11T08:42:27.503Z,42.60
2018-05-11T08:43:27.495Z,41.60
2018-05-11T08:44:27.487Z,41.10
2018-05-11T08:45:27.475Z,42.10
2018-05-11T08:46:27.529Z,41.20
2018-05-11T08:47:27.458Z,41.10
2018-05-11T08:48:27.446Z,41.80
2018-05-11T08:49:27.437Z,41.60
2018-05-11T08:50:27.528Z,42.80
2018-05-11T08:51:27.422Z,42.30
2018-05-11T08:52:27.421Z,41.40
2018-05-11T08:53:27.400Z,42.10
2018-05-11T08:54:27.390Z,41.80
2018-05-11T08:55:27.381Z,40.80
2018-05-11T08:56:27.471Z,40.50
2018-05-11T08:57:27.363Z,41.70
2018-05-11T08:58:27.353Z,41.60
2018-05-11T08:59:27.343Z,42.80
2018-05-11T09:00:27.334Z,42.80
2018-05-11T09:01:27.325Z,43.30
2018-05-11T09:02:27.422Z,42.10
2018-05-11T09:03:27.306Z,42.20
2018-05-11T09:04:27.296Z,40.90
2018-05-11T09:05:27.287Z,44.20
2018-05-11T09:06:27.277Z,41.90
2018-05-11T09:07:27.268Z,42.20
2018-05-11T09:08:27.359Z,40.10
2018-05-11T09:09:27.251Z,41.70
2018-05-11T09:10:27.238Z,39.50
2018-05-11T09:11:27.231Z,41.60
2018-05-11T09:12:27.220Z,40.60
2018-05-11T09:13:27.211Z,41.40
2018-05-11T09:14:27.204Z,40.80
2018-05-11T09:15:27.193Z,41.10
2018-05-11T09:16:27.183Z,40.50
2018-05-11T09:17:27.174Z,40.20
2018-05-11T09:18:27.164Z,40.20
2018-05-11T09:19:27.155Z,40.60
2018-05-11T09:20:27.145Z,40.10
2018-05-11T09:21:27.193Z,42.10
2018-05-11T09:22:27.127Z,41.00
2018-05-11T09:23:27.120Z,42.20
2018-05-11T09:24:27.108Z,40.40
2018-05-11T09:25:27.099Z,39.70
2018-05-11T09:26:27.090Z,41.70
2018-05-11T09:27:27.078Z,40.50
2018-05-11T09:28:27.074Z,40.90
2018-05-11T09:29:27.060Z,40.50
2018-05-11T09:30:27.049Z,40.10
2018-05-11T09:31:27.043Z,42.20
2018-05-11T09:32:27.133Z,42.00
2018-05-11T09:33:27.024Z,41.00
2018-05-11T09:34:27.012Z,41.10
2018-05-11T09:35:27.004Z,39.00
2018-05-11T09:36:26.995Z,40.40
2018-05-11T09:37:26.985Z,40.40
2018-05-11T09:38:26.976Z,40.70
2018-05-11T09:39:26.982Z,39.70
2018-05-11T09:40:26.957Z,40.00
2018-05-11T09:41:26.949Z,41.60
2018-05-11T09:42:26.937Z,40.50
2018-05-11T09:43:26.928Z,40.40
2018-05-11T09:44:26.921Z,39.20
2018-05-11T09:45:26.910Z,39.40
2018-05-11T09:46:26.900Z,39.20
2018-05-11T09:47:26.890Z,41.90
2018-05-11T09:48:26.883Z,37.40
2018-05-11T09:49:26.954Z,39.30
2018-05-11T09:50:27.012Z,39.10
2018-05-11T09:51:26.853Z,40.20
2018-05-11T09:52:26.845Z,38.50
2018-05-11T09:53:26.836Z,38.60
2018-05-11T09:54:26.824Z,38.20
2018-05-11T09:55:26.820Z,37.90
2018-05-11T09:56:26.907Z,38.50
2018-05-11T09:57:26.798Z,38.20
2018-05-11T09:58:26.788Z,38.40
2018-05-11T09:59:26.778Z,39.50
2018-05-11T10:00:26.768Z,41.90
2018-05-11T10:01:26.760Z,40.70
2018-05-11T10:02:26.850Z,39.30
2018-05-11T10:03:26.745Z,38.40
2018-05-11T10:04:26.740Z,38.50
2018-05-11T10:05:26.721Z,39.50
2018-05-11T10:06:26.713Z,38.80
2018-05-11T10:07:26.703Z,38.50
2018-05-11T10:08:26.807Z,37.80
2018-05-11T10:09:26.684Z,38.40
2018-05-11T10:10:26.674Z,39.70
2018-05-11T10:11:26.760Z,37.10
2018-05-11T10:12:26.656Z,37.40
2018-05-11T10:13:26.646Z,37.40
2018-05-11T10:14:26.635Z,36.90
2018-05-11T10:15:26.627Z,37.50
2018-05-11T10:16:26.618Z,37.40
2018-05-11T10:17:26.608Z,37.50
2018-05-11T10:18:26.602Z,37.20
2018-05-11T10:19:26.590Z,37.70
2018-05-11T10:20:26.680Z,38.50
2018-05-11T10:21:26.570Z,39.20
2018-05-11T10:22:26.561Z,37.20
2018-05-11T10:23:26.553Z,36.40
2018-05-11T10:24:26.547Z,37.70
2018-05-11T10:25:26.534Z,38.10
2018-05-11T10:26:26.630Z,37.40
2018-05-11T10:27:26.519Z,38.40
2018-05-11T10:28:26.506Z,35.90
2018-05-11T10:29:26.495Z,36.00
2018-05-11T10:30:26.486Z,37.20
2018-05-11T10:31:26.477Z,36.70
2018-05-11T10:32:26.571Z,37.00
2018-05-11T10:33:26.459Z,37.00
2018-05-11T10:34:26.469Z,36.30
2018-05-11T10:35:26.440Z,37.10
2018-05-11T10:36:26.434Z,36.70
2018-05-11T10:37:26.421Z,36.50
2018-05-11T10:38:26.410Z,37.20
2018-05-11T10:39:26.402Z,35.70
2018-05-11T10:40:26.394Z,37.00
2018-05-11T10:41:26.387Z,35.50
2018-05-11T10:42:26.376Z,36.80
2018-05-11T10:43:26.367Z,37.10
2018-05-11T10:44:26.357Z,36.50
2018-05-11T10:45:26.347Z,36.80
2018-05-11T10:46:26.338Z,37.20
2018-05-11T10:47:26.329Z,37.00
2018-05-11T10:48:26.379Z,37.60
2018-05-11T10:49:26.311Z,36.60
2018-05-11T10:50:26.500Z,38.50
2018-05-11T10:51:26.293Z,37.50
2018-05-11T10:52:26.284Z,36.20
2018-05-11T10:53:26.276Z,37.40
2018-05-11T10:54:26.268Z,39.80
2018-05-11T10:55:26.256Z,40.90
2018-05-11T10:56:26.349Z,38.00
2018-05-11T10:57:26.239Z,39.30
2018-05-11T10:58:26.231Z,39.30
2018-05-11T10:59:26.220Z,38.80
2018-05-11T11:00:26.211Z,38.40
2018-05-11T11:01:26.202Z,39.10
2018-05-11T11:02:26.264Z,37.60
2018-05-11T11:03:26.182Z,40.10
2018-05-11T11:04:26.173Z,38.40
2018-05-11T11:05:26.165Z,39.70
2018-05-11T11:06:26.157Z,39.70
2018-05-11T11:07:26.146Z,40.50
2018-05-11T11:08:26.238Z,40.30
2018-05-11T11:09:26.129Z,38.20
2018-05-11T11:10:26.120Z,42.20
2018-05-11T11:11:26.111Z,42.40
2018-05-11T11:12:26.103Z,41.60
2018-05-11T11:13:26.123Z,40.10
2018-05-11T11:14:26.084Z,40.90
2018-05-11T11:15:26.075Z,41.60
2018-05-11T11:16:26.066Z,41.30
2018-05-11T11:17:26.057Z,43.00
2018-05-11T11:18:26.048Z,43.20
2018-05-11T11:19:26.040Z,42.80
2018-05-11T11:20:26.179Z,41.90
2018-05-11T11:21:26.020Z,41.90
2018-05-11T11:22:26.011Z,42.30
2018-05-11T11:23:26.014Z,43.10
2018-05-11T11:24:25.995Z,41.90
2018-05-11T11:25:25.986Z,43.20
2018-05-11T11:26:26.076Z,42.80
2018-05-11T11:27:25.968Z,44.00
2018-05-11T11:28:25.959Z,41.80
2018-05-11T11:29:25.956Z,40.80
2018-05-11T11:30:25.940Z,41.90
2018-05-11T11:31:25.932Z,41.10
2018-05-11T11:32:25.924Z,41.80
2018-05-11T11:33:25.916Z,41.00
2018-05-11T11:34:25.993Z,41.40
2018-05-11T11:35:25.899Z,38.90
2018-05-11T11:36:25.890Z,39.50
2018-05-11T11:37:25.886Z,40.10
2018-05-11T11:38:25.881Z,38.40
2018-05-11T11:39:25.865Z,40.70
2018-05-11T11:40:25.857Z,37.70
2018-05-11T11:41:25.851Z,38.40
2018-05-11T11:42:25.841Z,36.60
2018-05-11T11:43:25.835Z,39.40
2018-05-11T11:44:25.828Z,37.10
2018-05-11T11:45:25.821Z,38.80
2018-05-11T11:46:25.812Z,36.40
2018-05-11T11:47:25.821Z,38.20
2018-05-11T11:48:25.797Z,38.60
2018-05-11T11:49:25.791Z,37.70
2018-05-11T11:50:25.783Z,36.60
2018-05-11T11:51:25.776Z,40.90
2018-05-11T11:52:25.768Z,35.40
2018-05-11T11:53:25.762Z,35.00
2018-05-11T11:54:25.753Z,34.00
2018-05-11T11:55:25.752Z,34.70
2018-05-11T11:56:25.812Z,34.10
2018-05-11T11:57:25.735Z,35.10
2018-05-11T11:58:25.730Z,34.90
2018-05-11T11:59:25.722Z,34.70
2018-05-11T12:00:25.714Z,33.70
2018-05-11T12:01:25.708Z,33.20
2018-05-11T12:02:25.700Z,34.30
2018-05-11T12:03:25.694Z,32.60
2018-05-11T12:04:25.709Z,34.00
2018-05-11T12:05:25.683Z,31.90
2018-05-11T12:06:25.677Z,32.10
2018-05-11T12:07:25.669Z,31.70
2018-05-11T12:08:25.663Z,32.80
2018-05-11T12:09:25.662Z,33.50
2018-05-11T12:10:25.652Z,32.50
2018-05-11T12:11:25.650Z,33.40
2018-05-11T12:12:25.641Z,33.40
2018-05-11T12:13:25.634Z,32.10
2018-05-11T12:14:25.628Z,32.80
2018-05-11T12:15:25.622Z,31.80
2018-05-11T12:16:25.618Z,31.40
2018-05-11T12:17:25.612Z,32.70
2018-05-11T12:18:25.606Z,34.00
2018-05-11T12:19:25.750Z,33.50
2018-05-11T12:20:25.595Z,32.20
2018-05-11T12:21:25.590Z,31.80
2018-05-11T12:22:25.583Z,29.60
2018-05-11T12:23:25.579Z,28.00
2018-05-11T12:24:25.573Z,31.40
2018-05-11T12:25:25.568Z,30.00
2018-05-11T12:26:25.591Z,28.70
2018-05-11T12:27:25.557Z,27.50
2018-05-11T12:28:25.552Z,26.80
2018-05-11T12:29:25.550Z,27.60
2018-05-11T12:30:25.540Z,29.30
2018-05-11T12:31:25.635Z,29.20
2018-05-11T12:32:25.530Z,27.60
2018-05-11T12:33:25.525Z,26.90
2018-05-11T12:34:25.604Z,27.40
2018-05-11T12:35:25.515Z,26.90
2018-05-11T12:36:25.509Z,25.00
2018-05-11T12:37:25.509Z,25.60
2018-05-11T12:38:25.499Z,25.40
2018-05-11T12:39:25.495Z,25.40
2018-05-11T12:40:25.488Z,27.90
2018-05-11T12:41:25.485Z,24.70
2018-05-11T12:42:25.479Z,23.00
2018-05-11T12:43:25.474Z,23.30
2018-05-11T12:44:25.469Z,24.30
2018-05-11T12:45:25.468Z,24.40
2018-05-11T12:46:25.465Z,25.70
2018-05-11T12:47:25.459Z,22.60
2018-05-11T12:48:25.457Z,23.10
2018-05-11T12:49:25.585Z,23.10
2018-05-11T12:50:25.451Z,23.20
2018-05-11T12:51:25.450Z,22.80
2018-05-11T12:52:25.438Z,24.10