createdAt,value
2023-05-20T00:01:55.702Z,5.53
2023-05-20T00:04:22.744Z,5.60
2023-05-20T00:06:49.654Z,5.63
2023-05-20T00:09:17.337Z,5.93
2023-05-20T00:11:44.355Z,5.97
2023-05-20T00:14:11.202Z,5.50
2023-05-20T00:16:38.213Z,5.63
2023-05-20T00:19:05.113Z,5.60
2023-05-20T00:21:32.036Z,6.03
2023-05-20T00:23:58.945Z,6.05
2023-05-20T00:26:26.617Z,5.60
2023-05-20T00:28:53.376Z,5.93
2023-05-20T00:31:20.166Z,6.25
2023-05-20T00:33:47.024Z,6.10
2023-05-20T00:36:13.779Z,6.28
2023-05-20T00:38:40.636Z,6.03
2023-05-20T00:41:07.480Z,5.55
2023-05-20T00:43:34.252Z,6.20
2023-05-20T00:46:01.876Z,5.78
2023-05-20T00:48:40.099Z,6.70
2023-05-20T00:51:07.753Z,6.25
2023-05-20T00:53:36.550Z,6.32
2023-05-20T00:56:04.544Z,6.28
2023-05-20T00:58:32.088Z,6.10
2023-05-20T01:00:58.976Z,7.15
2023-05-20T01:03:26.209Z,6.10
2023-05-20T01:05:53.108Z,6.30
2023-05-20T01:08:20.509Z,6.53
2023-05-20T01:10:53.254Z,6.40
2023-05-20T01:13:24.569Z,6.35
2023-05-20T01:15:55.913Z,6.45
2023-05-20T01:18:25.566Z,6.65
2023-05-20T01:20:54.712Z,6.63
2023-05-20T01:23:21.935Z,6.63
2023-05-20T01:25:48.652Z,6.45
2023-05-20T01:28:17.951Z,6.50
2023-05-20T01:30:51.653Z,6.93
2023-05-20T01:33:21.920Z,7.00
2023-05-20T01:35:48.889Z,6.93
2023-05-20T01:38:16.957Z,7.55
2023-05-20T01:40:44.162Z,6.75
2023-05-20T01:43:11.744Z,7.22
2023-05-20T01:45:41.276Z,7.13
2023-05-20T01:48:11.669Z,7.10
2023-05-20T01:53:08.241Z,6.45
2023-05-20T01:55:35.627Z,7.60
2023-05-20T01:58:02.969Z,7.47
2023-05-20T02:00:29.831Z,7.20
2023-05-20T02:02:56.718Z,8.07
2023-05-20T02:05:23.514Z,7.68
2023-05-20T02:07:50.289Z,7.43
2023-05-20T02:10:17.085Z,7.85
2023-05-20T02:12:43.886Z,8.07
2023-05-20T02:15:10.733Z,7.93
2023-05-20T02:17:37.553Z,7.95
2023-05-20T02:20:06.609Z,8.50
2023-05-20T02:22:33.645Z,8.25
2023-05-20T02:25:00.449Z,8.20
2023-05-20T02:27:27.210Z,8.65
2023-05-20T02:29:54.073Z,8.57
2023-05-20T02:32:21.473Z,8.05
2023-05-20T02:34:48.241Z,8.48
2023-05-20T02:37:14.994Z,8.45
2023-05-20T02:39:41.880Z,9.20
2023-05-20T02:42:08.615Z,9.18
2023-05-20T02:44:35.732Z,9.10
2023-05-20T02:47:02.499Z,9.55
2023-05-20T02:49:29.270Z,9.10
2023-05-20T02:51:56.454Z,8.85
2023-05-20T02:54:23.364Z,9.63
2023-05-20T02:56:50.079Z,9.77
2023-05-20T02:59:16.909Z,9.98
2023-05-20T03:01:43.719Z,10.68
2023-05-20T03:04:10.558Z,10.18
2023-05-20T03:06:38.186Z,10.05
2023-05-20T03:09:05.897Z,10.73
2023-05-20T03:11:32.627Z,11.07
2023-05-20T03:13:59.722Z,10.82
2023-05-20T03:16:28.174Z,10.30
2023-05-20T03:18:55.157Z,11.00
2023-05-20T03:21:24.054Z,12.05
2023-05-20T03:23:51.044Z,11.75
2023-05-20T03:26:17.931Z,11.82
2023-05-20T03:28:44.680Z,12.80
2023-05-20T03:31:11.501Z,11.45
2023-05-20T03:33:38.331Z,12.50
2023-05-20T03:36:06.612Z,11.52
2023-05-20T03:38:33.385Z,13.82
2023-05-20T03:41:00.145Z,12.82
2023-05-20T03:43:27.889Z,12.85
2023-05-20T03:45:54.626Z,14.00
2023-05-20T03:48:21.392Z,13.65
2023-05-20T03:50:48.170Z,13.95
2023-05-20T03:53:14.987Z,12.48
2023-05-20T03:55:42.456Z,13.52
2023-05-20T03:58:09.217Z,14.85
2023-05-20T04:00:36.300Z,14.13
2023-05-20T04:03:03.335Z,14.85
2023-05-20T04:05:30.190Z,14.52
2023-05-20T04:07:57.583Z,15.48
2023-05-20T04:10:24.367Z,15.52
2023-05-20T04:12:51.124Z,15.07
2023-05-20T04:15:18.049Z,15.52
2023-05-20T04:17:48.456Z,15.95
2023-05-20T04:20:15.451Z,16.17
2023-05-20T04:22:42.398Z,15.95
2023-05-20T04:25:09.863Z,17.42
2023-05-20T04:27:39.718Z,17.38
2023-05-20T04:30:07.861Z,17.50
2023-05-20T04:32:34.745Z,17.75
2023-05-20T04:35:08.423Z,18.50
2023-05-20T04:37:37.457Z,18.70
2023-05-20T04:40:06.680Z,19.70
2023-05-20T04:42:37.831Z,18.52
2023-05-20T04:45:05.831Z,18.17
2023-05-20T04:47:39.200Z,19.77
2023-05-20T04:50:11.400Z,19.85
2023-05-20T04:52:42.928Z,18.85
2023-05-20T04:55:10.700Z,18.38
2023-05-20T04:57:44.261Z,18.23
2023-05-20T05:00:12.622Z,17.80
2023-05-20T05:02:39.731Z,18.38
2023-05-20T05:05:07.211Z,17.60
2023-05-20T05:07:34.073Z,17.40
2023-05-20T05:10:01.272Z,17.05
2023-05-20T05:12:28.136Z,17.15
2023-05-20T05:14:54.951Z,17.70
2023-05-20T05:17:21.760Z,16.67
2023-05-20T05:19:48.542Z,16.13
2023-05-20T05:22:15.338Z,17.33
2023-05-20T05:24:42.127Z,17.33
2023-05-20T05:27:08.884Z,17.27
2023-05-20T05:29:35.734Z,18.15
2023-05-20T05:32:02.610Z,17.17
2023-05-20T05:34:29.517Z,17.83
2023-05-20T05:36:56.273Z,17.15
2023-05-20T05:39:23.009Z,17.30
2023-05-20T05:41:49.801Z,17.95
2023-05-20T05:44:16.530Z,17.88
2023-05-20T05:46:43.347Z,17.35
2023-05-20T05:49:10.164Z,17.88
2023-05-20T05:51:38.982Z,17.00
2023-05-20T05:54:06.067Z,16.90
2023-05-20T05:56:32.875Z,16.70
2023-05-20T05:58:59.685Z,15.77
2023-05-20T06:01:26.584Z,14.93
2023-05-20T06:03:53.882Z,15.65
2023-05-20T06:06:20.822Z,16.75
2023-05-20T06:08:47.652Z,16.38
2023-05-20T06:11:14.419Z,15.57
2023-05-20T06:13:41.284Z,16.40
2023-05-20T06:16:08.174Z,15.57
2023-05-20T06:18:34.982Z,15.60
2023-05-20T06:21:03.395Z,16.40
2023-05-20T06:23:30.601Z,14.82
2023-05-20T06:26:00.973Z,14.68
2023-05-20T06:30:55.041Z,14.30
2023-05-20T06:33:26.098Z,14.45
2023-05-20T06:35:53.720Z,13.80
2023-05-20T06:38:20.790Z,15.85
2023-05-20T06:40:49.130Z,14.13
2023-05-20T06:43:16.866Z,13.68
2023-05-20T06:45:44.156Z,12.95
2023-05-20T06:48:11.271Z,14.68
2023-05-20T06:50:38.542Z,15.43
2023-05-20T06:53:05.355Z,14.93
2023-05-20T06:55:32.291Z,14.52
2023-05-20T06:57:59.193Z,14.27
2023-05-20T07:00:26.124Z,14.27
2023-05-20T07:02:52.942Z,13.00
2023-05-20T07:05:19.906Z,12.52
2023-05-20T07:07:46.694Z,12.30
2023-05-20T07:10:13.445Z,13.75
2023-05-20T07:12:40.273Z,13.50
2023-05-20T07:15:07.773Z,13.85
2023-05-20T07:17:34.559Z,13.40
2023-05-20T07:20:01.324Z,12.38
2023-05-20T07:22:28.093Z,14.25
2023-05-20T07:24:54.895Z,14.95
2023-05-20T07:27:21.666Z,14.65
2023-05-20T07:29:48.431Z,15.20
2023-05-20T07:32:15.588Z,14.43
2023-05-20T07:34:42.343Z,13.68
2023-05-20T07:37:10.111Z,13.57
2023-05-20T07:39:36.975Z,12.32
2023-05-20T07:42:04.020Z,12.98
2023-05-20T07:44:30.776Z,13.02
2023-05-20T07:46:57.549Z,13.65
2023-05-20T07:49:24.310Z,12.15
2023-05-20T07:51:51.155Z,12.77
2023-05-20T07:54:18.125Z,12.20
2023-05-20T07:56:44.961Z,12.73
2023-05-20T07:59:11.794Z,12.52
2023-05-20T08:01:40.826Z,12.20
2023-05-20T08:04:07.851Z,10.48
2023-05-20T08:06:35.395Z,10.52
2023-05-20T08:09:02.771Z,10.05
2023-05-20T08:11:29.524Z,11.43
2023-05-20T08:13:56.478Z,9.60
2023-05-20T08:16:23.339Z,10.32
2023-05-20T08:18:50.127Z,10.77
2023-05-20T08:21:17.181Z,9.93
2023-05-20T08:23:44.149Z,10.85
2023-05-20T08:26:10.974Z,10.40
2023-05-20T08:28:38.224Z,10.90
2023-05-20T08:31:05.146Z,9.77
2023-05-20T08:33:32.076Z,9.85
2023-05-20T08:35:59.198Z,9.18
2023-05-20T08:38:26.173Z,8.80
2023-05-20T08:40:57.295Z,9.23
2023-05-20T08:43:24.723Z,8.35
2023-05-20T08:45:55.004Z,8.70
2023-05-20T08:48:25.718Z,9.00
2023-05-20T08:50:53.757Z,8.75
2023-05-20T08:53:23.596Z,8.85
2023-05-20T08:56:01.345Z,7.78
2023-05-20T08:58:32.869Z,9.20
2023-05-20T09:01:00.932Z,8.57
2023-05-20T09:03:28.014Z,7.78
2023-05-20T09:06:03.389Z,8.07
2023-05-20T09:08:30.864Z,6.78
2023-05-20T09:10:57.681Z,7.35
2023-05-20T09:13:24.765Z,7.00
2023-05-20T09:15:51.669Z,6.10
2023-05-20T09:18:18.655Z,6.65
2023-05-20T09:20:48.083Z,6.47
2023-05-20T09:23:14.852Z,6.57
2023-05-20T09:25:41.608Z,6.40
2023-05-20T09:28:09.317Z,5.43
2023-05-20T09:30:36.631Z,6.13
2023-05-20T09:33:05.284Z,5.20
2023-05-20T09:35:37.469Z,6.05
2023-05-20T09:38:09.420Z,5.50
2023-05-20T09:40:40.396Z,4.72
2023-05-20T09:43:08.212Z,4.80
2023-05-20T09:45:35.304Z,4.65
2023-05-20T09:48:03.874Z,4.88
2023-05-20T09:50:32.126Z,4.57
2023-05-20T09:53:03.650Z,4.30
2023-05-20T09:55:31.107Z,4.32
2023-05-20T09:58:01.848Z,4.60
2023-05-20T10:00:28.953Z,4.53
2023-05-20T10:02:56.307Z,4.45
2023-05-20T10:05:39.751Z,4.13
2023-05-20T10:08:31.648Z,4.10
2023-05-20T10:11:23.078Z,4.05
2023-05-20T10:14:16.051Z,4.47
2023-05-20T10:17:08.750Z,4.05
2023-05-20T10:19:36.240Z,4.43
2023-05-20T10:22:09.204Z,3.92
2023-05-20T10:24:41.302Z,3.92
2023-05-20T10:27:14.231Z,4.10
2023-05-20T10:30:00.117Z,3.95
2023-05-20T10:32:27.716Z,3.78
2023-05-20T10:35:04.943Z,4.18
2023-05-20T10:37:43.472Z,4.13
2023-05-20T10:40:14.551Z,4.13
2023-05-20T10:42:42.745Z,3.95
2023-05-20T10:45:10.559Z,3.53
2023-05-20T10:47:42.425Z,3.15
2023-05-20T10:50:27.562Z,3.50
2023-05-20T10:52:54.721Z,3.53
2023-05-20T10:55:22.546Z,3.10
2023-05-20T10:57:49.331Z,3.30
2023-05-20T11:00:16.706Z,3.33
2023-05-20T11:02:44.604Z,3.20
2023-05-20T11:05:13.983Z,3.50
2023-05-20T11:07:40.826Z,3.38
2023-05-20T11:10:11.052Z,3.60
2023-05-20T11:15:05.164Z,3.10
2023-05-20T11:17:31.991Z,5.07
2023-05-20T11:20:00.952Z,3.50
2023-05-20T11:22:28.938Z,3.22
2023-05-20T11:24:55.797Z,3.10
2023-05-20T11:27:22.558Z,3.50
2023-05-20T11:29:50.921Z,3.15
2023-05-20T11:32:20.323Z,3.58
2023-05-20T11:34:52.477Z,3.37
2023-05-20T11:37:20.169Z,3.50
2023-05-20T11:39:47.132Z,3.45
2023-05-20T11:42:16.561Z,3.42
2023-05-20T11:44:45.275Z,3.43
2023-05-20T11:47:12.048Z,3.78
2023-05-20T11:49:42.080Z,3.70
2023-05-20T11:52:11.111Z,3.63
2023-05-20T11:54:38.010Z,3.65
2023-05-20T11:57:06.965Z,3.30
2023-05-20T11:59:34.551Z,3.00
2023-05-20T12:02:01.311Z,3.15
2023-05-20T12:04:28.116Z,3.15
2023-05-20T12:06:55.828Z,3.03
2023-05-20T12:09:22.715Z,2.92
2023-05-20T12:11:49.626Z,3.17
2023-05-20T12:14:16.460Z,3.30
2023-05-20T12:16:43.233Z,3.17
2023-05-20T12:19:10.068Z,3.15
2023-05-20T12:21:36.969Z,3.28
2023-05-20T12:24:06.775Z,3.55
2023-05-20T12:26:35.203Z,3.60
2023-05-20T12:29:01.954Z,3.65
2023-05-20T12:31:29.051Z,3.80
2023-05-20T12:33:56.393Z,3.40
2023-05-20T12:36:23.168Z,3.35
2023-05-20T12:38:49.925Z,2.95
2023-05-20T12:41:16.704Z,3.40
2023-05-20T12:43:43.443Z,3.35
2023-05-20T12:46:10.361Z,3.40
2023-05-20T12:48:37.300Z,3.20
2023-05-20T12:51:04.381Z,3.45
2023-05-20T12:53:31.209Z,3.58
2023-05-20T12:55:58.078Z,3.90
2023-05-20T12:58:24.793Z,4.00
2023-05-20T13:00:51.580Z,3.88
2023-05-20T13:03:18.598Z,4.32
2023-05-20T13:05:45.831Z,4.20
2023-05-20T13:08:14.664Z,4.30
2023-05-20T13:10:41.530Z,4.70
2023-05-20T13:13:08.281Z,4.40
2023-05-20T13:15:35.510Z,4.90
2023-05-20T13:18:03.521Z,5.10
2023-05-20T13:20:30.989Z,5.53
2023-05-20T13:22:58.049Z,5.75
2023-05-20T13:25:24.844Z,5.60
2023-05-20T13:27:51.715Z,4.85
2023-05-20T13:30:18.480Z,5.57
2023-05-20T13:32:46.223Z,5.57
2023-05-20T13:35:13.208Z,5.97
2023-05-20T13:37:40.019Z,6.93
2023-05-20T13:40:07.524Z,6.43
2023-05-20T13:42:34.511Z,6.45
2023-05-20T13:45:01.249Z,7.10
2023-05-20T13:47:28.175Z,6.72
2023-05-20T13:49:55.038Z,6.80
2023-05-20T13:52:21.786Z,6.63
2023-05-20T13:54:48.770Z,6.80
2023-05-20T13:57:16.010Z,6.63
2023-05-20T13:59:42.917Z,7.35
2023-05-20T14:02:09.824Z,6.57
2023-05-20T14:04:39.371Z,6.75
2023-05-20T14:07:09.075Z,6.65
2023-05-20T14:09:36.708Z,6.25
2023-05-20T14:12:03.874Z,6.22
2023-05-20T14:14:30.658Z,6.20
2023-05-20T14:16:57.647Z,6.35
2023-05-20T14:19:24.495Z,6.97
2023-05-20T14:21:51.699Z,6.38
2023-05-20T14:24:18.504Z,6.53
2023-05-20T14:26:45.291Z,6.75
2023-05-20T14:29:12.038Z,6.30
2023-05-20T14:31:39.387Z,7.10
2023-05-20T14:34:06.311Z,7.00
2023-05-20T14:36:33.104Z,7.22
2023-05-20T14:38:59.874Z,7.20
2023-05-20T14:41:26.621Z,7.70
2023-05-20T14:43:53.443Z,7.57
2023-05-20T14:46:20.495Z,7.80
2023-05-20T14:48:47.472Z,7.00
2023-05-20T14:51:14.271Z,7.70
2023-05-20T14:53:41.080Z,6.97
2023-05-20T14:56:07.964Z,7.50
2023-05-20T14:58:35.777Z,7.50
2023-05-20T15:01:02.623Z,7.15
2023-05-20T15:03:29.766Z,7.57
2023-05-20T15:05:56.729Z,8.25
2023-05-20T15:08:23.502Z,7.85
2023-05-20T15:10:51.061Z,7.32
2023-05-20T15:13:17.869Z,7.75
2023-05-20T15:15:45.001Z,7.63
2023-05-20T15:18:11.842Z,7.97
2023-05-20T15:20:38.733Z,7.68
2023-05-20T15:23:06.091Z,7.50
2023-05-20T15:25:33.001Z,9.68
2023-05-20T15:27:59.875Z,7.15
2023-05-20T15:30:26.626Z,7.78
2023-05-20T15:32:53.589Z,7.25
2023-05-20T15:35:20.775Z,8.80
2023-05-20T15:37:47.520Z,7.45
2023-05-20T15:40:15.811Z,7.60
2023-05-20T15:42:43.027Z,7.80
2023-05-20T15:45:10.258Z,7.00
2023-05-20T15:47:39.913Z,7.00
2023-05-20T15:50:08.604Z,7.80
2023-05-20T15:52:35.734Z,7.35
2023-05-20T15:55:02.819Z,9.10
2023-05-20T15:57:30.731Z,9.20
2023-05-20T15:59:57.746Z,7.93
2023-05-20T16:02:25.056Z,7.25
2023-05-20T16:04:52.449Z,7.40
2023-05-20T16:07:19.325Z,7.82
2023-05-20T16:09:46.246Z,7.93
2023-05-20T16:12:13.065Z,8.18
2023-05-20T16:14:39.814Z,7.38
2023-05-20T16:17:06.589Z,7.47
2023-05-20T16:19:33.512Z,7.50
2023-05-20T16:22:00.459Z,7.70
2023-05-20T16:24:27.261Z,7.70
2023-05-20T16:26:54.167Z,7.30
2023-05-20T16:29:21.398Z,7.75
2023-05-20T16:31:48.218Z,8.02
2023-05-20T16:34:16.416Z,7.43
2023-05-20T16:36:45.240Z,8.35
2023-05-20T16:39:12.847Z,7.90
2023-05-20T16:41:39.652Z,7.53
2023-05-20T16:44:06.677Z,8.10
2023-05-20T16:46:33.689Z,7.95
2023-05-20T16:49:00.654Z,8.18
2023-05-20T16:51:27.785Z,7.82
2023-05-20T16:53:54.553Z,8.10
2023-05-20T16:56:22.260Z,8.52
2023-05-20T16:58:51.970Z,7.40
2023-05-20T17:01:20.070Z,7.55
2023-05-20T17:03:46.946Z,7.95
2023-05-20T17:06:13.746Z,7.57
2023-05-20T17:08:40.577Z,7.85
2023-05-20T17:11:07.344Z,8.27
2023-05-20T17:13:34.135Z,7.63
2023-05-20T17:16:01.059Z,8.10
2023-05-20T17:18:27.821Z,7.80
2023-05-20T17:20:54.570Z,8.43
2023-05-20T17:23:21.423Z,8.25
2023-05-20T17:25:48.189Z,8.20
2023-05-20T17:28:14.983Z,7.95
2023-05-20T17:30:41.781Z,8.68
2023-05-20T17:33:08.620Z,8.00
2023-05-20T17:35:36.599Z,8.23
2023-05-20T17:38:03.422Z,8.07
2023-05-20T17:40:30.220Z,8.23
2023-05-20T17:42:57.014Z,7.72
2023-05-20T17:45:23.866Z,8.50
2023-05-20T17:47:51.320Z,8.75
2023-05-20T17:50:18.154Z,8.63
2023-05-20T17:52:44.884Z,9.80
2023-05-20T17:55:12.897Z,9.02
2023-05-20T17:57:39.697Z,9.25
2023-05-20T18:00:10.186Z,8.20
2023-05-20T18:02:38.335Z,8.10
2023-05-20T18:05:06.436Z,8.80
2023-05-20T18:07:34.471Z,8.35
2023-05-20T18:10:01.581Z,8.50
2023-05-20T18:12:28.415Z,9.32
2023-05-20T18:14:55.444Z,8.52
2023-05-20T18:17:22.238Z,8.63
2023-05-20T18:19:49.271Z,8.82
2023-05-20T18:22:16.043Z,8.63
2023-05-20T18:24:42.813Z,8.40
2023-05-20T18:27:09.586Z,8.82
2023-05-20T18:29:36.333Z,8.23
2023-05-20T18:32:03.323Z,8.60
2023-05-20T18:34:30.304Z,8.10
2023-05-20T18:36:57.076Z,8.95
2023-05-20T18:39:23.822Z,9.30
2023-05-20T18:41:50.682Z,8.70
2023-05-20T18:44:19.082Z,8.55
2023-05-20T18:46:46.178Z,9.27
2023-05-20T18:49:13.143Z,8.90
2023-05-20T18:51:40.802Z,8.60
2023-05-20T18:54:07.941Z,8.32
2023-05-20T18:56:34.811Z,8.43
2023-05-20T18:59:01.678Z,8.60
2023-05-20T19:01:28.601Z,8.80
2023-05-20T19:03:55.716Z,10.35
2023-05-20T19:06:22.693Z,8.88
2023-05-20T19:08:49.619Z,8.63
2023-05-20T19:11:16.632Z,9.20
2023-05-20T19:13:43.423Z,9.02
2023-05-20T19:16:10.577Z,9.18
2023-05-20T19:18:37.405Z,8.40
2023-05-20T19:21:04.385Z,9.30
2023-05-20T19:23:32.370Z,9.77
2023-05-20T19:25:59.338Z,8.98
2023-05-20T19:28:26.296Z,9.30
2023-05-20T19:30:53.352Z,9.82
2023-05-20T19:33:20.965Z,9.88
2023-05-20T19:35:47.858Z,8.98
2023-05-20T19:38:14.930Z,8.98
2023-05-20T19:40:42.681Z,9.45
2023-05-20T19:43:09.464Z,9.23
2023-05-20T19:45:36.794Z,9.30
2023-05-20T19:48:04.417Z,9.27
2023-05-20T19:50:31.659Z,9.55
2023-05-20T19:52:58.771Z,9.52
2023-05-20T19:55:25.954Z,10.35
2023-05-20T19:57:53.545Z,9.40
2023-05-20T20:00:21.329Z,9.65
2023-05-20T20:02:48.841Z,10.05
2023-05-20T20:05:16.001Z,9.35
2023-05-20T20:07:42.838Z,9.55
2023-05-20T20:10:10.486Z,9.75
2023-05-20T20:12:37.283Z,9.45
2023-05-20T20:15:04.862Z,9.43
2023-05-20T20:17:33.720Z,9.52
2023-05-20T20:20:00.901Z,8.98
2023-05-20T20:22:27.893Z,9.98
2023-05-20T20:24:54.714Z,9.70
2023-05-20T20:27:23.656Z,9.80
2023-05-20T20:29:50.672Z,10.32
2023-05-20T20:32:17.513Z,9.80
2023-05-20T20:34:45.888Z,10.02
2023-05-20T20:37:14.975Z,9.63
2023-05-20T20:39:42.160Z,10.00
2023-05-20T20:42:08.907Z,10.55
2023-05-20T20:44:35.672Z,10.40
2023-05-20T20:47:04.373Z,10.05
2023-05-20T20:49:32.216Z,10.00
2023-05-20T20:51:59.271Z,9.98
2023-05-20T20:54:26.398Z,10.15
2023-05-20T20:56:56.694Z,10.07
2023-05-20T21:01:53.981Z,10.03
2023-05-20T21:04:21.518Z,9.75
2023-05-20T21:06:48.439Z,10.15
2023-05-20T21:09:15.869Z,10.05
2023-05-20T21:11:43.260Z,9.80
2023-05-20T21:14:10.470Z,10.27
2023-05-20T21:16:37.762Z,10.45
2023-05-20T21:19:04.844Z,10.50
2023-05-20T21:21:31.978Z,10.95
2023-05-20T21:23:58.841Z,10.32
2023-05-20T21:26:25.821Z,10.70
2023-05-20T21:28:53.005Z,10.40
2023-05-20T21:31:20.131Z,10.73
2023-05-20T21:33:46.994Z,10.10
2023-05-20T21:36:13.788Z,10.93
2023-05-20T21:38:40.581Z,10.48
2023-05-20T21:41:07.660Z,10.50
2023-05-20T21:43:35.916Z,10.27
2023-05-20T21:46:03.002Z,10.27
2023-05-20T21:48:29.794Z,9.55
2023-05-20T21:50:56.649Z,10.15
2023-05-20T21:53:23.441Z,9.95
2023-05-20T21:55:50.553Z,10.82
2023-05-20T21:58:17.374Z,10.10
2023-05-20T22:00:45.081Z,10.32
2023-05-20T22:03:13.005Z,10.70
2023-05-20T22:05:40.933Z,10.43
2023-05-20T22:08:07.858Z,9.93
2023-05-20T22:10:36.479Z,9.35
2023-05-20T22:13:03.353Z,9.85
2023-05-20T22:15:30.553Z,9.95
2023-05-20T22:17:57.551Z,10.18
2023-05-20T22:20:25.227Z,10.93
2023-05-20T22:22:52.046Z,10.60
2023-05-20T22:25:18.790Z,10.25
2023-05-20T22:27:45.727Z,10.43
2023-05-20T22:30:13.262Z,9.95
2023-05-20T22:32:40.805Z,11.43
2023-05-20T22:35:08.284Z,10.32
2023-05-20T22:37:35.408Z,11.02
2023-05-20T22:40:02.158Z,10.95
2023-05-20T22:42:29.023Z,11.85
2023-05-20T22:44:55.817Z,10.95
2023-05-20T22:47:22.709Z,10.77
2023-05-20T22:49:49.516Z,9.63
2023-05-20T22:52:16.292Z,10.55
2023-05-20T22:54:43.060Z,10.02
2023-05-20T22:57:09.788Z,10.30
2023-05-20T22:59:36.608Z,10.60
2023-05-20T23:02:04.414Z,11.95
2023-05-20T23:04:31.253Z,9.70
2023-05-20T23:06:59.522Z,10.77
2023-05-20T23:09:26.495Z,10.60
2023-05-20T23:11:53.348Z,11.63
2023-05-20T23:14:20.404Z,11.15
2023-05-20T23:16:47.349Z,10.77
2023-05-20T23:19:14.572Z,11.35
2023-05-20T23:21:41.439Z,10.68
2023-05-20T23:24:08.503Z,10.77
2023-05-20T23:26:37.764Z,10.95
2023-05-20T23:29:05.278Z,10.45
2023-05-20T23:31:32.943Z,9.65
2023-05-20T23:34:01.060Z,9.40
2023-05-20T23:36:29.157Z,9.48
2023-05-20T23:38:56.531Z,9.25
2023-05-20T23:41:23.663Z,10.63
2023-05-20T23:43:50.760Z,11.15
2023-05-20T23:46:18.583Z,11.30
2023-05-20T23:48:48.330Z,11.57
2023-05-20T23:51:16.371Z,10.90
2023-05-20T23:53:45.047Z,10.95
2023-05-20T23:56:11.892Z,11.02
2023-05-20T23:58:38.733Z,9.90
