createdAt,value
2022-09-16T00:00:16.621Z,-51.77
2022-09-16T00:01:52.951Z,-51.77
2022-09-16T00:03:29.285Z,-42.77
2022-09-16T00:05:05.627Z,-46.27
2022-09-16T00:06:41.943Z,-62.86
2022-09-16T00:08:18.284Z,-68.86
2022-09-16T00:09:54.609Z,-61.96
2022-09-16T00:11:30.935Z,-60.36
2022-09-16T00:13:07.270Z,-29.16
2022-09-16T00:14:43.611Z,-43.46
2022-09-16T00:16:19.928Z,-48.27
2022-09-16T00:17:56.274Z,-54.46
2022-09-16T00:19:32.598Z,-59.27
2022-09-16T00:21:08.944Z,-35.96
2022-09-16T00:22:45.268Z,-35.46
2022-09-16T00:24:20.631Z,-59.66
2022-09-16T00:25:56.943Z,-37.96
2022-09-16T00:27:33.276Z,-56.77
2022-09-16T00:29:09.623Z,-62.36
2022-09-16T00:30:45.923Z,-69.06
2022-09-16T00:32:22.260Z,-52.46
2022-09-16T00:33:58.597Z,-66.06
2022-09-16T00:35:34.924Z,-47.36
2022-09-16T00:37:11.264Z,-37.96
2022-09-16T00:38:47.596Z,-48.16
2022-09-16T00:40:23.924Z,-39.86
2022-09-16T00:42:00.252Z,-40.46
2022-09-16T00:43:36.575Z,-53.16
2022-09-16T00:45:11.929Z,-60.96
2022-09-16T00:46:48.253Z,-45.96
2022-09-16T00:48:24.593Z,-44.16
2022-09-16T00:50:00.926Z,-50.56
2022-09-16T00:51:37.249Z,-64.27
2022-09-16T00:53:13.589Z,-73.27
2022-09-16T00:54:49.912Z,-41.27
2022-09-16T00:56:26.248Z,-50.77
2022-09-16T00:58:02.575Z,-49.46
2022-09-16T00:59:38.904Z,-45.96
2022-09-16T01:01:15.242Z,-64.46
2022-09-16T01:02:51.613Z,-53.56
2022-09-16T01:04:27.910Z,-61.16
2022-09-16T01:06:04.230Z,-58.36
2022-09-16T01:07:40.562Z,-54.16
2022-09-16T01:09:16.898Z,-53.66
2022-09-16T01:10:53.220Z,-34.06
2022-09-16T01:12:29.570Z,-67.16
2022-09-16T01:14:04.901Z,-58.16
2022-09-16T01:15:41.232Z,-73.86
2022-09-16T01:17:17.568Z,-55.46
2022-09-16T01:18:53.896Z,-62.86
2022-09-16T01:20:30.227Z,-57.27
2022-09-16T01:22:06.551Z,-57.27
2022-09-16T01:23:42.884Z,-51.06
2022-09-16T01:25:19.215Z,-57.06
2022-09-16T01:26:55.547Z,-68.86
2022-09-16T01:28:31.878Z,-65.16
2022-09-16T01:30:08.226Z,-68.86
2022-09-16T01:31:44.555Z,-39.77
2022-09-16T01:33:20.872Z,-53.06
2022-09-16T01:34:57.204Z,-67.46
2022-09-16T01:36:33.534Z,-62.66
2022-09-16T01:38:09.867Z,-74.86
2022-09-16T01:39:46.256Z,-60.46
2022-09-16T01:41:22.533Z,-68.56
2022-09-16T01:42:58.858Z,-53.36
2022-09-16T01:44:35.208Z,-52.86
2022-09-16T01:46:10.535Z,-70.46
2022-09-16T01:47:46.857Z,-57.56
2022-09-16T01:49:23.191Z,-76.36
2022-09-16T01:50:59.522Z,-44.77
2022-09-16T01:52:35.853Z,-49.36
2022-09-16T01:54:12.187Z,-46.36
2022-09-16T01:55:48.519Z,-44.06
2022-09-16T01:57:24.859Z,-45.16
2022-09-16T01:59:01.175Z,-49.36
2022-09-16T02:00:37.522Z,-64.27
2022-09-16T02:02:13.849Z,-63.96
2022-09-16T02:03:50.175Z,-38.16
2022-09-16T02:05:26.520Z,-38.86
2022-09-16T02:07:02.834Z,-34.86
2022-09-16T02:08:39.177Z,-21.06
2022-09-16T02:10:15.502Z,-57.06
2022-09-16T02:11:51.831Z,-49.06
2022-09-16T02:13:28.194Z,-37.86
2022-09-16T02:15:04.499Z,-69.66
2022-09-16T02:16:40.833Z,-50.36
2022-09-16T02:18:16.173Z,-45.16
2022-09-16T02:19:52.503Z,-30.56
2022-09-16T02:21:28.831Z,-28.46
2022-09-16T02:23:05.161Z,-65.06
2022-09-16T02:24:41.488Z,-42.36
2022-09-16T02:26:17.818Z,-46.77
2022-09-16T02:27:54.152Z,-36.86
2022-09-16T02:29:30.503Z,-30.66
2022-09-16T02:31:06.829Z,-21.86
2022-09-16T02:32:43.163Z,-42.36
2022-09-16T02:34:19.480Z,-43.56
2022-09-16T02:35:55.809Z,-36.86
2022-09-16T02:37:32.141Z,-35.66
2022-09-16T02:39:08.470Z,-32.36
2022-09-16T02:40:44.812Z,-36.16
2022-09-16T02:42:21.137Z,-49.36
2022-09-16T02:43:57.468Z,-31.27
2022-09-16T02:45:33.807Z,-20.77
2022-09-16T02:47:10.132Z,-34.66
2022-09-16T02:48:46.456Z,-26.27
2022-09-16T02:50:22.796Z,-38.86
2022-09-16T02:51:59.131Z,-44.96
2022-09-16T02:53:34.477Z,-34.56
2022-09-16T02:55:10.807Z,-17.86
2022-09-16T02:56:47.139Z,-39.56
2022-09-16T02:58:23.470Z,-26.96
2022-09-16T02:59:59.805Z,-16.46
2022-09-16T03:01:36.123Z,-32.86
2022-09-16T03:03:12.461Z,-17.16
2022-09-16T03:04:48.796Z,-14.16
2022-09-16T03:06:25.116Z,-42.77
2022-09-16T03:08:01.448Z,-32.86
2022-09-16T03:09:37.778Z,-40.86
2022-09-16T03:11:14.119Z,-13.06
2022-09-16T03:12:50.446Z,-19.96
2022-09-16T03:14:26.772Z,-22.77
2022-09-16T03:16:03.102Z,-9.56
2022-09-16T03:17:39.440Z,-33.27
2022-09-16T03:19:15.765Z,-28.96
2022-09-16T03:20:52.123Z,-24.16
2022-09-16T03:22:27.448Z,-29.16
2022-09-16T03:24:03.780Z,-41.27
2022-09-16T03:25:40.185Z,-37.96
2022-09-16T03:27:16.576Z,-25.77
2022-09-16T03:28:52.787Z,-36.96
2022-09-16T03:30:29.097Z,-18.16
2022-09-16T03:32:05.438Z,-34.16
2022-09-16T03:33:41.772Z,-33.36
2022-09-16T03:35:18.216Z,-36.06
2022-09-16T03:36:54.450Z,-33.16
2022-09-16T03:38:30.756Z,-26.96
2022-09-16T03:40:07.097Z,-7.66
2022-09-16T03:41:43.449Z,-24.16
2022-09-16T03:43:19.751Z,-36.27
2022-09-16T03:44:56.088Z,-32.77
2022-09-16T03:46:32.413Z,-29.56
2022-09-16T03:48:08.757Z,-30.46
2022-09-16T03:49:45.074Z,-11.56
2022-09-16T03:51:21.407Z,-19.56
2022-09-16T03:52:57.789Z,-11.66
2022-09-16T03:54:34.062Z,-24.06
2022-09-16T03:56:10.415Z,-44.77
2022-09-16T03:57:46.732Z,-31.06
2022-09-16T03:59:23.076Z,-25.36
2022-09-16T04:00:59.385Z,-25.46
2022-09-16T04:02:35.750Z,-31.16
2022-09-16T04:04:12.050Z,-28.27
2022-09-16T04:05:48.456Z,-62.16
2022-09-16T04:07:24.796Z,-32.06
2022-09-16T04:09:01.081Z,-28.27
2022-09-16T04:10:36.391Z,-39.56
2022-09-16T04:12:12.810Z,-29.36
2022-09-16T04:13:49.050Z,-31.36
2022-09-16T04:15:25.390Z,-56.36
2022-09-16T04:17:01.757Z,-33.27
2022-09-16T04:18:38.109Z,-50.86
2022-09-16T04:20:14.477Z,-35.96
2022-09-16T04:21:50.764Z,-30.86
2022-09-16T04:23:27.042Z,-3.16
2022-09-16T04:25:03.373Z,-35.27
2022-09-16T04:26:39.702Z,-19.46
2022-09-16T04:28:16.038Z,-42.86
2022-09-16T04:29:52.363Z,-32.66
2022-09-16T04:31:28.697Z,-51.27
2022-09-16T04:33:05.031Z,-51.66
2022-09-16T04:34:41.385Z,-36.96
2022-09-16T04:36:17.690Z,-51.06
2022-09-16T04:37:54.025Z,-38.16
2022-09-16T04:39:30.357Z,-54.56
2022-09-16T04:41:06.682Z,-53.56
2022-09-16T04:42:43.011Z,-53.66
2022-09-16T04:44:19.337Z,-53.27
2022-09-16T04:45:55.673Z,-36.36
2022-09-16T04:47:32.004Z,-35.16
2022-09-16T04:49:08.334Z,-49.86
2022-09-16T04:50:44.668Z,-57.46
2022-09-16T04:52:20.988Z,-13.06
2022-09-16T04:53:57.339Z,-24.56
2022-09-16T04:55:32.667Z,-54.16
2022-09-16T04:57:09.035Z,-35.56
2022-09-16T04:58:45.344Z,-56.66
2022-09-16T05:00:21.666Z,-44.77
2022-09-16T05:01:57.993Z,-61.86
2022-09-16T05:03:34.327Z,-33.46
2022-09-16T05:05:10.655Z,-44.96
2022-09-16T05:06:46.991Z,-43.96
2022-09-16T05:08:23.357Z,-47.46
2022-09-16T05:09:59.645Z,-45.06
2022-09-16T05:11:36.029Z,-45.36
2022-09-16T05:13:12.328Z,-46.86
2022-09-16T05:14:48.641Z,-49.77
2022-09-16T05:16:24.974Z,-42.77
2022-09-16T05:18:00.322Z,-50.36
2022-09-16T05:19:36.660Z,-36.86
2022-09-16T05:21:12.991Z,-46.96
2022-09-16T05:22:49.321Z,-43.66
2022-09-16T05:24:25.654Z,-54.27
2022-09-16T05:26:01.996Z,-48.16
2022-09-16T05:27:38.317Z,-51.96
2022-09-16T05:29:14.649Z,-62.86
2022-09-16T05:30:50.983Z,-56.27
2022-09-16T05:32:27.327Z,-55.96
2022-09-16T05:34:03.642Z,-34.16
2022-09-16T05:35:39.973Z,-62.27
2022-09-16T05:37:16.304Z,-48.96
2022-09-16T05:38:52.642Z,-50.27
2022-09-16T05:40:28.969Z,-35.66
2022-09-16T05:42:05.297Z,-47.56
2022-09-16T05:43:41.632Z,-45.56
2022-09-16T05:45:17.962Z,-57.27
2022-09-16T05:46:53.305Z,-62.66
2022-09-16T05:48:29.632Z,-36.36
2022-09-16T05:50:05.964Z,-44.27
2022-09-16T05:51:42.315Z,-43.77
2022-09-16T05:53:18.626Z,-48.27
2022-09-16T05:54:54.963Z,-44.06
2022-09-16T05:56:31.315Z,-55.27
2022-09-16T05:58:07.634Z,-43.86
2022-09-16T05:59:43.958Z,-46.66
2022-09-16T06:01:20.292Z,-39.77
2022-09-16T06:02:56.614Z,-45.06
2022-09-16T06:04:32.948Z,-39.66
2022-09-16T06:06:09.275Z,-54.86
2022-09-16T06:07:44.626Z,-52.06
2022-09-16T06:09:20.950Z,-56.27
2022-09-16T06:10:57.285Z,-66.66
2022-09-16T06:12:33.618Z,-74.36
2022-09-16T06:14:09.946Z,-58.96
2022-09-16T06:15:46.274Z,-47.56
2022-09-16T06:17:22.607Z,-61.46
2022-09-16T06:18:58.939Z,-48.56
2022-09-16T06:20:35.272Z,-52.56
2022-09-16T06:22:11.605Z,-51.96
2022-09-16T06:23:47.930Z,-47.36
2022-09-16T06:25:24.277Z,-39.86
2022-09-16T06:27:00.591Z,-50.36
2022-09-16T06:28:36.928Z,-32.86
2022-09-16T06:30:12.280Z,-37.66
2022-09-16T06:31:48.602Z,-40.86
2022-09-16T06:33:24.959Z,-51.66
2022-09-16T06:35:00.293Z,-32.56
2022-09-16T06:36:36.669Z,-24.77
2022-09-16T06:38:12.000Z,-35.46
2022-09-16T06:39:48.307Z,-33.16
2022-09-16T06:41:24.643Z,-39.77
2022-09-16T06:43:00.978Z,-27.86
2022-09-16T06:44:37.291Z,-47.27
2022-09-16T06:46:13.631Z,-51.36
2022-09-16T06:47:49.950Z,-34.06
2022-09-16T06:49:26.292Z,-72.36
2022-09-16T06:51:02.614Z,-32.66
2022-09-16T06:52:38.996Z,-47.77
2022-09-16T06:54:15.272Z,-32.36
2022-09-16T06:55:51.609Z,-40.56
2022-09-16T06:57:27.943Z,-48.06
2022-09-16T06:59:04.287Z,-54.66
2022-09-16T07:00:40.605Z,-43.66
2022-09-16T07:02:16.935Z,-39.96
2022-09-16T07:03:53.257Z,-50.16
2022-09-16T07:05:29.599Z,-33.06
2022-09-16T07:07:05.926Z,-50.56
2022-09-16T07:08:41.282Z,-41.27
2022-09-16T07:10:17.603Z,-73.16
2022-09-16T07:11:53.960Z,-48.66
2022-09-16T07:13:30.302Z,-36.06
2022-09-16T07:15:06.595Z,-50.77
2022-09-16T07:16:42.940Z,-67.16
2022-09-16T07:18:19.299Z,-55.16
2022-09-16T07:19:55.597Z,-56.86
2022-09-16T07:21:32.062Z,-34.46
2022-09-16T07:23:08.275Z,-58.36
2022-09-16T07:24:44.726Z,-65.27
2022-09-16T07:26:20.911Z,-56.56
2022-09-16T07:27:57.398Z,-46.86
2022-09-16T07:29:33.609Z,-58.46
2022-09-16T07:31:09.909Z,-42.36
2022-09-16T07:32:45.322Z,-41.96
2022-09-16T07:34:21.709Z,-52.16
2022-09-16T07:35:57.932Z,-44.06
2022-09-16T07:37:34.299Z,-47.77
2022-09-16T07:39:10.606Z,-50.56
2022-09-16T07:40:46.903Z,-49.96
2022-09-16T07:42:23.236Z,-53.06
2022-09-16T07:43:59.620Z,-60.56
2022-09-16T07:45:36.009Z,-11.06
2022-09-16T07:47:12.322Z,-51.96
2022-09-16T07:48:48.637Z,-39.56
2022-09-16T07:50:24.890Z,-48.06
2022-09-16T07:52:01.219Z,-38.46
2022-09-16T07:53:36.592Z,-33.36
2022-09-16T07:55:13.016Z,-45.27
2022-09-16T07:56:49.245Z,-47.27
2022-09-16T07:58:25.559Z,-48.96
2022-09-16T08:00:01.886Z,-53.27
2022-09-16T08:01:38.373Z,-61.06
2022-09-16T08:03:14.552Z,-38.36
2022-09-16T08:04:50.999Z,-35.77
2022-09-16T08:06:27.263Z,-28.27
2022-09-16T08:08:03.650Z,-49.66
2022-09-16T08:09:39.894Z,-57.16
2022-09-16T08:11:16.215Z,-47.86
2022-09-16T08:12:52.529Z,-94.46
2022-09-16T08:14:27.907Z,-87.06
2022-09-16T08:16:04.337Z,-76.16
2022-09-16T08:17:40.638Z,-92.96
2022-09-16T08:19:16.973Z,-59.46
2022-09-16T08:20:53.306Z,-70.56
2022-09-16T08:22:29.604Z,-67.86
2022-09-16T08:24:06.005Z,-68.27
2022-09-16T08:25:42.315Z,-41.86
2022-09-16T08:27:18.619Z,-72.36
2022-09-16T08:28:54.930Z,-66.56
2022-09-16T08:30:31.305Z,-78.66
2022-09-16T08:32:07.638Z,-63.86
2022-09-16T08:33:43.898Z,-81.16
2022-09-16T08:35:19.203Z,-61.66
2022-09-16T08:36:55.542Z,-77.46
2022-09-16T08:38:31.923Z,-93.16
2022-09-16T08:40:08.288Z,-86.36
2022-09-16T08:41:44.527Z,-105.66
2022-09-16T08:43:20.909Z,-117.27
2022-09-16T08:44:57.320Z,-101.46
2022-09-16T08:46:33.529Z,-103.27
2022-09-16T08:48:09.957Z,-92.66
2022-09-16T08:49:46.188Z,-77.56
2022-09-16T08:51:22.594Z,-105.36
2022-09-16T08:52:58.839Z,-114.36
2022-09-16T08:54:35.177Z,-109.46
2022-09-16T08:56:10.546Z,-96.46
2022-09-16T08:57:46.905Z,-125.56
2022-09-16T08:59:23.341Z,-122.77
2022-09-16T09:00:59.655Z,-132.66
2022-09-16T09:02:35.981Z,-137.36
2022-09-16T09:04:12.178Z,-119.46
2022-09-16T09:05:48.526Z,-109.66
2022-09-16T09:07:24.901Z,-133.16
2022-09-16T09:09:01.178Z,-93.36
2022-09-16T09:10:37.606Z,-155.66
2022-09-16T09:12:13.951Z,-166.76
2022-09-16T09:13:50.163Z,-109.36
2022-09-16T09:15:26.525Z,-133.66
2022-09-16T09:17:02.834Z,-109.16
2022-09-16T09:18:39.173Z,-176.36
2022-09-16T09:20:14.539Z,-154.76
2022-09-16T09:21:50.827Z,-124.77
2022-09-16T09:23:27.323Z,-166.96
2022-09-16T09:25:03.520Z,-135.46
2022-09-16T09:26:39.826Z,-93.36
2022-09-16T09:28:16.228Z,-102.56
2022-09-16T09:29:52.599Z,-84.36
2022-09-16T09:31:28.825Z,-124.36
2022-09-16T09:33:05.263Z,-130.46
2022-09-16T09:34:41.481Z,-129.56
2022-09-16T09:36:17.908Z,-130.06
2022-09-16T09:37:54.143Z,-132.27
2022-09-16T09:39:30.470Z,-130.66
2022-09-16T09:41:06.808Z,-138.77
2022-09-16T09:42:42.184Z,-144.36
2022-09-16T09:44:17.523Z,-163.16
2022-09-16T09:45:53.936Z,-128.77
2022-09-16T09:47:30.270Z,-118.66
2022-09-16T09:49:06.561Z,-145.96
2022-09-16T09:50:42.876Z,-113.27
2022-09-16T09:52:19.150Z,-149.16
2022-09-16T09:53:55.527Z,-140.06
2022-09-16T09:55:31.815Z,-167.46
2022-09-16T09:57:08.198Z,-126.27
2022-09-16T09:58:44.497Z,-145.96
2022-09-16T10:00:20.809Z,-158.06
2022-09-16T10:01:57.142Z,-131.27
2022-09-16T10:03:33.487Z,-134.96
2022-09-16T10:05:09.823Z,-185.76
2022-09-16T10:06:46.188Z,-198.06
2022-09-16T10:08:22.491Z,-127.77
2022-09-16T10:09:57.908Z,-132.46
2022-09-16T10:11:34.188Z,-192.76
2022-09-16T10:13:10.493Z,-115.66
2022-09-16T10:14:46.808Z,-162.36
2022-09-16T10:16:23.136Z,-163.96
2022-09-16T10:17:58.493Z,-134.06
2022-09-16T10:19:33.845Z,-150.86
2022-09-16T10:21:10.171Z,-141.56
2022-09-16T10:22:45.529Z,-120.86
2022-09-16T10:24:20.869Z,-119.46
2022-09-16T10:25:57.244Z,-110.96
2022-09-16T10:27:33.557Z,-139.86
2022-09-16T10:29:09.873Z,-169.46
2022-09-16T10:30:46.210Z,-125.27
2022-09-16T10:32:22.532Z,-137.66
2022-09-16T10:33:58.876Z,-182.26
2022-09-16T10:35:35.240Z,-129.77
2022-09-16T10:37:11.544Z,-131.46
2022-09-16T10:38:47.901Z,-135.56
2022-09-16T10:40:24.206Z,-124.27
2022-09-16T10:41:59.543Z,-144.26
2022-09-16T10:43:35.863Z,-133.46
2022-09-16T10:45:12.203Z,-132.16
2022-09-16T10:46:48.524Z,-164.06
2022-09-16T10:48:24.856Z,-132.56
2022-09-16T10:50:01.212Z,-126.16
2022-09-16T10:51:37.549Z,-194.66
2022-09-16T10:53:13.972Z,-214.06
2022-09-16T10:54:50.242Z,-208.76
2022-09-16T10:56:26.975Z,-175.36
2022-09-16T10:58:02.863Z,-230.56
2022-09-16T10:59:39.216Z,-213.06
2022-09-16T11:01:15.510Z,-190.56
2022-09-16T11:02:50.873Z,-205.76
2022-09-16T11:04:27.197Z,-157.36
2022-09-16T11:06:03.517Z,-199.86
2022-09-16T11:07:39.891Z,-158.76
2022-09-16T11:09:16.175Z,-164.06
2022-09-16T11:10:52.503Z,-198.96
2022-09-16T11:12:28.841Z,-160.26
2022-09-16T11:14:05.186Z,-177.56
2022-09-16T11:15:41.564Z,-162.26
2022-09-16T11:17:17.876Z,-179.26
2022-09-16T11:18:54.164Z,-168.16
2022-09-16T11:20:30.541Z,-191.56
2022-09-16T11:22:06.826Z,-170.16
2022-09-16T11:23:42.179Z,-167.76
2022-09-16T11:25:18.504Z,-175.56
2022-09-16T11:26:54.853Z,-175.36
2022-09-16T11:28:31.168Z,-168.86
2022-09-16T11:30:07.545Z,-174.16
2022-09-16T11:31:43.828Z,-203.26
2022-09-16T11:33:20.155Z,-171.76
2022-09-16T11:34:56.564Z,-155.56
2022-09-16T11:36:32.815Z,-169.16
2022-09-16T11:38:09.157Z,-161.56
2022-09-16T11:39:45.489Z,-190.06
2022-09-16T11:41:21.910Z,-164.46
2022-09-16T11:42:58.190Z,-167.96
2022-09-16T11:44:33.535Z,-168.16
2022-09-16T11:46:09.822Z,-179.96
2022-09-16T11:47:46.165Z,-217.46
2022-09-16T11:49:22.573Z,-171.86
2022-09-16T11:50:58.844Z,-183.16
2022-09-16T11:52:35.213Z,-186.56
2022-09-16T11:54:11.484Z,-194.76
2022-09-16T11:55:47.804Z,-195.06
2022-09-16T11:57:24.135Z,-201.56
2022-09-16T11:59:00.478Z,-216.96
2022-09-16T12:00:36.838Z,-208.76
2022-09-16T12:03:49.472Z,-251.86
2022-09-16T12:05:24.845Z,-275.46
2022-09-16T12:07:01.143Z,-241.16
2022-09-16T12:08:37.468Z,-224.26
2022-09-16T12:10:13.831Z,-239.96
2022-09-16T12:11:50.142Z,-247.76
2022-09-16T12:13:26.464Z,-281.46
2022-09-16T12:15:02.796Z,-261.06
2022-09-16T12:16:39.124Z,-260.06
2022-09-16T12:18:15.453Z,-233.96
2022-09-16T12:19:51.811Z,-224.06
2022-09-16T12:21:28.157Z,-219.96
2022-09-16T12:23:04.489Z,-203.26
2022-09-16T12:24:40.790Z,-176.56
2022-09-16T12:26:17.114Z,-211.36
2022-09-16T12:27:53.440Z,-182.06
2022-09-16T12:29:29.770Z,-199.46
2022-09-16T12:31:05.136Z,-191.86
2022-09-16T12:32:41.447Z,-195.96
2022-09-16T12:34:17.887Z,-183.76
2022-09-16T12:35:54.120Z,-204.96
2022-09-16T12:37:30.439Z,-197.56
2022-09-16T12:39:06.767Z,-183.86
2022-09-16T12:40:43.106Z,-175.46
2022-09-16T12:42:19.472Z,-162.16
2022-09-16T12:43:55.788Z,-186.76
2022-09-16T12:45:32.094Z,-169.16
2022-09-16T12:47:08.424Z,-190.46
2022-09-16T12:48:44.759Z,-185.86
2022-09-16T12:50:21.087Z,-170.16
2022-09-16T12:51:57.549Z,-177.36
2022-09-16T12:53:33.851Z,-177.36
2022-09-16T12:55:10.150Z,-164.16
2022-09-16T12:56:46.531Z,-163.46
2022-09-16T12:58:22.806Z,-144.06
2022-09-16T12:59:59.079Z,-182.46
2022-09-16T13:01:35.442Z,-170.26
2022-09-16T13:03:11.741Z,-156.16
2022-09-16T13:04:48.076Z,-133.86
2022-09-16T13:06:24.423Z,-103.27
2022-09-16T13:08:00.720Z,-93.46
2022-09-16T13:09:37.068Z,-96.27
2022-09-16T13:11:13.396Z,-86.56
2022-09-16T13:12:48.743Z,-72.36
2022-09-16T13:14:25.070Z,-76.66
2022-09-16T13:16:01.409Z,-76.06
2022-09-16T13:17:37.737Z,-67.96
2022-09-16T13:19:14.069Z,-60.16
2022-09-16T13:20:50.400Z,-43.06
2022-09-16T13:24:03.065Z,-89.16
2022-09-16T13:25:39.380Z,-81.16
2022-09-16T13:27:15.728Z,-77.16
2022-09-16T13:28:52.122Z,-67.16
2022-09-16T13:30:28.378Z,-89.27
2022-09-16T13:32:04.704Z,-55.96
2022-09-16T13:33:41.036Z,-52.16
2022-09-16T13:35:17.360Z,-69.27
2022-09-16T13:36:53.702Z,-52.27
2022-09-16T13:38:30.025Z,-59.77
2022-09-16T13:40:06.357Z,-70.06
2022-09-16T13:41:42.702Z,-70.96
2022-09-16T13:43:19.026Z,-55.96
2022-09-16T13:44:55.345Z,-67.66
2022-09-16T13:46:31.696Z,-57.77
2022-09-16T13:48:07.029Z,-46.66
2022-09-16T13:49:43.350Z,-60.56
2022-09-16T13:51:19.703Z,-55.86
2022-09-16T13:52:56.022Z,-39.27
2022-09-16T13:54:32.346Z,-30.46
2022-09-16T13:56:08.685Z,-39.86
2022-09-16T13:57:45.015Z,-51.06
2022-09-16T13:59:21.344Z,-47.16
2022-09-16T14:00:57.688Z,-33.16
2022-09-16T14:02:34.030Z,-40.27
2022-09-16T14:04:10.340Z,-32.46
2022-09-16T14:05:46.691Z,-40.56
2022-09-16T14:07:22.997Z,-32.46
2022-09-16T14:08:59.322Z,-41.46
2022-09-16T14:10:35.668Z,-35.56
2022-09-16T14:12:12.066Z,-8.77
2022-09-16T14:13:48.447Z,-59.16
2022-09-16T14:15:24.789Z,-41.06
2022-09-16T14:17:01.134Z,-54.66
2022-09-16T14:18:37.437Z,-40.16
2022-09-16T14:20:13.780Z,-52.96
2022-09-16T14:21:50.101Z,-37.86
2022-09-16T14:23:26.302Z,-23.96
2022-09-16T14:25:02.699Z,-1.56
2022-09-16T14:26:38.967Z,-25.16
2022-09-16T14:28:15.452Z,-14.77
2022-09-16T14:29:50.739Z,-18.96
2022-09-16T14:31:27.130Z,3.14
2022-09-16T14:33:03.441Z,-19.77
2022-09-16T14:34:39.768Z,-15.16
2022-09-16T14:36:16.056Z,4.44
2022-09-16T14:37:52.427Z,-8.46
2022-09-16T14:39:28.749Z,-4.96
2022-09-16T14:41:04.965Z,-7.46
2022-09-16T14:42:41.291Z,-0.27
2022-09-16T14:44:17.622Z,-28.66
2022-09-16T14:45:53.957Z,-18.46
2022-09-16T14:47:30.299Z,-26.86
2022-09-16T14:49:06.744Z,2.14
2022-09-16T14:50:43.096Z,-26.27
2022-09-16T14:52:19.422Z,-16.66
2022-09-16T14:53:55.760Z,-13.86
2022-09-16T14:55:32.014Z,-29.16
2022-09-16T14:57:08.411Z,-30.16
2022-09-16T14:58:43.766Z,-44.56
2022-09-16T15:00:20.074Z,-47.66
2022-09-16T15:01:56.429Z,-36.66
2022-09-16T15:03:32.763Z,-12.56
2022-09-16T15:05:09.072Z,-30.56
2022-09-16T15:06:45.438Z,-31.16
2022-09-16T15:08:21.594Z,-47.86
2022-09-16T15:09:57.927Z,-47.36
2022-09-16T15:11:34.409Z,-74.16
2022-09-16T15:13:10.786Z,-40.66
2022-09-16T15:14:46.919Z,-53.86
2022-09-16T15:16:23.264Z,-46.27
2022-09-16T15:17:59.711Z,-50.96
2022-09-16T15:19:35.918Z,-56.06
2022-09-16T15:21:12.421Z,-49.77
2022-09-16T15:22:48.785Z,-71.66
2022-09-16T15:24:25.145Z,-52.36
2022-09-16T15:26:01.374Z,-77.96
2022-09-16T15:27:37.720Z,-75.86
2022-09-16T15:29:14.035Z,-53.66
2022-09-16T15:30:50.402Z,-53.27
2022-09-16T15:32:26.704Z,-59.46
2022-09-16T15:34:03.039Z,-73.86
2022-09-16T15:35:39.455Z,-53.16
2022-09-16T15:37:15.685Z,-70.06
2022-09-16T15:38:51.905Z,-48.36
2022-09-16T15:40:28.303Z,-53.56
2022-09-16T15:42:04.639Z,-37.77
2022-09-16T15:43:40.120Z,-38.46
2022-09-16T15:45:16.396Z,-42.27
2022-09-16T15:46:52.730Z,-28.66
2022-09-16T15:48:29.016Z,-20.86
2022-09-16T15:50:05.226Z,-29.46
2022-09-16T15:51:41.714Z,-42.66
2022-09-16T15:53:18.027Z,-50.36
2022-09-16T15:54:54.360Z,-46.66
2022-09-16T15:56:30.689Z,-51.36
2022-09-16T15:58:07.039Z,-60.46
2022-09-16T15:59:43.352Z,-47.66
2022-09-16T16:01:19.712Z,-42.06
2022-09-16T16:02:56.045Z,-52.06
2022-09-16T16:04:32.377Z,-55.36
2022-09-16T16:06:08.688Z,-74.77
2022-09-16T16:07:44.864Z,-56.66
2022-09-16T16:09:21.351Z,-31.27
2022-09-16T16:10:57.688Z,-56.56
2022-09-16T16:12:34.011Z,-54.46
2022-09-16T16:14:10.183Z,-48.56
2022-09-16T16:15:46.665Z,-52.96
2022-09-16T16:17:23.003Z,-80.66
2022-09-16T16:18:59.322Z,-70.56
2022-09-16T16:20:35.685Z,-86.77
2022-09-16T16:22:12.011Z,-32.66
2022-09-16T16:23:48.342Z,-26.66
2022-09-16T16:25:24.654Z,-68.56
2022-09-16T16:27:00.983Z,-47.06
2022-09-16T16:28:37.324Z,-3.96
2022-09-16T16:30:13.663Z,-33.46
2022-09-16T16:31:49.965Z,-17.96
2022-09-16T16:33:26.340Z,-24.66
2022-09-16T16:35:02.612Z,-45.96
2022-09-16T16:36:38.961Z,-48.86
2022-09-16T16:38:15.318Z,-44.86
2022-09-16T16:41:27.966Z,-63.86
2022-09-16T16:43:04.363Z,-41.06
2022-09-16T16:44:40.760Z,-43.86
2022-09-16T16:46:16.239Z,-52.16
2022-09-16T16:47:51.673Z,-24.06
2022-09-16T16:49:27.999Z,-40.46
2022-09-16T16:51:04.294Z,-19.36
2022-09-16T16:52:39.649Z,-21.56
2022-09-16T16:54:15.963Z,-27.36
2022-09-16T16:55:52.323Z,-18.56
2022-09-16T16:57:28.634Z,-41.96
2022-09-16T16:59:04.893Z,-25.86
2022-09-16T17:00:41.296Z,-13.56
2022-09-16T17:02:17.597Z,-36.77
2022-09-16T17:03:53.995Z,-32.27
2022-09-16T17:05:30.295Z,-37.66
2022-09-16T17:07:06.622Z,-35.66
2022-09-16T17:08:42.807Z,-39.86
2022-09-16T17:10:19.236Z,-17.27
2022-09-16T17:11:55.616Z,-14.56
2022-09-16T17:16:43.631Z,4.24
2022-09-16T17:18:19.956Z,-42.36
2022-09-16T17:19:56.138Z,-38.77
2022-09-16T17:21:32.612Z,-28.16
2022-09-16T17:23:08.958Z,-15.36
2022-09-16T17:24:45.292Z,-38.46
2022-09-16T17:26:21.628Z,-17.06
2022-09-16T17:27:57.931Z,-13.86
2022-09-16T17:29:34.271Z,-2.16
2022-09-16T17:31:10.522Z,-14.36
2022-09-16T17:32:46.916Z,-23.27
2022-09-16T17:34:23.258Z,-40.16
2022-09-16T17:35:59.454Z,-25.46
2022-09-16T17:37:35.949Z,-5.96
2022-09-16T17:39:12.272Z,-16.56
2022-09-16T17:40:47.615Z,-20.06
2022-09-16T17:42:23.983Z,-10.06
2022-09-16T17:44:00.122Z,-27.96
2022-09-16T17:45:36.648Z,-17.16
2022-09-16T17:47:12.947Z,-25.77
2022-09-16T17:48:49.318Z,-4.96
2022-09-16T17:50:25.589Z,-33.36
2022-09-16T17:52:01.931Z,0.54
2022-09-16T17:53:38.235Z,-23.36
2022-09-16T17:55:14.561Z,-25.36
2022-09-16T17:56:50.912Z,-24.46
2022-09-16T17:58:27.281Z,-24.86
2022-09-16T18:00:03.577Z,-17.86
2022-09-16T18:01:39.760Z,-37.27
2022-09-16T18:03:16.222Z,-5.77
2022-09-16T18:04:52.555Z,-31.77
2022-09-16T18:06:28.907Z,-19.77
2022-09-16T18:08:05.225Z,-31.66
2022-09-16T18:09:41.537Z,-24.96
2022-09-16T18:11:17.914Z,-29.86
2022-09-16T18:12:54.221Z,-21.77
2022-09-16T18:14:30.538Z,-32.96
2022-09-16T18:16:06.879Z,-26.66
2022-09-16T18:17:43.478Z,-38.56
2022-09-16T18:19:19.566Z,-19.96
2022-09-16T18:20:55.860Z,-15.06
2022-09-16T18:22:32.194Z,-28.27
2022-09-16T18:24:08.476Z,-38.86
2022-09-16T18:25:44.874Z,-46.46
2022-09-16T18:27:21.170Z,-30.86
2022-09-16T18:28:56.411Z,-27.77
2022-09-16T18:30:32.813Z,-29.06
2022-09-16T18:32:09.191Z,-30.16
2022-09-16T18:33:45.558Z,-38.86
2022-09-16T18:35:21.826Z,-24.36
2022-09-16T18:36:58.175Z,-31.96
2022-09-16T18:38:34.388Z,-42.46
2022-09-16T18:40:10.710Z,-29.36
2022-09-16T18:41:47.179Z,-27.06
2022-09-16T18:43:23.363Z,-41.46
2022-09-16T18:44:59.759Z,-31.66
2022-09-16T18:46:36.147Z,-32.96
2022-09-16T18:48:12.483Z,-30.46
2022-09-16T18:49:48.687Z,-13.96
2022-09-16T18:51:25.047Z,-21.77
2022-09-16T18:53:01.349Z,-24.77
2022-09-16T18:54:37.782Z,-43.06
2022-09-16T18:56:14.006Z,-28.06
2022-09-16T18:57:50.442Z,-23.96
2022-09-16T18:59:26.736Z,-17.16
2022-09-16T19:01:02.123Z,-29.56
2022-09-16T19:02:38.480Z,-45.27
2022-09-16T19:04:14.821Z,-31.27
2022-09-16T19:05:51.108Z,-26.56
2022-09-16T19:07:27.418Z,-39.77
2022-09-16T19:09:03.799Z,-45.16
2022-09-16T19:10:40.138Z,-32.56
2022-09-16T19:12:16.434Z,-16.27
2022-09-16T19:13:52.827Z,-47.56
2022-09-16T19:15:29.110Z,-25.06
2022-09-16T19:17:05.345Z,-31.56
2022-09-16T19:18:41.784Z,-35.16
2022-09-16T19:20:17.988Z,-37.27
2022-09-16T19:21:54.435Z,-27.66
2022-09-16T19:23:30.647Z,-51.96
2022-09-16T19:25:07.102Z,-33.27
2022-09-16T19:26:43.343Z,-44.77
2022-09-16T19:28:19.738Z,-26.56
2022-09-16T19:29:56.075Z,-30.36
2022-09-16T19:31:32.438Z,-30.86
2022-09-16T19:33:08.739Z,-44.66
2022-09-16T19:34:45.123Z,-37.77
2022-09-16T19:36:21.421Z,-22.96
2022-09-16T19:37:57.786Z,-38.16
2022-09-16T19:39:34.032Z,-43.96
2022-09-16T19:41:10.426Z,-24.96
2022-09-16T19:42:45.636Z,-32.86
2022-09-16T19:44:21.967Z,-36.66
2022-09-16T19:45:58.335Z,-30.36
2022-09-16T19:47:34.779Z,-35.96
2022-09-16T19:49:11.126Z,-29.86
2022-09-16T19:50:47.305Z,-39.36
2022-09-16T19:52:23.740Z,-37.96
2022-09-16T19:53:59.968Z,-45.66
2022-09-16T19:55:36.285Z,-44.66
2022-09-16T19:57:12.631Z,-55.27
2022-09-16T19:58:48.941Z,-38.56
2022-09-16T20:00:25.429Z,-55.27
2022-09-16T20:02:01.620Z,-35.56