createdAt,value
2019-05-26T00:02:19.390Z,100768.45
2019-05-26T00:04:53.685Z,100756.16
2019-05-26T00:07:30.646Z,100752.20
2019-05-26T00:10:03.314Z,100761.22
2019-05-26T00:12:37.727Z,100758.80
2019-05-26T00:15:14.589Z,100753.06
2019-05-26T00:17:49.731Z,100744.14
2019-05-26T00:20:23.839Z,100743.75
2019-05-26T00:22:59.282Z,100743.28
2019-05-26T00:25:33.093Z,100741.33
2019-05-26T00:28:09.963Z,100739.96
2019-05-26T00:30:44.212Z,100735.95
2019-05-26T00:33:17.888Z,100732.19
2019-05-26T00:35:51.567Z,100734.78
2019-05-26T00:38:29.241Z,100734.72
2019-05-26T00:41:02.895Z,100734.88
2019-05-26T00:43:36.785Z,100727.64
2019-05-26T00:46:10.815Z,100723.77
2019-05-26T00:48:47.089Z,100721.41
2019-05-26T00:51:22.227Z,100730.73
2019-05-26T00:53:57.057Z,100727.12
2019-05-26T00:56:31.204Z,100722.47
2019-05-26T00:59:05.586Z,100727.78
2019-05-26T01:01:39.337Z,100722.88
2019-05-26T01:04:13.350Z,100720.86
2019-05-26T01:06:48.334Z,100716.02
2019-05-26T01:09:22.046Z,100719.83
2019-05-26T01:11:57.044Z,100708.03
2019-05-26T01:14:32.228Z,100713.06
2019-05-26T01:17:06.085Z,100707.36
2019-05-26T01:19:40.070Z,100714.61
2019-05-26T01:22:13.716Z,100710.63
2019-05-26T01:24:47.570Z,100710.97
2019-05-26T01:27:21.381Z,100712.42
2019-05-26T01:29:55.279Z,100707.52
2019-05-26T01:32:31.643Z,100705.30
2019-05-26T01:35:07.178Z,100696.21
2019-05-26T01:37:41.879Z,100698.80
2019-05-26T01:40:15.738Z,100690.95
2019-05-26T01:42:50.564Z,100690.89
2019-05-26T01:45:24.572Z,100684.09
2019-05-26T01:47:58.209Z,100685.39
2019-05-26T01:50:31.982Z,100686.88
2019-05-26T01:53:06.563Z,100682.39
2019-05-26T01:55:41.862Z,100684.69
2019-05-26T01:58:18.836Z,100684.30
2019-05-26T02:00:53.055Z,100687.38
2019-05-26T02:03:26.759Z,100682.25
2019-05-26T02:06:01.771Z,100683.40
2019-05-26T02:08:39.717Z,100688.45
2019-05-26T02:11:11.454Z,100683.43
2019-05-26T02:13:45.627Z,100680.00
2019-05-26T02:16:19.447Z,100677.43
2019-05-26T02:18:53.371Z,100674.86
2019-05-26T02:21:27.202Z,100673.14
2019-05-26T02:24:02.368Z,100674.37
2019-05-26T02:26:37.491Z,100677.03
2019-05-26T02:29:11.166Z,100667.83
2019-05-26T02:31:45.094Z,100672.39
2019-05-26T02:34:19.287Z,100666.88
2019-05-26T02:36:53.392Z,100664.17
2019-05-26T02:39:27.494Z,100662.89
2019-05-26T02:42:01.828Z,100656.06
2019-05-26T02:44:35.759Z,100655.47
2019-05-26T02:47:10.750Z,100650.95
2019-05-26T02:49:44.615Z,100647.63
2019-05-26T02:52:22.208Z,100648.80
2019-05-26T02:54:55.915Z,100647.97
2019-05-26T02:57:29.981Z,100643.36
2019-05-26T03:00:04.082Z,100644.16
2019-05-26T03:02:39.559Z,100645.08
2019-05-26T03:05:16.477Z,100644.86
2019-05-26T03:07:54.791Z,100643.14
2019-05-26T03:10:29.557Z,100641.91
2019-05-26T03:13:06.024Z,100642.68
2019-05-26T03:15:43.819Z,100641.79
2019-05-26T03:18:18.875Z,100634.04
2019-05-26T03:20:54.181Z,100634.98
2019-05-26T03:23:32.300Z,100634.73
2019-05-26T03:26:06.336Z,100632.56
2019-05-26T03:28:42.695Z,100631.38
2019-05-26T03:31:16.616Z,100626.53
2019-05-26T03:33:51.366Z,100618.27
2019-05-26T03:36:27.343Z,100618.45
2019-05-26T03:39:02.546Z,100616.13
2019-05-26T03:41:36.629Z,100614.83
2019-05-26T03:44:10.468Z,100610.56
2019-05-26T03:46:45.179Z,100612.08
2019-05-26T03:49:18.873Z,100608.59
2019-05-26T03:51:52.503Z,100608.52
2019-05-26T03:54:26.250Z,100610.96
2019-05-26T03:57:01.283Z,100605.95
2019-05-26T03:59:35.317Z,100605.06
2019-05-26T04:02:09.311Z,100604.45
2019-05-26T04:04:43.330Z,100601.75
2019-05-26T04:07:17.325Z,100605.25
2019-05-26T04:10:03.600Z,100605.09
2019-05-26T04:12:26.560Z,100604.44
2019-05-26T04:15:00.302Z,100598.74
2019-05-26T04:17:34.110Z,100594.20
2019-05-26T04:20:09.351Z,100592.55
2019-05-26T04:22:43.222Z,100591.09
2019-05-26T04:25:17.185Z,100587.94
2019-05-26T04:27:50.976Z,100578.80
2019-05-26T04:30:25.335Z,100578.64
2019-05-26T04:32:58.924Z,100588.09
2019-05-26T04:35:32.714Z,100583.36
2019-05-26T04:38:06.686Z,100588.16
2019-05-26T04:40:41.590Z,100581.14
2019-05-26T04:43:17.453Z,100578.97
2019-05-26T04:45:51.318Z,100577.06
2019-05-26T04:48:26.557Z,100579.44
2019-05-26T04:51:02.003Z,100573.13
2019-05-26T04:53:35.846Z,100579.75
2019-05-26T04:56:10.130Z,100581.17
2019-05-26T04:58:43.844Z,100583.24
2019-05-26T05:01:18.699Z,100581.39
2019-05-26T05:03:52.497Z,100577.83
2019-05-26T05:06:26.200Z,100576.11
2019-05-26T05:09:00.089Z,100566.58
2019-05-26T05:11:33.790Z,100568.84
2019-05-26T05:14:09.341Z,100562.58
2019-05-26T05:16:45.004Z,100567.88
2019-05-26T05:19:20.234Z,100569.36
2019-05-26T05:21:54.386Z,100562.94
2019-05-26T05:24:28.392Z,100568.81
2019-05-26T05:27:02.073Z,100558.75
2019-05-26T05:29:35.948Z,100558.75
2019-05-26T05:32:09.982Z,100556.89
2019-05-26T05:34:44.977Z,100560.51
2019-05-26T05:37:19.969Z,100557.52
2019-05-26T05:39:54.853Z,100556.40
2019-05-26T05:42:28.552Z,100549.55
2019-05-26T05:45:02.732Z,100550.70
2019-05-26T05:47:36.421Z,100556.84
2019-05-26T05:50:11.626Z,100553.42
2019-05-26T05:52:46.515Z,100546.67
2019-05-26T05:55:20.799Z,100541.80
2019-05-26T05:57:54.800Z,100543.05
2019-05-26T06:00:30.351Z,100544.70
2019-05-26T06:03:04.358Z,100535.55
2019-05-26T06:05:38.310Z,100544.08
2019-05-26T06:08:13.230Z,100538.68
2019-05-26T06:10:47.390Z,100541.09
2019-05-26T06:13:21.160Z,100539.06
2019-05-26T06:15:55.063Z,100540.54
2019-05-26T06:18:30.811Z,100553.15
2019-05-26T06:21:05.140Z,100538.79
2019-05-26T06:23:39.548Z,100542.16
2019-05-26T06:26:14.481Z,100545.61
2019-05-26T06:28:51.965Z,100538.34
2019-05-26T06:31:26.659Z,100541.10
2019-05-26T06:34:00.825Z,100531.45
2019-05-26T06:36:35.876Z,100541.95
2019-05-26T06:39:10.154Z,100537.61
2019-05-26T06:41:44.307Z,100540.17
2019-05-26T06:44:18.156Z,100540.22
2019-05-26T06:46:51.816Z,100546.23
2019-05-26T06:49:26.996Z,100541.78
2019-05-26T06:52:00.743Z,100538.13
2019-05-26T06:54:35.103Z,100549.06
2019-05-26T06:57:09.231Z,100544.45
2019-05-26T06:59:44.685Z,100546.88
2019-05-26T07:02:18.450Z,100542.83
2019-05-26T07:04:52.297Z,100544.51
2019-05-26T07:07:26.023Z,100540.06
2019-05-26T07:10:01.243Z,100537.75
2019-05-26T07:12:36.133Z,100534.47
2019-05-26T07:15:12.107Z,100540.41
2019-05-26T07:17:46.857Z,100543.23
2019-05-26T07:20:23.769Z,100542.50
2019-05-26T07:22:57.523Z,100531.80
2019-05-26T07:25:34.226Z,100529.17
2019-05-26T07:28:08.190Z,100518.41
2019-05-26T07:30:41.948Z,100518.86
2019-05-26T07:33:17.242Z,100515.59
2019-05-26T07:35:50.945Z,100522.17
2019-05-26T07:38:25.003Z,100521.75
2019-05-26T07:40:58.671Z,100527.47
2019-05-26T07:43:35.240Z,100515.42
2019-05-26T07:46:08.913Z,100513.81
2019-05-26T07:48:43.261Z,100519.16
2019-05-26T07:51:36.330Z,100512.35
2019-05-26T07:54:24.525Z,100504.75
2019-05-26T07:56:45.693Z,100510.37
2019-05-26T07:59:19.701Z,100512.53
2019-05-26T08:01:54.718Z,100517.63
2019-05-26T08:04:29.803Z,100525.88
2019-05-26T08:07:03.921Z,100524.82
2019-05-26T08:09:37.681Z,100526.86
2019-05-26T08:12:25.976Z,100526.20
2019-05-26T08:14:50.398Z,100528.26
2019-05-26T08:17:24.418Z,100519.91
2019-05-26T08:19:58.159Z,100516.81
2019-05-26T08:22:33.042Z,100520.35
2019-05-26T08:25:07.724Z,100521.63
2019-05-26T08:27:41.446Z,100514.02
2019-05-26T08:30:16.431Z,100515.22
2019-05-26T08:32:50.135Z,100511.62
2019-05-26T08:35:25.229Z,100509.23
2019-05-26T08:37:58.992Z,100500.41
2019-05-26T08:40:33.036Z,100502.32
2019-05-26T08:43:07.338Z,100494.44
2019-05-26T08:45:41.359Z,100494.48
2019-05-26T08:48:15.339Z,100496.24
2019-05-26T08:50:49.421Z,100491.22
2019-05-26T08:53:24.381Z,100494.52
2019-05-26T08:55:58.120Z,100484.80
2019-05-26T08:58:32.139Z,100481.34
2019-05-26T09:01:05.973Z,100481.47
2019-05-26T09:03:40.298Z,100478.58
2019-05-26T09:06:15.424Z,100483.58
2019-05-26T09:08:49.436Z,100481.22
2019-05-26T09:11:23.978Z,100481.09
2019-05-26T09:13:58.366Z,100480.45
2019-05-26T09:16:32.465Z,100475.58
2019-05-26T09:19:08.395Z,100474.08
2019-05-26T09:21:42.217Z,100476.27
2019-05-26T09:24:16.428Z,100476.42
2019-05-26T09:26:50.234Z,100474.89
2019-05-26T09:29:24.248Z,100473.79
2019-05-26T09:31:59.227Z,100472.47
2019-05-26T09:34:34.132Z,100463.86
2019-05-26T09:37:08.019Z,100473.49
2019-05-26T09:39:41.773Z,100464.06
2019-05-26T09:42:17.727Z,100456.86
2019-05-26T09:44:52.951Z,100458.55
2019-05-26T09:47:27.367Z,100451.91
2019-05-26T09:50:03.005Z,100460.55
2019-05-26T09:52:38.030Z,100465.73
2019-05-26T09:55:13.865Z,100461.42
2019-05-26T09:57:48.160Z,100465.40
2019-05-26T10:00:22.942Z,100465.06
2019-05-26T10:02:57.319Z,100467.25
2019-05-26T10:05:31.167Z,100465.80
2019-05-26T10:08:05.889Z,100460.17
2019-05-26T10:10:40.036Z,100455.42
2019-05-26T10:13:14.178Z,100450.55
2019-05-26T10:15:49.177Z,100452.75
2019-05-26T10:18:22.975Z,100447.25
2019-05-26T10:20:56.907Z,100446.56
2019-05-26T10:23:33.042Z,100447.77
2019-05-26T10:26:07.077Z,100443.31
2019-05-26T10:28:41.378Z,100447.60
2019-05-26T10:31:15.253Z,100443.80
2019-05-26T10:34:02.476Z,100442.67
2019-05-26T10:36:36.764Z,100436.61
2019-05-26T10:39:10.984Z,100434.09
2019-05-26T10:41:45.205Z,100433.78
2019-05-26T10:44:19.181Z,100432.88
2019-05-26T10:46:53.808Z,100428.02
2019-05-26T10:49:28.830Z,100423.70
2019-05-26T10:52:02.746Z,100423.75
2019-05-26T10:54:36.449Z,100421.06
2019-05-26T10:57:13.715Z,100422.64
2019-05-26T10:59:48.282Z,100425.91
2019-05-26T11:02:22.417Z,100423.91
2019-05-26T11:04:56.906Z,100427.19
2019-05-26T11:07:31.689Z,100416.41
2019-05-26T11:10:07.834Z,100411.05
2019-05-26T11:12:41.605Z,100416.86
2019-05-26T11:15:17.524Z,100412.23
2019-05-26T11:17:51.390Z,100418.86
2019-05-26T11:20:43.346Z,100410.04
2019-05-26T11:23:17.324Z,100411.39
2019-05-26T11:25:51.315Z,100413.38
2019-05-26T11:28:27.842Z,100411.38
2019-05-26T11:31:03.855Z,100413.39
2019-05-26T11:33:39.795Z,100397.69
2019-05-26T11:36:14.213Z,100391.34
2019-05-26T11:38:48.881Z,100391.62
2019-05-26T11:41:23.152Z,100395.24
2019-05-26T11:43:56.913Z,100388.72
2019-05-26T11:46:30.737Z,100380.55
2019-05-26T11:49:05.173Z,100379.39
2019-05-26T11:51:39.207Z,100379.05
2019-05-26T11:54:13.435Z,100376.41
2019-05-26T11:56:48.051Z,100375.95
2019-05-26T11:59:21.972Z,100372.84
2019-05-26T12:01:55.964Z,100379.37
2019-05-26T12:04:31.171Z,100361.70
2019-05-26T12:07:06.216Z,100370.43
2019-05-26T12:09:41.143Z,100368.83
2019-05-26T12:12:15.478Z,100362.59
2019-05-26T12:14:49.576Z,100358.63
2019-05-26T12:17:23.744Z,100353.29
2019-05-26T12:19:58.951Z,100362.68
2019-05-26T12:22:33.688Z,100357.41
2019-05-26T12:25:08.744Z,100359.44
2019-05-26T12:27:44.782Z,100359.59
2019-05-26T12:30:20.162Z,100344.06
2019-05-26T12:32:53.955Z,100345.03
2019-05-26T12:35:44.552Z,100351.98
2019-05-26T12:38:19.067Z,100354.66
2019-05-26T12:40:53.326Z,100341.41
2019-05-26T12:43:27.462Z,100344.57
2019-05-26T12:46:02.692Z,100348.53
2019-05-26T12:48:38.199Z,100343.41
2019-05-26T12:51:13.582Z,100341.53
2019-05-26T12:53:49.163Z,100331.14
2019-05-26T12:56:24.966Z,100336.63
2019-05-26T12:58:59.811Z,100330.80
2019-05-26T13:01:33.755Z,100325.03
2019-05-26T13:04:08.679Z,100320.86
2019-05-26T13:06:42.458Z,100320.58
2019-05-26T13:09:53.484Z,100313.94
2019-05-26T13:12:28.526Z,100330.28
2019-05-26T13:15:05.952Z,100318.53
2019-05-26T13:17:39.003Z,100307.30
2019-05-26T13:20:16.702Z,100308.09
2019-05-26T13:22:51.573Z,100315.36
2019-05-26T13:25:25.967Z,100324.75
2019-05-26T13:27:59.660Z,100316.89
2019-05-26T13:30:35.182Z,100320.07
2019-05-26T13:33:10.037Z,100310.60
2019-05-26T13:35:44.482Z,100317.70
2019-05-26T13:38:20.251Z,100314.86
2019-05-26T13:40:53.965Z,100309.75
2019-05-26T13:43:28.858Z,100315.45
2019-05-26T13:46:03.382Z,100302.77
2019-05-26T13:48:37.266Z,100306.94
2019-05-26T13:51:11.808Z,100299.44
2019-05-26T13:53:46.231Z,100303.94
2019-05-26T13:56:21.615Z,100298.04
2019-05-26T13:58:55.473Z,100296.13
2019-05-26T14:01:32.475Z,100298.62
2019-05-26T14:04:06.794Z,100296.27
2019-05-26T14:06:45.101Z,100301.72
2019-05-26T14:09:18.879Z,100299.98
2019-05-26T14:11:54.146Z,100295.70
2019-05-26T14:14:29.751Z,100285.72
2019-05-26T14:17:04.875Z,100277.67
2019-05-26T14:19:40.489Z,100278.97
2019-05-26T14:22:14.559Z,100282.71
2019-05-26T14:24:53.746Z,100282.39
2019-05-26T14:27:25.725Z,100279.17
2019-05-26T14:29:59.606Z,100263.16
2019-05-26T14:32:33.614Z,100266.59
2019-05-26T14:35:07.616Z,100269.84
2019-05-26T14:37:42.654Z,100267.22
2019-05-26T14:40:17.695Z,100261.33
2019-05-26T14:42:52.398Z,100259.67
2019-05-26T14:45:26.458Z,100256.89
2019-05-26T14:48:12.842Z,100260.48
2019-05-26T14:50:46.870Z,100242.86
2019-05-26T14:53:20.672Z,100234.20
2019-05-26T14:55:54.350Z,100247.70
2019-05-26T14:58:29.941Z,100244.20
2019-05-26T15:01:03.896Z,100237.56
2019-05-26T15:03:37.866Z,100237.58
2019-05-26T15:06:11.563Z,100224.54
2019-05-26T15:08:45.686Z,100231.20
2019-05-26T15:11:19.657Z,100223.19
2019-05-26T15:13:54.777Z,100215.95
2019-05-26T15:16:28.441Z,100215.59
2019-05-26T15:19:02.480Z,100229.51
2019-05-26T15:21:36.546Z,100219.32
2019-05-26T15:24:11.781Z,100213.84
2019-05-26T15:26:45.646Z,100211.84
2019-05-26T15:29:20.575Z,100214.14
2019-05-26T15:31:54.257Z,100216.16
2019-05-26T15:34:28.956Z,100210.98
2019-05-26T15:37:02.681Z,100217.47
2019-05-26T15:39:36.820Z,100200.53
2019-05-26T15:42:13.121Z,100210.94
2019-05-26T15:44:47.586Z,100205.12
2019-05-26T15:47:22.906Z,100201.16
2019-05-26T15:49:56.902Z,100209.09
2019-05-26T15:52:30.792Z,100196.55
2019-05-26T15:55:05.985Z,100193.56
2019-05-26T15:57:40.318Z,100187.70
2019-05-26T16:00:16.873Z,100193.69
2019-05-26T16:02:50.633Z,100182.44
2019-05-26T16:05:24.845Z,100185.78
2019-05-26T16:08:00.147Z,100177.70
2019-05-26T16:10:35.718Z,100173.38
2019-05-26T16:13:09.420Z,100176.54
2019-05-26T16:15:45.404Z,100170.41
2019-05-26T16:18:19.242Z,100173.05
2019-05-26T16:21:03.019Z,100168.44
2019-05-26T16:23:30.217Z,100158.86
2019-05-26T16:26:04.373Z,100161.68
2019-05-26T16:28:38.599Z,100157.03
2019-05-26T16:31:12.497Z,100161.02
2019-05-26T16:33:47.935Z,100159.70
2019-05-26T16:36:23.739Z,100159.70
2019-05-26T16:38:59.105Z,100156.25
2019-05-26T16:41:41.469Z,100147.64
2019-05-26T16:44:15.759Z,100146.62
2019-05-26T16:46:56.505Z,100147.64
2019-05-26T16:49:26.878Z,100139.38
2019-05-26T16:52:01.017Z,100137.75
2019-05-26T16:54:35.382Z,100134.59
2019-05-26T16:57:09.317Z,100133.61
2019-05-26T16:59:43.781Z,100123.52
2019-05-26T17:02:18.085Z,100128.84
2019-05-26T17:04:52.967Z,100118.57
2019-05-26T17:07:27.235Z,100127.14
2019-05-26T17:10:03.530Z,100123.51
2019-05-26T17:12:39.049Z,100126.79
2019-05-26T17:15:16.326Z,100122.02
2019-05-26T17:17:51.384Z,100115.25
2019-05-26T17:20:46.895Z,100107.14
2019-05-26T17:23:22.278Z,100105.66
2019-05-26T17:25:56.403Z,100098.23
2019-05-26T17:28:30.527Z,100097.22
2019-05-26T17:31:06.580Z,100086.17
2019-05-26T17:33:40.429Z,100084.17
2019-05-26T17:36:14.265Z,100090.27
2019-05-26T17:38:49.825Z,100095.38
2019-05-26T17:41:26.080Z,100092.07
2019-05-26T17:44:07.984Z,100096.38
2019-05-26T17:46:52.483Z,100091.44
2019-05-26T17:49:27.036Z,100093.71
2019-05-26T17:52:02.009Z,100101.30
2019-05-26T17:54:36.750Z,100098.30
2019-05-26T17:57:12.782Z,100099.30
2019-05-26T17:59:47.226Z,100098.96
2019-05-26T18:02:21.506Z,100097.91
2019-05-26T18:04:56.735Z,100101.02
2019-05-26T18:07:33.654Z,100100.34
2019-05-26T18:10:09.412Z,100097.64
2019-05-26T18:12:44.893Z,100096.80
2019-05-26T18:15:19.430Z,100094.70
2019-05-26T18:17:59.786Z,100092.02
2019-05-26T18:20:33.982Z,100098.93
2019-05-26T18:23:11.529Z,100094.23
2019-05-26T18:25:46.742Z,100093.34
2019-05-26T18:28:22.026Z,100095.63
2019-05-26T18:30:56.894Z,100093.84
2019-05-26T18:33:32.976Z,100091.78
2019-05-26T18:36:06.644Z,100087.16
2019-05-26T18:38:42.269Z,100081.08
2019-05-26T18:41:15.978Z,100082.39
2019-05-26T18:43:51.436Z,100072.17
2019-05-26T18:46:25.688Z,100079.17
2019-05-26T18:48:59.444Z,100081.18
2019-05-26T18:51:33.708Z,100075.56
2019-05-26T18:54:10.647Z,100076.31
2019-05-26T18:56:44.832Z,100074.75
2019-05-26T18:59:23.772Z,100074.69
2019-05-26T19:02:01.300Z,100077.07
2019-05-26T19:04:46.749Z,100075.72
2019-05-26T19:07:26.623Z,100075.69
2019-05-26T19:10:01.168Z,100074.80
2019-05-26T19:12:36.166Z,100077.24
2019-05-26T19:15:10.799Z,100068.75
2019-05-26T19:17:49.993Z,100063.95
2019-05-26T19:20:24.792Z,100059.70
2019-05-26T19:23:00.042Z,100057.42
2019-05-26T19:25:37.186Z,100061.88
2019-05-26T19:28:12.221Z,100055.96
2019-05-26T19:30:46.183Z,100058.01
2019-05-26T19:33:21.770Z,100058.78
2019-05-26T19:35:57.225Z,100060.75
2019-05-26T19:38:32.597Z,100058.98
2019-05-26T19:41:09.960Z,100060.68
2019-05-26T19:43:44.473Z,100057.36
2019-05-26T19:46:18.602Z,100057.28
2019-05-26T19:48:52.240Z,100058.75
2019-05-26T19:51:28.232Z,100059.52
2019-05-26T19:54:02.771Z,100057.16
2019-05-26T19:56:37.141Z,100064.42
2019-05-26T19:59:11.344Z,100055.62
2019-05-26T20:01:45.331Z,100055.15
2019-05-26T20:04:19.301Z,100050.00
2019-05-26T20:06:53.865Z,100050.19
2019-05-26T20:09:28.191Z,100048.20
2019-05-26T20:12:03.440Z,100051.95
2019-05-26T20:14:37.854Z,100051.14
2019-05-26T20:17:12.018Z,100047.81
2019-05-26T20:19:46.183Z,100045.64
2019-05-26T20:22:24.165Z,100043.87
2019-05-26T20:24:56.169Z,100043.87
2019-05-26T20:27:30.966Z,100040.12
2019-05-26T20:30:05.581Z,100037.64
2019-05-26T20:32:39.544Z,100040.44
2019-05-26T20:35:15.118Z,100041.26
2019-05-26T20:37:49.207Z,100042.42
2019-05-26T20:40:24.619Z,100036.30
2019-05-26T20:42:59.657Z,100032.31
2019-05-26T20:45:33.807Z,100030.09
2019-05-26T20:48:08.914Z,100027.95
2019-05-26T20:50:43.044Z,100026.13
2019-05-26T20:53:18.066Z,100022.20
2019-05-26T20:55:53.614Z,100019.35
2019-05-26T20:58:28.876Z,100021.34
2019-05-26T21:01:02.571Z,100018.97
2019-05-26T21:03:36.521Z,100021.80
2019-05-26T21:06:10.375Z,100016.34
2019-05-26T21:08:45.264Z,100016.14
2019-05-26T21:11:20.104Z,100011.74
2019-05-26T21:13:55.701Z,100003.51
2019-05-26T21:16:29.396Z,100004.50
2019-05-26T21:19:03.274Z,100009.47
2019-05-26T21:21:37.447Z,100004.62
2019-05-26T21:24:11.704Z,100007.41
2019-05-26T21:26:48.720Z,100005.98
2019-05-26T21:29:32.134Z,100003.19
2019-05-26T21:32:06.933Z,99996.69
2019-05-26T21:34:40.664Z,99996.62
2019-05-26T21:37:14.497Z,99993.46
2019-05-26T21:39:48.467Z,100004.39
2019-05-26T21:42:25.280Z,99997.92
2019-05-26T21:44:59.050Z,99995.94
2019-05-26T21:47:33.110Z,99998.61
2019-05-26T21:50:09.436Z,99995.19
2019-05-26T21:52:44.342Z,99992.30
2019-05-26T21:55:18.150Z,99991.25
2019-05-26T21:57:52.124Z,99988.56
2019-05-26T22:00:30.946Z,99983.05
2019-05-26T22:03:04.858Z,99983.31
2019-05-26T22:05:38.784Z,99984.52
2019-05-26T22:08:12.935Z,99980.20
2019-05-26T22:10:46.948Z,99976.38
2019-05-26T22:13:21.001Z,99982.89
2019-05-26T22:15:56.059Z,99979.16
2019-05-26T22:18:30.945Z,99978.16
2019-05-26T22:21:05.473Z,99972.84
2019-05-26T22:23:39.112Z,99972.52
2019-05-26T22:26:13.630Z,99969.44
2019-05-26T22:28:47.724Z,99965.35
2019-05-26T22:31:24.521Z,99966.58
2019-05-26T22:33:58.189Z,99966.58
2019-05-26T22:36:32.433Z,99965.81
2019-05-26T22:39:07.942Z,99958.84
2019-05-26T22:41:43.341Z,99953.83
2019-05-26T22:44:16.985Z,99952.78
2019-05-26T22:50:43.455Z,99939.18
2019-05-26T22:53:17.168Z,99929.55
2019-05-26T22:55:50.698Z,99934.44
2019-05-26T22:58:25.802Z,99927.08
2019-05-26T23:00:59.824Z,99929.59
2019-05-26T23:03:33.451Z,99928.58
2019-05-26T23:06:07.771Z,99924.55
2019-05-26T23:08:42.213Z,99926.88
2019-05-26T23:11:15.926Z,99924.59
2019-05-26T23:13:49.605Z,99920.60
2019-05-26T23:16:23.285Z,99916.46
2019-05-26T23:18:58.373Z,99910.55
2019-05-26T23:21:34.580Z,99909.23
2019-05-26T23:24:08.818Z,99903.98
2019-05-26T23:26:42.609Z,99907.37
2019-05-26T23:29:19.183Z,99903.33
2019-05-26T23:31:56.463Z,99904.33
2019-05-26T23:34:31.311Z,99897.36
2019-05-26T23:37:06.894Z,99893.95
2019-05-26T23:39:40.671Z,99895.94
2019-05-26T23:42:15.524Z,99896.47
2019-05-26T23:44:49.393Z,99890.66
2019-05-26T23:47:23.059Z,99885.27
2019-05-26T23:49:58.252Z,99884.10
2019-05-26T23:52:32.269Z,99895.09
2019-05-26T23:55:07.589Z,99882.84
2019-05-26T23:57:42.762Z,99887.89
