createdAt,value
2023-07-18T00:01:29.353Z,14.80
2023-07-18T00:03:56.453Z,14.80
2023-07-18T00:06:25.706Z,14.70
2023-07-18T00:08:52.765Z,14.70
2023-07-18T00:11:21.684Z,14.60
2023-07-18T00:13:48.902Z,14.60
2023-07-18T00:16:15.953Z,14.50
2023-07-18T00:18:42.993Z,14.60
2023-07-18T00:21:11.257Z,14.70
2023-07-18T00:23:38.227Z,14.60
2023-07-18T00:26:05.330Z,14.50
2023-07-18T00:28:32.288Z,14.50
2023-07-18T00:30:59.258Z,14.50
2023-07-18T00:33:26.834Z,14.40
2023-07-18T00:35:53.839Z,14.50
2023-07-18T00:38:21.694Z,14.60
2023-07-18T00:40:49.791Z,14.50
2023-07-18T00:43:35.957Z,14.70
2023-07-18T00:46:22.768Z,14.80
2023-07-18T00:48:49.994Z,14.80
2023-07-18T00:51:17.621Z,14.80
2023-07-18T00:53:45.200Z,14.90
2023-07-18T00:56:13.762Z,14.80
2023-07-18T00:58:40.963Z,14.80
2023-07-18T01:01:08.666Z,14.80
2023-07-18T01:03:36.040Z,14.70
2023-07-18T01:06:04.550Z,14.70
2023-07-18T01:08:31.622Z,14.60
2023-07-18T01:10:58.987Z,14.60
2023-07-18T01:13:26.071Z,14.60
2023-07-18T01:15:53.215Z,14.60
2023-07-18T01:18:20.228Z,14.50
2023-07-18T01:20:48.158Z,14.40
2023-07-18T01:23:15.436Z,14.40
2023-07-18T01:25:43.652Z,14.40
2023-07-18T01:28:12.089Z,14.50
2023-07-18T01:30:39.500Z,14.50
2023-07-18T01:33:06.719Z,14.50
2023-07-18T01:35:33.904Z,14.50
2023-07-18T01:38:00.984Z,14.40
2023-07-18T01:40:28.149Z,14.40
2023-07-18T01:42:56.663Z,14.50
2023-07-18T01:45:25.602Z,14.40
2023-07-18T01:47:53.140Z,14.40
2023-07-18T01:50:20.886Z,14.30
2023-07-18T01:52:49.552Z,14.30
2023-07-18T01:55:16.869Z,14.30
2023-07-18T01:57:45.982Z,14.30
2023-07-18T02:00:21.200Z,14.30
2023-07-18T02:02:50.603Z,14.20
2023-07-18T02:05:20.848Z,14.30
2023-07-18T02:07:49.094Z,14.20
2023-07-18T02:10:21.900Z,14.10
2023-07-18T02:12:50.490Z,14.20
2023-07-18T02:15:18.052Z,14.20
2023-07-18T02:21:44.997Z,14.20
2023-07-18T02:24:12.036Z,14.10
2023-07-18T02:26:39.360Z,14.10
2023-07-18T02:29:07.895Z,14.00
2023-07-18T02:31:35.010Z,14.00
2023-07-18T02:34:02.177Z,14.00
2023-07-18T02:36:30.404Z,14.10
2023-07-18T02:38:57.419Z,14.10
2023-07-18T02:41:24.431Z,14.00
2023-07-18T02:43:51.498Z,14.00
2023-07-18T02:46:19.297Z,14.10
2023-07-18T02:48:46.620Z,14.00
2023-07-18T02:51:13.630Z,14.10
2023-07-18T02:53:40.946Z,14.00
2023-07-18T02:56:07.969Z,14.00
2023-07-18T02:58:35.064Z,13.90
2023-07-18T03:01:02.482Z,13.90
2023-07-18T03:03:29.563Z,13.90
2023-07-18T03:05:57.445Z,14.00
2023-07-18T03:08:25.030Z,14.00
2023-07-18T03:10:52.109Z,13.90
2023-07-18T03:13:19.155Z,14.00
2023-07-18T03:15:47.752Z,14.00
2023-07-18T03:18:14.766Z,13.90
2023-07-18T03:20:41.742Z,14.00
2023-07-18T03:23:08.947Z,13.90
2023-07-18T03:25:36.054Z,13.90
2023-07-18T03:28:03.113Z,14.00
2023-07-18T03:30:30.250Z,13.90
2023-07-18T03:32:57.659Z,13.90
2023-07-18T03:35:24.926Z,13.90
2023-07-18T03:37:52.086Z,13.90
2023-07-18T03:40:19.211Z,14.00
2023-07-18T03:42:46.932Z,14.00
2023-07-18T03:45:14.701Z,14.00
2023-07-18T03:47:43.554Z,14.10
2023-07-18T03:50:13.587Z,14.00
2023-07-18T03:52:41.209Z,14.00
2023-07-18T03:55:08.590Z,14.00
2023-07-18T03:57:36.246Z,14.00
2023-07-18T04:00:11.887Z,14.00
2023-07-18T04:02:38.954Z,14.00
2023-07-18T04:05:06.393Z,14.00
2023-07-18T04:07:33.472Z,14.10
2023-07-18T04:10:00.517Z,14.10
2023-07-18T04:12:27.587Z,14.10
2023-07-18T04:14:54.917Z,14.20
2023-07-18T04:17:24.244Z,14.10
2023-07-18T04:19:53.220Z,14.20
2023-07-18T04:22:20.245Z,14.20
2023-07-18T04:24:47.966Z,14.20
2023-07-18T04:27:15.142Z,14.20
2023-07-18T04:29:42.221Z,14.30
2023-07-18T04:32:09.763Z,14.30
2023-07-18T04:34:37.740Z,14.40
2023-07-18T04:37:05.085Z,14.50
2023-07-18T04:39:32.365Z,14.50
2023-07-18T04:41:59.444Z,14.60
2023-07-18T04:44:26.726Z,14.70
2023-07-18T04:46:54.183Z,14.70
2023-07-18T04:49:23.547Z,14.80
2023-07-18T04:51:52.641Z,14.90
2023-07-18T04:54:20.285Z,14.90
2023-07-18T04:56:47.616Z,15.00
2023-07-18T04:59:14.662Z,15.10
2023-07-18T05:01:42.110Z,15.20
2023-07-18T05:04:09.278Z,15.30
2023-07-18T05:06:36.426Z,15.30
2023-07-18T05:09:04.883Z,15.40
2023-07-18T05:11:34.971Z,15.50
2023-07-18T05:14:02.440Z,15.60
2023-07-18T05:16:29.489Z,15.80
2023-07-18T05:18:56.600Z,15.90
2023-07-18T05:21:23.605Z,15.90
2023-07-18T05:23:51.023Z,15.90
2023-07-18T05:26:18.035Z,16.00
2023-07-18T05:28:45.267Z,16.00
2023-07-18T05:31:12.455Z,16.10
2023-07-18T05:33:39.596Z,16.00
2023-07-18T05:36:06.666Z,16.20
2023-07-18T05:38:33.645Z,16.30
2023-07-18T05:41:00.745Z,16.50
2023-07-18T05:43:27.784Z,16.70
2023-07-18T05:45:54.971Z,16.90
2023-07-18T05:48:22.049Z,17.10
2023-07-18T05:50:49.118Z,17.10
2023-07-18T05:53:16.114Z,17.20
2023-07-18T05:55:43.199Z,17.40
2023-07-18T05:58:11.025Z,17.70
2023-07-18T06:00:38.126Z,18.00
2023-07-18T06:03:05.253Z,18.00
2023-07-18T06:05:32.756Z,18.30
2023-07-18T06:07:59.774Z,18.50
2023-07-18T06:10:26.837Z,18.80
2023-07-18T06:12:53.949Z,19.20
2023-07-18T06:15:21.017Z,19.60
2023-07-18T06:17:48.151Z,19.90
2023-07-18T06:20:15.344Z,20.20
2023-07-18T06:22:43.193Z,20.50
2023-07-18T06:25:11.166Z,20.60
2023-07-18T06:27:38.779Z,20.70
2023-07-18T06:30:06.586Z,20.60
2023-07-18T06:32:33.712Z,20.60
2023-07-18T06:35:09.472Z,20.70
2023-07-18T06:37:47.915Z,21.00
2023-07-18T06:40:15.390Z,21.20
2023-07-18T06:42:42.725Z,20.90
2023-07-18T06:45:10.165Z,21.00
2023-07-18T06:47:37.519Z,20.70
2023-07-18T06:50:04.998Z,20.40
2023-07-18T06:52:34.069Z,20.10
2023-07-18T06:55:03.306Z,20.00
2023-07-18T06:57:30.668Z,20.10
2023-07-18T06:59:57.725Z,20.40
2023-07-18T07:02:24.856Z,20.60
2023-07-18T07:04:52.094Z,20.90
2023-07-18T07:07:19.266Z,21.40
2023-07-18T07:09:46.497Z,21.70
2023-07-18T07:12:26.108Z,21.50
2023-07-18T07:15:02.914Z,21.50
2023-07-18T07:17:30.146Z,21.10
2023-07-18T07:19:57.451Z,21.00
2023-07-18T07:22:24.546Z,21.00
2023-07-18T07:24:51.702Z,21.50
2023-07-18T07:27:19.955Z,22.00
2023-07-18T07:29:46.987Z,22.10
2023-07-18T07:32:15.496Z,22.10
2023-07-18T07:34:44.018Z,22.10
2023-07-18T07:37:11.667Z,21.70
2023-07-18T07:39:38.668Z,21.70
2023-07-18T07:42:05.996Z,22.30
2023-07-18T07:44:33.293Z,22.80
2023-07-18T07:47:00.436Z,22.90
2023-07-18T07:49:27.672Z,23.20
2023-07-18T07:51:54.657Z,23.20
2023-07-18T07:54:21.754Z,22.90
2023-07-18T07:56:49.668Z,22.40
2023-07-18T07:59:16.701Z,22.30
2023-07-18T08:01:43.855Z,22.30
2023-07-18T08:04:11.831Z,22.70
2023-07-18T08:06:39.548Z,22.70
2023-07-18T08:09:06.889Z,22.90
2023-07-18T08:11:34.012Z,23.00
2023-07-18T08:14:01.068Z,23.40
2023-07-18T08:16:28.482Z,23.90
2023-07-18T08:18:55.901Z,23.50
2023-07-18T08:21:23.153Z,23.60
2023-07-18T08:23:50.482Z,23.90
2023-07-18T08:26:17.682Z,23.80
2023-07-18T08:28:44.812Z,24.20
2023-07-18T08:31:11.848Z,25.20
2023-07-18T08:33:38.851Z,25.30
2023-07-18T08:36:06.598Z,24.80
2023-07-18T08:38:33.644Z,24.50
2023-07-18T08:41:01.107Z,25.10
2023-07-18T08:43:28.992Z,25.60
2023-07-18T08:45:57.829Z,25.90
2023-07-18T08:48:25.397Z,26.00
2023-07-18T08:50:59.649Z,26.10
2023-07-18T08:53:27.261Z,26.10
2023-07-18T08:55:55.909Z,26.40
2023-07-18T08:58:26.409Z,26.30
2023-07-18T09:00:53.632Z,25.80
2023-07-18T09:03:20.824Z,25.90
2023-07-18T09:05:47.978Z,25.80
2023-07-18T09:08:14.959Z,25.90
2023-07-18T09:10:41.960Z,26.00
2023-07-18T09:13:10.214Z,26.10
2023-07-18T09:15:38.344Z,25.40
2023-07-18T09:18:07.484Z,25.00
2023-07-18T09:20:35.226Z,25.00
2023-07-18T09:23:05.319Z,25.00
2023-07-18T09:25:38.281Z,25.80
2023-07-18T09:28:09.418Z,26.50
2023-07-18T09:30:36.644Z,27.50
2023-07-18T09:33:07.947Z,27.80
2023-07-18T09:35:40.605Z,27.40
2023-07-18T09:38:11.423Z,27.50
2023-07-18T09:40:39.716Z,26.70
2023-07-18T09:43:07.396Z,26.50
2023-07-18T09:45:35.525Z,25.80
2023-07-18T09:48:04.408Z,25.70
2023-07-18T09:50:34.506Z,26.40
2023-07-18T09:53:05.645Z,27.10
2023-07-18T09:55:35.483Z,27.60
2023-07-18T09:58:02.937Z,28.30
2023-07-18T10:00:30.224Z,28.00
2023-07-18T10:02:57.769Z,28.10
2023-07-18T10:05:25.755Z,27.60
2023-07-18T10:07:53.430Z,27.40
2023-07-18T10:10:20.546Z,27.40
2023-07-18T10:12:56.846Z,28.10
2023-07-18T10:15:24.379Z,28.30
2023-07-18T10:17:51.569Z,27.30
2023-07-18T10:20:32.543Z,26.40
2023-07-18T10:23:01.085Z,26.70
2023-07-18T10:25:33.228Z,26.80
2023-07-18T10:28:01.378Z,26.60
2023-07-18T10:30:43.027Z,27.00
2023-07-18T10:33:11.101Z,27.40
2023-07-18T10:35:42.800Z,27.90
2023-07-18T10:38:10.438Z,27.70
2023-07-18T10:40:40.129Z,27.60
2023-07-18T10:43:12.172Z,27.30
2023-07-18T10:45:41.378Z,26.60
2023-07-18T10:48:21.657Z,25.70
2023-07-18T10:50:50.000Z,25.40
2023-07-18T10:53:21.897Z,25.70
2023-07-18T10:55:49.857Z,26.20
2023-07-18T10:58:19.445Z,26.80
2023-07-18T11:00:47.650Z,26.70
2023-07-18T11:03:28.703Z,25.80
2023-07-18T11:05:56.120Z,25.10
2023-07-18T11:08:27.786Z,24.50
2023-07-18T11:11:05.289Z,24.10
2023-07-18T11:13:34.999Z,23.80
2023-07-18T11:16:13.703Z,23.70
2023-07-18T11:18:43.718Z,23.50
2023-07-18T11:21:11.513Z,23.80
2023-07-18T11:23:40.381Z,24.50
2023-07-18T11:26:16.156Z,24.90
2023-07-18T11:28:45.116Z,25.40
2023-07-18T11:31:40.829Z,25.60
2023-07-18T11:34:10.583Z,25.40
2023-07-18T11:36:40.910Z,25.00
2023-07-18T11:39:23.345Z,24.50
2023-07-18T11:41:53.505Z,24.40
2023-07-18T11:44:25.993Z,24.70
2023-07-18T11:46:54.103Z,24.50
2023-07-18T11:49:35.267Z,24.00
2023-07-18T11:52:05.146Z,23.70
2023-07-18T11:54:38.388Z,23.20
2023-07-18T11:57:07.005Z,23.10
2023-07-18T11:59:35.345Z,23.70
2023-07-18T12:02:02.990Z,24.20
2023-07-18T12:04:30.225Z,25.00
2023-07-18T12:06:58.821Z,25.40
2023-07-18T12:09:26.304Z,25.40
2023-07-18T12:11:55.474Z,24.90
2023-07-18T12:14:22.732Z,24.70
2023-07-18T12:16:49.979Z,24.50
2023-07-18T12:19:17.137Z,24.30
2023-07-18T12:21:44.202Z,24.30
2023-07-18T12:24:11.340Z,24.70
2023-07-18T12:26:38.378Z,25.20
2023-07-18T12:29:06.502Z,25.60
2023-07-18T12:31:36.910Z,25.90
2023-07-18T12:34:04.117Z,26.20
2023-07-18T12:36:31.092Z,26.50
2023-07-18T12:38:58.457Z,26.30
2023-07-18T12:41:25.555Z,25.50
2023-07-18T12:43:52.712Z,24.80
2023-07-18T12:46:23.924Z,24.20
2023-07-18T12:49:03.069Z,23.70
2023-07-18T12:51:31.399Z,23.30
2023-07-18T12:53:58.462Z,23.10
2023-07-18T12:56:25.893Z,22.90
2023-07-18T12:58:53.030Z,22.90
2023-07-18T13:01:20.171Z,22.90
2023-07-18T13:03:47.373Z,22.90
2023-07-18T13:08:41.907Z,23.20
2023-07-18T13:11:09.058Z,23.70
2023-07-18T13:13:37.453Z,24.10
2023-07-18T13:16:04.748Z,24.00
2023-07-18T13:18:32.178Z,23.70
2023-07-18T13:20:59.344Z,23.30
2023-07-18T13:23:26.772Z,22.70
2023-07-18T13:25:54.010Z,22.60
2023-07-18T13:28:21.002Z,22.40
2023-07-18T13:30:48.093Z,22.30
2023-07-18T13:33:16.385Z,22.30
2023-07-18T13:35:43.448Z,22.30
2023-07-18T13:38:10.554Z,22.40
2023-07-18T13:40:37.570Z,22.40
2023-07-18T13:43:04.694Z,22.80
2023-07-18T13:45:31.841Z,23.60
2023-07-18T13:47:58.885Z,23.90
2023-07-18T13:52:56.077Z,23.50
2023-07-18T13:55:23.269Z,23.20
2023-07-18T13:57:50.229Z,22.90
2023-07-18T14:00:17.675Z,22.90
2023-07-18T14:02:44.726Z,22.70
2023-07-18T14:05:11.847Z,23.20
2023-07-18T14:07:38.991Z,23.60
2023-07-18T14:10:07.389Z,23.50
2023-07-18T14:12:34.630Z,23.50
2023-07-18T14:15:02.156Z,23.50
2023-07-18T14:17:30.200Z,23.80
2023-07-18T14:19:57.578Z,23.70
2023-07-18T14:22:26.565Z,23.70
2023-07-18T14:24:53.726Z,23.50
2023-07-18T14:27:20.852Z,23.60
2023-07-18T14:29:47.879Z,23.70
2023-07-18T14:32:15.040Z,23.90
2023-07-18T14:34:42.135Z,24.10
2023-07-18T14:37:09.194Z,24.30
2023-07-18T14:39:39.565Z,24.20
2023-07-18T14:42:07.581Z,24.10
2023-07-18T14:44:36.248Z,24.00
2023-07-18T14:47:04.032Z,24.00
2023-07-18T14:49:31.268Z,24.10
2023-07-18T14:51:58.359Z,24.10
2023-07-18T14:54:25.528Z,24.00
2023-07-18T14:56:52.861Z,23.80
2023-07-18T14:59:20.123Z,23.70
2023-07-18T15:01:47.709Z,23.60
2023-07-18T15:04:14.967Z,23.70
2023-07-18T15:06:42.151Z,23.80
2023-07-18T15:09:09.324Z,23.80
2023-07-18T15:11:36.363Z,23.50
2023-07-18T15:14:03.554Z,23.30
2023-07-18T15:16:30.840Z,23.30
2023-07-18T15:18:58.097Z,23.40
2023-07-18T15:21:25.219Z,23.40
2023-07-18T15:23:52.270Z,23.40
2023-07-18T15:26:19.745Z,23.50
2023-07-18T15:28:47.073Z,23.60
2023-07-18T15:31:14.321Z,23.70
2023-07-18T15:33:41.609Z,23.80
2023-07-18T15:36:09.308Z,23.70
2023-07-18T15:38:36.701Z,23.80
2023-07-18T15:41:04.024Z,23.70
2023-07-18T15:43:31.104Z,23.60
2023-07-18T15:45:58.227Z,23.60
2023-07-18T15:48:26.501Z,23.80
2023-07-18T15:50:53.535Z,23.70
2023-07-18T15:53:20.619Z,23.50
2023-07-18T15:55:48.435Z,23.20
2023-07-18T15:58:16.644Z,23.40
2023-07-18T16:00:43.858Z,23.60
2023-07-18T16:03:11.037Z,23.40
2023-07-18T16:05:38.200Z,23.40
2023-07-18T16:08:05.524Z,23.20
2023-07-18T16:10:32.688Z,23.00
2023-07-18T16:12:59.796Z,23.00
2023-07-18T16:15:27.253Z,22.90
2023-07-18T16:17:54.416Z,22.70
2023-07-18T16:20:21.880Z,22.70
2023-07-18T16:22:50.228Z,22.60
2023-07-18T16:25:17.344Z,22.70
2023-07-18T16:27:44.478Z,22.70
2023-07-18T16:30:12.197Z,22.90
2023-07-18T16:32:39.407Z,22.80
2023-07-18T16:35:07.081Z,22.70
2023-07-18T16:37:34.367Z,22.70
2023-07-18T16:40:01.414Z,22.70
2023-07-18T16:42:29.860Z,22.70
2023-07-18T16:44:57.074Z,22.70
2023-07-18T16:47:24.231Z,22.80
2023-07-18T16:49:51.322Z,22.80
2023-07-18T16:52:18.449Z,22.60
2023-07-18T16:54:46.631Z,22.50
2023-07-18T16:57:14.939Z,22.40
2023-07-18T16:59:42.333Z,22.20
2023-07-18T17:02:09.360Z,22.10
2023-07-18T17:04:36.437Z,22.00
2023-07-18T17:07:05.017Z,22.00
2023-07-18T17:09:32.060Z,22.00
2023-07-18T17:11:59.228Z,22.10
2023-07-18T17:14:26.380Z,22.10
2023-07-18T17:16:53.655Z,21.90
2023-07-18T17:19:20.739Z,21.80
2023-07-18T17:21:47.877Z,21.80
2023-07-18T17:24:15.121Z,21.90
2023-07-18T17:26:42.430Z,21.80
2023-07-18T17:29:09.514Z,21.80
2023-07-18T17:31:36.618Z,21.70
2023-07-18T17:34:05.597Z,21.80
2023-07-18T17:36:32.780Z,21.80
2023-07-18T17:39:00.025Z,21.70
2023-07-18T17:41:27.283Z,21.70
2023-07-18T17:43:54.510Z,21.60
2023-07-18T17:46:21.712Z,21.50
2023-07-18T17:48:48.859Z,21.60
2023-07-18T17:51:15.983Z,21.60
2023-07-18T17:53:43.110Z,21.50
2023-07-18T17:56:10.547Z,21.40
2023-07-18T17:58:39.106Z,21.20
2023-07-18T18:01:06.123Z,21.20
2023-07-18T18:03:33.343Z,21.20
2023-07-18T18:06:00.722Z,21.30
2023-07-18T18:08:27.935Z,21.10
2023-07-18T18:10:54.942Z,21.10
2023-07-18T18:13:23.411Z,20.80
2023-07-18T18:16:05.621Z,20.70
2023-07-18T18:18:35.120Z,20.80
2023-07-18T18:21:04.201Z,20.80
2023-07-18T18:26:01.904Z,20.50
2023-07-18T18:28:28.983Z,20.60
2023-07-18T18:30:56.786Z,20.70
2023-07-18T18:33:24.127Z,20.80
2023-07-18T18:35:51.211Z,20.80
2023-07-18T18:38:18.454Z,20.60
2023-07-18T18:40:45.519Z,20.40
2023-07-18T18:43:12.601Z,20.30
2023-07-18T18:45:39.820Z,20.30
2023-07-18T18:48:08.217Z,20.20
2023-07-18T18:50:35.298Z,20.20
2023-07-18T18:53:02.579Z,20.00
2023-07-18T18:55:32.337Z,20.00
2023-07-18T18:58:00.818Z,19.80
2023-07-18T19:00:29.409Z,20.00
2023-07-18T19:02:58.823Z,20.00
2023-07-18T19:05:26.681Z,20.00
2023-07-18T19:07:53.903Z,19.80
2023-07-18T19:10:21.106Z,19.60
2023-07-18T19:12:48.166Z,19.50
2023-07-18T19:15:15.501Z,19.40
2023-07-18T19:17:43.239Z,19.40
2023-07-18T19:20:10.948Z,19.40
2023-07-18T19:22:38.045Z,19.30
2023-07-18T19:25:07.739Z,19.30
2023-07-18T19:27:35.320Z,19.30
2023-07-18T19:30:03.177Z,19.30
2023-07-18T19:32:30.260Z,19.20
2023-07-18T19:34:57.324Z,19.10
2023-07-18T19:37:24.567Z,19.10
2023-07-18T19:39:51.880Z,19.00
2023-07-18T19:42:18.917Z,18.90
2023-07-18T19:44:48.258Z,18.90
2023-07-18T19:47:15.606Z,18.90
2023-07-18T19:49:42.721Z,18.90
2023-07-18T19:52:09.837Z,19.00
2023-07-18T19:54:36.992Z,18.90
2023-07-18T19:57:04.738Z,18.90
2023-07-18T19:59:32.262Z,18.80
2023-07-18T20:01:59.348Z,18.70
2023-07-18T20:04:27.339Z,18.70
2023-07-18T20:06:54.464Z,18.60
2023-07-18T20:09:21.791Z,18.40
2023-07-18T20:11:48.806Z,18.30
2023-07-18T20:14:16.350Z,18.20
2023-07-18T20:16:43.661Z,18.20
2023-07-18T20:19:10.858Z,18.20
2023-07-18T20:21:43.140Z,18.20
2023-07-18T20:24:10.424Z,18.10
2023-07-18T20:26:37.692Z,18.00
2023-07-18T20:29:05.859Z,18.00
2023-07-18T20:31:33.147Z,17.80
2023-07-18T20:34:00.991Z,17.80
2023-07-18T20:36:28.317Z,17.80
2023-07-18T20:38:55.477Z,17.80
2023-07-18T20:41:22.871Z,17.80
2023-07-18T20:44:36.845Z,17.80
2023-07-18T20:47:04.257Z,17.80
2023-07-18T20:49:31.445Z,17.70
2023-07-18T20:51:58.502Z,17.70
2023-07-18T20:54:25.472Z,17.70
2023-07-18T20:56:52.584Z,17.70
2023-07-18T20:59:19.908Z,17.80
2023-07-18T21:01:47.127Z,17.80
2023-07-18T21:04:14.252Z,17.70
2023-07-18T21:06:41.638Z,17.80
2023-07-18T21:09:08.888Z,17.70
2023-07-18T21:11:36.028Z,17.70
2023-07-18T21:14:03.172Z,17.70
2023-07-18T21:16:30.359Z,17.70
2023-07-18T21:18:57.543Z,17.70
2023-07-18T21:21:24.784Z,17.80
2023-07-18T21:23:54.901Z,17.80
2023-07-18T21:26:22.315Z,17.70
2023-07-18T21:29:03.067Z,17.70
2023-07-18T21:31:33.268Z,17.60
2023-07-18T21:34:00.336Z,17.60
2023-07-18T21:36:29.103Z,17.60
2023-07-18T21:38:56.318Z,17.50
2023-07-18T21:41:23.599Z,17.60
2023-07-18T21:43:51.367Z,17.60
2023-07-18T21:46:18.613Z,17.50
2023-07-18T21:48:45.788Z,17.50
2023-07-18T21:51:12.932Z,17.40
2023-07-18T21:53:39.951Z,17.30
2023-07-18T21:56:07.123Z,17.40
2023-07-18T21:58:36.279Z,17.50
2023-07-18T22:01:06.209Z,17.60
2023-07-18T22:03:34.289Z,17.40
2023-07-18T22:06:01.414Z,17.40
2023-07-18T22:08:28.405Z,17.40
2023-07-18T22:10:55.459Z,17.50
2023-07-18T22:13:23.254Z,17.50
2023-07-18T22:15:51.895Z,17.50
2023-07-18T22:18:27.187Z,17.50
2023-07-18T22:20:55.464Z,17.50
2023-07-18T22:23:22.513Z,17.50
2023-07-18T22:26:03.748Z,17.60
2023-07-18T22:28:36.587Z,17.50
2023-07-18T22:31:03.775Z,17.50
2023-07-18T22:33:31.404Z,17.50
2023-07-18T22:35:58.456Z,17.30
2023-07-18T22:38:25.508Z,17.20
2023-07-18T22:40:52.530Z,17.30
2023-07-18T22:43:20.043Z,17.30
2023-07-18T22:45:49.447Z,17.30
2023-07-18T22:48:16.657Z,17.20
2023-07-18T22:50:43.699Z,17.20
2023-07-18T22:53:10.689Z,17.20
2023-07-18T22:55:38.120Z,17.20
2023-07-18T22:58:05.155Z,17.20
2023-07-18T23:00:32.178Z,17.20
2023-07-18T23:02:59.237Z,17.20
2023-07-18T23:05:26.249Z,17.20
2023-07-18T23:07:53.255Z,17.10
2023-07-18T23:10:21.582Z,17.20
2023-07-18T23:12:48.620Z,17.10
2023-07-18T23:15:16.194Z,17.10
2023-07-18T23:17:43.379Z,17.10
2023-07-18T23:20:11.171Z,17.10
2023-07-18T23:22:38.354Z,17.20
2023-07-18T23:25:06.418Z,17.30
2023-07-18T23:27:33.657Z,17.20
2023-07-18T23:30:01.005Z,17.10
2023-07-18T23:32:28.197Z,17.00
2023-07-18T23:34:55.351Z,17.00
2023-07-18T23:37:22.392Z,17.00
2023-07-18T23:39:49.756Z,16.90
2023-07-18T23:42:16.800Z,16.90
2023-07-18T23:44:43.804Z,16.90
2023-07-18T23:47:10.849Z,16.80
2023-07-18T23:49:37.867Z,16.80
2023-07-18T23:52:05.245Z,16.80
2023-07-18T23:54:32.396Z,16.80
2023-07-18T23:56:59.522Z,16.70
2023-07-18T23:59:26.644Z,16.70
