createdAt,value
2022-08-26T00:09:53.065Z,2.28
2022-08-26T00:29:53.045Z,2.28
2022-08-26T00:49:53.026Z,2.27
2022-08-26T01:09:53.005Z,2.26
2022-08-26T01:29:52.985Z,2.26
2022-08-26T01:49:51.443Z,2.26
2022-08-26T02:09:52.946Z,2.25
2022-08-26T02:29:52.926Z,2.25
2022-08-26T02:49:51.385Z,2.25
2022-08-26T03:09:51.366Z,2.24
2022-08-26T03:29:52.869Z,2.24
2022-08-26T03:49:52.850Z,2.23
2022-08-26T04:09:52.831Z,2.23
2022-08-26T04:29:52.813Z,2.23
2022-08-26T04:49:52.794Z,2.23
2022-08-26T05:09:52.776Z,2.22
2022-08-26T05:29:51.756Z,2.22
2022-08-26T05:49:51.737Z,2.21
2022-08-26T06:09:51.718Z,2.22
2022-08-26T06:29:51.697Z,2.22
2022-08-26T06:49:51.676Z,2.23
2022-08-26T07:09:50.915Z,2.23
2022-08-26T07:29:50.893Z,2.23
2022-08-26T07:49:51.611Z,2.24
2022-08-26T08:09:51.590Z,2.24
2022-08-26T08:29:51.568Z,2.25
2022-08-26T08:49:52.544Z,2.26
2022-08-26T09:09:51.521Z,2.26
2022-08-26T09:29:51.498Z,2.29
2022-08-26T09:49:51.475Z,2.29
2022-08-26T10:09:50.713Z,2.26
2022-08-26T10:29:51.432Z,2.31
2022-08-26T10:49:50.672Z,2.31
2022-08-26T11:09:50.867Z,2.33
2022-08-26T11:29:51.367Z,2.33
2022-08-26T11:49:50.823Z,2.33
2022-08-26T12:09:51.324Z,2.31
2022-08-26T12:29:51.301Z,2.32
2022-08-26T12:49:51.281Z,2.34
2022-08-26T13:09:51.259Z,2.31
2022-08-26T13:29:49.499Z,2.33
2022-08-26T13:49:51.217Z,2.29
2022-08-26T14:09:50.674Z,2.29
2022-08-26T14:29:51.176Z,2.31
2022-08-26T14:49:51.151Z,2.26
2022-08-26T15:09:51.128Z,2.28
2022-08-26T15:29:51.105Z,2.33
2022-08-26T15:49:51.083Z,2.35
2022-08-26T16:09:51.062Z,2.3
2022-08-26T16:29:51.041Z,2.34
2022-08-26T16:49:49.496Z,2.36
2022-08-26T17:09:50.997Z,2.36
2022-08-26T17:29:50.974Z,2.34
2022-08-26T17:49:50.952Z,2.33
2022-08-26T18:09:49.408Z,2.33
2022-08-26T18:29:50.909Z,2.32
2022-08-26T18:49:50.889Z,2.31
2022-08-26T19:09:50.868Z,2.33
2022-08-26T19:29:50.850Z,2.33
2022-08-26T19:49:50.829Z,2.32
2022-08-26T20:09:50.287Z,2.31
2022-08-26T20:29:50.789Z,2.31
2022-08-26T20:49:50.770Z,2.31
2022-08-26T21:09:50.750Z,2.31
2022-08-26T21:29:48.991Z,2.3
2022-08-26T21:49:50.709Z,2.3
2022-08-26T22:09:50.687Z,2.3
2022-08-26T22:29:48.927Z,2.28
2022-08-26T22:49:50.645Z,2.28
2022-08-26T23:09:50.102Z,2.28
2022-08-26T23:29:48.866Z,2.28
2022-08-26T23:49:50.585Z,2.27
