createdAt,value
2019-01-06T00:01:06.511Z,6.00
2019-01-06T00:03:52.947Z,5.70
2019-01-06T00:06:49.707Z,5.87
2019-01-06T00:09:52.442Z,5.33
2019-01-06T00:12:49.191Z,5.60
2019-01-06T00:15:55.380Z,6.07
2019-01-06T00:18:50.444Z,5.30
2019-01-06T00:21:37.180Z,5.80
2019-01-06T00:24:24.797Z,6.10
2019-01-06T00:27:08.461Z,5.97
2019-01-06T00:30:08.077Z,5.57
2019-01-06T00:32:54.403Z,5.87
2019-01-06T00:35:47.775Z,5.53
2019-01-06T00:38:41.715Z,5.63
2019-01-06T00:41:39.626Z,6.13
2019-01-06T00:44:26.611Z,6.00
2019-01-06T00:47:29.627Z,6.17
2019-01-06T00:50:20.183Z,6.20
2019-01-06T00:53:06.636Z,5.60
2019-01-06T00:55:54.483Z,5.47
2019-01-06T00:58:57.271Z,6.67
2019-01-06T01:02:00.591Z,6.37
2019-01-06T01:04:59.485Z,5.67
2019-01-06T01:07:46.339Z,6.03
2019-01-06T01:10:34.090Z,6.27
2019-01-06T01:13:20.970Z,6.17
2019-01-06T01:16:07.809Z,6.03
2019-01-06T01:18:47.307Z,6.00
2019-01-06T01:21:35.156Z,6.10
2019-01-06T01:24:21.657Z,6.27
2019-01-06T01:27:28.239Z,6.00
2019-01-06T01:30:22.632Z,6.00
2019-01-06T01:33:11.749Z,6.40
2019-01-06T01:36:05.781Z,5.33
2019-01-06T01:38:59.725Z,6.17
2019-01-06T01:41:45.914Z,5.77
2019-01-06T01:44:43.001Z,5.73
2019-01-06T01:47:30.806Z,6.17
2019-01-06T01:50:18.488Z,5.50
2019-01-06T01:53:06.710Z,5.93
2019-01-06T01:55:53.436Z,5.83
2019-01-06T01:58:34.828Z,5.73
2019-01-06T02:01:21.388Z,6.13
2019-01-06T02:04:09.425Z,5.67
2019-01-06T02:07:12.125Z,5.57
2019-01-06T02:09:58.208Z,6.30
2019-01-06T02:12:46.165Z,5.53
2019-01-06T02:15:23.004Z,5.97
2019-01-06T02:18:09.793Z,6.47
2019-01-06T02:21:06.747Z,5.40
2019-01-06T02:23:53.653Z,6.37
2019-01-06T02:26:50.797Z,6.00
2019-01-06T02:29:49.122Z,5.67
2019-01-06T02:32:35.458Z,5.90
2019-01-06T02:35:22.376Z,5.53
2019-01-06T02:38:16.710Z,5.90
2019-01-06T02:41:16.862Z,5.77
2019-01-06T02:44:07.323Z,5.23
2019-01-06T02:47:06.403Z,5.77
2019-01-06T02:50:03.369Z,5.73
2019-01-06T02:52:54.343Z,5.13
2019-01-06T02:55:54.722Z,5.70
2019-01-06T02:58:45.494Z,5.00
2019-01-06T03:01:32.116Z,5.50
2019-01-06T03:04:18.631Z,5.47
2019-01-06T03:07:06.456Z,5.60
2019-01-06T03:09:54.438Z,4.87
2019-01-06T03:12:41.074Z,5.53
2019-01-06T03:15:27.499Z,4.43
2019-01-06T03:18:18.270Z,4.70
2019-01-06T03:21:09.112Z,4.73
2019-01-06T03:23:55.927Z,5.40
2019-01-06T03:26:54.271Z,5.83
2019-01-06T03:29:45.013Z,5.50
2019-01-06T03:32:48.355Z,5.50
2019-01-06T03:35:36.257Z,4.93
2019-01-06T03:38:39.103Z,5.80
2019-01-06T03:41:21.501Z,5.87
2019-01-06T03:44:09.006Z,5.83
2019-01-06T03:46:55.367Z,6.97
2019-01-06T03:49:48.934Z,5.83
2019-01-06T03:52:35.579Z,5.87
2019-01-06T03:55:29.272Z,5.40
2019-01-06T03:58:32.513Z,5.33
2019-01-06T04:01:19.434Z,6.13
2019-01-06T04:04:05.675Z,5.47
2019-01-06T04:06:53.670Z,5.93
2019-01-06T04:09:44.532Z,5.87
2019-01-06T04:12:38.240Z,5.20
2019-01-06T04:15:26.053Z,5.90
2019-01-06T04:18:29.072Z,6.17
2019-01-06T04:21:16.595Z,6.27
2019-01-06T04:24:20.128Z,6.37
2019-01-06T04:27:17.079Z,5.93
2019-01-06T04:30:14.126Z,6.30
2019-01-06T04:33:04.783Z,6.10
2019-01-06T04:35:51.311Z,5.63
2019-01-06T04:38:37.689Z,6.00
2019-01-06T04:41:24.564Z,5.87
2019-01-06T04:44:12.266Z,5.70
2019-01-06T04:47:06.266Z,5.40
2019-01-06T04:49:54.360Z,6.07
2019-01-06T04:52:40.616Z,5.13
2019-01-06T04:55:27.438Z,4.57
2019-01-06T04:58:24.585Z,5.17
2019-01-06T05:01:15.417Z,5.00
2019-01-06T05:04:06.861Z,4.60
2019-01-06T05:07:10.013Z,4.40
2019-01-06T05:10:10.020Z,4.77
2019-01-06T05:13:00.758Z,5.17
2019-01-06T05:16:00.852Z,4.23
2019-01-06T05:18:41.779Z,4.43
2019-01-06T05:21:36.164Z,4.63
2019-01-06T05:24:27.751Z,4.63
2019-01-06T05:27:15.034Z,4.23
2019-01-06T05:30:01.653Z,4.20
2019-01-06T05:32:38.272Z,4.30
2019-01-06T05:35:29.106Z,4.60
2019-01-06T05:38:15.636Z,4.40
2019-01-06T05:41:02.457Z,3.80
2019-01-06T05:43:49.934Z,3.83
2019-01-06T05:46:43.476Z,3.50
2019-01-06T05:49:30.301Z,3.77
2019-01-06T05:52:16.719Z,4.10
2019-01-06T05:55:04.538Z,3.87
2019-01-06T05:57:51.160Z,3.97
2019-01-06T06:00:45.602Z,3.13
2019-01-06T06:03:33.358Z,3.87
2019-01-06T06:06:19.978Z,3.30
2019-01-06T06:09:06.514Z,3.80
2019-01-06T06:11:54.319Z,3.93
2019-01-06T06:14:42.019Z,3.67
2019-01-06T06:17:26.153Z,3.43
2019-01-06T06:20:26.287Z,3.60
2019-01-06T06:23:20.082Z,3.63
2019-01-06T06:26:06.907Z,4.17
2019-01-06T06:28:53.835Z,3.77
2019-01-06T06:31:50.694Z,3.53
2019-01-06T06:34:36.912Z,3.60
2019-01-06T06:37:37.021Z,4.00
2019-01-06T06:40:28.154Z,3.80
2019-01-06T06:43:08.770Z,3.93
2019-01-06T06:46:14.596Z,4.20
2019-01-06T06:49:01.313Z,3.73
2019-01-06T06:51:48.781Z,3.67
2019-01-06T06:54:45.567Z,4.17
2019-01-06T06:57:51.360Z,4.00
2019-01-06T07:00:55.214Z,3.80
2019-01-06T07:03:48.010Z,4.30
2019-01-06T07:06:34.647Z,4.27
2019-01-06T07:09:22.445Z,3.83
2019-01-06T07:12:08.976Z,4.33
2019-01-06T07:15:02.562Z,4.07
2019-01-06T07:18:27.354Z,4.50
2019-01-06T07:21:15.348Z,4.73
2019-01-06T07:24:03.063Z,4.40
2019-01-06T07:26:50.766Z,5.00
2019-01-06T07:29:44.234Z,4.17
2019-01-06T07:32:32.184Z,5.27
2019-01-06T07:35:19.199Z,4.27
2019-01-06T07:38:11.594Z,5.93
2019-01-06T07:40:59.525Z,4.67
2019-01-06T07:44:02.367Z,5.10
2019-01-06T07:47:01.887Z,5.40
2019-01-06T07:50:07.677Z,5.23
2019-01-06T07:52:58.924Z,5.00
2019-01-06T07:55:45.374Z,5.37
2019-01-06T07:58:38.449Z,5.67
2019-01-06T08:01:25.100Z,6.17
2019-01-06T08:04:11.722Z,5.87
2019-01-06T08:07:01.984Z,5.60
2019-01-06T08:09:58.125Z,6.40
2019-01-06T08:12:41.298Z,5.50
2019-01-06T08:15:41.227Z,5.97
2019-01-06T08:18:27.783Z,5.83
2019-01-06T08:21:27.451Z,6.00
2019-01-06T08:24:14.293Z,6.27
2019-01-06T08:27:00.903Z,5.93
2019-01-06T08:29:54.903Z,5.37
2019-01-06T08:32:42.265Z,5.77
2019-01-06T08:35:44.086Z,5.17
2019-01-06T08:38:30.907Z,5.83
2019-01-06T08:41:18.085Z,5.60
2019-01-06T08:44:05.637Z,5.57
2019-01-06T08:46:52.256Z,5.87
2019-01-06T08:49:36.495Z,5.60
2019-01-06T08:52:16.879Z,5.50
2019-01-06T08:55:17.015Z,5.37
2019-01-06T08:58:13.807Z,5.03
2019-01-06T09:01:01.704Z,5.77
2019-01-06T09:04:08.092Z,5.30
2019-01-06T09:06:58.853Z,5.47
2019-01-06T09:09:49.902Z,4.83
2019-01-06T09:12:45.225Z,5.37
2019-01-06T09:15:35.740Z,5.60
2019-01-06T09:18:30.427Z,4.37
2019-01-06T09:21:16.479Z,5.83
2019-01-06T09:24:07.766Z,5.63
2019-01-06T09:26:54.091Z,4.77
2019-01-06T09:29:41.463Z,6.30
2019-01-06T09:32:38.595Z,5.57
2019-01-06T09:35:25.513Z,5.90
2019-01-06T09:38:28.663Z,7.03
2019-01-06T09:41:18.556Z,5.83
2019-01-06T09:44:05.262Z,5.07
2019-01-06T09:46:47.474Z,5.57
2019-01-06T09:49:44.699Z,5.77
2019-01-06T09:52:47.616Z,5.33
2019-01-06T09:55:33.502Z,5.73
2019-01-06T09:58:21.263Z,5.50
2019-01-06T10:01:07.253Z,4.90
2019-01-06T10:03:53.669Z,6.20
2019-01-06T10:06:39.800Z,4.87
2019-01-06T10:09:33.906Z,5.60
2019-01-06T10:12:27.413Z,6.03
2019-01-06T10:15:13.882Z,5.40
2019-01-06T10:18:01.400Z,5.10
2019-01-06T10:21:06.990Z,4.83
2019-01-06T10:24:00.541Z,5.93
2019-01-06T10:26:57.298Z,5.67
2019-01-06T10:29:43.538Z,5.53
2019-01-06T10:32:22.141Z,5.40
2019-01-06T10:35:06.114Z,4.97
2019-01-06T10:38:02.791Z,13.40
2019-01-06T10:40:48.886Z,9.97
2019-01-06T10:43:35.767Z,17.43
2019-01-06T10:46:22.363Z,15.73
2019-01-06T10:49:16.127Z,6.33
2019-01-06T10:52:15.416Z,5.50
2019-01-06T10:55:08.610Z,5.33
2019-01-06T10:57:54.483Z,5.37
2019-01-06T11:00:41.779Z,5.90
2019-01-06T11:03:28.116Z,5.60
2019-01-06T11:06:28.307Z,5.23
2019-01-06T11:09:16.766Z,5.33
2019-01-06T11:12:04.515Z,5.47
2019-01-06T11:14:41.378Z,5.20
2019-01-06T11:17:28.129Z,5.67
2019-01-06T11:20:21.478Z,5.33
2019-01-06T11:23:08.752Z,5.97
2019-01-06T11:25:51.538Z,5.67
2019-01-06T11:28:57.077Z,5.40
2019-01-06T11:31:42.654Z,5.50
2019-01-06T11:34:28.979Z,5.73
2019-01-06T11:37:19.555Z,5.37
2019-01-06T11:40:05.451Z,6.13
2019-01-06T11:43:05.547Z,6.57
2019-01-06T11:46:11.506Z,5.77
2019-01-06T11:48:57.746Z,6.00
2019-01-06T11:51:44.059Z,5.73
2019-01-06T11:54:31.974Z,5.77
2019-01-06T11:57:18.890Z,5.20
2019-01-06T12:00:06.550Z,5.10
2019-01-06T12:02:56.609Z,5.30
2019-01-06T12:05:37.413Z,5.13
2019-01-06T12:08:30.527Z,5.63
2019-01-06T12:11:30.338Z,5.63
2019-01-06T12:14:17.820Z,4.97
2019-01-06T12:17:04.736Z,5.17
2019-01-06T12:20:07.021Z,5.10
2019-01-06T12:23:00.012Z,5.27
2019-01-06T12:25:50.262Z,4.70
2019-01-06T12:28:32.243Z,5.43
2019-01-06T12:31:18.029Z,5.17
2019-01-06T12:34:06.564Z,5.27
2019-01-06T12:36:52.942Z,4.93
2019-01-06T12:39:39.384Z,4.90
2019-01-06T12:42:25.551Z,5.43
2019-01-06T12:45:11.729Z,5.67
2019-01-06T12:47:59.059Z,5.23
2019-01-06T12:50:44.893Z,5.97
2019-01-06T12:53:28.630Z,5.70
2019-01-06T12:56:25.001Z,5.27
2019-01-06T12:59:12.250Z,5.50
2019-01-06T13:02:14.532Z,5.73
2019-01-06T13:05:00.511Z,5.80
2019-01-06T13:07:46.974Z,5.47
2019-01-06T13:10:37.623Z,5.33
2019-01-06T13:13:36.545Z,5.17
2019-01-06T13:16:16.257Z,5.20
2019-01-06T13:18:58.548Z,5.90
2019-01-06T13:21:45.770Z,5.10
2019-01-06T13:24:36.284Z,5.67
2019-01-06T13:27:36.063Z,5.73
2019-01-06T13:30:22.197Z,5.73
2019-01-06T13:33:16.314Z,5.63
2019-01-06T13:36:03.029Z,5.30
2019-01-06T13:39:00.454Z,6.10
2019-01-06T13:41:40.821Z,5.47
2019-01-06T13:44:27.161Z,5.97
2019-01-06T13:47:06.033Z,6.30
2019-01-06T13:50:02.748Z,5.70
2019-01-06T13:52:48.593Z,5.87
2019-01-06T13:55:34.813Z,5.13
2019-01-06T13:58:21.854Z,5.73
2019-01-06T14:01:15.855Z,5.50
2019-01-06T14:04:00.142Z,5.80
2019-01-06T14:06:46.839Z,5.10
2019-01-06T14:09:33.445Z,5.43
2019-01-06T14:12:19.483Z,6.43
2019-01-06T14:15:09.838Z,5.97
2019-01-06T14:17:56.859Z,5.60
2019-01-06T14:21:03.506Z,6.20
2019-01-06T14:23:54.104Z,5.90
2019-01-06T14:26:42.692Z,5.93
2019-01-06T14:29:36.403Z,6.70
2019-01-06T14:32:26.970Z,6.47
2019-01-06T14:35:21.058Z,6.27
2019-01-06T14:38:08.253Z,6.10
2019-01-06T14:40:56.036Z,6.37
2019-01-06T14:43:42.426Z,7.07
2019-01-06T14:46:28.693Z,7.43
2019-01-06T14:49:15.349Z,7.20
2019-01-06T14:52:01.578Z,7.50
2019-01-06T14:55:04.933Z,7.30
2019-01-06T14:57:49.770Z,7.73
2019-01-06T15:00:44.000Z,7.60
2019-01-06T15:03:43.744Z,7.17
2019-01-06T15:06:49.897Z,7.17
2019-01-06T15:09:34.366Z,7.53
2019-01-06T15:12:22.078Z,7.60
2019-01-06T15:15:17.906Z,7.73
2019-01-06T15:18:04.847Z,7.93
2019-01-06T15:21:01.712Z,8.00
2019-01-06T15:23:55.573Z,7.30
2019-01-06T15:26:44.510Z,7.17
2019-01-06T15:29:30.971Z,8.23
2019-01-06T15:32:28.054Z,7.60
2019-01-06T15:35:14.487Z,7.77
2019-01-06T15:38:04.986Z,6.97
2019-01-06T15:40:51.440Z,7.73
2019-01-06T15:43:38.300Z,8.03
2019-01-06T15:46:21.846Z,8.13
2019-01-06T15:49:08.387Z,8.07
2019-01-06T15:52:11.487Z,8.47
2019-01-06T15:55:01.988Z,9.00
2019-01-06T15:57:49.040Z,8.07
2019-01-06T16:00:35.548Z,8.40
2019-01-06T16:03:21.844Z,9.40
2019-01-06T16:06:12.767Z,8.60
2019-01-06T16:09:03.111Z,9.83
2019-01-06T16:12:00.134Z,8.87
2019-01-06T16:14:47.861Z,9.97
2019-01-06T16:17:38.616Z,11.17
2019-01-06T16:20:25.034Z,11.07
2019-01-06T16:23:22.292Z,10.73
2019-01-06T16:26:12.721Z,10.10
2019-01-06T16:29:06.340Z,9.90
2019-01-06T16:32:12.639Z,10.97
2019-01-06T16:34:59.544Z,10.10
2019-01-06T16:37:46.662Z,10.63
2019-01-06T16:40:43.618Z,10.27
2019-01-06T16:43:37.913Z,10.43
2019-01-06T16:46:44.191Z,8.67
2019-01-06T16:49:47.332Z,13.60
2019-01-06T16:52:56.087Z,11.10
2019-01-06T16:55:58.679Z,10.13
2019-01-06T16:58:57.262Z,10.53
2019-01-06T17:01:48.593Z,12.07
2019-01-06T17:04:35.519Z,11.53
2019-01-06T17:07:29.513Z,11.07
2019-01-06T17:10:26.477Z,11.97
2019-01-06T17:13:13.188Z,11.27
2019-01-06T17:16:03.957Z,10.87
2019-01-06T17:18:50.342Z,10.63
2019-01-06T17:21:46.939Z,12.17
2019-01-06T17:24:33.172Z,10.83
2019-01-06T17:27:27.738Z,10.67
2019-01-06T17:30:31.093Z,13.57
2019-01-06T17:33:16.228Z,11.73
2019-01-06T17:36:07.031Z,11.77
2019-01-06T17:38:53.627Z,15.77
2019-01-06T17:41:47.421Z,13.20
2019-01-06T17:44:38.384Z,10.83
2019-01-06T17:47:32.472Z,12.53
2019-01-06T17:50:32.758Z,12.00
2019-01-06T17:53:26.466Z,10.70
2019-01-06T17:56:20.393Z,11.53
2019-01-06T17:59:08.390Z,11.23
2019-01-06T18:02:04.837Z,11.60
2019-01-06T18:04:50.422Z,11.43
2019-01-06T18:07:44.278Z,12.40
2019-01-06T18:10:32.081Z,11.73
2019-01-06T18:13:29.135Z,12.07
2019-01-06T18:16:32.277Z,12.90
2019-01-06T18:19:38.076Z,11.90
2019-01-06T18:22:24.413Z,10.33
2019-01-06T18:25:18.202Z,10.83
2019-01-06T18:28:15.151Z,10.80
2019-01-06T18:31:18.295Z,11.40
2019-01-06T18:34:04.884Z,10.87
2019-01-06T18:36:51.634Z,11.00
2019-01-06T18:39:38.557Z,9.53
2019-01-06T18:42:36.183Z,9.77
2019-01-06T18:45:30.291Z,9.93
2019-01-06T18:48:30.183Z,9.50
2019-01-06T18:51:16.441Z,11.23
2019-01-06T18:54:03.062Z,9.77
2019-01-06T18:56:53.595Z,9.20
2019-01-06T18:59:41.478Z,10.17
2019-01-06T19:02:29.512Z,9.67
2019-01-06T19:05:16.243Z,9.77
2019-01-06T19:08:06.904Z,9.70
2019-01-06T19:10:58.140Z,9.43
2019-01-06T19:13:45.847Z,9.67
2019-01-06T19:16:35.172Z,9.20
2019-01-06T19:19:23.031Z,9.20
2019-01-06T19:22:16.251Z,8.43
2019-01-06T19:25:07.147Z,7.43
2019-01-06T19:28:00.155Z,8.50
2019-01-06T19:31:06.420Z,8.03
2019-01-06T19:33:56.967Z,8.00
2019-01-06T19:37:02.702Z,8.40
2019-01-06T19:39:52.199Z,8.17
2019-01-06T19:42:43.003Z,8.50
2019-01-06T19:45:40.142Z,8.50
2019-01-06T19:48:26.403Z,7.67
2019-01-06T19:51:31.482Z,7.77
2019-01-06T19:54:22.244Z,7.70
2019-01-06T19:57:25.078Z,6.77
2019-01-06T20:00:16.123Z,8.33
2019-01-06T20:03:03.895Z,8.33
2019-01-06T20:05:50.484Z,8.17
2019-01-06T20:08:47.211Z,7.67
2019-01-06T20:11:53.507Z,7.80
2019-01-06T20:14:40.222Z,9.07
2019-01-06T20:17:26.749Z,8.03
2019-01-06T20:20:17.723Z,8.40
2019-01-06T20:23:11.451Z,7.27
2019-01-06T20:25:58.129Z,8.23
2019-01-06T20:28:51.540Z,7.03
2019-01-06T20:31:39.258Z,7.70
2019-01-06T20:34:27.158Z,8.13
2019-01-06T20:37:14.967Z,8.03
2019-01-06T20:40:15.354Z,7.47
2019-01-06T20:43:11.704Z,7.57
2019-01-06T20:46:05.342Z,7.90
2019-01-06T20:48:52.229Z,7.60
2019-01-06T20:51:58.617Z,6.93
2019-01-06T20:54:45.547Z,6.57
2019-01-06T20:57:33.351Z,7.30
2019-01-06T21:00:21.450Z,6.80
2019-01-06T21:03:08.381Z,7.23
2019-01-06T21:05:48.223Z,6.60
2019-01-06T21:08:35.435Z,6.93
2019-01-06T21:11:32.204Z,7.20
2019-01-06T21:14:19.292Z,7.30
2019-01-06T21:17:07.217Z,7.00
2019-01-06T21:20:13.783Z,7.63
2019-01-06T21:23:01.499Z,7.37
2019-01-06T21:25:49.085Z,7.13
2019-01-06T21:28:55.204Z,6.77
2019-01-06T21:31:46.226Z,7.43
2019-01-06T21:34:32.774Z,7.30
2019-01-06T21:37:23.927Z,7.30
2019-01-06T21:40:06.459Z,6.63
2019-01-06T21:43:09.461Z,6.50
2019-01-06T21:45:55.795Z,6.70
2019-01-06T21:48:49.180Z,7.47
2019-01-06T21:51:39.681Z,6.77
2019-01-06T21:54:26.104Z,7.60
2019-01-06T21:57:12.627Z,6.90
2019-01-06T22:00:00.429Z,6.67
2019-01-06T22:02:54.133Z,7.27
2019-01-06T22:05:57.279Z,7.40
2019-01-06T22:08:54.035Z,6.43
2019-01-06T22:11:41.921Z,7.27
2019-01-06T22:14:39.266Z,6.37
2019-01-06T22:17:35.923Z,6.57
2019-01-06T22:20:23.751Z,6.90
2019-01-06T22:23:20.674Z,6.30
2019-01-06T22:26:08.569Z,6.33
2019-01-06T22:28:59.159Z,6.40
2019-01-06T22:31:44.195Z,5.97
2019-01-06T22:34:32.092Z,6.93
2019-01-06T22:37:18.819Z,6.13
2019-01-06T22:40:20.056Z,5.20
2019-01-06T22:43:26.081Z,6.60
2019-01-06T22:46:35.098Z,6.60
2019-01-06T22:49:19.986Z,6.03
2019-01-06T22:52:06.621Z,6.10
2019-01-06T22:54:52.759Z,6.40
2019-01-06T22:57:59.010Z,7.03
2019-01-06T23:01:00.586Z,6.63
2019-01-06T23:03:39.923Z,6.47
2019-01-06T23:06:23.682Z,6.93
2019-01-06T23:09:17.346Z,6.43
2019-01-06T23:11:58.263Z,5.83
2019-01-06T23:14:57.136Z,6.73
2019-01-06T23:17:43.705Z,6.53
2019-01-06T23:20:27.070Z,6.27
2019-01-06T23:23:20.791Z,6.37
2019-01-06T23:26:11.161Z,6.47
2019-01-06T23:29:07.910Z,6.77
2019-01-06T23:31:58.933Z,5.80
2019-01-06T23:35:02.093Z,7.00
2019-01-06T23:37:50.683Z,6.50
2019-01-06T23:40:37.501Z,6.07
2019-01-06T23:43:37.791Z,5.57
2019-01-06T23:46:25.892Z,6.17
2019-01-06T23:49:14.001Z,6.30
2019-01-06T23:52:01.719Z,6.17
2019-01-06T23:54:49.611Z,6.63
2019-01-06T23:57:43.127Z,6.67
