createdAt,value
2018-02-14T00:00:02.533Z,0.00
2018-02-14T00:01:02.531Z,0.00
2018-02-14T00:02:02.525Z,0.00
2018-02-14T00:03:02.530Z,0.00
2018-02-14T00:04:02.525Z,0.00
2018-02-14T00:05:02.530Z,0.00
2018-02-14T00:06:02.525Z,0.00
2018-02-14T00:07:02.523Z,0.00
2018-02-14T00:08:02.525Z,0.00
2018-02-14T00:09:02.526Z,0.00
2018-02-14T00:10:02.525Z,0.00
2018-02-14T00:11:02.530Z,0.00
2018-02-14T00:12:02.525Z,0.00
2018-02-14T00:13:02.526Z,0.00
2018-02-14T00:14:02.536Z,0.00
2018-02-14T00:15:02.531Z,0.00
2018-02-14T00:16:02.529Z,0.00
2018-02-14T00:17:02.560Z,0.00
2018-02-14T00:18:02.532Z,0.00
2018-02-14T00:19:02.536Z,0.00
2018-02-14T00:20:02.530Z,0.00
2018-02-14T00:21:02.530Z,0.00
2018-02-14T00:22:02.526Z,0.00
2018-02-14T00:23:02.526Z,0.00
2018-02-14T00:24:02.529Z,0.00
2018-02-14T00:25:02.528Z,0.00
2018-02-14T00:26:02.528Z,0.00
2018-02-14T00:27:02.529Z,0.00
2018-02-14T00:28:02.528Z,0.00
2018-02-14T00:29:02.523Z,0.00
2018-02-14T00:30:02.530Z,0.00
2018-02-14T00:31:02.523Z,0.00
2018-02-14T00:32:02.522Z,0.00
2018-02-14T00:33:02.526Z,0.00
2018-02-14T00:34:02.521Z,0.00
2018-02-14T00:35:02.520Z,0.00
2018-02-14T00:36:02.525Z,0.00
2018-02-14T00:37:02.519Z,0.00
2018-02-14T00:38:02.526Z,0.00
2018-02-14T00:39:02.523Z,0.00
2018-02-14T00:40:02.525Z,0.00
2018-02-14T00:41:02.524Z,0.00
2018-02-14T00:42:02.519Z,0.00
2018-02-14T00:43:02.523Z,0.00
2018-02-14T00:44:02.518Z,0.00
2018-02-14T00:45:02.524Z,0.00
2018-02-14T00:46:02.523Z,0.00
2018-02-14T00:47:02.517Z,0.00
2018-02-14T00:48:02.522Z,0.00
2018-02-14T00:49:02.521Z,0.00
2018-02-14T00:50:02.522Z,0.00
2018-02-14T00:51:02.524Z,0.00
2018-02-14T00:52:02.518Z,0.00
2018-02-14T00:53:02.520Z,0.00
2018-02-14T00:54:02.524Z,0.00
2018-02-14T00:55:02.521Z,0.00
2018-02-14T00:56:02.519Z,0.00
2018-02-14T00:57:02.514Z,0.00
2018-02-14T00:58:02.521Z,0.00
2018-02-14T00:59:02.520Z,0.00
2018-02-14T01:00:02.518Z,0.00
2018-02-14T01:01:02.519Z,0.00
2018-02-14T01:02:02.515Z,0.00
2018-02-14T01:03:02.514Z,0.00
2018-02-14T01:04:02.515Z,0.00
2018-02-14T01:05:02.513Z,0.00
2018-02-14T01:06:02.514Z,0.00
2018-02-14T01:07:02.518Z,0.00
2018-02-14T01:08:02.518Z,0.00
2018-02-14T01:09:02.517Z,0.00
2018-02-14T01:10:02.514Z,0.00
2018-02-14T01:11:02.511Z,0.00
2018-02-14T01:12:02.511Z,0.00
2018-02-14T01:13:02.510Z,0.00
2018-02-14T01:14:02.512Z,0.00
2018-02-14T01:15:02.514Z,0.00
2018-02-14T01:16:02.516Z,0.00
2018-02-14T01:17:02.509Z,0.00
2018-02-14T01:18:02.515Z,0.00
2018-02-14T01:19:02.513Z,0.00
2018-02-14T01:20:02.509Z,0.00
2018-02-14T01:21:02.513Z,0.00
2018-02-14T01:22:02.514Z,0.00
2018-02-14T01:23:02.510Z,0.00
2018-02-14T01:24:02.512Z,0.00
2018-02-14T01:25:02.513Z,0.00
2018-02-14T01:26:02.506Z,0.00
2018-02-14T01:27:02.507Z,0.00
2018-02-14T01:28:02.506Z,0.00
2018-02-14T01:29:02.505Z,0.00
2018-02-14T01:30:02.505Z,0.00
2018-02-14T01:31:02.513Z,0.00
2018-02-14T01:32:02.508Z,0.00
2018-02-14T01:33:02.509Z,0.00
2018-02-14T01:34:02.510Z,0.00
2018-02-14T01:35:02.503Z,0.00
2018-02-14T01:36:02.511Z,0.00
2018-02-14T01:37:02.506Z,0.00
2018-02-14T01:38:02.504Z,0.00
2018-02-14T01:39:02.508Z,0.00
2018-02-14T01:40:02.507Z,0.00
2018-02-14T01:41:02.508Z,0.00
2018-02-14T01:42:02.506Z,0.00
2018-02-14T01:43:02.501Z,0.00
2018-02-14T01:44:02.505Z,0.00
2018-02-14T01:45:02.505Z,0.00
2018-02-14T01:46:02.505Z,0.00
2018-02-14T01:47:02.506Z,0.00
2018-02-14T01:48:02.497Z,0.00
2018-02-14T01:49:02.498Z,0.00
2018-02-14T01:50:02.503Z,0.00
2018-02-14T01:51:02.503Z,0.00
2018-02-14T01:52:02.497Z,0.00
2018-02-14T01:53:02.498Z,0.00
2018-02-14T01:54:02.495Z,0.00
2018-02-14T01:55:02.501Z,0.00
2018-02-14T01:56:02.501Z,0.00
2018-02-14T01:57:02.499Z,0.00
2018-02-14T01:58:02.494Z,0.00
2018-02-14T01:59:02.493Z,0.00
2018-02-14T02:00:02.499Z,0.00
2018-02-14T02:01:02.498Z,0.00
2018-02-14T02:02:02.491Z,0.00
2018-02-14T02:03:02.491Z,0.00
2018-02-14T02:04:02.496Z,0.00
2018-02-14T02:05:02.497Z,0.00
2018-02-14T02:06:02.490Z,0.00
2018-02-14T02:07:02.488Z,0.00
2018-02-14T02:08:02.488Z,0.00
2018-02-14T02:09:02.488Z,0.00
2018-02-14T02:10:02.496Z,0.00
2018-02-14T02:11:02.492Z,0.00
2018-02-14T02:12:02.487Z,0.00
2018-02-14T02:13:02.485Z,0.00
2018-02-14T02:14:02.493Z,0.00
2018-02-14T02:15:02.484Z,0.00
2018-02-14T02:16:02.484Z,0.00
2018-02-14T02:17:02.484Z,0.00
2018-02-14T02:18:02.485Z,0.00
2018-02-14T02:19:02.481Z,0.00
2018-02-14T02:20:02.482Z,0.00
2018-02-14T02:21:02.491Z,0.00
2018-02-14T02:22:02.486Z,0.00
2018-02-14T02:23:02.484Z,0.00
2018-02-14T02:24:02.479Z,0.00
2018-02-14T02:25:02.484Z,0.00
2018-02-14T02:26:02.477Z,0.00
2018-02-14T02:27:02.476Z,0.00
2018-02-14T02:28:02.476Z,0.00
2018-02-14T02:29:02.476Z,0.00
2018-02-14T02:30:02.475Z,0.00
2018-02-14T02:31:02.479Z,0.00
2018-02-14T02:32:02.478Z,0.00
2018-02-14T02:33:02.479Z,0.00
2018-02-14T02:34:02.478Z,0.00
2018-02-14T02:35:02.477Z,0.00
2018-02-14T02:36:02.468Z,0.00
2018-02-14T02:37:02.475Z,0.00
2018-02-14T02:38:02.477Z,0.00
2018-02-14T02:39:02.473Z,0.00
2018-02-14T02:40:02.476Z,0.00
2018-02-14T02:41:02.472Z,0.00
2018-02-14T02:42:02.473Z,0.00
2018-02-14T02:43:02.465Z,0.00
2018-02-14T02:44:02.462Z,0.00
2018-02-14T02:45:02.464Z,0.00
2018-02-14T02:46:02.468Z,0.00
2018-02-14T02:47:02.467Z,0.00
2018-02-14T02:48:02.461Z,0.00
2018-02-14T02:49:02.468Z,0.00
2018-02-14T02:50:02.461Z,0.00
2018-02-14T02:51:02.467Z,0.00
2018-02-14T02:52:02.458Z,0.00
2018-02-14T02:53:02.459Z,0.00
2018-02-14T02:54:02.463Z,0.00
2018-02-14T02:55:02.456Z,0.00
2018-02-14T02:56:02.456Z,0.00
2018-02-14T02:57:02.460Z,0.00
2018-02-14T02:58:02.454Z,0.00
2018-02-14T02:59:02.453Z,0.00
2018-02-14T03:00:02.461Z,0.00
2018-02-14T03:01:02.466Z,0.00
2018-02-14T03:02:02.453Z,0.00
2018-02-14T03:03:02.450Z,0.00
2018-02-14T03:04:02.450Z,0.00
2018-02-14T03:05:02.455Z,0.00
2018-02-14T03:06:02.453Z,0.00
2018-02-14T03:07:02.446Z,0.00
2018-02-14T03:08:02.455Z,0.00
2018-02-14T03:09:02.446Z,0.00
2018-02-14T03:10:02.447Z,0.00
2018-02-14T03:11:02.451Z,0.00
2018-02-14T03:12:02.451Z,0.00
2018-02-14T03:13:02.450Z,0.00
2018-02-14T03:14:02.451Z,0.00
2018-02-14T03:15:02.448Z,0.00
2018-02-14T03:16:02.442Z,0.00
2018-02-14T03:17:02.447Z,0.00
2018-02-14T03:18:02.442Z,0.00
2018-02-14T03:19:02.441Z,0.00
2018-02-14T03:20:02.446Z,0.00
2018-02-14T03:21:02.444Z,0.00
2018-02-14T03:22:02.440Z,0.00
2018-02-14T03:23:02.441Z,0.00
2018-02-14T03:24:02.438Z,0.00
2018-02-14T03:25:02.443Z,0.00
2018-02-14T03:26:02.437Z,0.00
2018-02-14T03:27:02.435Z,0.00
2018-02-14T03:28:02.435Z,0.00
2018-02-14T03:29:02.435Z,0.00
2018-02-14T03:30:02.442Z,0.00
2018-02-14T03:31:02.434Z,0.00
2018-02-14T03:32:02.434Z,0.00
2018-02-14T03:33:02.432Z,0.00
2018-02-14T03:34:02.432Z,0.00
2018-02-14T03:35:02.438Z,0.00
2018-02-14T03:36:02.430Z,0.00
2018-02-14T03:37:02.437Z,0.00
2018-02-14T03:38:02.431Z,0.00
2018-02-14T03:39:02.428Z,0.00
2018-02-14T03:40:02.431Z,0.00
2018-02-14T03:41:02.434Z,0.00
2018-02-14T03:42:02.434Z,0.00
2018-02-14T03:43:02.427Z,0.00
2018-02-14T03:44:02.435Z,0.00
2018-02-14T03:45:02.432Z,0.00
2018-02-14T03:46:02.431Z,0.00
2018-02-14T03:47:02.430Z,0.00
2018-02-14T03:48:02.429Z,0.00
2018-02-14T03:49:02.425Z,0.00
2018-02-14T03:50:02.428Z,0.00
2018-02-14T03:51:02.428Z,0.00
2018-02-14T03:52:02.428Z,0.00
2018-02-14T03:53:02.423Z,0.00
2018-02-14T03:54:02.428Z,0.00
2018-02-14T03:55:02.429Z,0.00
2018-02-14T03:56:02.421Z,0.00
2018-02-14T03:57:02.422Z,0.00
2018-02-14T03:58:02.421Z,0.00
2018-02-14T03:59:02.422Z,0.00
2018-02-14T04:00:02.425Z,0.00
2018-02-14T04:01:02.420Z,0.00
2018-02-14T04:02:02.424Z,0.00
2018-02-14T04:03:02.419Z,0.00
2018-02-14T04:04:02.423Z,0.00
2018-02-14T04:05:02.417Z,0.00
2018-02-14T04:06:02.418Z,0.00
2018-02-14T04:07:02.417Z,0.00
2018-02-14T04:08:02.422Z,0.00
2018-02-14T04:09:02.418Z,0.00
2018-02-14T04:10:02.418Z,0.00
2018-02-14T04:11:02.418Z,0.00
2018-02-14T04:12:02.415Z,0.00
2018-02-14T04:13:02.417Z,0.00
2018-02-14T04:14:02.421Z,0.00
2018-02-14T04:15:02.415Z,0.00
2018-02-14T04:16:02.443Z,0.00
2018-02-14T04:17:02.421Z,0.00
2018-02-14T04:18:02.415Z,0.00
2018-02-14T04:19:02.414Z,0.00
2018-02-14T04:20:02.420Z,0.00
2018-02-14T04:21:02.415Z,0.00
2018-02-14T04:22:02.425Z,0.00
2018-02-14T04:23:02.419Z,0.00
2018-02-14T04:24:02.420Z,0.00
2018-02-14T04:25:02.419Z,0.00
2018-02-14T04:26:02.419Z,0.00
2018-02-14T04:27:02.412Z,0.00
2018-02-14T04:28:02.417Z,0.00
2018-02-14T04:29:02.412Z,0.00
2018-02-14T04:30:02.420Z,0.00
2018-02-14T04:31:02.415Z,0.00
2018-02-14T04:32:02.411Z,0.00
2018-02-14T04:33:02.411Z,0.00
2018-02-14T04:34:02.417Z,0.00
2018-02-14T04:35:02.416Z,0.00
2018-02-14T04:36:02.419Z,0.00
2018-02-14T04:37:02.409Z,0.00
2018-02-14T04:38:02.409Z,0.00
2018-02-14T04:39:02.409Z,0.00
2018-02-14T04:40:02.407Z,0.00
2018-02-14T04:41:02.413Z,0.00
2018-02-14T04:42:02.414Z,0.00
2018-02-14T04:43:02.412Z,0.00
2018-02-14T04:44:02.406Z,0.00
2018-02-14T04:45:02.404Z,0.00
2018-02-14T04:46:02.407Z,0.00
2018-02-14T04:47:02.404Z,0.00
2018-02-14T04:48:02.409Z,0.00
2018-02-14T04:49:02.410Z,0.00
2018-02-14T04:50:02.410Z,0.00
2018-02-14T04:51:02.401Z,0.00
2018-02-14T04:52:02.402Z,0.00
2018-02-14T04:53:02.407Z,0.00
2018-02-14T04:54:02.406Z,0.00
2018-02-14T04:55:02.406Z,0.00
2018-02-14T04:56:02.398Z,0.00
2018-02-14T04:57:02.400Z,0.00
2018-02-14T04:58:02.397Z,0.00
2018-02-14T04:59:02.407Z,0.00
2018-02-14T05:00:02.397Z,0.00
2018-02-14T05:01:02.393Z,0.00
2018-02-14T05:02:02.395Z,0.00
2018-02-14T05:03:02.395Z,0.00
2018-02-14T05:04:02.399Z,0.00
2018-02-14T05:05:02.399Z,0.00
2018-02-14T05:06:02.392Z,0.00
2018-02-14T05:07:02.397Z,0.00
2018-02-14T05:08:02.397Z,0.00
2018-02-14T05:09:02.392Z,0.00
2018-02-14T05:10:02.391Z,0.00
2018-02-14T05:11:02.390Z,0.00
2018-02-14T05:12:02.389Z,0.00
2018-02-14T05:13:02.394Z,0.00
2018-02-14T05:14:02.388Z,0.00
2018-02-14T05:15:02.388Z,0.00
2018-02-14T05:16:02.388Z,0.00
2018-02-14T05:17:02.393Z,0.00
2018-02-14T05:18:02.387Z,0.00
2018-02-14T05:19:02.386Z,0.00
2018-02-14T05:20:02.394Z,0.00
2018-02-14T05:21:02.390Z,0.00
2018-02-14T05:22:02.386Z,0.00
2018-02-14T05:23:02.384Z,0.00
2018-02-14T05:24:02.388Z,0.00
2018-02-14T05:25:02.387Z,0.00
2018-02-14T05:26:02.391Z,0.00
2018-02-14T05:27:02.382Z,0.00
2018-02-14T05:28:02.389Z,0.00
2018-02-14T05:29:02.383Z,0.00
2018-02-14T05:30:02.382Z,0.00
2018-02-14T05:31:02.382Z,0.00
2018-02-14T05:32:02.381Z,0.00
2018-02-14T05:33:02.381Z,0.00
2018-02-14T05:34:02.384Z,0.00
2018-02-14T05:35:02.380Z,0.00
2018-02-14T05:36:02.380Z,0.00
2018-02-14T05:37:02.379Z,0.00
2018-02-14T05:38:02.384Z,0.00
2018-02-14T05:39:02.380Z,0.00
2018-02-14T05:40:02.385Z,0.00
2018-02-14T05:41:02.378Z,0.00
2018-02-14T05:42:02.377Z,0.00
2018-02-14T05:43:02.376Z,0.00
2018-02-14T05:44:02.383Z,0.00
2018-02-14T05:45:02.377Z,0.00
2018-02-14T05:46:02.385Z,0.00
2018-02-14T05:47:02.376Z,0.00
2018-02-14T05:48:02.378Z,0.00
2018-02-14T05:49:02.375Z,0.00
2018-02-14T05:50:02.377Z,0.00
2018-02-14T05:51:02.381Z,0.00
2018-02-14T05:52:02.382Z,0.00
2018-02-14T05:53:02.375Z,0.00
2018-02-14T05:54:02.380Z,0.00
2018-02-14T05:55:02.375Z,0.00
2018-02-14T05:56:02.373Z,0.00
2018-02-14T05:57:02.379Z,0.00
2018-02-14T05:58:02.374Z,0.00
2018-02-14T05:59:02.377Z,0.00
2018-02-14T06:00:02.371Z,0.00
2018-02-14T06:01:02.381Z,0.00
2018-02-14T06:02:02.374Z,0.00
2018-02-14T06:03:02.379Z,0.00
2018-02-14T06:04:02.379Z,0.00
2018-02-14T06:05:02.378Z,0.00
2018-02-14T06:06:02.377Z,0.00
2018-02-14T06:07:02.370Z,0.00
2018-02-14T06:08:02.377Z,0.00
2018-02-14T06:09:02.376Z,0.00
2018-02-14T06:10:02.371Z,0.00
2018-02-14T06:11:02.370Z,0.00
2018-02-14T06:12:02.370Z,0.00
2018-02-14T06:13:02.378Z,0.00
2018-02-14T06:14:02.374Z,0.00
2018-02-14T06:15:02.376Z,0.00
2018-02-14T06:16:02.368Z,0.00
2018-02-14T06:17:02.369Z,0.00
2018-02-14T06:18:02.369Z,0.00
2018-02-14T06:19:02.369Z,0.00
2018-02-14T06:20:02.373Z,0.00
2018-02-14T06:21:02.373Z,0.00
2018-02-14T06:22:02.374Z,0.00
2018-02-14T06:23:02.368Z,0.00
2018-02-14T06:24:02.367Z,0.00
2018-02-14T06:25:02.374Z,0.00
2018-02-14T06:26:02.374Z,0.00
2018-02-14T06:27:02.373Z,0.00
2018-02-14T06:28:02.375Z,0.00
2018-02-14T06:29:02.372Z,0.00
2018-02-14T06:30:02.372Z,0.00
2018-02-14T06:31:02.382Z,0.00
2018-02-14T06:32:02.367Z,0.00
2018-02-14T06:33:02.369Z,0.00
2018-02-14T06:34:02.367Z,0.00
2018-02-14T06:35:02.375Z,0.00
2018-02-14T06:36:02.369Z,0.00
2018-02-14T06:37:02.371Z,0.00
2018-02-14T06:38:02.366Z,0.00
2018-02-14T06:39:02.370Z,0.00
2018-02-14T06:40:02.364Z,0.00
2018-02-14T06:41:02.366Z,0.00
2018-02-14T06:42:02.366Z,0.00
2018-02-14T06:43:02.369Z,0.00
2018-02-14T06:44:02.364Z,0.00
2018-02-14T06:45:02.391Z,0.00
2018-02-14T06:46:02.392Z,0.00
2018-02-14T06:47:02.376Z,0.00
2018-02-14T06:48:02.368Z,0.00
2018-02-14T06:49:02.372Z,0.00
2018-02-14T06:50:02.363Z,0.00
2018-02-14T06:51:02.366Z,0.00
2018-02-14T06:52:02.361Z,0.00
2018-02-14T06:53:02.370Z,0.00
2018-02-14T06:54:02.363Z,0.00
2018-02-14T06:55:02.363Z,0.00
2018-02-14T06:56:02.367Z,0.00
2018-02-14T06:57:02.366Z,0.00
2018-02-14T06:58:02.362Z,0.00
2018-02-14T06:59:02.365Z,0.00
2018-02-14T07:00:02.365Z,0.00
2018-02-14T07:01:02.359Z,0.00
2018-02-14T07:02:02.366Z,0.00
2018-02-14T07:03:02.365Z,0.00
2018-02-14T07:04:02.363Z,0.00
2018-02-14T07:05:02.367Z,0.00
2018-02-14T07:06:02.365Z,0.00
2018-02-14T07:07:02.363Z,0.00
2018-02-14T07:08:02.359Z,0.00
2018-02-14T07:09:02.357Z,0.00
2018-02-14T07:10:02.361Z,0.00
2018-02-14T07:11:02.363Z,0.00
2018-02-14T07:12:02.362Z,0.00
2018-02-14T07:13:02.362Z,0.00
2018-02-14T07:14:02.356Z,0.00
2018-02-14T07:15:02.355Z,0.00
2018-02-14T07:16:02.356Z,0.00
2018-02-14T07:17:02.361Z,0.00
2018-02-14T07:18:02.360Z,0.00
2018-02-14T07:19:02.354Z,0.00
2018-02-14T07:20:02.360Z,0.00
2018-02-14T07:21:02.361Z,0.00
2018-02-14T07:22:02.354Z,0.00
2018-02-14T07:23:02.359Z,0.00
2018-02-14T07:24:02.359Z,0.00
2018-02-14T07:25:02.375Z,0.00
2018-02-14T07:26:02.360Z,0.00
2018-02-14T07:27:02.354Z,5.63
2018-02-14T07:28:02.354Z,5.63
2018-02-14T07:29:02.358Z,5.63
2018-02-14T07:30:02.360Z,5.63
2018-02-14T07:31:02.359Z,5.63
2018-02-14T07:32:02.361Z,5.63
2018-02-14T07:33:02.354Z,5.63
2018-02-14T07:34:02.356Z,5.63
2018-02-14T07:35:02.353Z,5.63
2018-02-14T07:36:02.359Z,5.63
2018-02-14T07:37:02.360Z,5.63
2018-02-14T07:38:02.354Z,5.63
2018-02-14T07:39:02.360Z,5.63
2018-02-14T07:40:02.361Z,5.63
2018-02-14T07:41:02.359Z,5.63
2018-02-14T07:42:02.356Z,5.63
2018-02-14T07:43:02.360Z,5.63
2018-02-14T07:44:02.362Z,5.63
2018-02-14T07:45:02.366Z,5.63
2018-02-14T07:46:02.375Z,5.63
2018-02-14T07:47:02.356Z,5.63
2018-02-14T07:48:02.361Z,5.63
2018-02-14T07:49:02.360Z,5.63
2018-02-14T07:50:02.359Z,5.63
2018-02-14T07:51:02.361Z,5.63
2018-02-14T07:52:02.359Z,5.63
2018-02-14T07:53:02.359Z,5.63
2018-02-14T07:54:02.358Z,11.25
2018-02-14T07:55:02.359Z,11.25
2018-02-14T07:56:02.359Z,11.25
2018-02-14T07:57:02.364Z,11.25
2018-02-14T07:58:02.365Z,11.25
2018-02-14T07:59:02.361Z,11.25
2018-02-14T08:00:02.361Z,11.25
2018-02-14T08:01:02.365Z,11.25
2018-02-14T08:02:02.363Z,11.25
2018-02-14T08:03:02.361Z,11.25
2018-02-14T08:04:02.363Z,11.25
2018-02-14T08:05:02.374Z,11.25
2018-02-14T08:06:02.368Z,11.25
2018-02-14T08:07:02.369Z,11.25
2018-02-14T08:08:02.370Z,11.25
2018-02-14T08:09:02.368Z,11.25
2018-02-14T08:10:02.372Z,11.25
2018-02-14T08:11:02.365Z,11.25
2018-02-14T08:12:02.368Z,11.25
2018-02-14T08:13:02.366Z,11.25
2018-02-14T08:14:02.376Z,11.25
2018-02-14T08:15:02.368Z,11.25
2018-02-14T08:16:02.410Z,16.88
2018-02-14T08:17:02.375Z,16.88
2018-02-14T08:18:02.381Z,16.88
2018-02-14T08:19:02.370Z,16.88
2018-02-14T08:20:02.373Z,16.88
2018-02-14T08:21:02.373Z,16.88
2018-02-14T08:22:02.378Z,16.88
2018-02-14T08:23:02.373Z,16.88
2018-02-14T08:24:02.379Z,16.88
2018-02-14T08:25:02.375Z,16.88
2018-02-14T08:26:02.382Z,16.88
2018-02-14T08:27:02.377Z,16.88
2018-02-14T08:28:02.383Z,16.88
2018-02-14T08:29:02.385Z,16.88
2018-02-14T08:30:02.378Z,16.88
2018-02-14T08:31:02.386Z,16.88
2018-02-14T08:32:02.381Z,16.88
2018-02-14T08:33:02.382Z,16.88
2018-02-14T08:34:02.383Z,16.88
2018-02-14T08:35:02.383Z,16.88
2018-02-14T08:36:02.384Z,22.50
2018-02-14T08:37:02.390Z,39.38
2018-02-14T08:38:02.398Z,16.88
2018-02-14T08:39:02.392Z,16.88
2018-02-14T08:40:02.394Z,16.88
2018-02-14T08:41:02.394Z,16.88
2018-02-14T08:42:02.396Z,16.88
2018-02-14T08:43:02.396Z,22.50
2018-02-14T08:44:02.396Z,22.50
2018-02-14T08:45:02.396Z,22.50
2018-02-14T08:46:02.392Z,22.50
2018-02-14T08:47:02.398Z,28.13
2018-02-14T08:48:02.404Z,28.13
2018-02-14T08:49:02.400Z,28.13
2018-02-14T08:50:02.399Z,28.13
2018-02-14T08:51:02.413Z,33.75
2018-02-14T08:52:02.398Z,28.13
2018-02-14T08:53:02.399Z,28.13
2018-02-14T08:54:02.400Z,28.13
2018-02-14T08:55:02.401Z,33.75
2018-02-14T08:56:02.406Z,33.75
2018-02-14T08:57:02.404Z,28.13
2018-02-14T08:58:02.410Z,28.13
2018-02-14T08:59:02.425Z,28.13
2018-02-14T09:00:02.408Z,28.13
2018-02-14T09:01:02.411Z,28.13
2018-02-14T09:02:02.416Z,28.13
2018-02-14T09:03:02.412Z,28.13
2018-02-14T09:04:02.415Z,28.13
2018-02-14T09:05:02.422Z,28.13
2018-02-14T09:06:02.422Z,28.13
2018-02-14T09:07:02.423Z,28.13
2018-02-14T09:08:02.441Z,33.75
2018-02-14T09:09:02.437Z,33.75
2018-02-14T09:10:02.429Z,33.75
2018-02-14T09:11:02.469Z,33.75
2018-02-14T09:12:02.433Z,73.13
2018-02-14T09:13:02.433Z,73.13
2018-02-14T09:14:02.430Z,56.25
2018-02-14T09:15:02.434Z,33.75
2018-02-14T09:16:02.436Z,39.38
2018-02-14T09:17:02.435Z,33.75
2018-02-14T09:18:02.437Z,39.38
2018-02-14T09:19:02.437Z,50.63
2018-02-14T09:20:02.438Z,33.75
2018-02-14T09:21:02.445Z,16.88
2018-02-14T09:22:02.443Z,16.88
2018-02-14T09:23:02.447Z,22.50
2018-02-14T09:24:02.451Z,33.75
2018-02-14T09:25:02.468Z,33.75
2018-02-14T09:26:02.456Z,22.50
2018-02-14T09:27:02.450Z,33.75
2018-02-14T09:28:02.457Z,16.88
2018-02-14T09:29:02.462Z,73.13
2018-02-14T09:30:02.461Z,78.75
2018-02-14T09:31:02.468Z,73.13
2018-02-14T09:32:02.467Z,39.38
2018-02-14T09:33:02.466Z,22.50
2018-02-14T09:34:02.463Z,22.50
2018-02-14T09:35:02.465Z,78.75
2018-02-14T09:36:02.468Z,78.75
2018-02-14T09:37:02.477Z,78.75
2018-02-14T09:38:02.476Z,50.63
2018-02-14T09:39:02.478Z,28.13
2018-02-14T09:40:02.475Z,78.75
2018-02-14T09:41:02.483Z,78.75
2018-02-14T09:42:02.485Z,78.75
2018-02-14T09:43:02.487Z,73.13
2018-02-14T09:44:02.489Z,45.00
2018-02-14T09:45:02.493Z,39.38
2018-02-14T09:46:02.491Z,67.50
2018-02-14T09:47:02.499Z,78.75
2018-02-14T09:48:02.499Z,78.75
2018-02-14T09:49:02.500Z,73.13
2018-02-14T09:50:02.505Z,78.75
2018-02-14T09:51:02.502Z,78.75
2018-02-14T09:52:02.504Z,61.88
2018-02-14T09:53:02.514Z,78.75
2018-02-14T09:54:02.511Z,78.75
2018-02-14T09:55:02.512Z,78.75
2018-02-14T09:56:02.517Z,78.75
2018-02-14T09:57:02.528Z,78.75
2018-02-14T09:58:02.529Z,84.38
2018-02-14T09:59:02.531Z,84.38
2018-02-14T10:00:02.546Z,84.38
2018-02-14T10:01:02.535Z,84.38
2018-02-14T10:02:02.537Z,84.38
2018-02-14T10:03:02.544Z,90.00
2018-02-14T10:04:02.548Z,90.00
2018-02-14T10:05:02.549Z,90.00
2018-02-14T10:06:02.556Z,84.38
2018-02-14T10:07:02.553Z,84.38
2018-02-14T10:08:02.562Z,90.00
2018-02-14T10:09:02.566Z,90.00
2018-02-14T10:10:02.570Z,90.00
2018-02-14T10:11:02.570Z,90.00
2018-02-14T10:12:02.623Z,90.00
2018-02-14T10:13:02.584Z,95.63
2018-02-14T10:14:02.588Z,95.63
2018-02-14T10:15:02.593Z,95.63
2018-02-14T10:16:02.591Z,95.63
2018-02-14T10:17:02.601Z,95.63
2018-02-14T10:18:02.607Z,95.63
2018-02-14T10:19:02.608Z,95.63
2018-02-14T10:20:02.607Z,95.63
2018-02-14T10:21:02.614Z,95.63
2018-02-14T10:22:02.624Z,101.25
2018-02-14T10:23:02.622Z,95.63
2018-02-14T10:24:02.632Z,101.25
2018-02-14T10:25:02.637Z,101.25
2018-02-14T10:26:02.645Z,101.25
2018-02-14T10:27:02.651Z,101.25
2018-02-14T10:28:02.655Z,101.25
2018-02-14T10:29:02.665Z,101.25
2018-02-14T10:30:02.666Z,101.25
2018-02-14T10:31:02.671Z,101.25
2018-02-14T10:32:02.678Z,101.25
2018-02-14T10:33:02.682Z,106.88
2018-02-14T10:34:02.690Z,106.88
2018-02-14T10:35:02.705Z,106.88
2018-02-14T10:36:02.700Z,106.88
2018-02-14T10:37:02.703Z,106.88
2018-02-14T10:38:02.715Z,106.88
2018-02-14T10:39:02.713Z,106.88
2018-02-14T10:40:02.728Z,106.88
2018-02-14T10:41:02.731Z,106.88
2018-02-14T10:42:02.738Z,106.88
2018-02-14T10:43:02.745Z,106.88
2018-02-14T10:44:02.752Z,106.88
2018-02-14T10:45:02.758Z,106.88
2018-02-14T10:46:02.764Z,106.88
2018-02-14T10:47:02.765Z,106.88
2018-02-14T10:48:02.778Z,106.88
2018-02-14T10:49:02.786Z,106.88
2018-02-14T10:50:02.798Z,106.88
2018-02-14T10:51:02.798Z,106.88
2018-02-14T10:52:02.802Z,106.88
2018-02-14T10:53:02.814Z,106.88
2018-02-14T10:54:02.820Z,106.88
2018-02-14T10:55:02.822Z,106.88
2018-02-14T10:56:02.828Z,106.88
2018-02-14T10:57:02.836Z,106.88
2018-02-14T10:58:02.849Z,106.88
2018-02-14T10:59:02.852Z,106.88
2018-02-14T11:00:02.866Z,106.88
2018-02-14T11:01:02.873Z,106.88
2018-02-14T11:02:02.874Z,106.88
2018-02-14T11:03:02.881Z,106.88
2018-02-14T11:04:02.894Z,106.88
2018-02-14T11:05:02.900Z,106.88
2018-02-14T11:06:02.908Z,106.88
2018-02-14T11:07:02.912Z,106.88
2018-02-14T11:08:02.919Z,106.88
2018-02-14T11:09:02.933Z,106.88
2018-02-14T11:10:02.941Z,106.88
2018-02-14T11:11:02.948Z,106.88
2018-02-14T11:12:02.956Z,106.88
2018-02-14T11:13:02.964Z,106.88
2018-02-14T11:14:02.967Z,106.88
2018-02-14T11:15:02.972Z,106.88
2018-02-14T11:16:02.980Z,106.88
2018-02-14T11:17:02.997Z,106.88
2018-02-14T11:18:03.005Z,106.88
2018-02-14T11:19:03.010Z,106.88
2018-02-14T11:20:03.017Z,106.88
2018-02-14T11:21:03.020Z,106.88
2018-02-14T11:22:03.030Z,106.88
2018-02-14T11:23:03.044Z,106.88
2018-02-14T11:24:03.048Z,106.88
2018-02-14T11:25:03.060Z,106.88
2018-02-14T11:26:03.068Z,112.50
2018-02-14T11:27:03.073Z,106.88
2018-02-14T11:28:03.081Z,112.50
2018-02-14T11:29:03.086Z,112.50
2018-02-14T11:30:03.101Z,112.50
2018-02-14T11:31:03.107Z,112.50
2018-02-14T11:32:03.118Z,112.50
2018-02-14T11:33:03.125Z,112.50
2018-02-14T11:34:03.131Z,112.50
2018-02-14T11:35:03.145Z,112.50
2018-02-14T11:36:03.153Z,112.50
2018-02-14T11:37:03.161Z,112.50
2018-02-14T11:38:03.165Z,112.50
2018-02-14T11:39:03.178Z,112.50
2018-02-14T11:40:03.183Z,112.50
2018-02-14T11:41:03.192Z,112.50
2018-02-14T11:42:03.209Z,112.50
2018-02-14T11:43:03.210Z,112.50
2018-02-14T11:44:03.221Z,112.50
2018-02-14T11:45:03.236Z,112.50
2018-02-14T11:46:03.245Z,112.50
2018-02-14T11:47:03.251Z,112.50
2018-02-14T11:48:03.260Z,112.50
2018-02-14T11:49:03.275Z,112.50
2018-02-14T11:50:03.278Z,118.13
2018-02-14T11:51:03.287Z,112.50
2018-02-14T11:52:03.304Z,112.50
2018-02-14T11:53:03.314Z,112.50
2018-02-14T11:54:03.318Z,112.50
2018-02-14T11:55:03.328Z,112.50
2018-02-14T11:56:03.344Z,112.50
2018-02-14T11:57:03.347Z,112.50
2018-02-14T11:58:03.359Z,112.50
2018-02-14T11:59:03.367Z,112.50
2018-02-14T12:00:03.379Z,112.50
2018-02-14T12:01:03.394Z,112.50
2018-02-14T12:02:03.397Z,112.50
2018-02-14T12:03:03.415Z,112.50
2018-02-14T12:04:03.423Z,112.50
2018-02-14T12:05:03.428Z,112.50
2018-02-14T12:06:03.444Z,112.50
2018-02-14T12:07:03.449Z,112.50
2018-02-14T12:08:03.464Z,112.50
2018-02-14T12:09:03.470Z,112.50
2018-02-14T12:10:03.485Z,112.50
2018-02-14T12:11:03.489Z,112.50
2018-02-14T12:12:03.500Z,112.50
2018-02-14T12:13:03.516Z,112.50
2018-02-14T12:14:03.521Z,112.50
2018-02-14T12:15:03.536Z,112.50
2018-02-14T12:16:03.561Z,112.50
2018-02-14T12:17:03.556Z,112.50
2018-02-14T12:18:03.568Z,112.50
2018-02-14T12:19:03.571Z,112.50
2018-02-14T12:20:03.587Z,112.50
2018-02-14T12:21:03.597Z,112.50
2018-02-14T12:22:03.608Z,112.50
2018-02-14T12:23:03.621Z,112.50
2018-02-14T12:24:03.622Z,112.50
2018-02-14T12:25:03.631Z,112.50
2018-02-14T12:26:03.653Z,112.50
2018-02-14T12:27:03.798Z,112.50
2018-02-14T12:28:03.664Z,112.50
2018-02-14T12:29:03.677Z,112.50
2018-02-14T12:30:03.686Z,112.50
2018-02-14T12:31:03.699Z,112.50
2018-02-14T12:32:03.708Z,112.50
2018-02-14T12:33:03.720Z,112.50
2018-02-14T12:34:03.725Z,112.50
2018-02-14T12:35:03.733Z,112.50
2018-02-14T12:36:03.744Z,112.50
2018-02-14T12:37:03.757Z,112.50
2018-02-14T12:38:03.758Z,112.50
2018-02-14T12:39:03.767Z,112.50
2018-02-14T12:40:03.785Z,112.50
2018-02-14T12:41:03.786Z,112.50
2018-02-14T12:42:03.794Z,112.50
2018-02-14T12:43:03.801Z,112.50
2018-02-14T12:44:03.819Z,112.50
2018-02-14T12:45:03.825Z,112.50
2018-02-14T12:46:03.839Z,112.50
2018-02-14T12:47:03.839Z,112.50
2018-02-14T12:48:03.854Z,112.50
2018-02-14T12:49:03.857Z,112.50
2018-02-14T12:50:03.872Z,112.50
2018-02-14T12:51:03.879Z,112.50
2018-02-14T12:52:03.887Z,112.50
2018-02-14T12:53:03.899Z,112.50
2018-02-14T12:54:03.903Z,112.50
2018-02-14T12:55:03.915Z,112.50
2018-02-14T12:56:03.921Z,112.50
2018-02-14T12:57:03.932Z,112.50
2018-02-14T12:58:03.942Z,112.50
2018-02-14T12:59:03.958Z,112.50
2018-02-14T13:00:03.963Z,112.50
2018-02-14T13:01:03.977Z,112.50
2018-02-14T13:02:03.981Z,112.50