createdAt,value
2019-05-17T00:00:08.253Z,2.37
2019-05-17T00:02:38.593Z,2.40
2019-05-17T00:05:07.962Z,2.10
2019-05-17T00:07:36.963Z,2.30
2019-05-17T00:10:06.811Z,2.50
2019-05-17T00:12:36.705Z,2.50
2019-05-17T00:15:07.298Z,2.53
2019-05-17T00:17:37.793Z,2.50
2019-05-17T00:20:06.537Z,3.10
2019-05-17T00:22:36.583Z,2.73
2019-05-17T00:25:07.336Z,2.90
2019-05-17T00:27:36.740Z,2.50
2019-05-17T00:30:06.568Z,2.80
2019-05-17T00:32:36.914Z,3.47
2019-05-17T00:35:07.348Z,3.20
2019-05-17T00:37:37.510Z,3.80
2019-05-17T00:40:07.505Z,3.87
2019-05-17T00:42:37.146Z,3.47
2019-05-17T00:45:06.865Z,3.13
2019-05-17T00:47:37.415Z,3.33
2019-05-17T00:50:07.902Z,3.47
2019-05-17T00:52:37.243Z,3.50
2019-05-17T00:55:06.786Z,3.50
2019-05-17T00:57:36.900Z,3.03
2019-05-17T01:00:08.264Z,2.50
2019-05-17T01:02:36.471Z,2.63
2019-05-17T01:05:06.356Z,2.77
2019-05-17T01:07:37.406Z,2.20
2019-05-17T01:10:07.045Z,2.03
2019-05-17T01:12:36.591Z,2.10
2019-05-17T01:15:07.424Z,2.67
2019-05-17T01:17:36.607Z,2.50
2019-05-17T01:20:06.883Z,2.40
2019-05-17T01:22:36.832Z,2.63
2019-05-17T01:25:06.352Z,2.80
2019-05-17T01:27:34.872Z,2.80
2019-05-17T01:30:03.751Z,3.23
2019-05-17T01:32:32.177Z,3.00
2019-05-17T01:35:00.589Z,2.80
2019-05-17T01:37:29.262Z,2.70
2019-05-17T01:39:57.675Z,2.60
2019-05-17T01:42:26.489Z,2.70
2019-05-17T01:44:56.738Z,2.40
2019-05-17T01:47:27.184Z,1.87
2019-05-17T01:49:57.434Z,2.03
2019-05-17T01:52:27.318Z,1.93
2019-05-17T01:54:57.093Z,2.30
2019-05-17T01:57:27.452Z,2.77
2019-05-17T01:59:57.191Z,2.37
2019-05-17T02:02:30.948Z,2.60
2019-05-17T02:04:59.353Z,2.40
2019-05-17T02:07:27.749Z,2.70
2019-05-17T02:09:56.854Z,2.57
2019-05-17T02:12:26.725Z,2.40
2019-05-17T02:14:57.393Z,2.33
2019-05-17T02:17:26.550Z,2.47
2019-05-17T02:19:57.187Z,2.53
2019-05-17T02:22:27.210Z,2.50
2019-05-17T02:24:56.750Z,2.60
2019-05-17T02:27:30.869Z,2.70
2019-05-17T02:29:55.679Z,2.77
2019-05-17T02:32:24.633Z,2.70
2019-05-17T02:34:53.192Z,3.07
2019-05-17T02:37:23.155Z,3.07
2019-05-17T02:40:02.122Z,2.90
2019-05-17T02:42:22.491Z,2.63
2019-05-17T02:44:53.031Z,2.60
2019-05-17T02:47:23.053Z,2.57
2019-05-17T02:49:52.543Z,2.77
2019-05-17T02:52:23.003Z,2.33
2019-05-17T02:54:52.639Z,2.63
2019-05-17T02:57:23.348Z,2.80
2019-05-17T02:59:52.585Z,2.77
2019-05-17T03:02:24.304Z,2.70
2019-05-17T03:04:52.576Z,2.80
2019-05-17T03:07:23.192Z,2.80
2019-05-17T03:09:54.987Z,2.57
2019-05-17T03:12:23.613Z,3.00
2019-05-17T03:14:52.959Z,2.77
2019-05-17T03:17:22.927Z,2.70
2019-05-17T03:19:52.870Z,2.73
2019-05-17T03:22:23.044Z,2.73
2019-05-17T03:24:53.263Z,2.77
2019-05-17T03:27:23.288Z,3.00
2019-05-17T03:29:53.713Z,2.73
2019-05-17T03:32:26.606Z,3.20
2019-05-17T03:34:56.275Z,3.30
2019-05-17T03:37:29.931Z,3.33
2019-05-17T03:39:55.212Z,3.30
2019-05-17T03:42:23.633Z,3.40
2019-05-17T03:44:53.051Z,3.47
2019-05-17T03:47:22.677Z,3.37
2019-05-17T03:49:53.137Z,3.23
2019-05-17T03:52:22.428Z,3.13
2019-05-17T03:54:53.196Z,2.67
2019-05-17T03:57:23.862Z,2.60
2019-05-17T03:59:52.448Z,2.20
2019-05-17T04:02:23.087Z,2.70
2019-05-17T04:04:53.000Z,2.53
2019-05-17T04:07:23.564Z,2.40
2019-05-17T04:09:53.207Z,2.20
2019-05-17T04:12:23.107Z,2.10
2019-05-17T04:14:53.332Z,2.30
2019-05-17T04:17:23.862Z,2.40
2019-05-17T04:19:53.270Z,2.27
2019-05-17T04:22:23.935Z,2.30
2019-05-17T04:24:52.600Z,2.40
2019-05-17T04:27:22.992Z,2.67
2019-05-17T04:29:53.312Z,2.47
2019-05-17T04:32:23.333Z,2.03
2019-05-17T04:34:52.576Z,2.20
2019-05-17T04:37:22.788Z,2.50
2019-05-17T04:39:52.603Z,2.40
2019-05-17T04:42:22.707Z,2.37
2019-05-17T04:44:52.786Z,2.37
2019-05-17T04:47:22.931Z,2.83
2019-05-17T04:49:53.647Z,2.80
2019-05-17T04:52:22.964Z,2.57
2019-05-17T04:54:53.735Z,2.70
2019-05-17T04:57:23.134Z,2.70
2019-05-17T04:59:52.387Z,2.70
2019-05-17T05:02:23.478Z,2.87
2019-05-17T05:04:53.314Z,2.50
2019-05-17T05:07:22.596Z,2.30
2019-05-17T05:09:52.312Z,2.53
2019-05-17T05:12:22.972Z,2.20
2019-05-17T05:14:52.308Z,2.33
2019-05-17T05:17:22.173Z,2.30
2019-05-17T05:19:53.089Z,2.40
2019-05-17T05:22:22.519Z,2.27
2019-05-17T05:24:52.515Z,2.17
2019-05-17T05:27:24.567Z,2.30
2019-05-17T05:29:52.961Z,2.77
2019-05-17T05:32:22.045Z,2.77
2019-05-17T05:34:51.993Z,2.47
2019-05-17T05:37:23.094Z,2.60
2019-05-17T05:39:54.417Z,2.43
2019-05-17T05:42:22.155Z,2.13
2019-05-17T05:44:52.220Z,2.50
2019-05-17T05:47:22.181Z,2.60
2019-05-17T05:49:52.047Z,2.97
2019-05-17T05:52:21.866Z,3.10
2019-05-17T05:54:52.086Z,3.33
2019-05-17T05:57:21.851Z,3.50
2019-05-17T05:59:51.802Z,3.57
2019-05-17T06:02:21.879Z,3.20
2019-05-17T06:04:51.802Z,3.10
2019-05-17T06:07:21.642Z,2.90
2019-05-17T06:09:51.760Z,3.27
2019-05-17T06:12:24.832Z,3.30
2019-05-17T06:14:52.361Z,2.87
2019-05-17T06:17:21.650Z,3.07
2019-05-17T06:19:51.717Z,3.30
2019-05-17T06:22:22.246Z,3.10
2019-05-17T06:24:52.004Z,3.17
2019-05-17T06:27:21.555Z,3.53
2019-05-17T06:29:51.510Z,3.47
2019-05-17T06:32:22.659Z,3.67
2019-05-17T06:34:51.519Z,3.57
2019-05-17T06:37:22.207Z,3.20
2019-05-17T06:39:52.484Z,3.80
2019-05-17T06:42:21.671Z,3.37
2019-05-17T06:44:52.357Z,3.43
2019-05-17T06:47:22.524Z,2.90
2019-05-17T06:49:53.544Z,3.10
2019-05-17T06:52:22.578Z,2.50
2019-05-17T06:54:52.493Z,2.87
2019-05-17T06:57:23.258Z,2.57
2019-05-17T06:59:51.674Z,2.50
2019-05-17T07:02:20.149Z,2.20
2019-05-17T07:04:50.809Z,1.90
2019-05-17T07:07:30.550Z,2.00
2019-05-17T07:10:00.623Z,1.80
2019-05-17T07:12:30.741Z,1.33
2019-05-17T07:15:01.742Z,1.60
2019-05-17T07:17:30.395Z,1.70
2019-05-17T07:19:59.754Z,1.23
2019-05-17T07:22:29.630Z,1.50
2019-05-17T07:24:59.753Z,1.53
2019-05-17T07:27:38.753Z,1.30
2019-05-17T07:30:00.034Z,1.00
2019-05-17T07:32:29.754Z,1.17
2019-05-17T07:34:59.991Z,2.03
2019-05-17T07:37:30.301Z,1.27
2019-05-17T07:40:04.645Z,1.40
2019-05-17T07:42:29.823Z,1.40
2019-05-17T07:45:00.340Z,1.40
2019-05-17T07:47:29.413Z,1.40
2019-05-17T07:50:00.714Z,1.47
2019-05-17T07:52:29.980Z,1.30
2019-05-17T07:55:02.412Z,1.30
2019-05-17T07:57:29.966Z,1.23
2019-05-17T08:00:00.374Z,1.20
2019-05-17T08:02:30.706Z,1.60
2019-05-17T08:05:00.446Z,1.50
2019-05-17T08:07:30.162Z,1.50
2019-05-17T08:10:00.189Z,1.30
2019-05-17T08:12:30.419Z,1.10
2019-05-17T08:14:59.886Z,1.20
2019-05-17T08:17:30.431Z,1.10
2019-05-17T08:20:00.613Z,1.40
2019-05-17T08:22:29.422Z,1.30
2019-05-17T08:24:59.975Z,1.23
2019-05-17T08:27:29.699Z,1.23
2019-05-17T08:29:59.742Z,1.47
2019-05-17T08:32:30.878Z,1.67
2019-05-17T08:35:00.388Z,1.50
2019-05-17T08:37:30.254Z,1.60
2019-05-17T08:40:00.129Z,1.67
2019-05-17T08:42:29.988Z,1.75
2019-05-17T08:45:00.289Z,1.63
2019-05-17T08:47:30.069Z,1.60
2019-05-17T08:50:00.441Z,1.83
2019-05-17T08:52:29.422Z,1.80
2019-05-17T08:55:00.179Z,1.50
2019-05-17T08:57:30.285Z,1.62
2019-05-17T09:00:00.778Z,1.53
2019-05-17T09:02:29.911Z,1.50
2019-05-17T09:05:00.438Z,1.75
2019-05-17T09:07:29.517Z,1.50
2019-05-17T09:09:58.213Z,1.43
2019-05-17T09:12:26.704Z,1.40
2019-05-17T09:14:55.098Z,1.57
2019-05-17T09:17:23.522Z,1.32
2019-05-17T09:19:54.379Z,1.30
2019-05-17T09:22:23.202Z,1.40
2019-05-17T09:24:51.671Z,1.70
2019-05-17T09:27:20.107Z,1.50
2019-05-17T09:29:49.734Z,1.62
2019-05-17T09:32:20.174Z,1.60
2019-05-17T09:34:49.876Z,1.67
2019-05-17T09:37:21.775Z,1.40
2019-05-17T09:39:49.259Z,1.52
2019-05-17T09:42:20.734Z,1.37
2019-05-17T09:44:49.691Z,1.45
2019-05-17T09:47:20.463Z,1.22
2019-05-17T09:49:50.128Z,1.30
2019-05-17T09:52:19.990Z,1.37
2019-05-17T09:54:50.443Z,1.40
2019-05-17T09:57:20.532Z,1.70
2019-05-17T09:59:49.590Z,1.57
2019-05-17T10:02:20.179Z,1.50
2019-05-17T10:04:50.239Z,1.40
2019-05-17T10:07:20.819Z,1.50
2019-05-17T10:09:50.169Z,1.42
2019-05-17T10:12:20.270Z,1.37
2019-05-17T10:14:49.819Z,1.35
2019-05-17T10:17:18.364Z,1.50
2019-05-17T10:19:46.794Z,1.80
2019-05-17T10:22:15.261Z,1.50
2019-05-17T10:24:43.693Z,1.50
2019-05-17T10:27:14.471Z,1.87
2019-05-17T10:29:42.441Z,1.90
2019-05-17T10:32:10.869Z,2.00
2019-05-17T10:34:40.148Z,1.40
2019-05-17T10:37:10.507Z,1.62
2019-05-17T10:39:41.516Z,1.45
2019-05-17T10:42:10.070Z,1.50
2019-05-17T10:44:46.179Z,1.92
2019-05-17T10:47:10.112Z,1.42
2019-05-17T10:49:40.193Z,1.30
2019-05-17T10:52:09.498Z,1.50
2019-05-17T10:54:40.189Z,1.42
2019-05-17T10:57:10.432Z,2.10
2019-05-17T10:59:38.724Z,2.15
2019-05-17T11:02:07.169Z,1.77
2019-05-17T11:04:35.584Z,2.10
2019-05-17T11:07:04.337Z,2.20
2019-05-17T11:09:32.842Z,1.90
2019-05-17T11:12:01.276Z,1.75
2019-05-17T11:14:29.829Z,1.77
2019-05-17T11:16:58.256Z,1.77
2019-05-17T11:19:26.672Z,1.80
2019-05-17T11:21:55.143Z,1.90
2019-05-17T11:24:24.746Z,1.45
2019-05-17T11:26:53.119Z,1.60
2019-05-17T11:29:21.749Z,1.65
2019-05-17T11:31:50.091Z,1.40
2019-05-17T11:34:18.590Z,1.62
2019-05-17T11:36:47.859Z,1.80
2019-05-17T11:39:16.299Z,1.60
2019-05-17T11:41:44.720Z,1.45
2019-05-17T11:44:13.261Z,1.60
2019-05-17T11:46:42.024Z,1.40
2019-05-17T11:49:11.574Z,1.55
2019-05-17T11:51:40.106Z,1.60
2019-05-17T11:54:08.521Z,1.65
2019-05-17T11:56:36.966Z,1.65
2019-05-17T11:59:05.535Z,1.60
2019-05-17T12:01:33.977Z,1.25
2019-05-17T12:04:02.503Z,1.30
2019-05-17T12:06:30.957Z,1.25
2019-05-17T12:09:00.839Z,1.50
2019-05-17T12:11:29.731Z,1.50
2019-05-17T12:13:58.249Z,1.40
2019-05-17T12:16:26.739Z,1.40
2019-05-17T12:18:55.275Z,1.55
2019-05-17T12:21:23.746Z,1.40
2019-05-17T12:23:52.239Z,1.22
2019-05-17T12:26:20.742Z,1.60
2019-05-17T12:28:49.275Z,1.42
2019-05-17T12:31:17.684Z,2.15
2019-05-17T12:33:46.127Z,1.42
2019-05-17T12:36:14.651Z,1.72
2019-05-17T12:38:43.147Z,1.25
2019-05-17T12:41:11.594Z,1.40
2019-05-17T12:43:40.191Z,1.50
2019-05-17T12:46:08.648Z,1.50
2019-05-17T12:48:37.054Z,1.55
2019-05-17T12:51:05.743Z,1.57
2019-05-17T12:53:34.196Z,1.60
2019-05-17T12:56:04.434Z,1.40
2019-05-17T12:58:35.284Z,1.40
2019-05-17T13:01:03.746Z,1.52
2019-05-17T13:03:32.200Z,1.50
2019-05-17T13:06:00.664Z,1.60
2019-05-17T13:08:29.292Z,1.70
2019-05-17T13:11:00.954Z,1.47
2019-05-17T13:13:29.557Z,1.60
2019-05-17T13:15:58.871Z,1.60
2019-05-17T13:18:27.352Z,1.60
2019-05-17T13:20:55.955Z,1.40
2019-05-17T13:23:24.528Z,1.50
2019-05-17T13:25:52.967Z,1.47
2019-05-17T13:28:21.562Z,1.42
2019-05-17T13:30:50.079Z,1.65
2019-05-17T13:33:18.551Z,1.80
2019-05-17T13:35:47.082Z,1.60
2019-05-17T13:38:15.522Z,1.90
2019-05-17T13:40:44.437Z,1.90
2019-05-17T13:43:12.942Z,2.30
2019-05-17T13:45:43.775Z,2.00
2019-05-17T13:48:11.691Z,2.20
2019-05-17T13:50:40.259Z,1.90
2019-05-17T13:53:09.099Z,3.47
2019-05-17T13:55:37.622Z,3.70
2019-05-17T13:58:06.107Z,4.00
2019-05-17T14:00:37.559Z,2.10
2019-05-17T14:03:06.206Z,2.10
2019-05-17T14:05:35.027Z,2.62
2019-05-17T14:08:03.756Z,2.50
2019-05-17T14:10:32.392Z,2.15
2019-05-17T14:13:00.897Z,2.08
2019-05-17T14:15:29.312Z,1.67
2019-05-17T14:17:57.881Z,2.10
2019-05-17T14:20:26.383Z,1.82
2019-05-17T14:22:54.817Z,1.72
2019-05-17T14:25:23.300Z,2.08
2019-05-17T14:27:52.466Z,1.95
2019-05-17T14:30:21.022Z,2.10
2019-05-17T14:32:49.626Z,1.92
2019-05-17T14:35:18.530Z,1.90
2019-05-17T14:37:46.964Z,1.93
2019-05-17T14:40:15.680Z,1.90
2019-05-17T14:42:44.589Z,1.73
2019-05-17T14:45:13.009Z,1.60
2019-05-17T14:47:41.510Z,1.62
2019-05-17T14:50:10.280Z,1.80
2019-05-17T14:52:38.775Z,1.80
2019-05-17T14:55:07.272Z,1.95
2019-05-17T14:57:37.302Z,2.57
2019-05-17T15:00:06.758Z,2.40
2019-05-17T15:02:35.350Z,2.93
2019-05-17T15:05:04.221Z,2.40
2019-05-17T15:07:32.669Z,2.33
2019-05-17T15:10:01.128Z,1.90
2019-05-17T15:12:29.707Z,2.10
2019-05-17T15:14:58.276Z,1.70
2019-05-17T15:17:26.762Z,1.90
2019-05-17T15:19:56.365Z,2.00
2019-05-17T15:22:24.855Z,2.00
2019-05-17T15:24:53.431Z,2.00
2019-05-17T15:27:22.034Z,1.83
2019-05-17T15:29:50.513Z,1.63
2019-05-17T15:32:19.082Z,1.87
2019-05-17T15:34:47.602Z,1.80
2019-05-17T15:37:16.404Z,1.70
2019-05-17T15:39:44.881Z,1.80
2019-05-17T15:42:13.504Z,1.87
2019-05-17T15:44:42.028Z,1.80
2019-05-17T15:47:10.828Z,1.53
2019-05-17T15:49:39.621Z,1.50
2019-05-17T15:52:08.160Z,1.90
2019-05-17T15:54:36.629Z,1.70
2019-05-17T15:57:05.207Z,2.30
2019-05-17T15:59:33.693Z,1.73
2019-05-17T16:02:21.610Z,1.70
2019-05-17T16:04:50.315Z,1.70
2019-05-17T16:07:19.248Z,1.83
2019-05-17T16:09:47.829Z,1.60
2019-05-17T16:12:16.293Z,1.50
2019-05-17T16:14:44.791Z,2.03
2019-05-17T16:17:13.616Z,1.63
2019-05-17T16:19:42.120Z,1.90
2019-05-17T16:22:10.626Z,1.70
2019-05-17T16:24:39.121Z,1.97
2019-05-17T16:27:07.599Z,1.70
2019-05-17T16:29:37.589Z,1.90
2019-05-17T16:32:07.459Z,1.83
2019-05-17T16:34:35.975Z,1.63
2019-05-17T16:37:05.877Z,1.70
2019-05-17T16:39:34.468Z,1.70
2019-05-17T16:42:05.618Z,2.00
2019-05-17T16:44:34.717Z,2.50
2019-05-17T16:47:05.216Z,1.80
2019-05-17T16:49:33.692Z,1.70
2019-05-17T16:52:02.268Z,1.87
2019-05-17T16:54:30.969Z,2.10
2019-05-17T16:56:59.481Z,2.10
2019-05-17T16:59:28.099Z,2.00
2019-05-17T17:01:56.604Z,2.17
2019-05-17T17:04:25.105Z,1.93
2019-05-17T17:06:55.762Z,1.80
2019-05-17T17:09:24.408Z,1.70
2019-05-17T17:11:55.188Z,1.60
2019-05-17T17:14:23.683Z,1.90
2019-05-17T17:16:52.480Z,1.70
2019-05-17T17:19:21.235Z,1.70
2019-05-17T17:21:49.750Z,1.70
2019-05-17T17:24:18.232Z,1.57
2019-05-17T17:26:47.144Z,2.40
2019-05-17T17:29:15.667Z,2.17
2019-05-17T17:31:46.530Z,1.90
2019-05-17T17:34:15.097Z,1.90
2019-05-17T17:36:44.029Z,2.20
2019-05-17T17:39:12.527Z,1.77
2019-05-17T17:41:41.202Z,2.13
2019-05-17T17:44:09.674Z,2.03
2019-05-17T17:46:38.169Z,2.00
2019-05-17T17:49:06.695Z,2.27
2019-05-17T17:51:36.134Z,1.90
2019-05-17T17:54:04.671Z,2.10
2019-05-17T17:56:38.226Z,1.93
2019-05-17T17:59:06.915Z,2.00
2019-05-17T18:01:35.507Z,2.10
2019-05-17T18:04:04.214Z,2.13
2019-05-17T18:06:32.815Z,2.37
2019-05-17T18:09:01.441Z,2.47
2019-05-17T18:11:31.662Z,2.00
2019-05-17T18:14:12.359Z,2.40
2019-05-17T18:16:30.766Z,3.07
2019-05-17T18:19:00.358Z,2.57
2019-05-17T18:21:29.346Z,2.40
2019-05-17T18:23:57.922Z,2.20
2019-05-17T18:26:26.362Z,2.03
2019-05-17T18:28:54.815Z,2.17
2019-05-17T18:31:41.307Z,2.10
2019-05-17T18:34:09.749Z,2.60
2019-05-17T18:36:38.609Z,2.13
2019-05-17T18:39:07.478Z,1.90
2019-05-17T18:41:37.764Z,2.03
2019-05-17T18:44:06.395Z,2.00
2019-05-17T18:46:35.048Z,1.83
2019-05-17T18:49:03.947Z,1.90
2019-05-17T18:51:32.481Z,1.87
2019-05-17T18:54:04.625Z,2.73
2019-05-17T18:56:33.090Z,2.13
2019-05-17T18:59:01.586Z,2.03
2019-05-17T19:01:31.481Z,2.10
2019-05-17T19:04:00.247Z,2.00
2019-05-17T19:06:29.094Z,1.90
2019-05-17T19:08:59.117Z,3.10
2019-05-17T19:11:27.644Z,2.60
2019-05-17T19:13:56.442Z,2.40
2019-05-17T19:16:25.178Z,2.30
2019-05-17T19:18:53.715Z,2.67
2019-05-17T19:21:22.637Z,3.00
2019-05-17T19:23:52.261Z,3.30
2019-05-17T19:26:20.801Z,2.60
2019-05-17T19:28:49.364Z,2.80
2019-05-17T19:31:19.173Z,2.40
2019-05-17T19:33:47.679Z,2.70
2019-05-17T19:36:16.186Z,2.50
2019-05-17T19:38:47.034Z,2.60
2019-05-17T19:41:15.581Z,2.10
2019-05-17T19:43:44.359Z,2.27
2019-05-17T19:46:12.969Z,2.53
2019-05-17T19:48:41.504Z,2.63
2019-05-17T19:51:10.026Z,2.73
2019-05-17T19:53:38.564Z,3.60
2019-05-17T19:56:07.054Z,3.17
2019-05-17T19:58:35.888Z,3.37
2019-05-17T20:01:04.493Z,2.77
2019-05-17T20:03:34.873Z,2.53
2019-05-17T20:06:03.607Z,2.90
2019-05-17T20:08:32.998Z,2.83
2019-05-17T20:11:01.531Z,2.47
2019-05-17T20:13:30.052Z,2.97
2019-05-17T20:15:58.982Z,2.90
2019-05-17T20:18:28.862Z,3.37
2019-05-17T20:20:58.493Z,3.90
2019-05-17T20:23:26.999Z,5.40
2019-05-17T20:25:55.887Z,4.23
2019-05-17T20:28:24.384Z,4.00
2019-05-17T20:30:52.902Z,3.50
2019-05-17T20:33:21.784Z,7.10
2019-05-17T20:35:50.641Z,2.97
2019-05-17T20:38:19.227Z,3.60
2019-05-17T20:40:47.994Z,4.30
2019-05-17T20:43:18.585Z,6.90
2019-05-17T20:45:49.534Z,8.60
2019-05-17T20:48:18.115Z,5.20
2019-05-17T20:50:46.607Z,5.27
2019-05-17T20:53:18.738Z,9.20
2019-05-17T20:55:45.669Z,9.30
2019-05-17T20:58:14.235Z,4.03
2019-05-17T21:00:43.014Z,3.20
2019-05-17T21:03:13.954Z,3.43
2019-05-17T21:05:42.675Z,3.30
2019-05-17T21:08:11.280Z,3.00
2019-05-17T21:10:40.994Z,3.93
2019-05-17T21:13:09.509Z,4.40
2019-05-17T21:15:47.379Z,4.20
2019-05-17T21:18:08.317Z,3.43
2019-05-17T21:20:54.944Z,3.23
2019-05-17T21:23:23.608Z,2.90
2019-05-17T21:25:52.042Z,2.50
2019-05-17T21:28:20.577Z,2.90
2019-05-17T21:30:49.035Z,2.80
2019-05-17T21:33:17.460Z,2.70
2019-05-17T21:35:45.870Z,2.60
2019-05-17T21:38:14.866Z,2.70
2019-05-17T21:40:43.333Z,3.03
2019-05-17T21:43:11.795Z,3.03
2019-05-17T21:45:40.347Z,2.80
2019-05-17T21:48:08.826Z,3.03
2019-05-17T21:50:37.284Z,2.87
2019-05-17T21:53:05.721Z,2.93
2019-05-17T21:55:34.354Z,2.57
2019-05-17T21:58:02.799Z,2.97
2019-05-17T22:00:53.840Z,3.03
2019-05-17T22:03:22.383Z,2.57
2019-05-17T22:05:50.815Z,2.70
2019-05-17T22:08:19.325Z,2.60
2019-05-17T22:10:47.769Z,2.80
2019-05-17T22:13:16.215Z,2.20
2019-05-17T22:15:46.779Z,2.53
2019-05-17T22:18:18.555Z,2.47
2019-05-17T22:20:45.635Z,2.80
2019-05-17T22:23:14.251Z,2.60
2019-05-17T22:25:42.764Z,2.60
2019-05-17T22:28:11.241Z,2.87
2019-05-17T22:30:39.775Z,3.00
2019-05-17T22:33:11.161Z,3.07
2019-05-17T22:35:39.641Z,3.17
2019-05-17T22:38:08.082Z,3.20
2019-05-17T22:40:36.519Z,3.30
2019-05-17T22:43:05.121Z,3.33
2019-05-17T22:45:33.523Z,3.30
2019-05-17T22:48:01.941Z,3.17
2019-05-17T22:50:30.403Z,3.70
2019-05-17T22:52:58.856Z,3.33
2019-05-17T22:55:28.581Z,3.50
2019-05-17T22:57:57.163Z,3.20
2019-05-17T23:00:25.588Z,4.37
2019-05-17T23:02:53.975Z,3.90
2019-05-17T23:05:26.280Z,3.73
2019-05-17T23:07:52.756Z,6.13
2019-05-17T23:10:21.194Z,4.67
2019-05-17T23:12:49.751Z,4.90
2019-05-17T23:15:18.371Z,3.67
2019-05-17T23:17:49.432Z,3.90
2019-05-17T23:20:17.992Z,17.00
2019-05-17T23:22:46.399Z,8.70
2019-05-17T23:25:14.811Z,5.60
2019-05-17T23:27:43.345Z,4.47
2019-05-17T23:30:12.324Z,4.30
2019-05-17T23:32:40.808Z,4.53
2019-05-17T23:35:09.257Z,4.70
2019-05-17T23:37:37.688Z,5.10
2019-05-17T23:40:06.341Z,4.87
2019-05-17T23:42:34.869Z,4.63
2019-05-17T23:45:04.152Z,3.87
2019-05-17T23:47:32.558Z,3.67
2019-05-17T23:50:01.014Z,3.80
2019-05-17T23:52:29.440Z,3.70
2019-05-17T23:54:57.884Z,3.43
2019-05-17T23:57:26.381Z,3.73
2019-05-17T23:59:54.824Z,3.80
