createdAt,value
2022-10-12T00:02:24.470Z,1.60
2022-10-12T00:04:51.419Z,1.50
2022-10-12T00:07:18.483Z,1.70
2022-10-12T00:09:45.434Z,1.80
2022-10-12T00:12:12.417Z,1.40
2022-10-12T00:14:39.385Z,1.60
2022-10-12T00:17:06.551Z,2.67
2022-10-12T00:19:33.496Z,2.60
2022-10-12T00:22:00.514Z,1.80
2022-10-12T00:24:27.471Z,1.87
2022-10-12T00:26:54.362Z,1.75
2022-10-12T00:29:21.447Z,1.98
2022-10-12T00:31:48.362Z,2.05
2022-10-12T00:34:15.380Z,2.10
2022-10-12T00:36:42.385Z,1.90
2022-10-12T00:39:10.123Z,1.98
2022-10-12T00:41:43.670Z,2.10
2022-10-12T00:44:42.042Z,2.00
2022-10-12T00:47:35.224Z,2.62
2022-10-12T00:50:27.748Z,2.65
2022-10-12T00:53:03.739Z,2.58
2022-10-12T00:55:36.002Z,2.37
2022-10-12T00:58:05.206Z,2.33
2022-10-12T01:00:32.237Z,2.75
2022-10-12T01:02:59.390Z,2.50
2022-10-12T01:05:26.747Z,2.70
2022-10-12T01:07:53.743Z,2.67
2022-10-12T01:10:20.799Z,2.47
2022-10-12T01:12:49.651Z,2.50
2022-10-12T01:15:17.701Z,2.53
2022-10-12T01:18:09.075Z,3.10
2022-10-12T01:20:58.341Z,3.83
2022-10-12T01:23:52.739Z,3.42
2022-10-12T01:27:07.641Z,3.22
2022-10-12T01:29:53.106Z,3.72
2022-10-12T01:32:28.810Z,3.62
2022-10-12T01:35:05.166Z,4.25
2022-10-12T01:37:41.931Z,3.95
2022-10-12T01:40:24.083Z,4.25
2022-10-12T01:42:51.539Z,4.28
2022-10-12T01:45:20.102Z,3.25
2022-10-12T01:47:52.598Z,3.55
2022-10-12T01:50:22.016Z,4.10
2022-10-12T01:52:57.147Z,3.10
2022-10-12T01:55:30.165Z,3.17
2022-10-12T01:58:15.850Z,3.20
2022-10-12T02:00:59.770Z,3.87
2022-10-12T02:03:55.594Z,3.22
2022-10-12T02:06:28.715Z,2.87
2022-10-12T02:09:11.407Z,3.50
2022-10-12T02:11:40.682Z,2.92
2022-10-12T02:14:20.415Z,2.70
2022-10-12T02:16:56.812Z,3.30
2022-10-12T02:19:28.501Z,3.10
2022-10-12T02:21:59.904Z,3.20
2022-10-12T02:24:28.834Z,2.85
2022-10-12T02:26:57.275Z,2.97
2022-10-12T02:29:33.028Z,2.60
2022-10-12T02:32:13.464Z,2.80
2022-10-12T02:35:07.676Z,2.97
2022-10-12T02:38:06.932Z,3.35
2022-10-12T02:40:52.705Z,2.47
2022-10-12T02:43:49.147Z,2.97
2022-10-12T02:46:17.282Z,2.90
2022-10-12T02:48:46.613Z,3.00
2022-10-12T02:51:14.602Z,2.72
2022-10-12T02:53:41.605Z,3.05
2022-10-12T02:56:13.400Z,3.00
2022-10-12T02:58:43.378Z,2.85
2022-10-12T03:01:11.170Z,4.00
2022-10-12T03:03:38.632Z,3.08
2022-10-12T03:06:06.699Z,2.60
2022-10-12T03:08:33.656Z,2.75
2022-10-12T03:11:09.112Z,2.80
2022-10-12T03:13:36.006Z,2.67
2022-10-12T03:16:10.585Z,3.37
2022-10-12T03:18:38.877Z,2.83
2022-10-12T03:21:06.032Z,3.22
2022-10-12T03:23:33.050Z,2.65
2022-10-12T03:26:00.003Z,2.78
2022-10-12T03:28:27.381Z,2.37
2022-10-12T03:30:54.443Z,2.00
2022-10-12T03:33:22.033Z,3.42
2022-10-12T03:35:49.363Z,3.83
2022-10-12T03:38:17.675Z,2.97
2022-10-12T03:40:45.509Z,2.03
2022-10-12T03:43:13.114Z,2.55
2022-10-12T03:45:40.412Z,2.22
2022-10-12T03:48:07.460Z,2.53
2022-10-12T03:50:35.238Z,3.10
2022-10-12T03:53:04.429Z,2.50
2022-10-12T03:55:31.945Z,3.28
2022-10-12T03:57:59.636Z,2.62
2022-10-12T04:00:28.181Z,3.17
2022-10-12T04:02:55.762Z,3.47
2022-10-12T04:05:23.243Z,2.90
2022-10-12T04:07:50.481Z,3.62
2022-10-12T04:10:17.460Z,2.72
2022-10-12T04:12:44.392Z,3.33
2022-10-12T04:15:11.609Z,2.45
2022-10-12T04:17:38.889Z,2.22
2022-10-12T04:20:06.693Z,2.50
2022-10-12T04:22:33.995Z,2.70
2022-10-12T04:25:00.891Z,2.22
2022-10-12T04:27:27.851Z,2.40
2022-10-12T04:29:54.853Z,2.58
2022-10-12T04:32:21.811Z,2.60
2022-10-12T04:34:48.759Z,3.28
2022-10-12T04:37:15.678Z,3.00
2022-10-12T04:39:42.801Z,2.87
2022-10-12T04:42:09.806Z,3.85
2022-10-12T04:44:36.703Z,3.05
2022-10-12T04:47:03.649Z,3.42
2022-10-12T04:49:30.958Z,2.62
2022-10-12T04:51:57.849Z,3.70
2022-10-12T04:54:24.922Z,3.17
2022-10-12T04:56:51.858Z,2.50
2022-10-12T04:59:18.851Z,3.10
2022-10-12T05:01:45.829Z,3.62
2022-10-12T05:04:12.836Z,3.00
2022-10-12T05:06:39.768Z,3.75
2022-10-12T05:09:06.709Z,2.95
2022-10-12T05:11:33.971Z,3.30
2022-10-12T05:14:00.876Z,3.65
2022-10-12T05:16:27.810Z,3.22
2022-10-12T05:18:54.676Z,3.00
2022-10-12T05:21:21.552Z,4.07
2022-10-12T05:23:52.353Z,2.92
2022-10-12T05:26:19.662Z,4.07
2022-10-12T05:28:46.622Z,3.10
2022-10-12T05:31:13.612Z,3.25
2022-10-12T05:33:40.503Z,3.15
2022-10-12T05:36:07.945Z,3.05
2022-10-12T05:38:34.952Z,3.20
2022-10-12T05:41:01.936Z,3.17
2022-10-12T05:43:29.240Z,3.25
2022-10-12T05:45:56.215Z,3.80
2022-10-12T05:48:23.463Z,3.30
2022-10-12T05:50:54.500Z,3.55
2022-10-12T05:53:22.330Z,3.00
2022-10-12T05:56:00.100Z,3.90
2022-10-12T05:58:29.279Z,3.97
2022-10-12T06:01:04.116Z,3.50
2022-10-12T06:03:34.836Z,3.58
2022-10-12T06:06:02.703Z,3.80
2022-10-12T06:08:31.311Z,3.50
2022-10-12T06:10:58.465Z,3.65
2022-10-12T06:13:25.676Z,3.50
2022-10-12T06:15:52.878Z,3.28
2022-10-12T06:18:20.430Z,3.42
2022-10-12T06:21:04.004Z,4.70
2022-10-12T06:23:39.564Z,3.75
2022-10-12T06:26:06.656Z,4.37
2022-10-12T06:28:33.688Z,2.80
2022-10-12T06:31:01.195Z,2.97
2022-10-12T06:33:28.514Z,3.87
2022-10-12T06:35:56.124Z,3.28
2022-10-12T06:38:23.445Z,3.08
2022-10-12T06:40:50.523Z,3.15
2022-10-12T06:43:17.482Z,2.50
2022-10-12T06:45:44.430Z,2.65
2022-10-12T06:48:13.855Z,2.50
2022-10-12T06:50:45.156Z,2.72
2022-10-12T06:53:12.233Z,2.80
2022-10-12T06:55:42.007Z,3.10
2022-10-12T06:58:08.959Z,2.55
2022-10-12T07:00:36.224Z,3.00
2022-10-12T07:03:03.449Z,3.85
2022-10-12T07:05:30.752Z,2.50
2022-10-12T07:07:57.810Z,2.65
2022-10-12T07:10:25.426Z,2.50
2022-10-12T07:12:52.587Z,2.33
2022-10-12T07:15:19.578Z,2.30
2022-10-12T07:17:46.585Z,2.03
2022-10-12T07:20:13.693Z,2.40
2022-10-12T07:22:40.615Z,2.22
2022-10-12T07:25:07.973Z,3.35
2022-10-12T07:27:34.983Z,1.73
2022-10-12T07:30:02.335Z,1.92
2022-10-12T07:32:29.248Z,1.80
2022-10-12T07:34:56.191Z,2.25
2022-10-12T07:37:23.792Z,1.70
2022-10-12T07:39:50.821Z,1.98
2022-10-12T07:42:19.602Z,2.55
2022-10-12T07:44:46.734Z,2.05
2022-10-12T07:47:13.772Z,1.85
2022-10-12T07:49:40.660Z,1.98
2022-10-12T07:52:07.703Z,2.55
2022-10-12T07:54:34.700Z,1.90
2022-10-12T07:57:01.656Z,2.10
2022-10-12T07:59:28.676Z,2.33
2022-10-12T08:01:55.778Z,2.17
2022-10-12T08:04:22.824Z,1.87
2022-10-12T08:06:49.835Z,1.98
2022-10-12T08:09:16.906Z,1.70
2022-10-12T08:11:43.923Z,1.50
2022-10-12T08:14:17.159Z,1.65
2022-10-12T08:16:45.125Z,1.40
2022-10-12T08:19:12.509Z,1.48
2022-10-12T08:21:39.807Z,1.50
2022-10-12T08:24:07.362Z,1.62
2022-10-12T08:26:34.343Z,1.73
2022-10-12T08:29:05.636Z,1.37
2022-10-12T08:31:32.711Z,1.23
2022-10-12T08:34:00.206Z,1.80
2022-10-12T08:36:27.771Z,1.37
2022-10-12T08:38:55.534Z,1.48
2022-10-12T08:41:31.127Z,1.62
2022-10-12T08:44:15.725Z,1.15
2022-10-12T08:46:42.940Z,1.80
2022-10-12T08:49:15.551Z,1.12
2022-10-12T08:52:32.155Z,1.17
2022-10-12T08:55:23.952Z,1.40
2022-10-12T08:57:50.895Z,1.83
2022-10-12T09:00:18.414Z,1.35
2022-10-12T09:02:59.272Z,1.37
2022-10-12T09:05:50.323Z,0.98
2022-10-12T09:08:46.020Z,1.42
2022-10-12T09:11:34.069Z,1.08
2022-10-12T09:14:07.339Z,1.05
2022-10-12T09:16:40.193Z,1.37
2022-10-12T09:19:20.545Z,1.20
2022-10-12T09:21:49.471Z,1.27
2022-10-12T09:24:34.556Z,1.50
2022-10-12T09:27:17.162Z,1.33
2022-10-12T09:29:58.125Z,0.90
2022-10-12T09:32:51.763Z,1.00
2022-10-12T09:35:18.964Z,1.30
2022-10-12T09:37:52.397Z,0.98
2022-10-12T09:40:35.394Z,1.30
2022-10-12T09:43:03.799Z,1.70
2022-10-12T09:45:33.410Z,1.30
2022-10-12T09:48:20.029Z,1.50
2022-10-12T09:50:55.896Z,1.40
2022-10-12T09:53:47.929Z,1.45
2022-10-12T09:56:29.760Z,1.73
2022-10-12T09:59:03.436Z,1.33
2022-10-12T10:01:32.568Z,1.17
2022-10-12T10:04:14.259Z,1.02
2022-10-12T10:06:44.101Z,1.10
2022-10-12T10:09:31.303Z,1.35
2022-10-12T10:12:12.508Z,0.70
2022-10-12T10:14:42.433Z,1.08
2022-10-12T10:17:14.054Z,0.90
2022-10-12T10:19:40.988Z,0.95
2022-10-12T10:22:07.948Z,0.68
2022-10-12T10:24:35.207Z,0.82
2022-10-12T10:27:06.093Z,0.90
2022-10-12T10:29:34.929Z,0.70
2022-10-12T10:32:12.014Z,0.62
2022-10-12T10:34:42.292Z,0.57
2022-10-12T10:37:20.389Z,0.40
2022-10-12T10:39:51.286Z,0.30
2022-10-12T10:42:20.689Z,0.20
2022-10-12T10:44:52.267Z,0.20
2022-10-12T10:47:19.661Z,0.20
2022-10-12T10:49:54.812Z,0.30
2022-10-12T10:52:28.772Z,0.20
2022-10-12T10:55:10.866Z,0.20
2022-10-12T10:57:54.081Z,0.20
2022-10-12T11:00:40.172Z,0.22
2022-10-12T11:03:23.020Z,0.30
2022-10-12T11:06:28.747Z,0.13
2022-10-12T11:09:03.969Z,0.20
2022-10-12T11:11:35.782Z,0.17
2022-10-12T11:14:17.384Z,0.20
2022-10-12T11:17:00.979Z,0.22
2022-10-12T11:19:52.770Z,0.20
2022-10-12T11:22:25.871Z,0.20
2022-10-12T11:25:07.699Z,0.20
2022-10-12T11:27:40.452Z,0.28
2022-10-12T11:30:17.684Z,0.10
2022-10-12T11:32:53.737Z,0.20
2022-10-12T11:35:38.000Z,0.10
2022-10-12T11:38:28.283Z,0.17
2022-10-12T11:41:33.762Z,0.10
2022-10-12T11:43:58.499Z,0.20
2022-10-12T11:47:00.963Z,0.10
2022-10-12T11:49:50.771Z,0.20
2022-10-12T11:52:19.244Z,0.20
2022-10-12T11:55:06.656Z,0.15
2022-10-12T11:57:38.080Z,0.10
2022-10-12T12:00:19.616Z,0.20
2022-10-12T12:02:53.273Z,0.22
2022-10-12T12:05:20.698Z,0.50
2022-10-12T12:07:54.857Z,0.13
2022-10-12T12:10:28.039Z,0.10
2022-10-12T12:13:20.519Z,0.20
2022-10-12T12:15:47.462Z,0.15
2022-10-12T12:18:21.611Z,0.20
2022-10-12T12:20:48.489Z,0.10
2022-10-12T12:23:26.356Z,0.10
2022-10-12T12:26:09.653Z,0.17
2022-10-12T12:28:42.128Z,0.10
2022-10-12T12:31:13.257Z,0.30
2022-10-12T12:33:42.559Z,0.20
2022-10-12T12:36:13.667Z,0.17
2022-10-12T12:38:46.509Z,0.10
2022-10-12T12:41:16.708Z,0.30
2022-10-12T12:44:03.402Z,0.10
2022-10-12T12:46:52.135Z,0.00
2022-10-12T12:49:28.587Z,0.10
2022-10-12T12:51:58.095Z,0.10
2022-10-12T12:54:25.661Z,0.00
2022-10-12T12:57:00.600Z,0.00
2022-10-12T12:59:59.824Z,0.05
2022-10-12T13:02:32.650Z,0.30
2022-10-12T13:05:05.563Z,0.10
2022-10-12T13:07:49.914Z,0.10
2022-10-12T13:10:38.922Z,0.10
2022-10-12T13:13:24.889Z,0.00
2022-10-12T13:16:01.059Z,0.00
2022-10-12T13:19:00.831Z,0.10
2022-10-12T13:21:37.881Z,0.00
2022-10-12T13:24:24.478Z,0.10
2022-10-12T13:26:55.512Z,0.00
2022-10-12T13:29:33.079Z,0.15
2022-10-12T13:32:02.935Z,0.40
2022-10-12T13:34:39.676Z,0.10
2022-10-12T13:37:13.028Z,0.10
2022-10-12T13:39:43.308Z,0.20
2022-10-12T13:42:22.612Z,0.20
2022-10-12T13:44:50.161Z,0.20
2022-10-12T13:47:24.439Z,0.30
2022-10-12T13:49:51.776Z,0.20
2022-10-12T13:52:32.124Z,0.20
2022-10-12T13:55:00.927Z,0.10
2022-10-12T13:57:42.517Z,0.10
2022-10-12T14:00:22.673Z,0.20
2022-10-12T14:03:02.975Z,0.10
2022-10-12T14:05:42.086Z,0.20
2022-10-12T14:08:19.489Z,0.10
2022-10-12T14:10:46.720Z,0.10
2022-10-12T14:13:20.453Z,0.37
2022-10-12T14:15:47.490Z,0.10
2022-10-12T14:18:44.080Z,0.20
2022-10-12T14:21:10.914Z,0.60
2022-10-12T14:23:43.287Z,0.98
2022-10-12T14:26:44.046Z,0.37
2022-10-12T14:29:39.522Z,0.32
2022-10-12T14:32:11.049Z,0.43
2022-10-12T14:34:46.441Z,0.30
2022-10-12T14:37:16.468Z,0.50
2022-10-12T14:39:45.084Z,0.40
2022-10-12T14:42:31.908Z,0.10
2022-10-12T14:44:59.414Z,0.47
2022-10-12T14:47:34.002Z,0.65
2022-10-12T14:50:07.851Z,0.85
2022-10-12T14:52:50.481Z,0.28
2022-10-12T14:55:23.164Z,0.40
2022-10-12T14:57:50.982Z,0.40
2022-10-12T15:00:29.894Z,0.32
2022-10-12T15:02:57.425Z,0.40
2022-10-12T15:05:26.066Z,0.40
2022-10-12T15:07:53.088Z,0.40
2022-10-12T15:10:22.591Z,0.47
2022-10-12T15:12:49.992Z,0.30
2022-10-12T15:15:42.537Z,0.28
2022-10-12T15:18:10.075Z,0.32
2022-10-12T15:20:37.709Z,0.50
2022-10-12T15:23:05.336Z,0.40
2022-10-12T15:25:35.036Z,0.47
2022-10-12T15:28:05.524Z,0.37
2022-10-12T15:30:33.310Z,0.52
2022-10-12T15:33:00.341Z,0.90
2022-10-12T15:35:29.506Z,0.40
2022-10-12T15:37:56.461Z,0.62
2022-10-12T15:40:24.589Z,0.60
2022-10-12T15:42:51.628Z,0.77
2022-10-12T15:45:22.980Z,0.77
2022-10-12T15:47:51.541Z,0.65
2022-10-12T15:50:22.582Z,0.70
2022-10-12T15:52:49.966Z,0.43
2022-10-12T15:55:20.914Z,1.20
2022-10-12T15:57:48.226Z,0.65
2022-10-12T16:00:17.535Z,0.70
2022-10-12T16:02:44.658Z,1.10
2022-10-12T16:05:28.360Z,0.88
2022-10-12T16:07:55.631Z,1.98
2022-10-12T16:10:28.623Z,0.90
2022-10-12T16:12:56.503Z,1.05
2022-10-12T16:15:29.458Z,1.23
2022-10-12T16:17:57.058Z,1.15
2022-10-12T16:20:24.713Z,1.30
2022-10-12T16:22:51.632Z,1.00
2022-10-12T16:25:22.322Z,1.25
2022-10-12T16:27:50.133Z,1.27
2022-10-12T16:30:17.866Z,1.37
2022-10-12T16:32:44.773Z,1.87
2022-10-12T16:35:15.064Z,1.27
2022-10-12T16:37:42.302Z,1.00
2022-10-12T16:40:10.873Z,0.90
2022-10-12T16:42:37.950Z,0.88
2022-10-12T16:45:05.324Z,1.00
2022-10-12T16:47:32.931Z,1.35
2022-10-12T16:49:59.875Z,0.80
2022-10-12T16:52:26.896Z,0.95
2022-10-12T16:54:55.383Z,1.75
2022-10-12T16:57:23.312Z,1.00
2022-10-12T16:59:51.076Z,0.75
2022-10-12T17:02:19.303Z,0.80
2022-10-12T17:04:46.838Z,0.93
2022-10-12T17:07:14.109Z,0.95
2022-10-12T17:09:41.104Z,1.02
2022-10-12T17:12:08.365Z,1.00
2022-10-12T17:14:35.556Z,1.50
2022-10-12T17:17:02.504Z,1.10
2022-10-12T17:19:32.367Z,1.10
2022-10-12T17:22:01.033Z,1.10
2022-10-12T17:24:30.115Z,0.85
2022-10-12T17:26:58.139Z,1.70
2022-10-12T17:29:27.416Z,0.90
2022-10-12T17:31:55.199Z,1.50
2022-10-12T17:34:28.549Z,1.20
2022-10-12T17:36:57.595Z,0.90
2022-10-12T17:39:26.007Z,1.08
2022-10-12T17:41:53.175Z,0.95
2022-10-12T17:44:20.568Z,1.08
2022-10-12T17:46:47.975Z,1.02
2022-10-12T17:49:19.805Z,1.10
2022-10-12T17:51:51.134Z,1.10
2022-10-12T17:54:19.513Z,0.90
2022-10-12T17:56:46.663Z,1.42
2022-10-12T17:59:15.487Z,0.80
2022-10-12T18:01:43.029Z,1.15
2022-10-12T18:04:12.016Z,0.80
2022-10-12T18:06:39.606Z,1.20
2022-10-12T18:09:08.342Z,1.00
2022-10-12T18:11:36.452Z,1.00
2022-10-12T18:14:03.512Z,1.00
2022-10-12T18:16:32.620Z,1.27
2022-10-12T18:19:01.554Z,1.17
2022-10-12T18:21:30.859Z,1.30
2022-10-12T18:23:57.837Z,1.60
2022-10-12T18:26:25.070Z,1.17
2022-10-12T18:28:53.730Z,1.30
2022-10-12T18:31:23.520Z,1.37
2022-10-12T18:33:51.163Z,1.50
2022-10-12T18:36:19.106Z,1.40
2022-10-12T18:38:46.402Z,1.48
2022-10-12T18:41:17.063Z,1.20
2022-10-12T18:43:44.376Z,1.70
2022-10-12T18:46:14.288Z,1.33
2022-10-12T18:48:41.520Z,1.60
2022-10-12T18:51:21.758Z,1.42
2022-10-12T18:53:49.323Z,1.45
2022-10-12T18:56:17.439Z,1.58
2022-10-12T18:58:44.548Z,1.50
2022-10-12T19:01:17.800Z,1.73
2022-10-12T19:03:44.966Z,1.30
2022-10-12T19:06:18.232Z,1.30
2022-10-12T19:08:46.720Z,1.40
2022-10-12T19:11:15.056Z,1.87
2022-10-12T19:13:42.137Z,1.60
2022-10-12T19:16:13.096Z,2.58
2022-10-12T19:18:41.100Z,1.75
2022-10-12T19:21:14.179Z,1.90
2022-10-12T19:23:41.807Z,2.22
2022-10-12T19:26:17.804Z,1.90
2022-10-12T19:28:45.395Z,2.40
2022-10-12T19:31:16.620Z,2.12
2022-10-12T19:33:44.034Z,2.55
2022-10-12T19:36:12.469Z,2.47
2022-10-12T19:38:40.105Z,3.78
2022-10-12T19:41:07.840Z,2.45
2022-10-12T19:43:36.296Z,2.92
2022-10-12T19:46:08.770Z,2.83
2022-10-12T19:48:36.823Z,1.95
2022-10-12T19:51:13.429Z,2.20
2022-10-12T19:53:41.370Z,2.25
2022-10-12T19:56:20.892Z,2.35
2022-10-12T19:58:50.115Z,1.90
2022-10-12T20:01:39.210Z,1.98
2022-10-12T20:04:09.902Z,2.10
2022-10-12T20:06:37.797Z,2.00
2022-10-12T20:09:06.345Z,2.80
2022-10-12T20:11:33.842Z,2.10
2022-10-12T20:14:01.830Z,2.12
2022-10-12T20:16:32.461Z,2.03
2022-10-12T20:19:01.921Z,1.83
2022-10-12T20:21:28.871Z,2.03
2022-10-12T20:23:55.905Z,2.67
2022-10-12T20:26:25.063Z,2.08
2022-10-12T20:28:52.926Z,2.05
2022-10-12T20:31:23.816Z,3.50
2022-10-12T20:33:54.121Z,2.47
2022-10-12T20:36:28.192Z,3.10
2022-10-12T20:38:55.315Z,2.55
2022-10-12T20:41:23.749Z,2.10
2022-10-12T20:43:55.128Z,2.45
2022-10-12T20:46:22.076Z,2.50
2022-10-12T20:48:49.128Z,2.10
2022-10-12T20:51:30.628Z,2.70
2022-10-12T20:54:01.561Z,2.08
2022-10-12T20:56:30.047Z,1.67
2022-10-12T20:58:57.367Z,2.15
2022-10-12T21:01:26.164Z,2.25
2022-10-12T21:03:53.939Z,1.40
2022-10-12T21:06:23.538Z,1.77
2022-10-12T21:08:52.957Z,2.03
2022-10-12T21:11:21.051Z,2.83
2022-10-12T21:13:48.209Z,1.80
2022-10-12T21:16:15.189Z,1.67
2022-10-12T21:18:42.898Z,1.85
2022-10-12T21:21:18.744Z,1.45
2022-10-12T21:23:52.902Z,2.28
2022-10-12T21:26:22.859Z,1.95
2022-10-12T21:28:50.349Z,1.77
2022-10-12T21:31:17.963Z,1.92
2022-10-12T21:33:45.526Z,1.87
2022-10-12T21:36:15.572Z,2.30
2022-10-12T21:38:43.371Z,2.33
2022-10-12T21:41:11.918Z,2.15
2022-10-12T21:43:40.490Z,2.20
2022-10-12T21:46:10.704Z,2.08
2022-10-12T21:48:37.730Z,3.00
2022-10-12T21:51:06.863Z,1.55
2022-10-12T21:53:35.240Z,2.05
2022-10-12T21:56:23.203Z,1.80
2022-10-12T21:58:51.471Z,1.73
2022-10-12T22:01:20.936Z,2.15
2022-10-12T22:03:52.020Z,1.52
2022-10-12T22:06:20.974Z,2.42
2022-10-12T22:09:09.667Z,3.47
2022-10-12T22:11:37.783Z,1.92
2022-10-12T22:14:07.385Z,1.62
2022-10-12T22:16:34.718Z,1.73
2022-10-12T22:19:03.780Z,1.58
2022-10-12T22:21:31.714Z,1.50
2022-10-12T22:24:00.451Z,2.22
2022-10-12T22:26:27.874Z,1.70
2022-10-12T22:28:55.530Z,1.70
2022-10-12T22:31:24.799Z,2.17
2022-10-12T22:33:52.701Z,1.77
2022-10-12T22:36:19.650Z,1.95
2022-10-12T22:38:46.662Z,1.55
2022-10-12T22:41:16.576Z,1.80
2022-10-12T22:43:43.617Z,1.80
2022-10-12T22:46:11.002Z,1.77
2022-10-12T22:48:38.375Z,1.67
2022-10-12T22:51:06.948Z,1.50
2022-10-12T22:53:34.814Z,1.50
2022-10-12T22:56:04.657Z,1.42
2022-10-12T22:58:31.993Z,1.40
2022-10-12T23:01:09.733Z,1.83
2022-10-12T23:03:37.126Z,1.90
2022-10-12T23:06:05.365Z,2.00
2022-10-12T23:08:32.556Z,2.33
2022-10-12T23:11:10.828Z,1.50
2022-10-12T23:13:38.970Z,1.55
2022-10-12T23:16:11.423Z,1.85
2022-10-12T23:18:39.939Z,1.55
2022-10-12T23:21:12.764Z,1.30
2022-10-12T23:23:40.698Z,1.60
2022-10-12T23:26:10.911Z,1.58
2022-10-12T23:28:38.151Z,1.55
2022-10-12T23:31:06.473Z,1.85
2022-10-12T23:33:34.186Z,1.62
2022-10-12T23:36:03.355Z,1.60
2022-10-12T23:38:32.150Z,1.60
2022-10-12T23:40:59.388Z,1.73
2022-10-12T23:43:26.942Z,1.55
2022-10-12T23:45:55.323Z,1.67
2022-10-12T23:48:23.263Z,2.33
2022-10-12T23:50:51.926Z,1.75
2022-10-12T23:53:23.663Z,1.98
2022-10-12T23:55:52.080Z,1.90
2022-10-12T23:58:19.520Z,2.00
