createdAt,value
2018-06-05T00:00:06.940Z,99.90
2018-06-05T00:02:35.196Z,99.90
2018-06-05T00:05:04.482Z,99.90
2018-06-05T00:10:00.776Z,99.90
2018-06-05T00:12:30.493Z,99.90
2018-06-05T00:14:58.533Z,99.90
2018-06-05T00:17:28.013Z,99.90
2018-06-05T00:19:56.120Z,99.90
2018-06-05T00:22:24.202Z,99.90
2018-06-05T00:24:52.285Z,99.90
2018-06-05T00:27:20.348Z,99.90
2018-06-05T00:29:48.426Z,99.90
2018-06-05T00:32:16.473Z,99.90
2018-06-05T00:34:44.580Z,99.90
2018-06-05T00:37:12.634Z,99.90
2018-06-05T00:39:40.686Z,99.90
2018-06-05T00:44:36.625Z,99.90
2018-06-05T00:49:32.816Z,99.90
2018-06-05T00:52:08.352Z,99.90
2018-06-05T00:54:36.421Z,99.90
2018-06-05T00:57:04.589Z,99.90
2018-06-05T00:59:32.676Z,99.90
2018-06-05T01:02:00.764Z,99.90
2018-06-05T01:04:28.907Z,99.90
2018-06-05T01:06:57.004Z,99.90
2018-06-05T01:09:25.078Z,99.90
2018-06-05T01:11:53.247Z,99.90
2018-06-05T01:14:21.333Z,99.90
2018-06-05T01:16:49.378Z,99.90
2018-06-05T01:19:17.549Z,99.90
2018-06-05T01:21:45.750Z,99.90
2018-06-05T01:24:13.825Z,99.90
2018-06-05T01:26:41.877Z,99.90
2018-06-05T01:29:10.065Z,99.90
2018-06-05T01:31:38.107Z,99.90
2018-06-05T01:34:06.223Z,99.90
2018-06-05T01:36:34.282Z,99.90
2018-06-05T01:39:02.528Z,99.90
2018-06-05T01:43:58.544Z,99.90
2018-06-05T01:46:26.655Z,99.90
2018-06-05T01:48:54.757Z,99.90
2018-06-05T01:51:22.988Z,99.90
2018-06-05T01:56:19.076Z,99.90
2018-06-05T01:58:47.161Z,99.90
2018-06-05T02:01:15.198Z,99.90
2018-06-05T02:03:43.302Z,99.90
2018-06-05T02:06:11.377Z,99.90
2018-06-05T02:08:39.415Z,99.90
2018-06-05T02:11:07.521Z,99.90
2018-06-05T02:13:35.604Z,99.90
2018-06-05T02:16:03.738Z,99.90
2018-06-05T02:18:31.944Z,99.90
2018-06-05T02:21:00.017Z,99.90
2018-06-05T02:23:28.174Z,99.90
2018-06-05T02:25:56.470Z,99.90
2018-06-05T02:28:24.551Z,99.90
2018-06-05T02:30:52.590Z,99.90
2018-06-05T02:33:20.697Z,99.90
2018-06-05T02:35:48.752Z,99.90
2018-06-05T02:38:16.820Z,99.90
2018-06-05T02:41:00.060Z,99.90
2018-06-05T02:43:37.636Z,99.90
2018-06-05T02:46:06.431Z,99.90
2018-06-05T02:48:35.450Z,99.90
2018-06-05T02:51:13.065Z,99.90
2018-06-05T02:53:53.443Z,99.90
2018-06-05T02:58:58.902Z,99.90
2018-06-05T03:01:27.540Z,99.90
2018-06-05T03:04:06.744Z,99.90
2018-06-05T03:09:23.479Z,99.90
2018-06-05T03:14:32.528Z,99.90
2018-06-05T03:19:44.385Z,99.90
2018-06-05T03:22:12.401Z,99.90
2018-06-05T03:24:55.001Z,99.90
2018-06-05T03:27:34.974Z,99.90
2018-06-05T03:35:29.313Z,99.90
2018-06-05T03:38:06.464Z,99.90
2018-06-05T03:40:37.362Z,99.90
2018-06-05T03:43:15.628Z,99.90
2018-06-05T03:45:56.638Z,99.90
2018-06-05T03:48:25.165Z,99.90
2018-06-05T03:50:53.275Z,99.90
2018-06-05T03:55:48.900Z,99.90
2018-06-05T03:58:16.832Z,99.90
2018-06-05T04:00:44.765Z,99.90
2018-06-05T04:03:12.956Z,99.90
2018-06-05T04:05:41.052Z,99.90
2018-06-05T04:08:09.096Z,99.90
2018-06-05T04:10:37.181Z,99.90
2018-06-05T04:13:05.356Z,99.90
2018-06-05T04:15:33.510Z,99.90
2018-06-05T04:18:01.618Z,99.90
2018-06-05T04:20:29.676Z,99.90
2018-06-05T04:22:57.737Z,99.90
2018-06-05T04:25:25.819Z,99.90
2018-06-05T04:27:53.892Z,99.90
2018-06-05T04:30:22.045Z,99.90
2018-06-05T04:32:50.260Z,99.90
2018-06-05T04:35:18.329Z,99.90
2018-06-05T04:37:46.580Z,99.90
2018-06-05T04:40:14.807Z,99.90
2018-06-05T04:42:42.949Z,99.90
2018-06-05T04:45:11.003Z,99.90
2018-06-05T04:47:39.096Z,99.90
2018-06-05T04:50:07.381Z,99.90
2018-06-05T04:52:35.530Z,99.90
2018-06-05T04:55:03.628Z,99.90
2018-06-05T04:57:31.707Z,99.90
2018-06-05T04:59:59.748Z,99.90
2018-06-05T05:02:27.933Z,99.90
2018-06-05T05:04:56.027Z,99.90
2018-06-05T05:07:24.176Z,99.90
2018-06-05T05:09:52.268Z,99.90
2018-06-05T05:12:20.320Z,99.90
2018-06-05T05:14:48.427Z,99.90
2018-06-05T05:17:16.492Z,99.90
2018-06-05T05:19:44.528Z,99.90
2018-06-05T05:22:12.631Z,99.90
2018-06-05T05:24:40.711Z,99.90
2018-06-05T05:27:08.753Z,99.90
2018-06-05T05:29:36.862Z,99.90
2018-06-05T05:32:05.137Z,99.90
2018-06-05T05:34:33.285Z,99.90
2018-06-05T05:37:01.481Z,99.90
2018-06-05T05:39:29.579Z,99.90
2018-06-05T05:41:57.612Z,99.90
2018-06-05T05:44:25.711Z,99.90
2018-06-05T05:46:53.877Z,99.70
2018-06-05T05:49:21.924Z,99.90
2018-06-05T05:51:50.032Z,99.90
2018-06-05T05:54:18.088Z,99.90
2018-06-05T05:56:46.155Z,99.90
2018-06-05T05:59:14.236Z,98.80
2018-06-05T06:01:42.312Z,98.50
2018-06-05T06:04:10.468Z,98.50
2018-06-05T06:06:38.561Z,99.10
2018-06-05T06:09:07.561Z,99.90
2018-06-05T06:11:35.692Z,99.90
2018-06-05T06:14:03.814Z,99.90
2018-06-05T06:16:31.779Z,99.90
2018-06-05T06:18:59.940Z,99.90
2018-06-05T06:21:28.033Z,99.90
2018-06-05T06:23:56.104Z,99.90
2018-06-05T06:26:24.358Z,99.90
2018-06-05T06:28:52.462Z,99.90
2018-06-05T06:31:20.805Z,99.90
2018-06-05T06:33:48.910Z,99.90
2018-06-05T06:36:17.087Z,99.90
2018-06-05T06:38:45.139Z,99.90
2018-06-05T06:41:13.239Z,99.90
2018-06-05T06:43:41.299Z,99.90
2018-06-05T06:46:09.364Z,99.90
2018-06-05T06:48:37.499Z,99.90
2018-06-05T06:51:05.525Z,99.90
2018-06-05T06:53:33.468Z,99.90
2018-06-05T06:56:01.700Z,99.90
2018-06-05T06:58:29.756Z,99.90
2018-06-05T07:00:57.782Z,99.90
2018-06-05T07:03:25.993Z,99.90
2018-06-05T07:05:54.056Z,99.90
2018-06-05T07:08:22.208Z,99.90
2018-06-05T07:10:50.323Z,99.90
2018-06-05T07:13:18.360Z,99.90
2018-06-05T07:15:46.461Z,99.90
2018-06-05T07:18:14.524Z,99.90
2018-06-05T07:20:42.599Z,99.90
2018-06-05T07:23:10.651Z,99.90
2018-06-05T07:25:38.759Z,99.90
2018-06-05T07:28:06.820Z,99.90
2018-06-05T07:30:34.864Z,99.90
2018-06-05T07:35:30.937Z,99.90
2018-06-05T07:37:58.976Z,99.90
2018-06-05T07:42:54.952Z,99.90
2018-06-05T07:45:23.117Z,99.90
2018-06-05T07:47:51.293Z,99.90
2018-06-05T07:50:19.444Z,99.90
2018-06-05T07:55:15.336Z,99.90
2018-06-05T07:57:43.371Z,99.90
2018-06-05T08:00:11.560Z,99.90
2018-06-05T08:02:39.636Z,99.90
2018-06-05T08:05:07.671Z,99.90
2018-06-05T08:10:02.125Z,99.90
2018-06-05T08:12:29.446Z,99.90
2018-06-05T08:14:56.831Z,99.90
2018-06-05T08:17:24.183Z,99.90
2018-06-05T08:19:51.511Z,99.90
2018-06-05T08:24:45.943Z,99.90
2018-06-05T08:27:13.289Z,99.90
2018-06-05T08:29:40.673Z,99.90
2018-06-05T08:32:13.315Z,99.90
2018-06-05T08:40:05.527Z,99.90
2018-06-05T08:42:33.573Z,99.90
2018-06-05T08:45:01.676Z,99.90
2018-06-05T08:47:29.747Z,99.90
2018-06-05T08:49:57.771Z,99.90
2018-06-05T08:52:25.893Z,99.90
2018-06-05T08:54:53.964Z,99.90
2018-06-05T08:57:22.012Z,99.90
2018-06-05T08:59:50.125Z,99.90
2018-06-05T09:02:18.279Z,99.90
2018-06-05T09:04:46.324Z,99.90
2018-06-05T09:09:42.194Z,98.60
2018-06-05T09:12:10.235Z,96.90
2018-06-05T09:17:06.118Z,97.30
2018-06-05T09:19:34.198Z,97.60
2018-06-05T09:22:02.367Z,97.10
2018-06-05T09:24:30.433Z,96.30
2018-06-05T09:26:58.476Z,96.60
2018-06-05T09:29:26.683Z,96.30
2018-06-05T09:31:54.728Z,95.80
2018-06-05T09:34:22.889Z,96.90
2018-06-05T09:36:50.902Z,95.50
2018-06-05T09:39:18.963Z,96.10
2018-06-05T09:41:47.057Z,97.10
2018-06-05T09:44:15.169Z,95.80
2018-06-05T09:46:43.280Z,95.40
2018-06-05T09:49:11.472Z,97.40
2018-06-05T09:51:39.743Z,95.70
2018-06-05T09:54:07.927Z,94.80
2018-06-05T09:56:35.966Z,95.00
2018-06-05T09:59:04.280Z,96.40
2018-06-05T10:01:32.426Z,96.00
2018-06-05T10:04:00.528Z,95.60
2018-06-05T10:06:28.608Z,96.00
2018-06-05T10:08:56.756Z,95.70
2018-06-05T10:11:25.060Z,94.30
2018-06-05T10:13:53.191Z,93.30
2018-06-05T10:21:16.912Z,92.10
2018-06-05T10:23:45.016Z,86.50
2018-06-05T10:26:13.083Z,81.60
2018-06-05T10:28:41.224Z,86.20
2018-06-05T10:33:37.199Z,89.70
2018-06-05T10:36:05.252Z,88.20
2018-06-05T10:38:33.338Z,85.00
2018-06-05T10:41:01.408Z,81.90
2018-06-05T10:43:29.461Z,82.80
2018-06-05T10:45:57.561Z,84.50
2018-06-05T10:48:25.610Z,84.10
2018-06-05T10:50:53.808Z,85.50
2018-06-05T10:53:21.876Z,83.70
2018-06-05T10:55:50.061Z,82.80
2018-06-05T10:58:18.137Z,83.00
2018-06-05T11:00:46.173Z,81.60
2018-06-05T11:03:14.272Z,81.90
2018-06-05T11:05:42.353Z,84.60
2018-06-05T11:08:10.396Z,78.90
2018-06-05T11:13:06.266Z,82.30
2018-06-05T11:15:34.422Z,75.80
2018-06-05T11:18:02.626Z,74.00
2018-06-05T11:20:30.893Z,72.50
2018-06-05T11:22:58.964Z,80.30
2018-06-05T11:25:27.140Z,74.50
2018-06-05T11:27:55.183Z,71.60
2018-06-05T11:32:51.052Z,77.30
2018-06-05T11:35:19.108Z,78.60
2018-06-05T11:37:47.200Z,74.90
2018-06-05T11:40:15.269Z,79.00
2018-06-05T11:42:43.416Z,80.50
2018-06-05T11:47:39.368Z,79.30
2018-06-05T11:50:07.469Z,80.20
2018-06-05T11:52:35.512Z,82.30
2018-06-05T11:55:03.826Z,79.50
2018-06-05T11:57:31.967Z,78.80
2018-06-05T12:00:00.060Z,82.40
2018-06-05T12:02:28.147Z,78.60
2018-06-05T12:04:56.192Z,78.10
2018-06-05T12:07:24.283Z,75.50
2018-06-05T12:09:52.520Z,77.70
2018-06-05T12:14:48.410Z,75.60
2018-06-05T12:17:16.554Z,70.00
2018-06-05T12:19:44.635Z,68.50
2018-06-05T12:22:12.731Z,72.20
2018-06-05T12:24:40.768Z,72.70
2018-06-05T12:29:36.613Z,75.30
2018-06-05T12:32:05.011Z,73.40
2018-06-05T12:34:33.089Z,72.70
2018-06-05T12:37:01.176Z,71.50
2018-06-05T12:39:29.239Z,70.40
2018-06-05T12:41:57.307Z,72.10
2018-06-05T12:44:25.372Z,72.40
2018-06-05T12:46:53.432Z,72.20
2018-06-05T12:49:21.527Z,72.50
2018-06-05T12:51:49.608Z,67.30
2018-06-05T12:54:17.643Z,68.80
2018-06-05T12:59:13.519Z,67.80
2018-06-05T13:01:41.569Z,70.50
2018-06-05T13:04:09.654Z,71.60
2018-06-05T13:06:37.714Z,70.30
2018-06-05T13:09:07.510Z,73.90
2018-06-05T13:14:03.666Z,67.60
2018-06-05T13:16:31.765Z,69.70
2018-06-05T13:18:59.837Z,65.30
2018-06-05T13:21:27.991Z,63.40
2018-06-05T13:23:56.157Z,61.50
2018-06-05T13:28:52.006Z,62.90
2018-06-05T13:31:20.100Z,65.80
2018-06-05T13:33:48.261Z,68.20
2018-06-05T13:36:16.344Z,64.10
2018-06-05T13:38:44.456Z,63.00
2018-06-05T13:41:12.484Z,66.00
2018-06-05T13:43:40.566Z,64.30
2018-06-05T13:46:08.645Z,62.00
2018-06-05T13:48:36.808Z,63.20
2018-06-05T13:51:05.020Z,65.30
2018-06-05T13:53:33.047Z,66.60
2018-06-05T13:56:01.157Z,68.30
2018-06-05T13:58:29.220Z,67.90
2018-06-05T14:00:57.271Z,65.80
2018-06-05T14:03:25.363Z,64.00
2018-06-05T14:05:53.409Z,61.60
2018-06-05T14:08:21.612Z,63.70
2018-06-05T14:10:49.757Z,63.30
2018-06-05T14:15:45.541Z,64.70
2018-06-05T14:18:13.710Z,65.00
2018-06-05T14:20:41.758Z,62.50
2018-06-05T14:25:37.714Z,62.20
2018-06-05T14:28:05.778Z,62.20
2018-06-05T14:30:33.970Z,63.70
2018-06-05T14:33:02.112Z,63.10
2018-06-05T14:35:30.266Z,62.20
2018-06-05T14:40:26.122Z,65.90
2018-06-05T14:45:22.097Z,63.40
2018-06-05T14:47:50.185Z,61.40
2018-06-05T14:50:18.235Z,58.30
2018-06-05T14:52:46.252Z,57.70
2018-06-05T14:55:14.256Z,59.70
2018-06-05T14:57:42.365Z,60.40
2018-06-05T15:00:10.432Z,57.70
2018-06-05T15:02:38.579Z,58.10
2018-06-05T15:05:06.677Z,59.40
2018-06-05T15:07:34.748Z,57.80
2018-06-05T15:10:02.913Z,60.80
2018-06-05T15:12:31.105Z,58.60
2018-06-05T15:14:59.272Z,58.40
2018-06-05T15:17:27.332Z,56.50
2018-06-05T15:19:55.529Z,58.80
2018-06-05T15:22:23.595Z,59.00
2018-06-05T15:24:51.719Z,56.90
2018-06-05T15:27:19.732Z,58.10
2018-06-05T15:29:47.781Z,57.60
2018-06-05T15:34:43.659Z,58.00
2018-06-05T15:37:11.792Z,57.50
2018-06-05T15:42:07.677Z,56.00
2018-06-05T15:44:35.859Z,56.30
2018-06-05T15:47:03.912Z,54.00
2018-06-05T15:49:32.123Z,55.70
2018-06-05T15:52:00.172Z,56.40
2018-06-05T15:54:28.229Z,57.10
2018-06-05T15:56:56.431Z,58.70
2018-06-05T15:59:24.494Z,57.00
2018-06-05T16:01:52.544Z,55.70
2018-06-05T16:04:20.639Z,55.40
2018-06-05T16:06:48.671Z,55.50
2018-06-05T16:09:16.870Z,55.90
2018-06-05T16:11:44.973Z,55.50
2018-06-05T16:14:13.117Z,53.40
2018-06-05T16:16:41.221Z,53.30
2018-06-05T16:19:09.284Z,55.30
2018-06-05T16:21:37.340Z,53.90
2018-06-05T16:24:05.545Z,53.60
2018-06-05T16:26:33.615Z,54.50
2018-06-05T16:29:01.668Z,53.60
2018-06-05T16:31:29.752Z,52.60
2018-06-05T16:33:57.805Z,49.50
2018-06-05T16:36:25.901Z,49.80
2018-06-05T16:38:53.976Z,48.90
2018-06-05T16:41:22.028Z,48.00
2018-06-05T16:43:50.074Z,46.50
2018-06-05T16:48:45.935Z,48.40
2018-06-05T16:51:14.028Z,48.80
2018-06-05T16:53:42.115Z,50.20
2018-06-05T16:56:10.169Z,50.40
2018-06-05T16:58:38.259Z,50.30
2018-06-05T17:01:06.346Z,51.10
2018-06-05T17:03:34.372Z,50.30
2018-06-05T17:08:30.214Z,49.60
2018-06-05T17:13:26.290Z,51.10
2018-06-05T17:15:54.333Z,49.90
2018-06-05T17:18:22.532Z,50.00
2018-06-05T17:20:50.616Z,50.80
2018-06-05T17:23:18.652Z,50.90
2018-06-05T17:28:14.599Z,51.90
2018-06-05T17:33:10.669Z,51.60
2018-06-05T17:35:38.721Z,51.50
2018-06-05T17:38:06.812Z,51.50
2018-06-05T17:40:34.889Z,51.10
2018-06-05T17:43:02.932Z,51.10
2018-06-05T17:45:31.054Z,51.30
2018-06-05T17:47:59.234Z,51.50
2018-06-05T17:50:27.246Z,51.70
2018-06-05T17:55:23.119Z,52.10
2018-06-05T17:57:51.213Z,52.70
2018-06-05T18:00:19.275Z,53.20
2018-06-05T18:02:47.336Z,53.50
2018-06-05T18:05:15.496Z,53.10
2018-06-05T18:07:43.803Z,53.70
2018-06-05T18:10:11.852Z,54.00
2018-06-05T18:12:39.912Z,54.70
2018-06-05T18:15:08.117Z,55.70
2018-06-05T18:17:36.187Z,56.60
2018-06-05T18:20:04.237Z,57.40
2018-06-05T18:22:32.332Z,57.50
2018-06-05T18:25:00.416Z,56.90
2018-06-05T18:27:28.453Z,57.50
2018-06-05T18:29:56.566Z,57.60
2018-06-05T18:32:24.629Z,58.30
2018-06-05T18:34:52.728Z,58.70
2018-06-05T18:37:20.900Z,59.50
2018-06-05T18:39:48.852Z,60.40
2018-06-05T18:42:16.900Z,62.40
2018-06-05T18:44:44.992Z,63.20
2018-06-05T18:47:13.086Z,64.30
2018-06-05T18:49:41.161Z,65.30
2018-06-05T18:52:09.222Z,66.10
2018-06-05T18:54:37.276Z,66.40
2018-06-05T18:57:05.470Z,67.40
2018-06-05T18:59:33.538Z,68.00
2018-06-05T19:02:01.696Z,79.80
2018-06-05T19:04:29.784Z,81.10
2018-06-05T19:06:57.956Z,83.00
2018-06-05T19:09:26.159Z,90.00
2018-06-05T19:11:54.164Z,98.10
2018-06-05T19:16:50.230Z,99.90
2018-06-05T19:19:18.332Z,99.90
2018-06-05T19:21:46.408Z,99.90
2018-06-05T19:24:14.580Z,99.90
2018-06-05T19:26:42.644Z,99.90
2018-06-05T19:29:10.751Z,99.90
2018-06-05T19:31:38.977Z,99.90
2018-06-05T19:34:07.172Z,99.90
2018-06-05T19:36:35.256Z,99.90
2018-06-05T19:39:05.048Z,99.90
2018-06-05T19:41:33.155Z,99.90
2018-06-05T19:44:01.209Z,99.90
2018-06-05T19:46:29.380Z,99.90
2018-06-05T19:48:57.456Z,99.90
2018-06-05T19:51:25.549Z,99.90
2018-06-05T19:53:53.591Z,99.90
2018-06-05T19:56:21.682Z,99.90
2018-06-05T19:58:49.830Z,99.90
2018-06-05T20:01:17.961Z,99.90
2018-06-05T20:03:45.972Z,99.90
2018-06-05T20:06:14.053Z,99.90
2018-06-05T20:08:42.160Z,99.90
2018-06-05T20:11:10.248Z,99.90
2018-06-05T20:13:38.275Z,99.90
2018-06-05T20:16:06.565Z,99.90
2018-06-05T20:18:36.604Z,99.90
2018-06-05T20:21:04.746Z,99.90
2018-06-05T20:23:32.837Z,99.90
2018-06-05T20:26:01.036Z,99.90
2018-06-05T20:28:29.185Z,99.90
2018-06-05T20:30:57.148Z,99.90
2018-06-05T20:33:25.241Z,99.90
2018-06-05T20:37:37.752Z,99.90
2018-06-05T20:40:05.830Z,99.90
2018-06-05T20:42:33.911Z,99.90
2018-06-05T20:45:02.069Z,99.90
2018-06-05T20:47:30.161Z,99.90
2018-06-05T20:49:58.272Z,99.90
2018-06-05T20:52:26.386Z,99.90
2018-06-05T20:54:54.473Z,99.90
2018-06-05T20:57:22.357Z,99.90
2018-06-05T20:59:50.275Z,99.90
2018-06-05T21:04:46.033Z,99.90
2018-06-05T21:07:14.133Z,99.90
2018-06-05T21:09:42.206Z,99.90
2018-06-05T21:12:10.265Z,99.90
2018-06-05T21:14:38.321Z,99.90
2018-06-05T21:17:06.584Z,99.90
2018-06-05T21:22:02.432Z,99.90
2018-06-05T21:24:30.532Z,99.90
2018-06-05T21:26:58.613Z,99.90
2018-06-05T21:29:26.757Z,99.90
2018-06-05T21:31:54.852Z,99.90
2018-06-05T21:34:22.942Z,99.90
2018-06-05T21:36:50.969Z,99.90
2018-06-05T21:41:47.028Z,99.90
2018-06-05T21:44:15.111Z,99.90
2018-06-05T21:46:43.188Z,99.90
2018-06-05T21:49:11.253Z,99.90
2018-06-05T21:51:39.352Z,99.90
2018-06-05T21:54:07.535Z,99.90
2018-06-05T21:56:35.568Z,99.90
2018-06-05T21:59:03.615Z,99.90
2018-06-05T22:01:31.732Z,99.90
2018-06-05T22:03:59.780Z,99.90
2018-06-05T22:06:27.886Z,99.90
2018-06-05T22:08:56.063Z,99.90
2018-06-05T22:11:24.105Z,99.90
2018-06-05T22:13:52.215Z,99.90
2018-06-05T22:16:20.368Z,99.90
2018-06-05T22:18:48.427Z,99.90
2018-06-05T22:21:16.344Z,99.90
2018-06-05T22:23:44.246Z,99.90
2018-06-05T22:28:39.895Z,99.90
2018-06-05T22:33:35.653Z,99.90
2018-06-05T22:36:03.572Z,99.90
2018-06-05T22:38:31.591Z,99.90
2018-06-05T22:40:59.685Z,99.90
2018-06-05T22:43:29.547Z,99.90
2018-06-05T22:45:59.045Z,99.90
2018-06-05T22:48:27.271Z,99.90
2018-06-05T22:50:55.327Z,99.90
2018-06-05T22:53:23.449Z,99.90
2018-06-05T22:55:51.585Z,99.90
2018-06-05T22:58:19.456Z,99.90
2018-06-05T23:00:47.363Z,99.90
2018-06-05T23:03:15.285Z,99.90
2018-06-05T23:05:43.193Z,99.90
2018-06-05T23:08:11.126Z,99.90
2018-06-05T23:10:39.064Z,99.90
2018-06-05T23:13:06.949Z,99.90
2018-06-05T23:15:34.852Z,99.90
2018-06-05T23:18:02.776Z,99.90
2018-06-05T23:20:30.686Z,99.90
2018-06-05T23:22:58.591Z,99.90
2018-06-05T23:25:26.512Z,99.90
2018-06-05T23:27:54.405Z,99.90
2018-06-05T23:30:22.312Z,99.90
2018-06-05T23:32:50.211Z,99.90
2018-06-05T23:35:18.119Z,99.90
2018-06-05T23:37:46.017Z,99.90
2018-06-05T23:40:13.950Z,99.90
2018-06-05T23:42:41.842Z,99.90
2018-06-05T23:45:09.785Z,99.90
2018-06-05T23:47:37.862Z,99.90
2018-06-05T23:50:06.133Z,99.90
2018-06-05T23:52:34.218Z,99.90
2018-06-05T23:55:02.361Z,99.90
2018-06-05T23:57:30.448Z,99.90
2018-06-05T23:59:58.536Z,99.90
