createdAt,value
2018-07-01T00:01:38.401Z,65.43
2018-07-01T00:04:07.012Z,64.87
2018-07-01T00:06:35.684Z,65.36
2018-07-01T00:09:06.271Z,65.44
2018-07-01T00:11:35.015Z,65.13
2018-07-01T00:14:03.765Z,64.85
2018-07-01T00:16:32.572Z,64.96
2018-07-01T00:19:01.280Z,64.65
2018-07-01T00:21:29.803Z,64.25
2018-07-01T00:23:58.554Z,65.18
2018-07-01T00:26:27.201Z,64.45
2018-07-01T00:28:55.807Z,64.17
2018-07-01T00:31:24.414Z,64.62
2018-07-01T00:33:53.178Z,64.34
2018-07-01T00:36:21.904Z,64.27
2018-07-01T00:38:50.495Z,63.99
2018-07-01T00:41:19.705Z,64.20
2018-07-01T00:43:48.311Z,64.23
2018-07-01T00:46:16.999Z,64.15
2018-07-01T00:48:45.687Z,64.92
2018-07-01T00:51:14.321Z,65.79
2018-07-01T00:53:43.098Z,65.51
2018-07-01T00:56:11.707Z,65.56
2018-07-01T00:58:40.424Z,65.89
2018-07-01T01:01:09.223Z,66.88
2018-07-01T01:03:37.819Z,66.75
2018-07-01T01:06:06.487Z,67.55
2018-07-01T01:08:35.280Z,68.82
2018-07-01T01:11:03.917Z,67.06
2018-07-01T01:13:32.538Z,67.60
2018-07-01T01:16:01.208Z,68.57
2018-07-01T01:18:29.908Z,67.37
2018-07-01T01:20:58.611Z,68.17
2018-07-01T01:23:27.360Z,67.77
2018-07-01T01:25:56.295Z,68.87
2018-07-01T01:28:25.014Z,69.03
2018-07-01T01:30:53.654Z,68.52
2018-07-01T01:33:22.547Z,68.48
2018-07-01T01:35:52.030Z,68.74
2018-07-01T01:38:21.528Z,69.05
2018-07-01T01:40:55.045Z,68.74
2018-07-01T01:43:32.017Z,68.83
2018-07-01T01:46:10.085Z,68.94
2018-07-01T01:48:43.184Z,68.90
2018-07-01T01:51:21.664Z,69.06
2018-07-01T01:54:01.836Z,70.13
2018-07-01T01:56:48.689Z,69.06
2018-07-01T01:59:25.378Z,69.85
2018-07-01T02:01:58.255Z,69.04
2018-07-01T02:06:36.988Z,68.65
2018-07-01T02:09:10.361Z,67.79
2018-07-01T02:11:47.670Z,68.24
2018-07-01T02:14:23.164Z,67.20
2018-07-01T02:16:54.671Z,67.92
2018-07-01T02:19:23.512Z,67.67
2018-07-01T02:21:53.137Z,66.47
2018-07-01T02:24:26.072Z,66.17
2018-07-01T02:26:54.797Z,65.96
2018-07-01T02:29:23.653Z,65.50
2018-07-01T02:31:52.281Z,65.33
2018-07-01T02:34:20.894Z,64.93
2018-07-01T02:36:49.585Z,65.12
2018-07-01T02:39:18.297Z,65.37
2018-07-01T02:41:46.970Z,65.25
2018-07-01T02:44:15.577Z,65.55
2018-07-01T02:46:44.360Z,64.81
2018-07-01T02:49:13.057Z,64.71
2018-07-01T02:51:41.737Z,64.61
2018-07-01T02:54:10.391Z,64.34
2018-07-01T02:56:39.112Z,64.47
2018-07-01T02:59:08.042Z,64.65
2018-07-01T03:01:36.724Z,64.67
2018-07-01T03:04:05.336Z,64.73
2018-07-01T03:06:33.953Z,64.25
2018-07-01T03:09:02.559Z,63.83
2018-07-01T03:11:31.410Z,65.23
2018-07-01T03:14:00.026Z,64.64
2018-07-01T03:16:28.615Z,64.48
2018-07-01T03:18:57.344Z,63.40
2018-07-01T03:21:26.046Z,63.52
2018-07-01T03:23:54.705Z,63.09
2018-07-01T03:26:23.347Z,62.99
2018-07-01T03:28:51.922Z,63.05
2018-07-01T03:31:20.679Z,62.57
2018-07-01T03:33:49.284Z,62.57
2018-07-01T03:36:18.005Z,62.50
2018-07-01T03:38:46.832Z,62.29
2018-07-01T03:41:15.571Z,62.17
2018-07-01T03:43:44.267Z,62.01
2018-07-01T03:46:12.957Z,61.80
2018-07-01T03:48:41.629Z,61.41
2018-07-01T03:51:10.349Z,61.01
2018-07-01T03:53:39.047Z,61.27
2018-07-01T03:56:07.616Z,61.04
2018-07-01T03:58:36.233Z,60.94
2018-07-01T04:01:04.816Z,60.56
2018-07-01T04:03:33.606Z,60.05
2018-07-01T04:06:02.989Z,60.16
2018-07-01T04:08:31.600Z,59.92
2018-07-01T04:11:00.248Z,59.71
2018-07-01T04:13:28.999Z,59.32
2018-07-01T04:15:57.671Z,59.70
2018-07-01T04:18:26.280Z,59.00
2018-07-01T04:20:54.948Z,58.64
2018-07-01T04:23:23.625Z,58.51
2018-07-01T04:25:52.407Z,58.44
2018-07-01T04:28:21.260Z,58.15
2018-07-01T04:30:49.912Z,57.82
2018-07-01T04:33:18.636Z,57.69
2018-07-01T04:35:47.256Z,57.34
2018-07-01T04:38:15.880Z,57.53
2018-07-01T04:40:44.486Z,57.70
2018-07-01T04:43:13.179Z,56.80
2018-07-01T04:45:41.779Z,56.59
2018-07-01T04:48:10.491Z,56.26
2018-07-01T04:50:39.130Z,55.79
2018-07-01T04:53:07.997Z,55.22
2018-07-01T04:55:36.652Z,54.86
2018-07-01T04:58:05.647Z,54.37
2018-07-01T05:00:34.238Z,54.48
2018-07-01T05:03:02.882Z,55.28
2018-07-01T05:05:31.592Z,55.30
2018-07-01T05:08:00.334Z,53.81
2018-07-01T05:10:29.033Z,52.91
2018-07-01T05:12:57.789Z,52.72
2018-07-01T05:15:26.467Z,51.64
2018-07-01T05:17:55.159Z,50.98
2018-07-01T05:20:23.831Z,51.18
2018-07-01T05:22:53.477Z,51.04
2018-07-01T05:25:22.235Z,51.42
2018-07-01T05:27:50.867Z,49.80
2018-07-01T05:30:19.491Z,50.38
2018-07-01T05:32:48.161Z,48.47
2018-07-01T05:35:16.822Z,50.36
2018-07-01T05:37:45.477Z,48.98
2018-07-01T05:40:14.205Z,48.86
2018-07-01T05:42:42.814Z,49.25
2018-07-01T05:45:11.524Z,49.91
2018-07-01T05:47:40.164Z,49.39
2018-07-01T05:50:08.774Z,48.26
2018-07-01T05:52:37.436Z,47.70
2018-07-01T05:55:06.106Z,47.62
2018-07-01T05:57:34.740Z,43.75
2018-07-01T06:00:03.296Z,43.96
2018-07-01T06:02:31.914Z,41.17
2018-07-01T06:05:00.503Z,42.22
2018-07-01T06:07:29.408Z,42.81
2018-07-01T06:09:58.046Z,40.55
2018-07-01T06:12:26.762Z,37.01
2018-07-01T06:14:55.344Z,38.40
2018-07-01T06:17:24.203Z,39.92
2018-07-01T06:19:52.926Z,40.04
2018-07-01T06:22:21.557Z,39.00
2018-07-01T06:24:50.169Z,34.37
2018-07-01T06:27:18.864Z,35.90
2018-07-01T06:29:47.565Z,36.64
2018-07-01T06:32:16.158Z,36.22
2018-07-01T06:34:44.878Z,37.89
2018-07-01T06:37:13.635Z,35.81
2018-07-01T06:39:42.272Z,35.70
2018-07-01T06:42:11.019Z,36.36
2018-07-01T06:44:39.649Z,36.36
2018-07-01T06:47:08.583Z,36.16
2018-07-01T06:49:37.257Z,34.82
2018-07-01T06:52:05.956Z,35.86
2018-07-01T06:54:34.572Z,31.92
2018-07-01T06:57:03.396Z,33.19
2018-07-01T06:59:32.009Z,31.60
2018-07-01T07:02:00.615Z,32.50
2018-07-01T07:04:29.396Z,32.21
2018-07-01T07:06:58.058Z,31.83
2018-07-01T07:09:26.874Z,30.94
2018-07-01T07:11:55.606Z,32.35
2018-07-01T07:14:24.322Z,30.48
2018-07-01T07:16:53.056Z,30.69
2018-07-01T07:19:21.786Z,31.35
2018-07-01T07:21:50.450Z,30.39
2018-07-01T07:24:19.868Z,29.27
2018-07-01T07:26:48.494Z,30.51
2018-07-01T07:29:17.126Z,29.27
2018-07-01T07:31:45.729Z,30.16
2018-07-01T07:34:14.526Z,30.97
2018-07-01T07:36:43.240Z,29.99
2018-07-01T07:39:12.495Z,29.56
2018-07-01T07:41:41.554Z,29.95
2018-07-01T07:44:10.334Z,29.53
2018-07-01T07:46:39.066Z,30.92
2018-07-01T07:49:07.698Z,29.39
2018-07-01T07:51:36.308Z,30.18
2018-07-01T07:54:04.996Z,30.08
2018-07-01T07:56:33.604Z,29.46
2018-07-01T07:59:02.416Z,30.01
2018-07-01T08:01:31.084Z,28.98
2018-07-01T08:03:59.708Z,27.78
2018-07-01T08:06:28.302Z,28.59
2018-07-01T08:08:57.346Z,27.60
2018-07-01T08:11:25.933Z,27.71
2018-07-01T08:13:54.622Z,28.79
2018-07-01T08:16:23.361Z,28.17
2018-07-01T08:18:52.058Z,28.22
2018-07-01T08:21:20.653Z,28.28
2018-07-01T08:23:49.318Z,28.62
2018-07-01T08:26:18.004Z,28.57
2018-07-01T08:28:46.549Z,30.13
2018-07-01T08:31:15.214Z,27.78
2018-07-01T08:33:43.913Z,28.16
2018-07-01T08:36:12.483Z,30.44
2018-07-01T08:38:41.197Z,29.01
2018-07-01T08:41:09.891Z,29.85
2018-07-01T08:43:38.728Z,30.46
2018-07-01T08:46:07.461Z,29.71
2018-07-01T08:48:36.104Z,29.82
2018-07-01T08:51:04.943Z,32.22
2018-07-01T08:53:33.570Z,30.08
2018-07-01T08:56:02.312Z,28.85
2018-07-01T08:58:30.910Z,28.26
2018-07-01T09:00:59.477Z,29.07
2018-07-01T09:03:28.150Z,28.50
2018-07-01T09:05:56.999Z,29.54
2018-07-01T09:08:25.690Z,28.16
2018-07-01T09:10:54.475Z,28.46
2018-07-01T09:13:23.317Z,28.28
2018-07-01T09:15:52.098Z,28.41
2018-07-01T09:18:20.815Z,26.61
2018-07-01T09:20:49.498Z,27.95
2018-07-01T09:23:18.361Z,27.35
2018-07-01T09:25:46.991Z,27.71
2018-07-01T09:28:15.638Z,28.19
2018-07-01T09:30:44.343Z,26.80
2018-07-01T09:33:13.133Z,27.52
2018-07-01T09:35:41.727Z,27.68
2018-07-01T09:38:10.504Z,26.78
2018-07-01T09:40:39.131Z,28.49
2018-07-01T09:43:07.738Z,28.34
2018-07-01T09:45:36.400Z,26.93
2018-07-01T09:48:05.123Z,27.17
2018-07-01T09:50:33.787Z,27.72
2018-07-01T09:53:02.407Z,28.23
2018-07-01T09:55:31.087Z,26.93
2018-07-01T09:57:59.742Z,28.10
2018-07-01T10:00:28.392Z,29.12
2018-07-01T10:02:57.037Z,28.03
2018-07-01T10:05:25.836Z,28.32
2018-07-01T10:07:55.454Z,27.81
2018-07-01T10:10:24.210Z,26.51
2018-07-01T10:12:52.906Z,28.49
2018-07-01T10:15:21.514Z,27.52
2018-07-01T10:17:50.157Z,27.98
2018-07-01T10:20:18.919Z,26.98
2018-07-01T10:22:47.618Z,27.90
2018-07-01T10:25:16.265Z,28.62
2018-07-01T10:27:45.011Z,28.26
2018-07-01T10:30:13.792Z,28.21
2018-07-01T10:32:42.535Z,28.89
2018-07-01T10:35:11.199Z,26.63
2018-07-01T10:37:39.856Z,28.30
2018-07-01T10:40:08.636Z,27.43
2018-07-01T10:42:37.219Z,26.39
2018-07-01T10:45:06.190Z,26.55
2018-07-01T10:47:34.830Z,27.42
2018-07-01T10:50:03.544Z,26.71
2018-07-01T10:52:32.232Z,27.89
2018-07-01T10:55:00.817Z,26.62
2018-07-01T10:57:30.510Z,27.19
2018-07-01T10:59:59.142Z,27.07
2018-07-01T11:02:27.870Z,27.33
2018-07-01T11:04:56.513Z,26.80
2018-07-01T11:07:25.356Z,26.96
2018-07-01T11:09:54.052Z,27.26
2018-07-01T11:12:22.852Z,26.47
2018-07-01T11:14:51.498Z,26.00
2018-07-01T11:17:20.216Z,27.03
2018-07-01T11:19:48.805Z,26.82
2018-07-01T11:22:17.514Z,27.03
2018-07-01T11:24:46.207Z,26.27
2018-07-01T11:27:15.118Z,27.05
2018-07-01T11:29:43.709Z,27.31
2018-07-01T11:32:12.424Z,26.67
2018-07-01T11:34:41.312Z,26.58
2018-07-01T11:37:10.008Z,25.87
2018-07-01T11:39:38.720Z,26.49
2018-07-01T11:42:07.603Z,25.87
2018-07-01T11:44:36.310Z,25.89
2018-07-01T11:47:05.054Z,25.67
2018-07-01T11:49:33.845Z,26.82
2018-07-01T11:52:02.462Z,25.56
2018-07-01T11:54:31.161Z,26.51
2018-07-01T11:56:59.954Z,25.34
2018-07-01T11:59:28.651Z,26.24
2018-07-01T12:01:57.288Z,25.22
2018-07-01T12:04:26.291Z,24.46
2018-07-01T12:06:55.457Z,25.11
2018-07-01T12:09:24.074Z,25.65
2018-07-01T12:11:52.817Z,24.76
2018-07-01T12:14:21.800Z,25.32
2018-07-01T12:16:50.442Z,25.14
2018-07-01T12:19:19.862Z,25.23
2018-07-01T12:21:48.501Z,24.30
2018-07-01T12:24:17.300Z,24.97
2018-07-01T12:26:45.980Z,25.86
2018-07-01T12:29:14.792Z,24.05
2018-07-01T12:31:43.425Z,23.56
2018-07-01T12:34:12.010Z,23.22
2018-07-01T12:36:40.760Z,23.73
2018-07-01T12:39:11.792Z,23.54
2018-07-01T12:41:40.525Z,24.59
2018-07-01T12:44:09.212Z,23.98
2018-07-01T12:46:37.815Z,23.43
2018-07-01T12:49:06.557Z,23.97
2018-07-01T12:51:35.421Z,23.72
2018-07-01T12:54:04.126Z,23.88
2018-07-01T12:56:32.867Z,23.79
2018-07-01T12:59:01.617Z,24.48
2018-07-01T13:01:31.006Z,23.48
2018-07-01T13:03:59.689Z,24.97
2018-07-01T13:06:28.312Z,24.36
2018-07-01T13:08:56.911Z,23.76
2018-07-01T13:11:25.605Z,23.63
2018-07-01T13:13:54.413Z,23.78
2018-07-01T13:16:23.244Z,22.18
2018-07-01T13:18:52.083Z,23.69
2018-07-01T13:21:20.706Z,20.82
2018-07-01T13:23:49.388Z,20.77
2018-07-01T13:26:18.104Z,18.34
2018-07-01T13:28:46.823Z,16.87
2018-07-01T13:31:15.530Z,15.68
2018-07-01T13:33:44.217Z,15.57
2018-07-01T13:36:13.007Z,14.88
2018-07-01T13:38:41.678Z,15.92
2018-07-01T13:41:10.461Z,14.51
2018-07-01T13:43:39.081Z,13.82
2018-07-01T13:46:07.691Z,14.18
2018-07-01T13:48:36.340Z,14.34
2018-07-01T13:51:04.997Z,14.90
2018-07-01T13:53:33.654Z,16.17
2018-07-01T13:56:02.413Z,15.56
2018-07-01T13:58:31.062Z,15.31
2018-07-01T14:00:59.771Z,16.45
2018-07-01T14:03:28.398Z,16.96
2018-07-01T14:05:57.083Z,17.46
2018-07-01T14:08:25.746Z,18.69
2018-07-01T14:10:54.537Z,19.43
2018-07-01T14:13:23.304Z,19.50
2018-07-01T14:15:52.054Z,21.85
2018-07-01T14:18:20.656Z,21.55
2018-07-01T14:20:49.416Z,21.93
2018-07-01T14:23:18.122Z,22.26
2018-07-01T14:25:46.963Z,22.87
2018-07-01T14:28:15.618Z,22.61
2018-07-01T14:30:44.249Z,23.44
2018-07-01T14:33:13.020Z,23.18
2018-07-01T14:35:41.684Z,22.41
2018-07-01T14:38:10.394Z,22.89
2018-07-01T14:40:39.065Z,22.98
2018-07-01T14:43:07.746Z,23.08
2018-07-01T14:45:36.429Z,23.03
2018-07-01T14:48:05.080Z,23.95
2018-07-01T14:50:33.794Z,23.62
2018-07-01T14:53:02.397Z,23.68
2018-07-01T14:55:31.188Z,22.68
2018-07-01T14:57:59.800Z,22.66
2018-07-01T15:00:28.412Z,22.68
2018-07-01T15:02:57.046Z,21.62
2018-07-01T15:05:25.833Z,21.02
2018-07-01T15:07:54.652Z,20.01
2018-07-01T15:10:23.280Z,19.40
2018-07-01T15:12:52.031Z,19.16
2018-07-01T15:15:20.624Z,19.22
2018-07-01T15:17:49.423Z,19.33
2018-07-01T15:20:18.031Z,20.97
2018-07-01T15:22:46.633Z,22.16
2018-07-01T15:25:15.469Z,22.83
2018-07-01T15:27:44.126Z,23.83
2018-07-01T15:30:12.812Z,24.95
2018-07-01T15:32:41.443Z,26.25
2018-07-01T15:35:10.223Z,26.71
2018-07-01T15:37:38.852Z,26.99
2018-07-01T15:40:08.113Z,26.83
2018-07-01T15:42:36.776Z,28.07
2018-07-01T15:45:05.530Z,27.22
2018-07-01T15:47:34.139Z,28.24
2018-07-01T15:50:02.862Z,27.84
2018-07-01T15:52:31.501Z,27.58
2018-07-01T15:55:00.170Z,27.17
2018-07-01T15:57:28.852Z,27.34
2018-07-01T15:59:57.696Z,27.75
2018-07-01T16:02:26.410Z,27.56
2018-07-01T16:04:55.031Z,27.42
2018-07-01T16:07:23.659Z,27.62
2018-07-01T16:09:52.342Z,27.87
2018-07-01T16:12:21.120Z,27.58
2018-07-01T16:14:49.868Z,27.79
2018-07-01T16:17:18.522Z,28.56
2018-07-01T16:19:48.537Z,27.80
2018-07-01T16:22:17.320Z,27.12
2018-07-01T16:24:51.157Z,27.70
2018-07-01T16:27:25.102Z,28.01
2018-07-01T16:29:53.740Z,27.97
2018-07-01T16:32:22.531Z,27.86
2018-07-01T16:34:51.173Z,27.63
2018-07-01T16:37:19.895Z,28.13
2018-07-01T16:39:48.543Z,28.52
2018-07-01T16:42:17.343Z,28.29
2018-07-01T16:44:45.966Z,28.51
2018-07-01T16:47:14.616Z,28.20
2018-07-01T16:49:43.468Z,28.34
2018-07-01T16:52:12.140Z,28.50
2018-07-01T16:54:40.886Z,28.38
2018-07-01T16:57:09.720Z,28.20
2018-07-01T16:59:38.384Z,28.23
2018-07-01T17:02:07.009Z,28.22
2018-07-01T17:04:35.609Z,27.67
2018-07-01T17:07:04.279Z,27.33
2018-07-01T17:09:33.068Z,27.99
2018-07-01T17:12:01.692Z,28.06
2018-07-01T17:14:30.377Z,28.15
2018-07-01T17:16:59.182Z,28.50
2018-07-01T17:19:28.055Z,28.39
2018-07-01T17:21:57.297Z,28.16
2018-07-01T17:24:25.935Z,28.80
2018-07-01T17:26:54.682Z,28.67
2018-07-01T17:29:23.585Z,28.41
2018-07-01T17:31:57.461Z,28.49
2018-07-01T17:34:26.062Z,28.63
2018-07-01T17:36:54.811Z,28.71
2018-07-01T17:39:23.515Z,28.90
2018-07-01T17:41:52.202Z,29.24
2018-07-01T17:44:20.881Z,28.79
2018-07-01T17:46:49.534Z,29.68
2018-07-01T17:49:18.207Z,29.33
2018-07-01T17:51:46.867Z,29.19
2018-07-01T17:54:15.709Z,29.21
2018-07-01T17:56:44.422Z,29.54
2018-07-01T17:59:13.231Z,29.62
2018-07-01T18:01:41.943Z,28.48
2018-07-01T18:04:10.545Z,29.33
2018-07-01T18:06:39.327Z,29.36
2018-07-01T18:09:09.146Z,28.98
2018-07-01T18:12:40.229Z,29.15
2018-07-01T18:15:08.911Z,29.23
2018-07-01T18:17:37.716Z,29.62
2018-07-01T18:20:06.516Z,29.84
2018-07-01T18:23:00.803Z,29.95
2018-07-01T18:25:09.842Z,29.90
2018-07-01T18:27:35.062Z,30.12
2018-07-01T18:30:01.620Z,30.25
2018-07-01T18:32:30.242Z,30.88
2018-07-01T18:34:59.114Z,30.22
2018-07-01T18:37:27.704Z,29.97
2018-07-01T18:39:56.412Z,30.08
2018-07-01T18:42:25.000Z,30.54
2018-07-01T18:44:53.656Z,29.95
2018-07-01T18:47:22.377Z,30.42
2018-07-01T18:49:51.067Z,30.42
2018-07-01T18:52:19.764Z,29.97
2018-07-01T18:54:48.391Z,30.79
2018-07-01T18:57:17.091Z,30.91
2018-07-01T18:59:45.713Z,30.73
2018-07-01T19:02:14.361Z,30.96
2018-07-01T19:04:43.040Z,31.06
2018-07-01T19:07:11.780Z,31.71
2018-07-01T19:09:40.754Z,32.20
2018-07-01T19:12:09.437Z,33.01
2018-07-01T19:15:40.654Z,33.62
2018-07-01T19:18:09.373Z,33.45
2018-07-01T19:20:37.992Z,33.30
2018-07-01T19:23:06.756Z,33.07
2018-07-01T19:25:35.482Z,33.10
2018-07-01T19:28:04.194Z,32.45
2018-07-01T19:30:32.879Z,32.33
2018-07-01T19:33:01.698Z,33.39
2018-07-01T19:35:30.592Z,33.80
2018-07-01T19:37:59.319Z,34.08
2018-07-01T19:40:27.996Z,34.50
2018-07-01T19:42:56.757Z,34.20
2018-07-01T19:45:25.367Z,34.44
2018-07-01T19:47:53.984Z,34.50
2018-07-01T19:50:22.575Z,34.51
2018-07-01T19:52:51.280Z,35.14
2018-07-01T19:55:20.024Z,34.79
2018-07-01T19:57:48.665Z,35.06
2018-07-01T20:00:18.423Z,35.96
2018-07-01T20:02:47.060Z,35.98
2018-07-01T20:05:15.813Z,36.24
2018-07-01T20:07:44.470Z,36.29
2018-07-01T20:10:13.081Z,35.60
2018-07-01T20:12:41.790Z,35.90
2018-07-01T20:15:10.417Z,36.31
2018-07-01T20:17:39.038Z,35.96
2018-07-01T20:20:08.012Z,36.62
2018-07-01T20:22:37.055Z,36.70
2018-07-01T20:25:05.637Z,37.23
2018-07-01T20:27:34.335Z,36.85
2018-07-01T20:30:03.055Z,37.74
2018-07-01T20:32:31.714Z,38.50
2018-07-01T20:35:00.361Z,38.27
2018-07-01T20:37:29.032Z,38.10
2018-07-01T20:39:58.605Z,38.43
2018-07-01T20:42:27.430Z,38.93
2018-07-01T20:44:56.220Z,38.80
2018-07-01T20:47:24.991Z,39.99
2018-07-01T20:49:53.691Z,39.83
2018-07-01T20:52:22.445Z,40.69
2018-07-01T20:54:51.196Z,40.89
2018-07-01T20:57:19.911Z,40.90
2018-07-01T20:59:48.617Z,41.04
2018-07-01T21:02:17.454Z,41.42
2018-07-01T21:04:46.139Z,40.92
2018-07-01T21:07:14.759Z,40.69
2018-07-01T21:09:44.055Z,40.58
2018-07-01T21:12:12.715Z,41.28
2018-07-01T21:14:41.361Z,41.03
2018-07-01T21:17:10.053Z,41.63
2018-07-01T21:19:38.790Z,41.77
2018-07-01T21:22:07.403Z,42.52
2018-07-01T21:24:36.260Z,42.84
2018-07-01T21:27:04.873Z,42.62
2018-07-01T21:29:33.669Z,42.69
2018-07-01T21:32:02.488Z,43.16
2018-07-01T21:34:31.051Z,43.25
2018-07-01T21:36:59.985Z,43.39
2018-07-01T21:39:28.821Z,44.60
2018-07-01T21:41:57.496Z,44.32
2018-07-01T21:44:26.391Z,44.76
2018-07-01T21:46:55.083Z,45.68
2018-07-01T21:49:23.882Z,47.10
2018-07-01T21:51:52.580Z,47.32
2018-07-01T21:54:21.511Z,45.38
2018-07-01T21:56:50.340Z,44.45
2018-07-01T21:59:19.087Z,44.73
2018-07-01T22:01:47.700Z,45.12
2018-07-01T22:04:16.634Z,45.01
2018-07-01T22:06:50.499Z,45.24
2018-07-01T22:09:19.258Z,45.88
2018-07-01T22:12:02.053Z,46.74
2018-07-01T22:14:33.764Z,47.43
2018-07-01T22:17:03.135Z,47.93
2018-07-01T22:19:31.980Z,48.70
2018-07-01T22:22:01.154Z,48.48
2018-07-01T22:24:30.922Z,48.86
2018-07-01T22:26:59.631Z,48.75
2018-07-01T22:29:28.293Z,48.89
2018-07-01T22:31:57.013Z,49.67
2018-07-01T22:34:25.877Z,49.84
2018-07-01T22:36:54.837Z,51.39
2018-07-01T22:39:24.794Z,50.76
2018-07-01T22:41:54.475Z,50.24
2018-07-01T22:44:23.183Z,50.21
2018-07-01T22:46:52.456Z,50.42
2018-07-01T22:49:21.146Z,50.19
2018-07-01T22:51:49.935Z,49.36
2018-07-01T22:54:18.673Z,49.20
2018-07-01T22:56:47.323Z,48.92
2018-07-01T22:59:16.110Z,49.17
2018-07-01T23:03:03.662Z,49.63
2018-07-01T23:05:32.399Z,50.76
2018-07-01T23:08:01.354Z,50.90
2018-07-01T23:10:31.050Z,50.54
2018-07-01T23:13:00.096Z,50.86
2018-07-01T23:15:28.781Z,51.14
2018-07-01T23:17:57.558Z,51.63
2018-07-01T23:20:26.209Z,51.80
2018-07-01T23:22:54.907Z,52.41
2018-07-01T23:25:23.766Z,53.65
2018-07-01T23:27:52.485Z,53.56
2018-07-01T23:30:21.107Z,53.77
2018-07-01T23:32:49.837Z,53.99
2018-07-01T23:35:18.502Z,54.17
2018-07-01T23:37:47.230Z,53.82
2018-07-01T23:40:16.002Z,55.02
2018-07-01T23:42:44.708Z,55.18
2018-07-01T23:45:14.546Z,55.60
2018-07-01T23:47:43.493Z,55.37
2018-07-01T23:50:12.211Z,55.86
2018-07-01T23:52:40.829Z,55.98
2018-07-01T23:55:09.903Z,55.38
2018-07-01T23:57:38.723Z,55.25
