createdAt,value
2023-05-23T00:02:08.363Z,15.53
2023-05-23T00:04:58.638Z,15.59
2023-05-23T00:07:46.906Z,15.82
2023-05-23T00:10:34.659Z,15.52
2023-05-23T00:13:22.760Z,15.48
2023-05-23T00:16:10.727Z,15.62
2023-05-23T00:18:59.436Z,15.59
2023-05-23T00:21:49.839Z,15.95
2023-05-23T00:24:37.638Z,15.69
2023-05-23T00:27:25.537Z,15.55
2023-05-23T00:30:13.658Z,15.74
2023-05-23T00:33:01.605Z,15.55
2023-05-23T00:35:49.639Z,15.22
2023-05-23T00:38:39.649Z,15.20
2023-05-23T00:41:30.634Z,15.33
2023-05-23T00:44:20.190Z,15.34
2023-05-23T00:47:09.303Z,15.19
2023-05-23T00:49:57.147Z,15.40
2023-05-23T00:52:46.673Z,15.11
2023-05-23T00:55:35.877Z,14.99
2023-05-23T00:58:24.156Z,15.28
2023-05-23T01:01:12.152Z,15.21
2023-05-23T01:04:00.106Z,15.10
2023-05-23T01:06:49.273Z,15.50
2023-05-23T01:12:52.224Z,15.42
2023-05-23T01:15:46.793Z,15.53
2023-05-23T01:18:41.511Z,15.30
2023-05-23T01:21:30.518Z,15.20
2023-05-23T01:24:36.682Z,15.37
2023-05-23T01:27:38.156Z,15.12
2023-05-23T01:30:26.992Z,15.13
2023-05-23T01:33:17.577Z,15.21
2023-05-23T01:36:05.807Z,15.05
2023-05-23T01:38:53.738Z,15.26
2023-05-23T01:41:41.682Z,14.97
2023-05-23T01:44:31.115Z,15.30
2023-05-23T01:47:19.667Z,15.08
2023-05-23T01:50:09.076Z,14.94
2023-05-23T01:52:57.804Z,14.95
2023-05-23T01:55:46.513Z,15.03
2023-05-23T01:58:34.527Z,14.92
2023-05-23T02:01:23.822Z,14.76
2023-05-23T02:04:11.855Z,14.93
2023-05-23T02:06:59.499Z,14.64
2023-05-23T02:09:47.266Z,14.65
2023-05-23T02:12:35.074Z,14.85
2023-05-23T02:15:22.845Z,14.71
2023-05-23T02:18:11.932Z,14.77
2023-05-23T02:20:59.666Z,14.83
2023-05-23T02:23:47.432Z,14.65
2023-05-23T02:26:35.034Z,14.55
2023-05-23T02:29:23.034Z,14.77
2023-05-23T02:32:10.785Z,14.76
2023-05-23T02:34:59.848Z,14.78
2023-05-23T02:37:47.808Z,14.86
2023-05-23T02:40:35.531Z,14.61
2023-05-23T02:43:23.246Z,14.64
2023-05-23T02:46:11.228Z,14.78
2023-05-23T02:48:58.896Z,14.73
2023-05-23T02:51:47.904Z,14.66
2023-05-23T02:54:35.679Z,14.85
2023-05-23T02:57:23.366Z,14.55
2023-05-23T03:00:12.189Z,14.51
2023-05-23T03:02:59.992Z,14.50
2023-05-23T03:05:48.417Z,14.83
2023-05-23T03:08:37.499Z,14.85
2023-05-23T03:11:25.440Z,14.75
2023-05-23T03:14:13.911Z,14.95
2023-05-23T03:17:04.028Z,14.76
2023-05-23T03:19:51.678Z,14.42
2023-05-23T03:22:39.332Z,14.52
2023-05-23T03:25:28.423Z,14.66
2023-05-23T03:28:16.232Z,14.54
2023-05-23T03:31:04.084Z,14.70
2023-05-23T03:33:52.115Z,14.78
2023-05-23T03:36:40.416Z,14.82
2023-05-23T03:39:28.170Z,14.68
2023-05-23T03:42:17.261Z,14.64
2023-05-23T03:45:05.673Z,14.72
2023-05-23T03:47:53.468Z,14.48
2023-05-23T03:50:41.206Z,14.36
2023-05-23T03:53:28.897Z,14.44
2023-05-23T03:56:16.641Z,14.65
2023-05-23T03:59:05.907Z,14.50
2023-05-23T04:01:53.578Z,14.07
2023-05-23T04:04:41.367Z,14.51
2023-05-23T04:07:29.228Z,14.56
2023-05-23T04:10:17.108Z,14.74
2023-05-23T04:13:04.814Z,14.75
2023-05-23T04:15:56.270Z,14.66
2023-05-23T04:18:47.149Z,14.92
2023-05-23T04:21:34.983Z,14.87
2023-05-23T04:24:22.722Z,14.88
2023-05-23T04:27:10.386Z,14.59
2023-05-23T04:29:58.325Z,14.86
2023-05-23T04:32:47.495Z,14.87
2023-05-23T04:35:39.010Z,15.04
2023-05-23T04:38:27.830Z,15.05
2023-05-23T04:41:16.412Z,15.11
2023-05-23T04:44:06.216Z,15.03
2023-05-23T04:46:54.099Z,14.96
2023-05-23T04:49:43.155Z,15.08
2023-05-23T04:52:33.425Z,15.00
2023-05-23T04:55:21.556Z,14.83
2023-05-23T04:58:09.924Z,15.01
2023-05-23T05:00:57.849Z,15.31
2023-05-23T05:03:45.539Z,15.19
2023-05-23T05:06:34.662Z,15.17
2023-05-23T05:09:23.175Z,15.17
2023-05-23T05:12:10.795Z,15.12
2023-05-23T05:14:58.598Z,15.10
2023-05-23T05:17:48.290Z,14.94
2023-05-23T05:27:03.356Z,15.44
2023-05-23T05:29:51.922Z,15.36
2023-05-23T05:32:39.834Z,15.40
2023-05-23T05:35:27.672Z,15.36
2023-05-23T05:38:15.403Z,15.58
2023-05-23T05:41:05.468Z,15.50
2023-05-23T05:43:54.023Z,15.63
2023-05-23T05:46:41.821Z,15.61
2023-05-23T05:49:29.582Z,15.73
2023-05-23T05:52:18.602Z,15.77
2023-05-23T05:55:07.290Z,15.97
2023-05-23T05:57:56.404Z,15.72
2023-05-23T06:00:44.161Z,16.14
2023-05-23T06:03:32.323Z,16.40
2023-05-23T06:06:20.270Z,16.36
2023-05-23T06:09:08.065Z,16.32
2023-05-23T06:11:55.915Z,16.26
2023-05-23T06:14:45.044Z,16.70
2023-05-23T06:17:32.981Z,16.85
2023-05-23T06:20:20.705Z,17.03
2023-05-23T06:23:08.903Z,16.96
2023-05-23T06:25:56.611Z,16.90
2023-05-23T06:28:44.294Z,17.11
2023-05-23T06:31:33.479Z,17.05
2023-05-23T06:34:21.410Z,17.30
2023-05-23T06:37:09.112Z,17.39
2023-05-23T06:39:56.880Z,17.52
2023-05-23T06:42:44.762Z,17.50
2023-05-23T06:45:35.160Z,17.50
2023-05-23T06:48:24.296Z,17.71
2023-05-23T06:51:12.101Z,17.78
2023-05-23T06:53:59.864Z,17.72
2023-05-23T06:56:47.580Z,17.73
2023-05-23T06:59:35.335Z,17.08
2023-05-23T07:02:23.157Z,17.43
2023-05-23T07:05:12.583Z,17.37
2023-05-23T07:08:00.328Z,17.41
2023-05-23T07:10:48.017Z,17.46
2023-05-23T07:13:35.818Z,17.58
2023-05-23T07:16:23.648Z,17.50
2023-05-23T07:19:11.415Z,17.68
2023-05-23T07:22:00.489Z,17.77
2023-05-23T07:24:48.302Z,17.86
2023-05-23T07:27:36.252Z,17.93
2023-05-23T07:30:24.093Z,17.42
2023-05-23T07:33:11.843Z,17.71
2023-05-23T07:35:59.574Z,17.82
2023-05-23T07:38:48.613Z,17.86
2023-05-23T07:41:36.402Z,17.95
2023-05-23T07:44:25.312Z,17.98
2023-05-23T07:47:13.252Z,17.99
2023-05-23T07:50:02.476Z,17.92
2023-05-23T07:52:51.391Z,17.80
2023-05-23T07:55:40.585Z,17.67
2023-05-23T07:58:28.325Z,17.78
2023-05-23T08:01:16.041Z,17.74
2023-05-23T08:04:04.068Z,17.77
2023-05-23T08:07:00.897Z,17.79
2023-05-23T08:09:53.045Z,17.86
2023-05-23T08:12:43.165Z,17.88
2023-05-23T08:15:31.435Z,17.88
2023-05-23T08:18:19.277Z,17.99
2023-05-23T08:21:07.186Z,18.04
2023-05-23T08:23:55.001Z,18.17
2023-05-23T08:26:42.762Z,18.18
2023-05-23T08:29:31.877Z,18.52
2023-05-23T08:32:19.984Z,18.59
2023-05-23T08:35:09.187Z,18.45
2023-05-23T08:37:58.327Z,18.61
2023-05-23T08:40:51.600Z,18.87
2023-05-23T08:43:39.388Z,19.17
2023-05-23T08:46:29.033Z,18.96
2023-05-23T08:49:19.061Z,19.38
2023-05-23T08:52:13.488Z,19.53
2023-05-23T08:55:02.811Z,19.29
2023-05-23T08:57:50.630Z,19.34
2023-05-23T09:00:38.651Z,19.22
2023-05-23T09:03:28.839Z,19.19
2023-05-23T09:06:18.255Z,19.09
2023-05-23T09:09:06.042Z,19.16
2023-05-23T09:11:54.521Z,19.45
2023-05-23T09:14:42.347Z,19.44
2023-05-23T09:17:30.147Z,19.04
2023-05-23T09:20:19.834Z,19.42
2023-05-23T09:23:07.591Z,19.43
2023-05-23T09:25:55.534Z,19.43
2023-05-23T09:28:44.734Z,19.46
2023-05-23T09:31:33.830Z,19.76
2023-05-23T09:34:21.571Z,20.08
2023-05-23T09:37:19.592Z,20.22
2023-05-23T09:40:11.354Z,19.96
2023-05-23T09:43:04.166Z,19.75
2023-05-23T09:45:53.712Z,19.80
2023-05-23T09:48:41.480Z,19.72
2023-05-23T09:51:30.395Z,19.51
2023-05-23T09:54:19.491Z,19.29
2023-05-23T09:57:11.657Z,19.71
2023-05-23T10:00:02.054Z,19.81
2023-05-23T10:03:12.702Z,19.98
2023-05-23T10:06:03.038Z,19.86
2023-05-23T10:08:56.028Z,19.79
2023-05-23T10:12:31.723Z,19.80
2023-05-23T10:15:23.985Z,19.84
2023-05-23T10:18:17.796Z,19.88
2023-05-23T10:21:11.236Z,19.95
2023-05-23T10:24:00.752Z,19.90
2023-05-23T10:26:50.023Z,20.07
2023-05-23T10:29:38.150Z,19.98
2023-05-23T10:32:28.506Z,19.98
2023-05-23T10:35:23.769Z,20.00
2023-05-23T10:38:24.169Z,19.82
2023-05-23T10:41:14.853Z,20.07
2023-05-23T10:44:10.866Z,20.02
2023-05-23T10:47:02.316Z,19.92
2023-05-23T10:49:54.493Z,19.94
2023-05-23T10:52:43.362Z,20.07
2023-05-23T10:55:34.707Z,20.14
2023-05-23T10:58:23.406Z,20.00
2023-05-23T11:01:15.078Z,20.25
2023-05-23T11:04:07.327Z,20.13
2023-05-23T11:06:57.700Z,20.11
2023-05-23T11:10:06.509Z,20.22
2023-05-23T11:13:08.020Z,20.39
2023-05-23T11:15:55.857Z,20.45
2023-05-23T11:18:45.472Z,20.57
2023-05-23T11:21:33.700Z,20.46
2023-05-23T11:24:23.619Z,20.54
2023-05-23T11:27:13.385Z,20.46
2023-05-23T11:30:07.752Z,20.66
2023-05-23T11:32:56.132Z,20.72
2023-05-23T11:35:45.100Z,20.91
2023-05-23T11:38:33.849Z,20.95
2023-05-23T11:41:22.999Z,20.85
2023-05-23T11:44:14.244Z,20.90
2023-05-23T11:47:03.629Z,20.95
2023-05-23T11:49:51.367Z,20.90
2023-05-23T11:52:39.314Z,20.94
2023-05-23T11:55:27.058Z,21.03
2023-05-23T11:58:16.584Z,20.88
2023-05-23T12:01:06.472Z,20.85
2023-05-23T12:03:54.198Z,20.83
2023-05-23T12:06:42.776Z,21.22
2023-05-23T12:09:30.551Z,21.05
2023-05-23T12:12:18.303Z,21.16
2023-05-23T12:15:08.689Z,20.98
2023-05-23T12:17:57.236Z,21.15
2023-05-23T12:20:45.008Z,21.09
2023-05-23T12:23:34.892Z,21.31
2023-05-23T12:26:23.435Z,21.28
2023-05-23T12:29:11.121Z,21.23
2023-05-23T12:32:02.331Z,21.21
2023-05-23T12:34:51.015Z,21.31
2023-05-23T12:37:41.091Z,21.31
2023-05-23T12:40:29.881Z,21.42
2023-05-23T12:43:17.942Z,21.43
2023-05-23T12:46:06.411Z,21.60
2023-05-23T12:48:55.865Z,21.54
2023-05-23T12:51:43.676Z,21.53
2023-05-23T12:54:31.445Z,21.55
2023-05-23T12:57:19.274Z,21.63
2023-05-23T13:00:08.286Z,21.56
2023-05-23T13:02:56.672Z,21.53
2023-05-23T13:05:46.515Z,21.63
2023-05-23T13:08:34.202Z,21.49
2023-05-23T13:11:22.533Z,21.52
2023-05-23T13:14:10.974Z,21.61
2023-05-23T13:16:59.146Z,21.64
2023-05-23T13:19:47.195Z,21.52
2023-05-23T13:22:36.526Z,21.53
2023-05-23T13:25:24.259Z,21.52
2023-05-23T13:28:12.034Z,21.70
2023-05-23T13:31:00.236Z,21.65
2023-05-23T13:33:48.045Z,21.69
2023-05-23T13:36:36.067Z,21.66
2023-05-23T13:39:25.112Z,21.65
2023-05-23T13:42:12.920Z,21.59
2023-05-23T13:45:00.918Z,21.51
2023-05-23T13:47:48.635Z,21.74
2023-05-23T13:50:36.492Z,21.52
2023-05-23T13:53:24.198Z,21.51
2023-05-23T13:56:13.313Z,21.51
2023-05-23T13:59:01.139Z,21.51
2023-05-23T14:01:49.081Z,21.61
2023-05-23T14:04:36.837Z,21.59
2023-05-23T14:07:24.604Z,21.57
2023-05-23T14:10:12.710Z,21.44
2023-05-23T14:13:02.233Z,21.59
2023-05-23T14:15:50.136Z,21.59
2023-05-23T14:18:37.952Z,21.63
2023-05-23T14:21:25.609Z,21.64
2023-05-23T14:24:13.405Z,21.58
2023-05-23T14:27:02.560Z,21.72
2023-05-23T14:29:51.734Z,21.72
2023-05-23T14:32:39.782Z,21.65
2023-05-23T14:35:29.568Z,21.56
2023-05-23T14:38:17.461Z,21.67
2023-05-23T14:41:05.147Z,21.68
2023-05-23T14:43:53.088Z,21.36
2023-05-23T14:46:48.448Z,21.70
2023-05-23T14:49:36.888Z,21.57
2023-05-23T14:52:24.728Z,21.53
2023-05-23T14:55:12.680Z,21.57
2023-05-23T14:58:00.632Z,21.67
2023-05-23T15:00:48.480Z,21.63
2023-05-23T15:03:42.040Z,21.54
2023-05-23T15:06:29.802Z,21.60
2023-05-23T15:09:18.254Z,21.61
2023-05-23T15:12:09.785Z,21.63
2023-05-23T15:15:03.350Z,21.78
2023-05-23T15:17:52.156Z,21.67
2023-05-23T15:20:41.679Z,21.58
2023-05-23T15:23:29.571Z,21.87
2023-05-23T15:26:17.336Z,22.04
2023-05-23T15:29:05.072Z,22.04
2023-05-23T15:31:52.823Z,22.14
2023-05-23T15:34:40.517Z,22.05
2023-05-23T15:37:32.586Z,22.21
2023-05-23T15:40:21.685Z,22.25
2023-05-23T15:43:09.488Z,21.07
2023-05-23T15:45:57.265Z,22.34
2023-05-23T15:48:44.994Z,22.19
2023-05-23T15:51:36.564Z,22.50
2023-05-23T15:54:25.666Z,22.44
2023-05-23T15:57:15.392Z,22.24
2023-05-23T16:00:03.289Z,22.64
2023-05-23T16:02:51.125Z,22.71
2023-05-23T16:05:42.163Z,22.64
2023-05-23T16:08:30.204Z,22.68
2023-05-23T16:11:19.766Z,22.94
2023-05-23T16:14:07.521Z,22.78
2023-05-23T16:16:55.194Z,22.90
2023-05-23T16:19:43.334Z,22.74
2023-05-23T16:22:32.581Z,21.82
2023-05-23T16:25:20.353Z,22.85
2023-05-23T16:28:09.788Z,22.26
2023-05-23T16:30:57.553Z,21.56
2023-05-23T16:33:46.017Z,21.66
2023-05-23T16:36:33.811Z,21.57
2023-05-23T16:39:21.519Z,22.33
2023-05-23T16:42:09.516Z,22.01
2023-05-23T16:44:59.213Z,22.03
2023-05-23T16:47:47.007Z,21.27
2023-05-23T16:50:34.727Z,21.18
2023-05-23T16:53:22.815Z,21.52
2023-05-23T16:56:10.680Z,21.71
2023-05-23T16:58:58.641Z,22.30
2023-05-23T17:01:47.782Z,22.75
2023-05-23T17:04:35.792Z,22.65
2023-05-23T17:07:23.570Z,22.67
2023-05-23T17:10:12.586Z,21.68
2023-05-23T17:13:00.572Z,21.03
2023-05-23T17:15:50.301Z,21.28
2023-05-23T17:18:39.600Z,20.01
2023-05-23T17:21:27.633Z,20.54
2023-05-23T17:24:16.149Z,19.72
2023-05-23T17:27:05.350Z,20.32
2023-05-23T17:29:53.063Z,20.24
2023-05-23T17:32:42.154Z,20.24
2023-05-23T17:35:31.808Z,19.78
2023-05-23T17:38:20.167Z,18.92
2023-05-23T17:41:07.969Z,18.52
2023-05-23T17:43:55.776Z,18.73
2023-05-23T17:46:43.610Z,18.87
2023-05-23T17:49:31.470Z,18.90
2023-05-23T17:52:20.606Z,19.41
2023-05-23T17:55:08.962Z,19.25
2023-05-23T17:57:56.653Z,19.07
2023-05-23T18:00:44.881Z,18.50
2023-05-23T18:03:32.868Z,19.21
2023-05-23T18:06:20.666Z,19.24
2023-05-23T18:09:09.787Z,19.04
2023-05-23T18:11:57.496Z,18.60
2023-05-23T18:14:45.602Z,19.31
2023-05-23T18:17:33.415Z,19.26
2023-05-23T18:20:21.213Z,19.08
2023-05-23T18:23:09.251Z,19.10
2023-05-23T18:25:59.466Z,18.90
2023-05-23T18:28:47.209Z,18.35
2023-05-23T18:31:34.918Z,18.67
2023-05-23T18:34:23.130Z,18.87
2023-05-23T18:37:10.871Z,18.95
2023-05-23T18:40:00.304Z,18.33
2023-05-23T18:42:50.361Z,19.03
2023-05-23T18:45:38.099Z,18.25
2023-05-23T18:48:26.817Z,18.52
2023-05-23T18:51:14.721Z,18.61
2023-05-23T18:54:02.492Z,18.32
2023-05-23T18:56:50.422Z,18.08
2023-05-23T18:59:39.526Z,17.84
2023-05-23T19:02:27.550Z,18.05
2023-05-23T19:05:15.395Z,17.90
2023-05-23T19:08:03.454Z,17.57
2023-05-23T19:10:51.232Z,17.50
2023-05-23T19:13:39.032Z,17.64
2023-05-23T19:16:28.254Z,18.15
2023-05-23T19:19:16.791Z,17.19
2023-05-23T19:22:04.678Z,17.18
2023-05-23T19:24:52.344Z,17.20
2023-05-23T19:27:40.237Z,17.51
2023-05-23T19:30:28.391Z,17.41
2023-05-23T19:33:19.390Z,17.32
2023-05-23T19:36:07.422Z,17.36
2023-05-23T19:38:55.607Z,17.44
2023-05-23T19:41:43.346Z,17.12
2023-05-23T19:44:31.551Z,18.14
2023-05-23T19:47:19.370Z,17.47
2023-05-23T19:50:11.990Z,17.48
2023-05-23T19:53:00.668Z,17.16
2023-05-23T19:55:48.384Z,16.95
2023-05-23T19:58:36.338Z,17.30
2023-05-23T20:01:24.178Z,17.54
2023-05-23T20:04:12.983Z,17.08
2023-05-23T20:07:02.228Z,16.65
2023-05-23T20:09:50.022Z,16.39
2023-05-23T20:12:37.830Z,17.22
2023-05-23T20:15:38.650Z,17.62
2023-05-23T20:18:26.950Z,16.85
2023-05-23T20:21:14.718Z,16.68
2023-05-23T20:24:03.916Z,17.20
2023-05-23T20:26:51.652Z,16.75
2023-05-23T20:29:39.645Z,17.03
2023-05-23T20:32:27.542Z,16.79
2023-05-23T20:35:15.450Z,16.25
2023-05-23T20:38:03.407Z,16.92
2023-05-23T20:40:52.857Z,16.85
2023-05-23T20:43:40.860Z,16.16
2023-05-23T20:46:28.853Z,16.50
2023-05-23T20:49:16.924Z,16.58
2023-05-23T20:52:05.555Z,16.36
2023-05-23T20:54:54.459Z,16.69
2023-05-23T20:57:43.801Z,16.61
2023-05-23T21:00:31.866Z,16.35
2023-05-23T21:03:20.032Z,16.29
2023-05-23T21:06:08.435Z,16.26
2023-05-23T21:08:56.189Z,15.95
2023-05-23T21:11:44.054Z,15.85
2023-05-23T21:14:33.234Z,16.02
2023-05-23T21:17:21.125Z,16.44
2023-05-23T21:20:10.720Z,16.34
2023-05-23T21:22:58.597Z,16.38
2023-05-23T21:25:46.302Z,16.12
2023-05-23T21:28:34.044Z,16.19
2023-05-23T21:31:33.248Z,16.80
2023-05-23T21:34:25.252Z,16.38
2023-05-23T21:37:13.011Z,16.14
2023-05-23T21:40:00.758Z,15.59
2023-05-23T21:42:48.515Z,15.65
2023-05-23T21:45:36.248Z,15.57
2023-05-23T21:48:25.781Z,15.65
2023-05-23T21:51:13.537Z,15.72
2023-05-23T21:54:01.395Z,15.97
2023-05-23T21:56:49.190Z,15.69
2023-05-23T21:59:36.923Z,16.06
2023-05-23T22:02:24.700Z,15.60
2023-05-23T22:05:14.265Z,15.70
2023-05-23T22:08:01.961Z,15.50
2023-05-23T22:10:49.720Z,15.38
2023-05-23T22:13:37.506Z,15.43
2023-05-23T22:16:26.087Z,15.60
2023-05-23T22:19:18.040Z,15.67
2023-05-23T22:22:07.979Z,15.62
2023-05-23T22:24:55.715Z,15.42
2023-05-23T22:27:43.557Z,15.44
2023-05-23T22:30:31.393Z,15.21
2023-05-23T22:33:19.066Z,15.01
2023-05-23T22:36:07.974Z,15.28
2023-05-23T22:38:57.346Z,15.22
2023-05-23T22:41:45.392Z,15.35
2023-05-23T22:44:33.091Z,15.14
2023-05-23T22:47:20.939Z,15.31
2023-05-23T22:50:09.633Z,15.32
2023-05-23T22:52:58.453Z,15.43
2023-05-23T22:55:47.485Z,15.44
2023-05-23T22:58:35.615Z,15.46
2023-05-23T23:01:23.492Z,14.94
2023-05-23T23:04:12.173Z,14.95
2023-05-23T23:07:01.372Z,15.00
2023-05-23T23:09:49.156Z,15.14
2023-05-23T23:12:38.315Z,14.75
2023-05-23T23:15:26.243Z,14.57
2023-05-23T23:18:14.817Z,14.66
2023-05-23T23:21:02.590Z,14.58
2023-05-23T23:23:50.281Z,14.33
2023-05-23T23:26:38.175Z,14.40
2023-05-23T23:29:27.235Z,14.43
2023-05-23T23:32:14.876Z,14.38
2023-05-23T23:35:02.934Z,15.01
2023-05-23T23:37:50.672Z,14.51
2023-05-23T23:40:38.447Z,14.36
2023-05-23T23:43:26.165Z,14.22
2023-05-23T23:46:15.279Z,14.04
2023-05-23T23:49:02.988Z,14.15
2023-05-23T23:51:50.993Z,13.87
2023-05-23T23:54:38.747Z,13.97
2023-05-23T23:57:26.546Z,14.03
