createdAt,value
2019-03-10T13:04:19.113Z,168.00
2019-03-10T13:05:17.965Z,160.00
2019-03-10T13:06:17.669Z,164.00
2019-03-10T13:07:17.616Z,152.00
2019-03-10T13:08:17.531Z,148.00
2019-03-10T13:09:17.488Z,108.00
2019-03-10T13:10:17.434Z,116.00
2019-03-10T13:11:17.375Z,100.00
2019-03-10T13:12:17.338Z,88.00
2019-03-10T13:13:17.253Z,84.00
2019-03-10T13:15:52.321Z,4804.00
2019-03-10T13:18:03.377Z,4564.00
2019-03-10T13:19:03.301Z,4368.00
2019-03-10T13:20:03.183Z,4204.00
2019-03-10T13:21:03.228Z,4028.00
2019-03-10T13:22:03.217Z,3892.00
2019-03-10T13:23:03.174Z,3888.00
2019-03-10T13:24:03.142Z,3996.00
2019-03-10T13:25:03.132Z,4128.00
2019-03-10T13:26:03.134Z,4268.00
2019-03-10T13:27:03.152Z,4324.00
2019-03-10T13:28:03.126Z,4492.00
2019-03-10T13:29:03.092Z,4704.00
2019-03-10T13:30:03.092Z,4900.00
2019-03-10T13:31:03.063Z,5172.00
2019-03-10T13:32:03.083Z,5520.00
2019-03-10T13:33:03.039Z,5828.00
2019-03-10T13:34:03.042Z,6160.00
2019-03-10T13:35:03.015Z,6536.00
2019-03-10T13:36:03.021Z,6608.00
2019-03-10T13:37:03.013Z,6476.00
2019-03-10T13:38:02.984Z,6140.00
2019-03-10T13:39:03.153Z,5760.00
2019-03-10T13:40:02.966Z,5260.00
2019-03-10T13:41:02.963Z,4924.00
2019-03-10T13:42:02.943Z,4780.00
2019-03-10T13:43:02.942Z,4664.00
2019-03-10T13:44:02.946Z,4540.00
2019-03-10T13:45:02.908Z,4548.00
2019-03-10T13:46:02.897Z,4720.00
2019-03-10T13:47:02.890Z,4956.00
2019-03-10T13:48:02.931Z,5432.00
2019-03-10T13:49:02.886Z,5812.00
2019-03-10T13:50:02.901Z,6044.00
2019-03-10T13:51:02.850Z,6288.00
2019-03-10T13:52:02.858Z,5728.00
2019-03-10T13:53:02.847Z,5628.00
2019-03-10T13:54:02.843Z,5624.00
2019-03-10T13:55:02.809Z,5896.00
2019-03-10T13:56:02.812Z,6452.00
2019-03-10T13:57:02.796Z,7056.00
2019-03-10T13:58:02.768Z,7576.00
2019-03-10T13:59:02.770Z,7636.00
2019-03-10T14:00:02.778Z,7708.00
2019-03-10T14:01:02.771Z,7100.00
2019-03-10T14:02:02.738Z,6332.00
2019-03-10T14:03:02.727Z,6116.00
2019-03-10T14:04:02.717Z,6240.00
2019-03-10T14:05:02.695Z,6636.00
2019-03-10T14:06:02.691Z,7236.00
2019-03-10T14:07:02.671Z,7836.00
2019-03-10T14:08:02.675Z,8208.00
2019-03-10T14:09:02.779Z,8560.00
2019-03-10T14:10:02.647Z,9128.00
2019-03-10T14:11:02.639Z,9788.00
2019-03-10T14:12:02.683Z,10796.00
2019-03-10T14:13:02.609Z,11920.00
2019-03-10T14:14:02.620Z,12988.00
2019-03-10T14:15:02.639Z,13588.00
2019-03-10T14:16:02.609Z,13280.00
2019-03-10T14:17:02.590Z,12748.00
2019-03-10T14:18:02.577Z,11152.00
2019-03-10T14:19:02.573Z,9536.00
2019-03-10T14:20:02.532Z,8232.00
2019-03-10T14:21:02.519Z,7248.00
2019-03-10T14:22:02.525Z,6364.00
2019-03-10T14:23:02.571Z,6072.00
2019-03-10T14:24:02.488Z,6092.00
2019-03-10T14:25:02.591Z,6268.00
2019-03-10T14:26:02.707Z,6716.00
2019-03-10T14:27:02.459Z,7240.00
2019-03-10T14:28:02.445Z,7812.00
2019-03-10T14:29:02.433Z,8028.00
2019-03-10T14:30:02.443Z,8412.00
2019-03-10T14:31:02.419Z,8888.00
2019-03-10T14:32:02.412Z,9304.00
2019-03-10T14:33:02.451Z,9852.00
2019-03-10T14:34:02.392Z,10616.00
2019-03-10T14:35:02.415Z,11308.00
2019-03-10T14:36:02.362Z,12028.00
2019-03-10T14:37:02.397Z,11964.00
2019-03-10T14:38:02.369Z,10584.00
2019-03-10T14:39:04.534Z,9656.00
2019-03-10T14:40:02.607Z,9432.00
2019-03-10T14:41:02.315Z,9440.00
2019-03-10T14:42:02.290Z,10256.00
2019-03-10T14:43:02.453Z,11500.00
2019-03-10T14:44:02.614Z,11052.00
2019-03-10T14:45:02.303Z,9392.00
2019-03-10T14:46:02.245Z,8268.00
2019-03-10T14:47:02.237Z,8508.00
2019-03-10T14:48:02.391Z,8960.00
2019-03-10T14:49:02.298Z,9160.00
2019-03-10T14:50:02.215Z,9004.00
2019-03-10T14:51:02.251Z,8104.00
2019-03-10T14:52:02.192Z,7228.00
2019-03-10T14:53:04.603Z,6156.00
2019-03-10T14:54:02.161Z,5376.00
2019-03-10T14:55:02.152Z,4376.00
2019-03-10T14:56:02.581Z,3188.00
2019-03-10T14:57:02.824Z,2488.00
2019-03-10T14:58:03.050Z,2148.00
2019-03-10T14:59:02.156Z,1944.00
2019-03-10T15:00:02.161Z,1860.00
2019-03-10T15:01:02.111Z,1916.00
2019-03-10T15:02:02.077Z,2080.00
2019-03-10T15:03:02.518Z,2256.00
2019-03-10T15:04:02.077Z,2328.00
2019-03-10T15:05:02.038Z,2288.00
2019-03-10T15:06:02.038Z,2268.00
2019-03-10T15:07:03.154Z,2276.00
2019-03-10T15:08:02.033Z,2116.00
2019-03-10T15:09:02.058Z,1892.00
2019-03-10T15:10:02.032Z,1772.00
2019-03-10T15:11:01.972Z,1708.00
2019-03-10T15:12:01.993Z,1664.00
2019-03-10T15:13:01.965Z,1604.00
2019-03-10T15:14:01.950Z,1540.00
2019-03-10T15:15:01.964Z,1512.00
2019-03-10T15:16:01.932Z,1416.00
2019-03-10T15:17:02.227Z,1260.00
2019-03-10T15:18:03.022Z,1140.00
2019-03-10T15:19:01.888Z,1112.00
2019-03-10T15:20:01.919Z,1204.00
2019-03-10T15:21:01.877Z,1320.00
2019-03-10T15:22:10.526Z,1352.00
2019-03-10T15:23:01.866Z,1292.00
2019-03-10T15:24:01.840Z,1196.00
2019-03-10T15:25:01.896Z,1116.00
2019-03-10T15:26:01.819Z,1088.00
2019-03-10T15:27:01.817Z,1084.00
2019-03-10T15:28:01.884Z,1064.00
2019-03-10T15:29:01.778Z,1012.00
2019-03-10T15:30:01.822Z,936.00
2019-03-10T15:31:01.768Z,880.00
2019-03-10T15:32:01.754Z,848.00
2019-03-10T15:33:01.740Z,848.00
2019-03-10T15:34:01.772Z,856.00
2019-03-10T15:35:01.784Z,844.00
2019-03-10T15:36:01.724Z,820.00
2019-03-10T15:37:01.690Z,804.00
2019-03-10T15:38:01.691Z,792.00
2019-03-10T15:39:01.701Z,768.00
2019-03-10T15:40:01.715Z,724.00
2019-03-10T15:41:01.647Z,680.00
2019-03-10T15:42:01.699Z,664.00
2019-03-10T15:43:01.627Z,660.00
2019-03-10T15:44:01.609Z,680.00
2019-03-10T15:45:01.645Z,716.00
2019-03-10T15:46:01.602Z,760.00
2019-03-10T15:47:01.624Z,776.00
2019-03-10T15:48:01.571Z,764.00
2019-03-10T15:49:01.667Z,784.00
2019-03-10T15:50:01.591Z,816.00
2019-03-10T15:51:01.575Z,860.00
2019-03-10T15:52:01.639Z,908.00
2019-03-10T15:53:01.523Z,940.00
2019-03-10T15:54:01.505Z,960.00
2019-03-10T15:55:01.497Z,996.00
2019-03-10T15:56:01.483Z,1036.00
2019-03-10T15:57:01.511Z,1016.00
2019-03-10T15:58:03.916Z,936.00
2019-03-10T15:59:01.453Z,856.00
2019-03-10T16:00:01.446Z,800.00
2019-03-10T16:01:03.839Z,740.00
2019-03-10T16:02:01.412Z,644.00
2019-03-10T16:03:01.428Z,552.00
2019-03-10T16:04:01.436Z,476.00
2019-03-10T16:05:01.409Z,408.00
2019-03-10T16:06:01.435Z,340.00
2019-03-10T16:07:01.361Z,280.00
2019-03-10T16:08:01.379Z,240.00
2019-03-10T16:09:01.331Z,232.00
2019-03-10T16:10:01.538Z,240.00
2019-03-10T16:11:01.355Z,260.00
2019-03-10T16:12:01.327Z,280.00
2019-03-10T16:13:01.317Z,288.00
2019-03-10T16:14:01.288Z,276.00
2019-03-10T16:15:01.288Z,256.00
2019-03-10T16:16:01.332Z,240.00
2019-03-10T16:17:01.291Z,232.00
2019-03-10T16:18:01.306Z,220.00
2019-03-10T16:19:01.319Z,208.00
2019-03-10T16:20:01.233Z,196.00
2019-03-10T16:21:01.264Z,184.00
2019-03-10T16:22:01.202Z,184.00
2019-03-10T16:23:01.200Z,200.00
2019-03-10T16:24:01.201Z,212.00
2019-03-10T16:25:01.173Z,216.00
2019-03-10T16:26:01.227Z,228.00
2019-03-10T16:27:01.164Z,244.00
2019-03-10T16:28:01.182Z,260.00
2019-03-10T16:29:01.150Z,256.00
2019-03-10T16:30:01.163Z,224.00
2019-03-10T16:31:01.169Z,184.00
2019-03-10T16:32:01.126Z,160.00
2019-03-10T16:33:01.112Z,144.00
2019-03-10T16:34:01.073Z,132.00
2019-03-10T16:35:01.140Z,128.00
2019-03-10T16:36:01.063Z,116.00
2019-03-10T16:37:01.071Z,100.00
2019-03-10T16:38:01.037Z,92.00
2019-03-10T16:39:01.028Z,92.00
2019-03-10T16:40:01.091Z,84.00
2019-03-10T16:41:00.999Z,80.00
2019-03-10T16:42:00.994Z,84.00
2019-03-10T16:43:01.024Z,76.00
2019-03-10T16:44:00.963Z,64.00
2019-03-10T16:45:00.958Z,48.00
2019-03-10T16:46:00.950Z,44.00
2019-03-10T16:47:00.940Z,36.00
2019-03-10T16:48:01.016Z,28.00
2019-03-10T16:49:00.910Z,24.00
2019-03-10T16:50:00.906Z,20.00
2019-03-10T16:51:00.934Z,20.00
2019-03-10T16:52:00.878Z,24.00
2019-03-10T16:53:00.870Z,24.00
2019-03-10T16:54:00.875Z,28.00
2019-03-10T16:55:00.864Z,28.00
2019-03-10T16:56:03.154Z,20.00
2019-03-10T16:57:00.839Z,20.00
2019-03-10T16:58:00.821Z,16.00
2019-03-10T16:59:00.820Z,16.00
2019-03-10T17:00:00.886Z,16.00
2019-03-10T17:01:00.789Z,16.00
2019-03-10T17:02:01.140Z,16.00
2019-03-10T17:03:00.790Z,16.00
2019-03-10T17:04:00.755Z,16.00
2019-03-10T17:05:00.829Z,12.00
2019-03-10T17:06:00.817Z,12.00
2019-03-10T17:07:00.750Z,12.00
2019-03-10T17:08:00.775Z,12.00
2019-03-10T17:09:00.701Z,12.00
2019-03-10T17:10:00.701Z,8.00
2019-03-10T17:11:00.706Z,8.00
2019-03-10T17:12:00.665Z,8.00
2019-03-10T17:13:00.695Z,8.00
2019-03-10T17:14:00.657Z,8.00
2019-03-10T17:15:00.638Z,8.00
2019-03-10T17:16:00.629Z,8.00
2019-03-10T17:17:00.633Z,4.00
2019-03-10T17:18:00.684Z,4.00
2019-03-10T17:19:00.650Z,4.00
2019-03-10T17:20:00.579Z,4.00
2019-03-10T17:21:00.597Z,4.00
2019-03-10T17:22:00.573Z,4.00
2019-03-10T17:23:00.645Z,0.00
2019-03-10T17:24:00.548Z,4.00
2019-03-10T17:25:00.546Z,4.00
2019-03-10T17:26:00.513Z,0.00
2019-03-10T17:27:00.503Z,0.00
2019-03-10T17:28:00.573Z,0.00
2019-03-10T17:29:00.524Z,0.00
2019-03-10T17:30:00.523Z,0.00
2019-03-10T17:31:00.469Z,0.00
2019-03-10T17:32:00.470Z,0.00
2019-03-10T17:33:00.501Z,0.00
2019-03-10T17:34:00.471Z,0.00
2019-03-10T17:35:00.499Z,0.00
2019-03-10T17:36:00.418Z,0.00
2019-03-10T17:37:00.405Z,0.00
2019-03-10T17:38:00.434Z,0.00
2019-03-10T17:39:00.505Z,0.00
2019-03-10T17:40:00.397Z,0.00
2019-03-10T17:41:00.364Z,0.00
2019-03-10T17:42:00.349Z,0.00
2019-03-10T17:43:00.350Z,0.00
2019-03-10T17:44:00.381Z,0.00
2019-03-10T17:45:00.368Z,0.00
2019-03-10T17:46:00.324Z,0.00
2019-03-10T17:47:00.306Z,0.00
2019-03-10T17:48:00.306Z,0.00
2019-03-10T17:49:00.269Z,0.00
2019-03-10T17:50:00.467Z,0.00
2019-03-10T17:51:00.262Z,0.00
2019-03-10T17:52:00.270Z,0.00
2019-03-10T17:53:00.258Z,0.00
2019-03-10T17:54:00.278Z,0.00
2019-03-10T17:55:00.360Z,0.00
2019-03-10T17:56:00.227Z,0.00
2019-03-10T17:57:00.703Z,0.00
2019-03-10T17:58:00.176Z,0.00
2019-03-10T17:59:00.219Z,0.00
2019-03-10T18:00:00.313Z,0.00
2019-03-10T18:01:00.151Z,0.00
2019-03-10T18:02:08.493Z,0.00
2019-03-10T18:03:01.128Z,0.00
2019-03-10T18:04:00.310Z,0.00
2019-03-10T18:05:00.346Z,0.00
2019-03-10T18:06:00.137Z,0.00
2019-03-10T18:07:00.124Z,0.00
2019-03-10T18:08:00.178Z,0.00
2019-03-10T18:09:00.147Z,0.00
2019-03-10T18:10:00.353Z,0.00
2019-03-10T18:11:00.037Z,0.00
2019-03-10T18:12:00.021Z,0.00
2019-03-10T18:13:00.077Z,0.00
2019-03-10T18:14:00.026Z,0.00
2019-03-10T18:15:08.234Z,0.00
2019-03-10T18:16:01.006Z,0.00
2019-03-10T18:16:59.972Z,0.00
2019-03-10T18:18:00.126Z,0.00
2019-03-10T18:18:59.964Z,0.00
2019-03-10T18:19:59.964Z,0.00
2019-03-10T18:20:59.935Z,0.00
2019-03-10T18:21:59.917Z,0.00
2019-03-10T18:22:59.914Z,0.00
2019-03-10T18:23:59.911Z,0.00
2019-03-10T18:24:59.923Z,0.00
2019-03-10T18:25:59.889Z,0.00
2019-03-10T18:26:59.863Z,0.00
2019-03-10T18:27:59.858Z,0.00
2019-03-10T18:28:59.875Z,0.00
2019-03-10T18:29:59.879Z,0.00
2019-03-10T18:30:59.882Z,0.00
2019-03-10T18:32:01.995Z,0.00
2019-03-10T18:32:59.845Z,0.00
2019-03-10T18:33:59.805Z,0.00
2019-03-10T18:34:59.789Z,0.00
2019-03-10T18:35:59.798Z,0.00
2019-03-10T18:36:59.757Z,0.00
2019-03-10T18:37:59.754Z,0.00
2019-03-10T18:38:59.733Z,0.00
2019-03-10T18:39:59.755Z,0.00
2019-03-10T18:40:59.713Z,0.00
2019-03-10T18:41:59.767Z,0.00
2019-03-10T18:42:59.695Z,0.00
2019-03-10T18:43:59.700Z,0.00
2019-03-10T18:44:59.666Z,0.00
2019-03-10T18:45:59.719Z,0.00
2019-03-10T18:46:59.685Z,0.00
2019-03-10T18:47:59.637Z,0.00
2019-03-10T18:48:59.638Z,0.00
2019-03-10T18:49:59.622Z,0.00
2019-03-10T18:50:59.696Z,0.00
2019-03-10T18:51:59.618Z,0.00
2019-03-10T18:52:59.616Z,0.00
2019-03-10T18:53:59.573Z,0.00
2019-03-10T18:54:59.586Z,0.00
2019-03-10T18:55:59.553Z,0.00
2019-03-10T18:56:59.542Z,0.00
2019-03-10T18:57:59.575Z,0.00
2019-03-10T18:58:59.522Z,0.00
2019-03-10T18:59:59.510Z,0.00
2019-03-10T19:00:59.526Z,0.00
2019-03-10T19:01:59.484Z,0.00
2019-03-10T19:02:59.525Z,0.00
2019-03-10T19:03:59.522Z,0.00
2019-03-10T19:04:59.461Z,0.00
2019-03-10T19:05:59.445Z,0.00
2019-03-10T19:06:59.443Z,0.00
2019-03-10T19:07:59.434Z,0.00
2019-03-10T19:08:59.525Z,0.00
2019-03-10T19:09:59.429Z,0.00
2019-03-10T19:10:59.396Z,0.00
2019-03-10T19:11:59.389Z,0.00
2019-03-10T19:12:59.377Z,0.00
2019-03-10T19:13:59.397Z,0.00
2019-03-10T19:14:59.358Z,0.00
2019-03-10T19:15:59.392Z,0.00
2019-03-10T19:16:59.337Z,0.00
2019-03-10T19:17:59.414Z,0.00
2019-03-10T19:18:59.355Z,0.00
2019-03-10T19:19:59.344Z,0.00
2019-03-10T19:20:59.292Z,0.00
2019-03-10T19:21:59.273Z,0.00
2019-03-10T19:22:59.269Z,0.00
2019-03-10T19:23:59.330Z,0.00
2019-03-10T19:24:59.242Z,0.00
2019-03-10T19:25:59.301Z,0.00
2019-03-10T19:26:59.251Z,0.00
2019-03-10T19:27:59.210Z,0.00
2019-03-10T19:28:59.267Z,0.00
2019-03-10T19:29:59.221Z,0.00
2019-03-10T19:30:59.225Z,0.00
2019-03-10T19:31:59.168Z,0.00
2019-03-10T19:32:59.186Z,0.00
2019-03-10T19:33:59.187Z,0.00
2019-03-10T19:34:59.150Z,0.00
2019-03-10T19:35:59.151Z,0.00
2019-03-10T19:36:59.113Z,0.00
2019-03-10T19:37:59.148Z,0.00
2019-03-10T19:38:59.143Z,0.00
2019-03-10T19:39:59.103Z,0.00
2019-03-10T19:40:59.088Z,0.00
2019-03-10T19:41:59.074Z,0.00
2019-03-10T19:42:59.100Z,0.00
2019-03-10T19:43:59.107Z,0.00
2019-03-10T19:44:59.026Z,0.00
2019-03-10T19:45:59.074Z,0.00
2019-03-10T19:46:59.023Z,0.00
2019-03-10T19:48:06.540Z,0.00
2019-03-10T19:48:59.035Z,0.00
2019-03-10T19:49:58.973Z,0.00
2019-03-10T19:50:59.001Z,0.00
2019-03-10T19:51:58.996Z,0.00
2019-03-10T19:52:58.957Z,0.00
2019-03-10T19:53:59.013Z,0.00
2019-03-10T19:54:58.961Z,0.00
2019-03-10T19:55:58.987Z,0.00
2019-03-10T19:56:58.919Z,0.00
2019-03-10T19:57:58.909Z,0.00
2019-03-10T19:58:58.890Z,0.00
2019-03-10T19:59:58.914Z,0.00
2019-03-10T20:00:58.883Z,0.00
2019-03-10T20:01:58.979Z,0.00
2019-03-10T20:02:58.884Z,0.00
2019-03-10T20:03:58.831Z,0.00
2019-03-10T20:04:58.813Z,0.00
2019-03-10T20:05:58.809Z,0.00
2019-03-10T20:06:58.814Z,0.00
2019-03-10T20:07:58.825Z,0.00
2019-03-10T20:09:01.234Z,0.00
2019-03-10T20:09:58.769Z,0.00
2019-03-10T20:10:58.775Z,0.00
2019-03-10T20:11:58.779Z,0.00
2019-03-10T20:12:58.789Z,0.00
2019-03-10T20:13:58.721Z,0.00
2019-03-10T20:14:58.722Z,0.00
2019-03-10T20:15:58.693Z,0.00
2019-03-10T20:16:58.713Z,0.00
2019-03-10T20:17:58.714Z,0.00
2019-03-10T20:18:58.749Z,0.00
2019-03-10T20:19:58.683Z,0.00
2019-03-10T20:20:58.646Z,0.00
2019-03-10T20:21:58.643Z,0.00
2019-03-10T20:23:01.045Z,0.00
2019-03-10T20:23:58.612Z,0.00
2019-03-10T20:24:58.601Z,0.00
2019-03-10T20:25:58.626Z,0.00
2019-03-10T20:26:58.617Z,0.00
2019-03-10T20:27:58.587Z,0.00
2019-03-10T20:28:58.586Z,0.00
2019-03-10T20:29:58.554Z,0.00
2019-03-10T20:30:58.592Z,0.00
2019-03-10T20:31:58.524Z,0.00
2019-03-10T20:32:58.516Z,0.00
2019-03-10T20:33:58.512Z,0.00
2019-03-10T20:34:58.489Z,0.00
2019-03-10T20:35:58.518Z,0.00
2019-03-10T20:36:58.475Z,0.00
2019-03-10T20:37:58.470Z,0.00
2019-03-10T20:38:58.465Z,0.00
2019-03-10T20:39:58.435Z,0.00
2019-03-10T20:40:58.473Z,0.00
2019-03-10T20:42:05.276Z,0.00
2019-03-10T20:42:59.419Z,0.00
2019-03-10T20:43:58.394Z,0.00
2019-03-10T20:44:58.416Z,0.00
2019-03-10T20:45:58.396Z,0.00
2019-03-10T20:46:58.382Z,0.00
2019-03-10T20:47:58.533Z,0.00
2019-03-10T20:48:58.361Z,0.00
2019-03-10T20:49:58.434Z,0.00
2019-03-10T20:50:58.385Z,0.00
2019-03-10T20:51:58.373Z,0.00
2019-03-10T20:52:58.312Z,0.00
2019-03-10T20:53:58.314Z,0.00
2019-03-10T20:54:58.299Z,0.00
2019-03-10T20:55:58.296Z,0.00
2019-03-10T20:56:58.268Z,0.00
2019-03-10T20:57:58.248Z,0.00
2019-03-10T20:58:58.260Z,0.00
2019-03-10T21:00:00.863Z,0.00
2019-03-10T21:00:58.261Z,0.00
2019-03-10T21:01:58.211Z,0.00
2019-03-10T21:02:58.190Z,0.00
2019-03-10T21:03:58.184Z,0.00
2019-03-10T21:04:58.249Z,0.00
2019-03-10T21:05:58.544Z,0.00
2019-03-10T21:06:58.184Z,0.00
2019-03-10T21:07:58.288Z,0.00
2019-03-10T21:08:58.278Z,0.00
2019-03-10T21:09:58.150Z,0.00
2019-03-10T21:10:58.147Z,0.00
2019-03-10T21:11:58.147Z,0.00
2019-03-10T21:12:58.115Z,0.00
2019-03-10T21:13:58.120Z,0.00
2019-03-10T21:14:58.071Z,0.00
2019-03-10T21:15:58.096Z,0.00
2019-03-10T21:16:58.040Z,0.00
2019-03-10T21:17:58.032Z,0.00
2019-03-10T21:18:58.087Z,0.00
2019-03-10T21:19:58.456Z,0.00
2019-03-10T21:20:58.015Z,0.00
2019-03-10T21:21:57.998Z,0.00
2019-03-10T21:22:58.035Z,0.00
2019-03-10T21:23:57.982Z,0.00
2019-03-10T21:24:57.961Z,0.00
2019-03-10T21:25:57.946Z,0.00
2019-03-10T21:26:57.943Z,0.00
2019-03-10T21:27:58.088Z,0.00
2019-03-10T21:28:58.020Z,0.00
2019-03-10T21:29:57.901Z,0.00
2019-03-10T21:30:57.949Z,0.00
2019-03-10T21:31:57.887Z,0.00
2019-03-10T21:32:57.878Z,0.00
2019-03-10T21:33:57.855Z,0.00
2019-03-10T21:34:57.877Z,0.00
2019-03-10T21:35:57.859Z,0.00
2019-03-10T21:36:57.883Z,0.00
2019-03-10T21:37:57.833Z,0.00
2019-03-10T21:38:58.514Z,0.00
2019-03-10T21:39:58.065Z,0.00
2019-03-10T21:40:57.783Z,0.00
2019-03-10T21:41:57.775Z,0.00
2019-03-10T21:42:57.839Z,0.00
2019-03-10T21:43:57.863Z,0.00
2019-03-10T21:44:57.807Z,0.00
2019-03-10T21:45:57.728Z,0.00
2019-03-10T21:46:57.743Z,0.00
2019-03-10T21:47:57.791Z,0.00
2019-03-10T21:48:57.728Z,0.00
2019-03-10T21:49:57.690Z,0.00
2019-03-10T21:50:57.686Z,0.00
2019-03-10T21:51:57.677Z,0.00
2019-03-10T21:52:57.702Z,0.00
2019-03-10T21:53:57.656Z,0.00
2019-03-10T21:54:57.661Z,0.00
2019-03-10T21:55:57.651Z,0.00
2019-03-10T21:56:57.610Z,0.00
2019-03-10T21:57:57.657Z,0.00
2019-03-10T21:58:57.615Z,0.00
2019-03-10T21:59:57.610Z,0.00
2019-03-10T22:00:57.578Z,0.00
2019-03-10T22:01:57.584Z,0.00
2019-03-10T22:02:57.594Z,0.00
2019-03-10T22:03:57.534Z,0.00
2019-03-10T22:04:57.526Z,0.00
2019-03-10T22:05:57.526Z,0.00
2019-03-10T22:06:57.572Z,0.00
2019-03-10T22:07:57.526Z,0.00
2019-03-10T22:09:06.555Z,0.00
2019-03-10T22:09:57.474Z,0.00
2019-03-10T22:10:57.520Z,0.00
2019-03-10T22:11:57.455Z,0.00
2019-03-10T22:12:57.478Z,0.00
2019-03-10T22:13:57.500Z,0.00
2019-03-10T22:14:57.478Z,0.00
2019-03-10T22:15:57.421Z,0.00
2019-03-10T22:16:57.404Z,0.00
2019-03-10T22:17:57.403Z,0.00
2019-03-10T22:18:57.432Z,0.00
2019-03-10T22:19:57.416Z,0.00
2019-03-10T22:20:57.359Z,0.00
2019-03-10T22:21:57.385Z,0.00
2019-03-10T22:22:57.370Z,0.00
2019-03-10T22:23:59.469Z,0.00
2019-03-10T22:24:57.354Z,0.00
2019-03-10T22:25:57.300Z,0.00
2019-03-10T22:26:57.316Z,0.00
2019-03-10T22:27:57.279Z,0.00
2019-03-10T22:28:57.289Z,0.00
2019-03-10T22:29:57.932Z,0.00
2019-03-10T22:30:57.249Z,0.00
2019-03-10T22:31:57.240Z,0.00
2019-03-10T22:32:57.271Z,0.00
2019-03-10T22:33:57.258Z,0.00
2019-03-10T22:34:57.281Z,0.00
2019-03-10T22:35:57.235Z,0.00
2019-03-10T22:36:57.196Z,0.00
2019-03-10T22:37:57.186Z,0.00
2019-03-10T22:38:57.199Z,0.00
2019-03-10T22:39:57.184Z,0.00
2019-03-10T22:40:57.153Z,0.00
2019-03-10T22:41:57.141Z,0.00
2019-03-10T22:42:57.151Z,0.00
2019-03-10T22:43:57.113Z,0.00
2019-03-10T22:44:57.148Z,0.00
2019-03-10T22:45:57.141Z,0.00
2019-03-10T22:46:57.110Z,0.00
2019-03-10T22:47:57.108Z,0.00
2019-03-10T22:48:57.069Z,0.00
2019-03-10T22:49:57.064Z,0.00
2019-03-10T22:50:57.030Z,0.00
2019-03-10T22:51:57.073Z,0.00
2019-03-10T22:52:57.027Z,0.00
2019-03-10T22:53:57.041Z,0.00
2019-03-10T22:54:57.021Z,0.00
2019-03-10T22:55:56.991Z,0.00
2019-03-10T22:56:56.987Z,0.00
2019-03-10T22:57:56.957Z,0.00
2019-03-10T22:58:56.956Z,0.00
2019-03-10T22:59:56.984Z,0.00
2019-03-10T23:00:56.953Z,0.00
2019-03-10T23:01:56.917Z,0.00
2019-03-10T23:02:56.945Z,0.00
2019-03-10T23:03:56.960Z,0.00
2019-03-10T23:04:56.891Z,0.00
2019-03-10T23:05:57.031Z,0.00
2019-03-10T23:06:56.876Z,0.00
2019-03-10T23:07:56.907Z,0.00
2019-03-10T23:08:56.869Z,0.00
2019-03-10T23:09:56.856Z,0.00
2019-03-10T23:10:56.836Z,0.00
2019-03-10T23:11:56.821Z,0.00
2019-03-10T23:12:56.799Z,0.00
2019-03-10T23:13:56.829Z,0.00
2019-03-10T23:14:56.776Z,0.00
2019-03-10T23:15:56.768Z,0.00
2019-03-10T23:16:56.791Z,0.00
2019-03-10T23:17:56.747Z,0.00
2019-03-10T23:18:56.738Z,0.00
2019-03-10T23:19:56.743Z,0.00
2019-03-10T23:20:56.744Z,0.00
2019-03-10T23:21:56.704Z,0.00
2019-03-10T23:22:56.703Z,0.00
2019-03-10T23:23:56.695Z,0.00
2019-03-10T23:24:56.697Z,0.00
2019-03-10T23:25:56.691Z,0.00
2019-03-10T23:26:56.690Z,0.00
2019-03-10T23:27:56.645Z,0.00
2019-03-10T23:28:56.630Z,0.00
2019-03-10T23:29:56.622Z,0.00
2019-03-10T23:30:56.616Z,0.00
2019-03-10T23:31:56.642Z,0.00
2019-03-10T23:32:56.616Z,0.00
2019-03-10T23:33:56.617Z,0.00
2019-03-10T23:34:56.579Z,0.00
2019-03-10T23:35:56.549Z,0.00
2019-03-10T23:36:56.545Z,0.00
2019-03-10T23:37:56.571Z,0.00
2019-03-10T23:38:56.532Z,0.00
2019-03-10T23:39:56.506Z,0.00
2019-03-10T23:40:56.562Z,0.00
2019-03-10T23:41:56.514Z,0.00
2019-03-10T23:42:56.516Z,0.00
2019-03-10T23:43:56.466Z,0.00
2019-03-10T23:44:56.460Z,0.00
2019-03-10T23:45:56.492Z,0.00
2019-03-10T23:46:56.444Z,0.00
2019-03-10T23:47:56.422Z,0.00
2019-03-10T23:48:56.419Z,0.00
2019-03-10T23:49:56.406Z,0.00
2019-03-10T23:50:56.428Z,0.00
2019-03-10T23:51:56.399Z,0.00
2019-03-10T23:52:56.416Z,0.00
2019-03-10T23:53:56.370Z,0.00
2019-03-10T23:54:56.375Z,0.00
2019-03-10T23:55:56.335Z,0.00
2019-03-10T23:56:56.342Z,0.00
2019-03-10T23:57:56.334Z,0.00
2019-03-10T23:58:56.380Z,0.00
2019-03-10T23:59:56.336Z,0.00
