createdAt,value
2022-11-06T00:00:25.784Z,96361.47
2022-11-06T00:02:53.715Z,96371.91
2022-11-06T00:05:38.958Z,96365.31
2022-11-06T00:08:08.061Z,96371.31
2022-11-06T00:10:36.060Z,96330.47
2022-11-06T00:13:04.194Z,96374.41
2022-11-06T00:15:33.033Z,96376.34
2022-11-06T00:18:00.781Z,96308.16
2022-11-06T00:20:28.583Z,96373.47
2022-11-06T00:22:56.285Z,96364.06
2022-11-06T00:25:25.377Z,96358.28
2022-11-06T00:27:53.112Z,96365.34
2022-11-06T00:30:21.415Z,96357.94
2022-11-06T00:32:49.560Z,96348.28
2022-11-06T00:35:17.347Z,96367.25
2022-11-06T00:37:45.096Z,96348.63
2022-11-06T00:40:14.301Z,96356.25
2022-11-06T00:42:43.411Z,96378.47
2022-11-06T00:45:11.531Z,96349.53
2022-11-06T00:47:39.223Z,96353.63
2022-11-06T00:50:07.993Z,96352.59
2022-11-06T00:52:35.715Z,96353.28
2022-11-06T00:55:03.432Z,96349.75
2022-11-06T00:57:31.134Z,96356.56
2022-11-06T01:00:00.206Z,96355.78
2022-11-06T01:02:27.992Z,96358.50
2022-11-06T01:04:55.744Z,96361.31
2022-11-06T01:07:24.100Z,96289.22
2022-11-06T01:09:51.784Z,96365.31
2022-11-06T01:12:19.659Z,96352.38
2022-11-06T01:14:47.347Z,96338.84
2022-11-06T01:17:16.482Z,96343.97
2022-11-06T01:19:44.170Z,96299.91
2022-11-06T01:22:11.935Z,96283.09
2022-11-06T01:24:39.849Z,96346.78
2022-11-06T01:29:55.671Z,96335.22
2022-11-06T01:32:24.731Z,96342.03
2022-11-06T01:34:52.741Z,96334.75
2022-11-06T01:37:20.451Z,96321.56
2022-11-06T01:39:50.193Z,96318.53
2022-11-06T01:42:21.920Z,96297.41
2022-11-06T01:45:15.531Z,96322.84
2022-11-06T01:47:45.597Z,96314.34
2022-11-06T01:50:15.528Z,96319.66
2022-11-06T01:52:45.435Z,96315.00
2022-11-06T01:55:17.391Z,96246.31
2022-11-06T01:57:45.756Z,96308.97
2022-11-06T02:00:14.469Z,96305.91
2022-11-06T02:02:42.420Z,96307.50
2022-11-06T02:05:11.853Z,96340.50
2022-11-06T02:07:41.701Z,96271.38
2022-11-06T02:10:10.460Z,96314.50
2022-11-06T02:12:46.967Z,96315.63
2022-11-06T02:15:22.755Z,96317.22
2022-11-06T02:18:05.815Z,96302.13
2022-11-06T02:20:38.847Z,96310.31
2022-11-06T02:23:41.892Z,96306.53
2022-11-06T02:26:31.928Z,96283.13
2022-11-06T02:29:05.813Z,96299.78
2022-11-06T02:31:36.168Z,96252.53
2022-11-06T02:34:09.447Z,96270.75
2022-11-06T02:36:41.727Z,96293.47
2022-11-06T02:39:13.952Z,96291.88
2022-11-06T02:41:45.509Z,96295.50
2022-11-06T02:44:19.042Z,96281.44
2022-11-06T02:46:50.878Z,96276.16
2022-11-06T02:49:24.725Z,96284.69
2022-11-06T02:51:57.467Z,96279.25
2022-11-06T02:54:29.158Z,96275.19
2022-11-06T02:57:01.841Z,96272.56
2022-11-06T02:59:41.168Z,96274.50
2022-11-06T03:02:16.529Z,96283.44
2022-11-06T03:04:50.542Z,96282.28
2022-11-06T03:07:23.983Z,96280.03
2022-11-06T03:09:51.951Z,96274.91
2022-11-06T03:12:25.753Z,96273.41
2022-11-06T03:15:00.271Z,96283.03
2022-11-06T03:17:38.495Z,96274.88
2022-11-06T03:20:18.080Z,96276.34
2022-11-06T03:22:53.302Z,96273.94
2022-11-06T03:25:24.377Z,96278.09
2022-11-06T03:28:01.123Z,96276.88
2022-11-06T03:30:31.249Z,96275.38
2022-11-06T03:33:08.955Z,96284.53
2022-11-06T03:35:41.987Z,96290.22
2022-11-06T03:38:13.644Z,96284.72
2022-11-06T03:40:46.163Z,96282.13
2022-11-06T03:43:18.589Z,96275.09
2022-11-06T03:45:51.025Z,96281.53
2022-11-06T03:48:23.018Z,96280.03
2022-11-06T03:50:57.745Z,96298.94
2022-11-06T03:53:29.495Z,96265.47
2022-11-06T03:56:04.818Z,96274.63
2022-11-06T03:58:38.621Z,96273.84
2022-11-06T04:01:11.720Z,96269.94
2022-11-06T04:03:45.184Z,96268.22
2022-11-06T04:06:18.299Z,96255.34
2022-11-06T04:09:05.736Z,96276.09
2022-11-06T04:11:54.818Z,96267.13
2022-11-06T04:14:26.416Z,96259.41
2022-11-06T04:17:00.219Z,96249.28
2022-11-06T04:19:27.883Z,96259.69
2022-11-06T04:22:09.863Z,96258.88
2022-11-06T04:25:05.090Z,96231.47
2022-11-06T04:27:50.468Z,96261.56
2022-11-06T04:30:19.766Z,96260.41
2022-11-06T04:33:06.945Z,96270.09
2022-11-06T04:35:49.075Z,96244.28
2022-11-06T04:38:27.918Z,96259.19
2022-11-06T04:41:03.829Z,96255.06
2022-11-06T04:43:41.097Z,96233.31
2022-11-06T04:46:12.196Z,96249.13
2022-11-06T04:48:42.835Z,96246.38
2022-11-06T04:51:12.995Z,96244.34
2022-11-06T04:53:41.700Z,96249.34
2022-11-06T04:56:15.590Z,96246.44
2022-11-06T04:58:46.650Z,96175.44
2022-11-06T05:01:14.633Z,96246.94
2022-11-06T05:03:43.750Z,96245.13
2022-11-06T05:06:11.456Z,96242.47
2022-11-06T05:08:39.247Z,96247.47
2022-11-06T05:11:07.043Z,96241.75
2022-11-06T05:13:34.866Z,96196.72
2022-11-06T05:16:02.776Z,96202.72
2022-11-06T05:18:30.504Z,96230.91
2022-11-06T05:21:19.688Z,96229.69
2022-11-06T05:23:47.406Z,96219.91
2022-11-06T05:26:15.149Z,96219.72
2022-11-06T05:28:42.896Z,96214.34
2022-11-06T05:31:10.626Z,96158.34
2022-11-06T05:33:38.968Z,96217.47
2022-11-06T05:36:09.094Z,96221.06
2022-11-06T05:38:36.796Z,96221.66
2022-11-06T05:41:04.584Z,96226.41
2022-11-06T05:43:32.257Z,96226.28
2022-11-06T05:46:00.500Z,96133.53
2022-11-06T05:48:28.356Z,96162.63
2022-11-06T05:51:01.371Z,96234.47
2022-11-06T05:53:31.074Z,96220.69
2022-11-06T05:55:58.830Z,96184.16
2022-11-06T05:58:27.382Z,96207.59
2022-11-06T06:00:56.379Z,96208.41
2022-11-06T06:03:24.109Z,96196.47
2022-11-06T06:05:52.240Z,96206.81
2022-11-06T06:08:20.500Z,96199.00
2022-11-06T06:10:49.927Z,96185.06
2022-11-06T06:13:17.968Z,96188.03
2022-11-06T06:15:46.305Z,96184.84
2022-11-06T06:18:14.284Z,96187.09
2022-11-06T06:20:42.146Z,96187.78
2022-11-06T06:23:10.983Z,96189.50
2022-11-06T06:25:38.739Z,96142.19
2022-11-06T06:28:08.547Z,96183.25
2022-11-06T06:30:36.863Z,96168.88
2022-11-06T06:33:06.189Z,96163.75
2022-11-06T06:35:34.748Z,96169.59
2022-11-06T06:38:02.477Z,96162.34
2022-11-06T06:40:30.813Z,96180.00
2022-11-06T06:42:59.283Z,96173.16
2022-11-06T06:45:28.405Z,96166.66
2022-11-06T06:47:56.113Z,96169.41
2022-11-06T06:50:23.836Z,96090.72
2022-11-06T06:52:58.237Z,96145.66
2022-11-06T06:55:26.577Z,96165.28
2022-11-06T06:57:58.734Z,96171.34
2022-11-06T07:00:28.501Z,96170.34
2022-11-06T07:02:56.217Z,96075.03
2022-11-06T07:05:24.240Z,96072.16
2022-11-06T07:07:51.993Z,96164.13
2022-11-06T07:10:19.753Z,96054.41
2022-11-06T07:12:47.504Z,96165.50
2022-11-06T07:15:15.429Z,96199.41
2022-11-06T07:17:44.508Z,96182.16
2022-11-06T07:20:12.523Z,96177.19
2022-11-06T07:22:40.208Z,96164.25
2022-11-06T07:25:08.519Z,96188.72
2022-11-06T07:27:36.253Z,96181.59
2022-11-06T07:30:04.254Z,96122.88
2022-11-06T07:32:32.121Z,96069.16
2022-11-06T07:35:01.152Z,96204.00
2022-11-06T07:37:28.822Z,96198.19
2022-11-06T07:39:56.503Z,96198.06
2022-11-06T07:42:24.202Z,96195.78
2022-11-06T07:45:02.953Z,96200.31
2022-11-06T07:47:31.061Z,96198.44
2022-11-06T07:49:58.813Z,96204.31
2022-11-06T07:52:28.102Z,96202.59
2022-11-06T07:54:55.786Z,96196.34
2022-11-06T07:57:23.738Z,96073.84
2022-11-06T07:59:51.522Z,96168.13
2022-11-06T08:02:19.250Z,96096.28
2022-11-06T08:04:46.978Z,96178.59
2022-11-06T08:07:14.652Z,96042.94
2022-11-06T08:09:43.657Z,96130.81
2022-11-06T08:12:14.482Z,96007.41
2022-11-06T08:14:42.235Z,96147.91
2022-11-06T08:17:10.350Z,96145.34
2022-11-06T08:19:38.073Z,96144.25
2022-11-06T08:22:05.775Z,96147.34
2022-11-06T08:24:33.498Z,96141.59
2022-11-06T08:27:03.313Z,96009.72
2022-11-06T08:29:30.991Z,96141.81
2022-11-06T08:31:58.774Z,96137.56
2022-11-06T08:34:26.851Z,96106.19
2022-11-06T08:36:55.013Z,96139.31
2022-11-06T08:39:22.710Z,96025.19
2022-11-06T08:41:50.413Z,96131.16
2022-11-06T08:44:19.526Z,96094.63
2022-11-06T08:46:52.132Z,96114.53
2022-11-06T08:49:20.496Z,96107.34
2022-11-06T08:51:48.219Z,96121.78
2022-11-06T08:54:16.230Z,95992.38
2022-11-06T08:56:43.970Z,96096.63
2022-11-06T08:59:12.087Z,96109.81
2022-11-06T09:01:41.322Z,95976.69
2022-11-06T09:04:09.361Z,96077.28
2022-11-06T09:06:37.092Z,96089.34
2022-11-06T09:09:05.113Z,96076.22
2022-11-06T09:11:33.645Z,96003.09
2022-11-06T09:14:01.377Z,95990.56
2022-11-06T09:16:29.105Z,96083.25
2022-11-06T09:18:58.877Z,95951.06
2022-11-06T09:21:26.852Z,96042.94
2022-11-06T09:23:54.515Z,96049.63
2022-11-06T09:26:22.195Z,96022.94
2022-11-06T09:28:49.907Z,95931.03
2022-11-06T09:31:17.612Z,96043.25
2022-11-06T09:33:45.316Z,96023.06
2022-11-06T09:36:14.390Z,96029.47
2022-11-06T09:38:42.058Z,96010.44
2022-11-06T09:41:23.590Z,96022.09
2022-11-06T09:44:08.137Z,96001.09
2022-11-06T09:46:43.064Z,96020.00
2022-11-06T09:49:21.005Z,96006.72
2022-11-06T09:51:56.788Z,95984.41
2022-11-06T09:54:29.648Z,95994.97
2022-11-06T09:57:04.087Z,96001.09
2022-11-06T09:59:36.020Z,96002.94
2022-11-06T10:02:16.303Z,96008.19
2022-11-06T10:04:50.981Z,95996.88
2022-11-06T10:07:28.321Z,96002.94
2022-11-06T10:09:56.314Z,95992.41
2022-11-06T10:12:34.925Z,95965.09
2022-11-06T10:15:14.651Z,95970.59
2022-11-06T10:17:54.586Z,95963.25
2022-11-06T10:20:29.952Z,95959.28
2022-11-06T10:23:05.038Z,95959.53
2022-11-06T10:25:45.665Z,95947.19
2022-11-06T10:28:25.366Z,95936.41
2022-11-06T10:31:00.983Z,95911.19
2022-11-06T10:33:41.965Z,95949.00
2022-11-06T10:36:14.962Z,95959.75
2022-11-06T10:38:49.062Z,95848.63
2022-11-06T10:41:20.347Z,95918.16
2022-11-06T10:43:53.819Z,95918.88
2022-11-06T10:46:29.020Z,95905.19
2022-11-06T10:49:00.468Z,95907.25
2022-11-06T10:51:47.866Z,95894.34
2022-11-06T10:54:29.462Z,95904.06
2022-11-06T10:57:12.725Z,95879.06
2022-11-06T10:59:40.468Z,95892.63
2022-11-06T11:02:23.933Z,95882.78
2022-11-06T11:04:56.726Z,95871.25
2022-11-06T11:07:27.414Z,95867.63
2022-11-06T11:09:56.452Z,95856.75
2022-11-06T11:12:27.115Z,95840.97
2022-11-06T11:15:13.671Z,95837.78
2022-11-06T11:17:41.929Z,95830.28
2022-11-06T11:20:31.299Z,95835.34
2022-11-06T11:23:15.888Z,95826.75
2022-11-06T11:25:47.840Z,95813.59
2022-11-06T11:28:24.233Z,95777.16
2022-11-06T11:30:54.664Z,95812.00
2022-11-06T11:33:25.772Z,95804.56
2022-11-06T11:35:55.344Z,95808.19
2022-11-06T11:38:24.034Z,95773.22
2022-11-06T11:40:53.366Z,95813.03
2022-11-06T11:43:26.043Z,95807.22
2022-11-06T11:46:15.819Z,95802.16
2022-11-06T11:48:45.448Z,95719.38
2022-11-06T11:51:24.533Z,95790.34
2022-11-06T11:53:54.204Z,95784.13
2022-11-06T11:56:49.657Z,95779.09
2022-11-06T11:59:18.423Z,95778.13
2022-11-06T12:01:47.090Z,95773.66
2022-11-06T12:04:22.274Z,95765.50
2022-11-06T12:06:57.759Z,95763.88
2022-11-06T12:09:26.974Z,95760.50
2022-11-06T12:11:59.972Z,95764.13
2022-11-06T12:14:33.974Z,95762.56
2022-11-06T12:17:18.890Z,95760.72
2022-11-06T12:19:52.787Z,95759.69
2022-11-06T12:22:27.942Z,95744.31
2022-11-06T12:25:03.108Z,95714.00
2022-11-06T12:27:36.279Z,95763.69
2022-11-06T12:30:08.414Z,95769.38
2022-11-06T12:32:45.969Z,95767.81
2022-11-06T12:35:23.448Z,95757.22
2022-11-06T12:37:59.438Z,95751.78
2022-11-06T12:40:30.367Z,95756.72
2022-11-06T12:43:07.930Z,95760.72
2022-11-06T12:45:49.337Z,95746.03
2022-11-06T12:48:31.181Z,95756.03
2022-11-06T12:51:04.362Z,95760.72
2022-11-06T12:53:43.691Z,95753.97
2022-11-06T12:56:18.042Z,95763.13
2022-11-06T12:59:05.638Z,95775.09
2022-11-06T13:01:46.583Z,95773.28
2022-11-06T13:04:22.456Z,95771.50
2022-11-06T13:07:20.267Z,95762.00
2022-11-06T13:09:59.043Z,95752.47
2022-11-06T13:12:34.387Z,95738.53
2022-11-06T13:15:15.305Z,95732.19
2022-11-06T13:17:49.909Z,95725.03
2022-11-06T13:20:25.798Z,95691.53
2022-11-06T13:23:01.402Z,95696.09
2022-11-06T13:25:39.328Z,95701.91
2022-11-06T13:28:23.826Z,95696.31
2022-11-06T13:30:54.605Z,95690.38
2022-11-06T13:33:26.395Z,95693.22
2022-11-06T13:35:55.427Z,95684.53
2022-11-06T13:38:27.192Z,95690.25
2022-11-06T13:41:03.487Z,95677.31
2022-11-06T13:43:36.328Z,95669.66
2022-11-06T13:46:12.040Z,95661.25
2022-11-06T13:48:49.747Z,95658.66
2022-11-06T13:51:27.015Z,95639.38
2022-11-06T13:54:04.486Z,95637.25
2022-11-06T13:56:48.438Z,95641.91
2022-11-06T13:59:36.136Z,95609.97
2022-11-06T14:02:22.710Z,95618.53
2022-11-06T14:05:21.442Z,95606.03
2022-11-06T14:07:51.517Z,95597.97
2022-11-06T14:10:21.988Z,95612.22
2022-11-06T14:12:50.923Z,95624.72
2022-11-06T14:15:32.856Z,95625.78
2022-11-06T14:18:02.870Z,95627.13
2022-11-06T14:20:33.526Z,95602.50
2022-11-06T14:23:38.823Z,95628.97
2022-11-06T14:26:10.858Z,95624.31
2022-11-06T14:28:40.028Z,95637.88
2022-11-06T14:31:13.467Z,95648.25
2022-11-06T14:34:02.173Z,95630.25
2022-11-06T14:36:33.405Z,95639.63
2022-11-06T14:39:02.204Z,95643.13
2022-11-06T14:41:59.028Z,95643.97
2022-11-06T14:44:50.067Z,95638.78
2022-11-06T14:47:26.441Z,95634.09
2022-11-06T14:49:58.164Z,95635.03
2022-11-06T14:52:27.177Z,95632.84
2022-11-06T14:55:04.683Z,95591.47
2022-11-06T14:57:45.098Z,95628.59
2022-11-06T15:00:16.737Z,95624.09
2022-11-06T15:02:45.228Z,95630.66
2022-11-06T15:05:19.684Z,95617.50
2022-11-06T15:08:15.249Z,95616.66
2022-11-06T15:10:54.723Z,95604.41
2022-11-06T15:13:29.888Z,95609.19
2022-11-06T15:16:11.697Z,95590.34
2022-11-06T15:18:46.649Z,95610.84
2022-11-06T15:21:23.451Z,95594.13
2022-11-06T15:23:58.711Z,95614.06
2022-11-06T15:26:29.640Z,95611.72
2022-11-06T15:29:12.761Z,95598.63
2022-11-06T15:31:41.439Z,95594.13
2022-11-06T15:34:16.872Z,95511.00
2022-11-06T15:36:51.480Z,95599.50
2022-11-06T15:39:24.057Z,95598.25
2022-11-06T15:41:52.512Z,95611.59
2022-11-06T15:44:21.644Z,95623.72
2022-11-06T15:46:56.182Z,95621.16
2022-11-06T15:49:24.054Z,95622.56
2022-11-06T15:51:58.351Z,95629.66
2022-11-06T15:54:38.388Z,95616.50
2022-11-06T15:57:15.072Z,95617.88
2022-11-06T15:59:42.735Z,95617.13
2022-11-06T16:02:16.952Z,95618.72
2022-11-06T16:04:45.359Z,95592.06
2022-11-06T16:07:16.913Z,95619.41
2022-11-06T16:09:45.557Z,95618.84
2022-11-06T16:12:15.704Z,95588.28
2022-11-06T16:14:45.139Z,95619.22
2022-11-06T16:17:17.343Z,95617.69
2022-11-06T16:19:46.986Z,95615.06
2022-11-06T16:22:18.838Z,95631.09
2022-11-06T16:24:49.862Z,95630.03
2022-11-06T16:27:18.081Z,95630.84
2022-11-06T16:29:48.956Z,95605.94
2022-11-06T16:32:20.636Z,95622.19
2022-11-06T16:34:49.177Z,95622.19
2022-11-06T16:37:38.604Z,95559.56
2022-11-06T16:40:50.334Z,95627.44
2022-11-06T16:43:19.584Z,95643.19
2022-11-06T16:45:55.951Z,95642.41
2022-11-06T16:48:34.492Z,95622.22
2022-11-06T16:51:05.401Z,95641.09
2022-11-06T16:53:47.685Z,95538.31
2022-11-06T16:56:15.569Z,95645.28
2022-11-06T16:58:49.888Z,95642.66
2022-11-06T17:01:20.792Z,95640.03
2022-11-06T17:03:53.553Z,95646.31
2022-11-06T17:06:24.803Z,95650.25
2022-11-06T17:09:08.812Z,95654.97
2022-11-06T17:11:37.352Z,95600.16
2022-11-06T17:14:17.998Z,95629.50
2022-11-06T17:16:49.437Z,95661.50
2022-11-06T17:19:17.307Z,95660.72
2022-11-06T17:21:45.150Z,95658.09
2022-11-06T17:27:02.040Z,95657.81
2022-11-06T17:29:29.692Z,95653.09
2022-11-06T17:31:57.412Z,95653.09
2022-11-06T17:34:25.096Z,95654.66
2022-11-06T17:36:52.754Z,95656.75
2022-11-06T17:39:22.572Z,95657.81
2022-11-06T17:41:50.239Z,95627.88
2022-11-06T17:44:18.304Z,95573.03
2022-11-06T17:46:50.645Z,95653.63
2022-11-06T17:49:18.906Z,95673.00
2022-11-06T17:52:00.143Z,95662.78
2022-11-06T17:54:32.052Z,95663.28
2022-11-06T17:57:01.091Z,95673.00
2022-11-06T17:59:28.823Z,95675.63
2022-11-06T18:01:57.469Z,95657.81
2022-11-06T18:04:27.400Z,95672.22
2022-11-06T18:06:55.647Z,95649.09
2022-11-06T18:09:24.266Z,95670.09
2022-11-06T18:11:55.318Z,95674.81
2022-11-06T18:14:24.738Z,95675.34
2022-11-06T18:16:52.561Z,95683.97
2022-11-06T18:19:23.040Z,95682.91
2022-11-06T18:21:51.009Z,95688.69
2022-11-06T18:24:18.749Z,95657.50
2022-11-06T18:26:46.430Z,95656.69
2022-11-06T18:29:15.576Z,95659.88
2022-11-06T18:31:43.405Z,95649.09
2022-11-06T18:34:18.398Z,95676.41
2022-11-06T18:36:47.816Z,95674.56
2022-11-06T18:39:15.556Z,95676.69
2022-11-06T18:41:43.338Z,95684.03
2022-11-06T18:44:11.004Z,95678.28
2022-11-06T18:46:40.064Z,95681.94
2022-11-06T18:49:07.776Z,95679.56
2022-11-06T18:51:39.706Z,95680.63
2022-11-06T18:54:08.949Z,95679.84
2022-11-06T18:56:38.439Z,95691.38
2022-11-06T18:59:07.771Z,95687.47
2022-11-06T19:01:36.018Z,95683.03
2022-11-06T19:04:05.746Z,95668.06
2022-11-06T19:06:33.536Z,95676.72
2022-11-06T19:09:01.248Z,95691.16
2022-11-06T19:11:28.979Z,95686.44
2022-11-06T19:13:56.644Z,95696.44
2022-11-06T19:16:24.500Z,95688.81
2022-11-06T19:21:31.370Z,95702.97
2022-11-06T19:24:03.847Z,95700.59
2022-11-06T19:26:33.673Z,95699.84
2022-11-06T19:29:01.738Z,95690.38
2022-11-06T19:31:30.215Z,95705.59
2022-11-06T19:33:59.025Z,95716.63
2022-11-06T19:36:27.030Z,95716.63
2022-11-06T19:38:57.187Z,95717.66
2022-11-06T19:41:25.689Z,95707.69
2022-11-06T19:43:53.345Z,95708.22
2022-11-06T19:46:26.032Z,95713.19
2022-11-06T19:48:57.348Z,95710.34
2022-11-06T19:51:25.802Z,95702.22
2022-11-06T19:53:54.089Z,95722.38
2022-11-06T19:56:23.746Z,95723.94
2022-11-06T19:58:52.700Z,95712.16
2022-11-06T20:01:22.155Z,95718.72
2022-11-06T20:03:49.919Z,95682.50
2022-11-06T20:06:18.248Z,95731.81
2022-11-06T20:08:48.938Z,95734.97
2022-11-06T20:11:16.891Z,95736.28
2022-11-06T20:13:46.557Z,95741.53
2022-11-06T20:16:17.411Z,95750.19
2022-11-06T20:18:45.854Z,95751.50
2022-11-06T20:21:13.683Z,95750.47
2022-11-06T20:23:41.341Z,95748.09
2022-11-06T20:26:09.758Z,95747.06
2022-11-06T20:28:37.397Z,95747.56
2022-11-06T20:31:07.503Z,95760.41
2022-11-06T20:33:36.022Z,95758.03
2022-11-06T20:36:10.954Z,95760.16
2022-11-06T20:38:38.739Z,95761.75
2022-11-06T20:41:06.543Z,95751.75
2022-11-06T20:43:34.408Z,95755.44
2022-11-06T20:46:03.214Z,95758.06
2022-11-06T20:48:33.168Z,95758.59
2022-11-06T20:51:02.463Z,95763.28
2022-11-06T20:53:30.793Z,95761.72
2022-11-06T20:55:59.265Z,95758.06
2022-11-06T20:58:28.488Z,95768.03
2022-11-06T21:01:01.829Z,95773.81
2022-11-06T21:03:30.003Z,95771.72
2022-11-06T21:05:59.252Z,95770.66
2022-11-06T21:08:27.848Z,95770.66
2022-11-06T21:10:58.170Z,95768.03
2022-11-06T21:13:28.626Z,95772.75
2022-11-06T21:16:00.382Z,95778.53
2022-11-06T21:18:29.023Z,95738.09
2022-11-06T21:20:57.113Z,95787.19
2022-11-06T21:23:26.151Z,95792.69
2022-11-06T21:25:53.851Z,95789.53
2022-11-06T21:28:21.608Z,95789.81
2022-11-06T21:30:50.205Z,95790.59
2022-11-06T21:33:17.859Z,95784.81
2022-11-06T21:35:45.600Z,95795.84
2022-11-06T21:38:13.316Z,95798.22
2022-11-06T21:40:42.354Z,95806.59
2022-11-06T21:43:10.052Z,95809.75
2022-11-06T21:45:37.741Z,95814.75
2022-11-06T21:48:14.808Z,95819.72
2022-11-06T21:50:53.529Z,95824.97
2022-11-06T21:53:38.882Z,95840.47
2022-11-06T21:56:12.340Z,95848.38
2022-11-06T21:58:40.012Z,95842.63
2022-11-06T22:01:08.356Z,95847.91
2022-11-06T22:03:36.593Z,95841.34
2022-11-06T22:06:06.824Z,95838.19
2022-11-06T22:08:36.605Z,95847.91
2022-11-06T22:11:14.023Z,95841.06
2022-11-06T22:13:42.153Z,95852.59
2022-11-06T22:16:13.259Z,95862.03
2022-11-06T22:18:41.500Z,95862.56
2022-11-06T22:21:10.463Z,95865.41
2022-11-06T22:23:39.323Z,95863.03
2022-11-06T22:26:08.500Z,95871.88
2022-11-06T22:28:37.704Z,95872.94
2022-11-06T22:31:06.092Z,95852.88
2022-11-06T22:33:34.335Z,95866.22
2022-11-06T22:36:03.225Z,95872.25
2022-11-06T22:38:30.949Z,95856.38
2022-11-06T22:41:00.126Z,95867.69
2022-11-06T22:43:29.661Z,95862.22
2022-11-06T22:46:01.284Z,95873.75
2022-11-06T22:48:30.004Z,95864.09
2022-11-06T22:50:57.992Z,95867.78
2022-11-06T22:53:25.651Z,95875.88
2022-11-06T22:55:56.321Z,95871.69
2022-11-06T22:58:24.506Z,95871.16
2022-11-06T23:00:53.492Z,95853.81
2022-11-06T23:03:23.834Z,95843.91
2022-11-06T23:05:51.641Z,95870.66
2022-11-06T23:08:19.629Z,95854.31
2022-11-06T23:10:47.321Z,95863.28
2022-11-06T23:13:15.111Z,95861.19
2022-11-06T23:15:43.024Z,95857.25
2022-11-06T23:18:10.701Z,95863.06
2022-11-06T23:20:39.910Z,95867.00
2022-11-06T23:23:08.057Z,95873.59
2022-11-06T23:25:35.925Z,95866.25
2022-11-06T23:28:03.749Z,95878.84
2022-11-06T23:30:31.718Z,95872.25
2022-11-06T23:33:00.175Z,95873.31
2022-11-06T23:35:32.430Z,95881.72
2022-11-06T23:38:02.088Z,95880.69
2022-11-06T23:40:29.906Z,95888.53
2022-11-06T23:42:57.684Z,95895.41
2022-11-06T23:45:42.830Z,95893.06
2022-11-06T23:48:13.312Z,95879.38
2022-11-06T23:50:46.777Z,95890.16
2022-11-06T23:53:17.703Z,95888.91
2022-11-06T23:55:45.530Z,95897.31
2022-11-06T23:58:13.230Z,95893.66
