createdAt,value
2023-12-19T00:03:56.087Z,76.08
2023-12-19T00:08:58.141Z,76.01
2023-12-19T00:14:00.142Z,76.01
2023-12-19T00:19:02.118Z,75.77
2023-12-19T00:24:04.677Z,75.62
2023-12-19T00:29:06.780Z,75.65
2023-12-19T00:34:08.819Z,75.79
2023-12-19T00:39:10.992Z,75.29
2023-12-19T00:44:13.595Z,75.02
2023-12-19T00:49:15.864Z,75.13
2023-12-19T00:54:18.039Z,74.82
2023-12-19T00:59:20.167Z,74.71
2023-12-19T01:04:22.573Z,74.38
2023-12-19T01:09:25.134Z,74.11
2023-12-19T01:14:27.256Z,73.98
2023-12-19T01:19:29.490Z,73.50
2023-12-19T01:24:32.072Z,73.29
2023-12-19T01:29:34.085Z,72.71
2023-12-19T01:34:36.142Z,72.55
2023-12-19T01:39:38.274Z,72.29
2023-12-19T01:44:40.239Z,71.81
2023-12-19T01:49:42.320Z,71.82
2023-12-19T01:54:44.423Z,71.84
2023-12-19T01:59:47.022Z,71.48
2023-12-19T02:04:49.604Z,71.52
2023-12-19T02:09:54.876Z,71.15
2023-12-19T02:14:56.845Z,70.77
2023-12-19T02:20:00.485Z,70.51
2023-12-19T02:25:02.686Z,70.29
2023-12-19T02:30:05.525Z,70.16
2023-12-19T02:35:07.837Z,70.10
2023-12-19T02:40:12.053Z,70.07
2023-12-19T02:45:15.048Z,69.90
2023-12-19T02:50:16.944Z,69.68
2023-12-19T02:55:18.989Z,69.42
2023-12-19T03:00:20.958Z,69.42
2023-12-19T03:05:23.822Z,68.75
2023-12-19T03:10:25.737Z,68.45
2023-12-19T03:15:27.881Z,68.27
2023-12-19T03:20:29.951Z,68.14
2023-12-19T03:25:31.843Z,68.02
2023-12-19T03:30:33.997Z,67.61
2023-12-19T03:35:35.958Z,67.43
2023-12-19T03:40:38.730Z,67.23
2023-12-19T03:45:40.673Z,66.90
2023-12-19T03:50:42.719Z,66.56
2023-12-19T03:55:44.793Z,66.62
2023-12-19T04:00:47.022Z,66.61
2023-12-19T04:05:49.121Z,66.65
2023-12-19T04:10:51.186Z,66.94
2023-12-19T04:15:53.409Z,66.93
2023-12-19T04:20:55.485Z,67.03
2023-12-19T04:25:57.634Z,66.93
2023-12-19T04:31:00.506Z,66.91
2023-12-19T04:36:02.422Z,66.98
2023-12-19T04:41:04.681Z,67.05
2023-12-19T04:51:21.737Z,66.95
2023-12-19T04:56:23.693Z,66.78
2023-12-19T05:01:26.740Z,66.80
2023-12-19T05:06:28.746Z,66.94
2023-12-19T05:11:31.005Z,66.93
2023-12-19T05:16:32.993Z,66.90
2023-12-19T05:21:39.643Z,66.98
2023-12-19T05:26:41.630Z,67.30
2023-12-19T05:31:43.702Z,67.53
2023-12-19T05:36:48.106Z,67.64
2023-12-19T05:41:57.414Z,67.69
2023-12-19T05:46:59.429Z,67.68
2023-12-19T05:52:01.668Z,67.70
2023-12-19T05:57:03.932Z,67.67
2023-12-19T06:02:06.008Z,67.56
2023-12-19T06:07:08.035Z,67.29
2023-12-19T06:12:12.132Z,66.78
2023-12-19T06:17:14.529Z,66.53
2023-12-19T06:22:16.632Z,65.55
2023-12-19T06:27:18.644Z,65.16
2023-12-19T06:32:20.664Z,64.85
2023-12-19T06:37:22.827Z,64.28
2023-12-19T06:42:25.021Z,64.04
2023-12-19T06:47:27.849Z,63.47
2023-12-19T06:52:29.883Z,63.32
2023-12-19T06:57:32.133Z,63.36
2023-12-19T07:02:37.298Z,63.43
2023-12-19T07:07:39.528Z,63.19
2023-12-19T07:12:42.065Z,63.25
2023-12-19T07:17:44.792Z,63.04
2023-12-19T07:22:46.761Z,63.28
2023-12-19T07:27:48.765Z,62.74
2023-12-19T07:32:52.240Z,62.24
2023-12-19T07:37:54.244Z,61.22
2023-12-19T07:42:56.351Z,60.78
2023-12-19T07:47:59.112Z,60.47
2023-12-19T07:53:01.124Z,60.35
2023-12-19T07:58:03.347Z,59.97
2023-12-19T08:03:07.146Z,58.47
2023-12-19T08:08:09.257Z,56.51
2023-12-19T08:13:12.017Z,53.88
2023-12-19T08:18:14.934Z,52.67
2023-12-19T08:23:17.066Z,51.97
2023-12-19T08:28:19.577Z,51.19
2023-12-19T08:33:23.022Z,49.98
2023-12-19T08:38:26.492Z,48.77
2023-12-19T08:43:29.839Z,48.34
2023-12-19T08:48:32.126Z,47.03
2023-12-19T08:53:34.090Z,46.41
2023-12-19T08:58:35.957Z,46.71
2023-12-19T09:03:39.022Z,47.74
2023-12-19T09:08:41.072Z,48.68
2023-12-19T09:13:43.075Z,49.89
2023-12-19T09:18:45.144Z,50.81
2023-12-19T09:23:47.324Z,51.42
2023-12-19T09:28:52.207Z,52.48
2023-12-19T09:33:54.701Z,52.15
2023-12-19T09:38:56.868Z,51.99
2023-12-19T09:43:59.229Z,52.42
2023-12-19T09:49:04.311Z,53.01
2023-12-19T09:54:06.451Z,53.33
2023-12-19T09:59:09.249Z,54.12
2023-12-19T10:04:15.352Z,53.24
2023-12-19T10:09:17.496Z,53.02
2023-12-19T10:14:22.413Z,52.67
2023-12-19T10:19:29.566Z,53.26
2023-12-19T10:24:32.267Z,53.13
2023-12-19T10:29:41.539Z,52.90
2023-12-19T10:34:48.211Z,52.23
2023-12-19T10:39:50.548Z,51.85
2023-12-19T10:44:55.803Z,51.51
2023-12-19T10:49:58.006Z,51.44
2023-12-19T10:55:20.868Z,51.09
2023-12-19T11:00:26.572Z,50.65
2023-12-19T11:05:47.058Z,50.49
2023-12-19T11:11:10.821Z,50.25
2023-12-19T11:16:27.572Z,50.55
2023-12-19T11:21:46.415Z,50.35
2023-12-19T11:26:55.759Z,50.16
2023-12-19T11:31:57.707Z,50.59
2023-12-19T11:37:05.843Z,50.36
2023-12-19T11:42:08.093Z,49.97
2023-12-19T11:47:20.349Z,49.10
2023-12-19T11:52:38.786Z,49.58
2023-12-19T11:57:47.042Z,49.51
2023-12-19T12:02:52.389Z,49.65
2023-12-19T12:07:54.605Z,49.87
2023-12-19T12:13:03.414Z,49.81
2023-12-19T12:18:08.024Z,49.29
2023-12-19T12:23:10.615Z,49.45
2023-12-19T12:28:16.379Z,48.75
2023-12-19T12:33:18.465Z,47.69
2023-12-19T12:38:22.010Z,47.12
2023-12-19T12:43:40.482Z,46.23
2023-12-19T12:48:47.986Z,45.89
2023-12-19T12:53:58.277Z,45.38
2023-12-19T12:59:07.953Z,45.17
2023-12-19T13:04:11.063Z,45.51
2023-12-19T13:09:15.338Z,45.65
2023-12-19T13:14:17.685Z,46.71
2023-12-19T13:19:20.159Z,47.16
2023-12-19T13:24:23.377Z,47.41
2023-12-19T13:29:25.588Z,47.31
2023-12-19T13:34:28.910Z,46.02
2023-12-19T13:39:31.094Z,45.43
2023-12-19T13:44:33.803Z,45.61
2023-12-19T13:49:35.984Z,46.21
2023-12-19T13:54:38.968Z,47.01
2023-12-19T13:59:42.594Z,47.21
2023-12-19T14:04:44.984Z,47.59
2023-12-19T14:09:47.065Z,47.95
2023-12-19T14:14:49.319Z,48.76
2023-12-19T14:19:51.561Z,49.40
2023-12-19T14:24:53.628Z,49.99
2023-12-19T14:29:55.677Z,50.42
2023-12-19T14:34:57.834Z,49.95
2023-12-19T14:40:00.724Z,49.71
2023-12-19T14:45:02.700Z,49.30
2023-12-19T14:50:06.108Z,49.53
2023-12-19T14:55:08.988Z,49.44
2023-12-19T15:00:12.217Z,49.60
2023-12-19T15:05:14.462Z,49.36
2023-12-19T15:10:16.858Z,49.35
2023-12-19T15:15:20.430Z,49.25
2023-12-19T15:20:23.195Z,49.35
2023-12-19T15:25:25.395Z,49.36
2023-12-19T15:30:27.604Z,49.52
2023-12-19T15:35:30.023Z,49.63
2023-12-19T15:40:32.238Z,49.83
2023-12-19T15:45:34.267Z,50.35
2023-12-19T15:50:36.522Z,50.22
2023-12-19T15:55:38.481Z,50.45
2023-12-19T16:00:40.663Z,50.02
2023-12-19T16:05:42.735Z,49.93
2023-12-19T16:10:44.864Z,49.86
2023-12-19T16:15:46.992Z,49.73
2023-12-19T16:20:49.170Z,49.99
2023-12-19T16:25:54.546Z,49.93
2023-12-19T16:30:56.901Z,50.38
2023-12-19T16:35:59.239Z,50.38
2023-12-19T16:41:01.931Z,51.09
2023-12-19T16:46:07.508Z,51.53
2023-12-19T16:51:09.934Z,51.65
2023-12-19T16:56:15.483Z,51.91
2023-12-19T17:01:18.699Z,51.67
2023-12-19T17:06:21.464Z,51.69
2023-12-19T17:11:23.553Z,51.39
2023-12-19T17:16:25.562Z,51.50
2023-12-19T17:21:27.684Z,51.79
2023-12-19T17:26:29.890Z,52.00
2023-12-19T17:31:34.773Z,52.46
2023-12-19T17:36:36.941Z,52.40
2023-12-19T17:41:40.305Z,52.48
2023-12-19T17:46:42.728Z,52.51
2023-12-19T17:56:48.401Z,52.53
2023-12-19T18:01:50.358Z,52.59
2023-12-19T18:06:52.497Z,52.30
2023-12-19T18:11:57.935Z,52.18
2023-12-19T18:17:04.488Z,52.21
2023-12-19T18:22:06.707Z,52.06
2023-12-19T18:27:10.898Z,52.25
2023-12-19T18:32:16.054Z,52.01
2023-12-19T18:37:19.315Z,52.34
2023-12-19T18:42:21.334Z,52.69
2023-12-19T18:47:23.381Z,52.97
2023-12-19T18:52:26.593Z,53.11
2023-12-19T18:57:30.685Z,53.29
2023-12-19T19:02:36.963Z,53.08
2023-12-19T19:07:39.753Z,53.13
2023-12-19T19:12:42.194Z,53.42
2023-12-19T19:17:44.497Z,53.28
2023-12-19T19:22:47.837Z,53.78
2023-12-19T19:27:51.154Z,53.44
2023-12-19T19:32:58.380Z,53.53
2023-12-19T19:38:03.234Z,53.29
2023-12-19T19:43:06.368Z,53.04
2023-12-19T19:48:09.225Z,52.98
2023-12-19T19:53:11.419Z,52.75
2023-12-19T19:58:13.778Z,52.70
2023-12-19T20:03:18.172Z,52.68
2023-12-19T20:08:21.292Z,52.94
2023-12-19T20:13:23.589Z,53.10
2023-12-19T20:18:32.276Z,53.39
2023-12-19T20:23:34.543Z,53.36
2023-12-19T20:28:37.008Z,53.17
2023-12-19T20:33:39.689Z,53.09
2023-12-19T20:38:45.078Z,52.72
2023-12-19T20:43:47.047Z,52.74
2023-12-19T20:48:48.979Z,53.09
2023-12-19T20:53:51.710Z,53.29
2023-12-19T20:58:53.797Z,53.52
2023-12-19T21:03:56.050Z,53.53
2023-12-19T21:08:58.286Z,53.32
2023-12-19T21:14:00.375Z,53.28
2023-12-19T21:19:02.542Z,53.18
2023-12-19T21:24:05.274Z,52.99
2023-12-19T21:29:07.263Z,52.92
2023-12-19T21:34:12.833Z,52.86
2023-12-19T21:39:15.543Z,53.10
2023-12-19T21:44:18.238Z,53.07
2023-12-19T21:49:20.224Z,53.01
2023-12-19T21:54:22.327Z,53.38
2023-12-19T21:59:24.208Z,53.36
2023-12-19T22:04:26.391Z,53.64
2023-12-19T22:09:28.494Z,53.78
2023-12-19T22:14:30.514Z,53.68
2023-12-19T22:19:32.685Z,53.49
2023-12-19T22:24:38.079Z,53.24
2023-12-19T22:29:47.283Z,53.64
2023-12-19T22:34:49.271Z,55.01
2023-12-19T22:39:51.355Z,56.32
2023-12-19T22:44:53.384Z,57.02
2023-12-19T22:49:55.421Z,58.21
2023-12-19T22:54:57.650Z,58.61
2023-12-19T22:59:59.852Z,59.83
2023-12-19T23:05:02.085Z,60.81
2023-12-19T23:10:07.016Z,62.14
2023-12-19T23:15:09.807Z,62.77
2023-12-19T23:20:12.491Z,63.60
2023-12-19T23:25:17.614Z,63.76
2023-12-19T23:30:19.662Z,64.06
2023-12-19T23:35:21.536Z,64.15
2023-12-19T23:40:23.458Z,64.44
2023-12-19T23:45:25.488Z,63.93
2023-12-19T23:50:27.610Z,63.67
2023-12-19T23:55:29.575Z,62.68
