createdAt,value
2019-01-21T00:00:53.468Z,26.37
2019-01-21T00:03:21.146Z,26.83
2019-01-21T00:05:48.646Z,26.00
2019-01-21T00:08:16.110Z,26.33
2019-01-21T00:10:43.521Z,27.60
2019-01-21T00:13:10.980Z,28.87
2019-01-21T00:15:38.460Z,27.37
2019-01-21T00:18:06.070Z,28.13
2019-01-21T00:20:33.552Z,28.30
2019-01-21T00:23:02.450Z,26.87
2019-01-21T00:25:30.130Z,27.40
2019-01-21T00:27:57.551Z,27.10
2019-01-21T00:30:25.035Z,29.07
2019-01-21T00:32:52.461Z,26.23
2019-01-21T00:35:19.943Z,25.70
2019-01-21T00:37:47.341Z,27.57
2019-01-21T00:40:15.010Z,26.03
2019-01-21T00:42:42.431Z,25.23
2019-01-21T00:45:10.005Z,24.57
2019-01-21T00:47:37.426Z,24.97
2019-01-21T00:50:05.440Z,25.83
2019-01-21T00:52:32.848Z,26.67
2019-01-21T00:55:00.277Z,29.57
2019-01-21T00:57:27.671Z,30.30
2019-01-21T00:59:55.101Z,30.43
2019-01-21T01:02:22.647Z,29.17
2019-01-21T01:04:50.142Z,27.27
2019-01-21T01:07:17.636Z,25.20
2019-01-21T01:09:45.100Z,27.57
2019-01-21T01:12:12.500Z,27.37
2019-01-21T01:14:40.000Z,27.10
2019-01-21T01:17:07.406Z,25.93
2019-01-21T01:19:34.826Z,26.50
2019-01-21T01:22:02.230Z,27.70
2019-01-21T01:24:29.631Z,25.07
2019-01-21T01:26:57.375Z,27.33
2019-01-21T01:29:28.071Z,26.03
2019-01-21T01:31:55.526Z,24.97
2019-01-21T01:34:22.966Z,26.90
2019-01-21T01:36:50.457Z,25.63
2019-01-21T01:39:17.867Z,27.63
2019-01-21T01:41:45.721Z,25.20
2019-01-21T01:44:13.127Z,25.40
2019-01-21T01:46:41.081Z,23.97
2019-01-21T01:49:11.006Z,24.13
2019-01-21T01:51:38.451Z,24.53
2019-01-21T01:54:05.859Z,23.87
2019-01-21T01:56:33.416Z,25.60
2019-01-21T01:59:00.830Z,22.03
2019-01-21T02:01:28.486Z,25.47
2019-01-21T02:03:55.902Z,25.00
2019-01-21T02:06:23.691Z,24.67
2019-01-21T02:08:51.107Z,24.23
2019-01-21T02:11:18.552Z,25.60
2019-01-21T02:13:45.960Z,24.30
2019-01-21T02:16:13.431Z,23.50
2019-01-21T02:18:40.841Z,26.63
2019-01-21T02:21:08.581Z,25.07
2019-01-21T02:23:37.250Z,23.50
2019-01-21T02:26:09.096Z,24.47
2019-01-21T02:28:49.281Z,23.97
2019-01-21T02:31:54.532Z,23.80
2019-01-21T02:34:33.651Z,22.03
2019-01-21T02:37:43.658Z,23.97
2019-01-21T02:40:46.036Z,22.93
2019-01-21T02:43:56.601Z,22.47
2019-01-21T02:46:59.066Z,21.77
2019-01-21T02:50:06.010Z,23.30
2019-01-21T02:53:39.587Z,23.00
2019-01-21T02:56:50.761Z,23.23
2019-01-21T03:00:01.358Z,22.47
2019-01-21T03:03:10.317Z,21.57
2019-01-21T03:06:01.753Z,22.43
2019-01-21T03:09:00.291Z,22.13
2019-01-21T03:12:18.291Z,21.70
2019-01-21T03:15:24.286Z,21.90
2019-01-21T03:18:32.577Z,22.37
2019-01-21T03:21:23.792Z,22.40
2019-01-21T03:24:19.447Z,22.27
2019-01-21T03:27:36.196Z,21.83
2019-01-21T03:30:51.689Z,21.53
2019-01-21T03:33:58.578Z,20.83
2019-01-21T03:36:58.629Z,21.60
2019-01-21T03:39:53.022Z,20.73
2019-01-21T03:42:34.172Z,22.03
2019-01-21T03:45:58.565Z,21.17
2019-01-21T03:48:32.043Z,21.20
2019-01-21T03:51:29.689Z,21.33
2019-01-21T03:54:46.077Z,22.63
2019-01-21T03:57:50.895Z,22.23
2019-01-21T04:00:33.648Z,21.53
2019-01-21T04:03:36.831Z,21.43
2019-01-21T04:06:15.757Z,22.87
2019-01-21T04:09:20.607Z,23.07
2019-01-21T04:12:28.862Z,22.03
2019-01-21T04:15:55.876Z,22.77
2019-01-21T04:19:01.337Z,22.33
2019-01-21T04:22:15.416Z,22.90
2019-01-21T04:25:13.080Z,21.70
2019-01-21T04:28:13.321Z,20.57
2019-01-21T04:30:55.643Z,22.03
2019-01-21T04:34:00.648Z,20.57
2019-01-21T04:37:02.384Z,21.93
2019-01-21T04:40:16.852Z,20.57
2019-01-21T04:43:21.866Z,23.00
2019-01-21T04:46:14.107Z,21.67
2019-01-21T04:49:20.380Z,21.70
2019-01-21T04:52:21.633Z,20.47
2019-01-21T04:55:30.692Z,21.10
2019-01-21T04:58:26.380Z,21.87
2019-01-21T05:01:34.297Z,21.23
2019-01-21T05:04:31.124Z,22.70
2019-01-21T05:07:54.413Z,22.30
2019-01-21T05:10:47.863Z,23.77
2019-01-21T05:14:02.576Z,23.53
2019-01-21T05:17:13.967Z,23.17
2019-01-21T05:20:06.276Z,23.87
2019-01-21T05:23:13.291Z,23.93
2019-01-21T05:26:12.537Z,24.30
2019-01-21T05:29:36.928Z,26.37
2019-01-21T05:32:41.620Z,25.33
2019-01-21T05:35:47.452Z,26.63
2019-01-21T05:38:46.806Z,29.93
2019-01-21T05:42:05.444Z,30.57
2019-01-21T05:45:11.867Z,27.70
2019-01-21T05:48:26.731Z,28.60
2019-01-21T05:51:37.311Z,27.03
2019-01-21T05:54:42.632Z,26.47
2019-01-21T05:58:09.447Z,27.63
2019-01-21T06:01:26.639Z,27.30
2019-01-21T06:04:49.306Z,24.70
2019-01-21T06:08:01.124Z,25.63
2019-01-21T06:10:35.078Z,25.00
2019-01-21T06:13:39.914Z,25.27
2019-01-21T06:16:35.222Z,27.63
2019-01-21T06:19:28.791Z,23.93
2019-01-21T06:22:23.045Z,24.50
2019-01-21T06:25:10.063Z,25.43
2019-01-21T06:28:19.341Z,27.47
2019-01-21T06:31:29.557Z,26.03
2019-01-21T06:34:39.153Z,28.37
2019-01-21T06:37:28.796Z,27.80
2019-01-21T06:40:36.661Z,28.27
2019-01-21T06:43:54.641Z,29.60
2019-01-21T06:46:50.776Z,29.17
2019-01-21T06:49:59.941Z,28.53
2019-01-21T06:53:07.551Z,27.63
2019-01-21T06:56:19.576Z,26.60
2019-01-21T06:59:37.896Z,28.80
2019-01-21T07:02:16.031Z,28.57
2019-01-21T07:05:23.486Z,27.70
2019-01-21T07:08:16.637Z,28.07
2019-01-21T07:11:31.897Z,28.90
2019-01-21T07:14:23.711Z,27.73
2019-01-21T07:17:10.957Z,27.33
2019-01-21T07:20:25.500Z,26.97
2019-01-21T07:23:40.641Z,28.10
2019-01-21T07:26:34.141Z,29.30
2019-01-21T07:29:32.557Z,26.97
2019-01-21T07:32:38.921Z,28.23
2019-01-21T07:35:47.206Z,28.27
2019-01-21T07:38:42.636Z,27.30
2019-01-21T07:41:23.186Z,25.43
2019-01-21T07:44:10.394Z,27.03
2019-01-21T07:47:01.891Z,26.53
2019-01-21T07:50:19.291Z,25.40
2019-01-21T07:53:23.106Z,24.20
2019-01-21T07:56:27.979Z,23.17
2019-01-21T07:59:32.863Z,24.07
2019-01-21T08:03:16.820Z,22.37
2019-01-21T08:05:56.856Z,22.60
2019-01-21T08:09:00.164Z,23.07
2019-01-21T08:12:03.912Z,24.53
2019-01-21T08:15:02.233Z,24.47
2019-01-21T08:17:38.806Z,25.70
2019-01-21T08:20:43.548Z,24.03
2019-01-21T08:23:58.762Z,22.93
2019-01-21T08:27:13.736Z,22.60
2019-01-21T08:30:25.946Z,22.77
2019-01-21T08:33:22.438Z,24.50
2019-01-21T08:36:42.952Z,25.93
2019-01-21T08:39:39.691Z,24.43
2019-01-21T08:42:51.090Z,26.57
2019-01-21T08:45:43.161Z,24.30
2019-01-21T08:48:44.043Z,27.17
2019-01-21T08:51:58.978Z,26.27
2019-01-21T08:54:42.740Z,25.13
2019-01-21T08:58:13.364Z,27.73
2019-01-21T09:01:18.511Z,29.17
2019-01-21T09:04:28.060Z,27.90
2019-01-21T09:07:26.841Z,27.13
2019-01-21T09:10:14.911Z,29.73
2019-01-21T09:13:08.397Z,28.10
2019-01-21T09:16:13.444Z,27.17
2019-01-21T09:19:28.011Z,28.83
2019-01-21T09:22:46.401Z,30.77
2019-01-21T09:25:48.159Z,28.97
2019-01-21T09:28:42.721Z,28.30
2019-01-21T09:31:52.030Z,29.40
2019-01-21T09:34:52.333Z,29.47
2019-01-21T09:37:53.146Z,28.53
2019-01-21T09:41:20.136Z,28.60
2019-01-21T09:44:02.710Z,29.37
2019-01-21T09:46:49.914Z,29.30
2019-01-21T09:49:18.400Z,27.17
2019-01-21T09:52:08.152Z,26.93
2019-01-21T09:54:38.366Z,29.20
2019-01-21T09:57:07.306Z,28.53
2019-01-21T09:59:35.067Z,27.13
2019-01-21T10:02:09.287Z,27.57
2019-01-21T10:04:46.645Z,26.53
2019-01-21T10:07:38.811Z,23.50
2019-01-21T10:10:33.737Z,17.93
2019-01-21T10:13:57.376Z,18.53
2019-01-21T10:17:01.982Z,14.43
2019-01-21T10:19:58.356Z,16.30
2019-01-21T10:23:28.902Z,18.13
2019-01-21T10:26:27.830Z,17.00
2019-01-21T10:29:39.397Z,17.90
2019-01-21T10:32:51.386Z,16.70
2019-01-21T10:36:03.353Z,15.80
2019-01-21T10:39:07.446Z,15.37
2019-01-21T10:41:49.832Z,15.37
2019-01-21T10:44:26.221Z,14.83
2019-01-21T10:47:13.186Z,17.00
2019-01-21T10:50:00.172Z,15.53
2019-01-21T10:53:12.207Z,14.63
2019-01-21T10:56:02.386Z,15.97
2019-01-21T10:59:10.292Z,15.97
2019-01-21T11:02:04.698Z,16.03
2019-01-21T11:04:57.303Z,17.00
2019-01-21T11:08:05.751Z,15.53
2019-01-21T11:11:02.616Z,15.90
2019-01-21T11:14:29.772Z,16.13
2019-01-21T11:17:38.246Z,15.97
2019-01-21T11:20:31.791Z,16.43
2019-01-21T11:23:11.611Z,16.87
2019-01-21T11:26:31.929Z,16.47
2019-01-21T11:29:50.102Z,16.50
2019-01-21T11:32:59.321Z,17.77
2019-01-21T11:35:48.836Z,15.70
2019-01-21T11:38:47.686Z,16.10
2019-01-21T11:41:28.127Z,16.30
2019-01-21T11:44:45.387Z,16.23
2019-01-21T11:47:21.466Z,15.93
2019-01-21T11:50:11.232Z,16.47
2019-01-21T11:53:00.841Z,15.60
2019-01-21T11:55:46.121Z,16.03
2019-01-21T11:58:54.322Z,16.30
2019-01-21T12:02:05.132Z,16.00
2019-01-21T12:05:23.311Z,15.77
2019-01-21T12:08:47.846Z,15.43
2019-01-21T12:11:42.241Z,15.57
2019-01-21T12:15:00.617Z,15.73
2019-01-21T12:17:50.067Z,16.47
2019-01-21T12:21:01.832Z,16.50
2019-01-21T12:24:06.556Z,16.83
2019-01-21T12:27:11.877Z,15.33
2019-01-21T12:30:15.088Z,16.40
2019-01-21T12:33:11.776Z,16.23
2019-01-21T12:36:09.966Z,16.70
2019-01-21T12:39:14.472Z,18.13
2019-01-21T12:42:12.806Z,17.53
2019-01-21T12:45:29.427Z,17.07
2019-01-21T12:48:34.287Z,17.30
2019-01-21T12:51:47.982Z,17.07
2019-01-21T12:54:58.901Z,16.57
2019-01-21T12:58:09.217Z,15.60
2019-01-21T13:01:16.526Z,14.03
2019-01-21T13:04:11.316Z,14.97
2019-01-21T13:07:20.961Z,15.03
2019-01-21T13:10:32.801Z,14.10
2019-01-21T13:13:51.325Z,14.67
2019-01-21T13:16:42.625Z,15.00
2019-01-21T13:19:43.485Z,15.57
2019-01-21T13:23:03.418Z,14.80
2019-01-21T13:25:58.989Z,15.40
2019-01-21T13:28:57.995Z,16.07
2019-01-21T13:32:03.108Z,15.27
2019-01-21T13:35:01.130Z,16.90
2019-01-21T13:38:28.408Z,15.27
2019-01-21T13:41:19.878Z,16.03
2019-01-21T13:44:26.175Z,16.20
2019-01-21T13:47:43.656Z,17.27
2019-01-21T13:50:45.975Z,16.50
2019-01-21T13:53:49.955Z,15.93
2019-01-21T13:56:46.796Z,16.50
2019-01-21T13:59:36.971Z,16.83
2019-01-21T14:02:55.570Z,16.97
2019-01-21T14:06:06.324Z,16.30
2019-01-21T14:09:11.185Z,16.53
2019-01-21T14:11:59.237Z,16.93
2019-01-21T14:14:37.332Z,17.83
2019-01-21T14:17:41.452Z,16.97
2019-01-21T14:20:20.203Z,17.00
2019-01-21T14:23:17.185Z,16.87
2019-01-21T14:26:44.490Z,17.60
2019-01-21T14:29:37.640Z,17.47
2019-01-21T14:32:51.925Z,17.03
2019-01-21T14:36:14.797Z,17.07
2019-01-21T14:39:14.520Z,18.30
2019-01-21T14:42:32.319Z,17.47
2019-01-21T14:45:34.551Z,18.90
2019-01-21T14:48:39.521Z,18.00
2019-01-21T14:51:38.456Z,18.57
2019-01-21T14:54:40.689Z,18.97
2019-01-21T14:57:49.745Z,20.40
2019-01-21T15:00:45.734Z,19.63
2019-01-21T15:03:54.955Z,20.00
2019-01-21T15:06:57.691Z,20.63
2019-01-21T15:10:17.259Z,20.77
2019-01-21T15:13:16.445Z,20.47
2019-01-21T15:16:27.548Z,21.97
2019-01-21T15:19:06.021Z,21.53
2019-01-21T15:21:56.599Z,22.00
2019-01-21T15:25:03.169Z,21.60
2019-01-21T15:28:23.751Z,19.57
2019-01-21T15:31:38.783Z,21.13
2019-01-21T15:34:48.385Z,21.43
2019-01-21T15:37:41.450Z,21.83
2019-01-21T15:41:02.820Z,21.57
2019-01-21T15:44:07.838Z,22.03
2019-01-21T15:47:25.612Z,22.57
2019-01-21T15:50:26.502Z,22.03
2019-01-21T15:53:14.651Z,22.30
2019-01-21T15:56:15.431Z,21.67
2019-01-21T15:59:12.158Z,22.17
2019-01-21T16:02:11.855Z,21.80
2019-01-21T16:04:59.142Z,21.87
2019-01-21T16:08:08.690Z,22.80
2019-01-21T16:11:22.868Z,20.83
2019-01-21T16:14:00.965Z,22.13
2019-01-21T16:16:52.878Z,24.47
2019-01-21T16:19:43.294Z,23.10
2019-01-21T16:22:48.515Z,23.53
2019-01-21T16:26:00.442Z,21.83
2019-01-21T16:29:25.010Z,23.27
2019-01-21T16:32:06.079Z,23.63
2019-01-21T16:34:59.499Z,23.27
2019-01-21T16:38:16.272Z,22.10
2019-01-21T16:41:07.890Z,22.97
2019-01-21T16:43:35.454Z,22.80
2019-01-21T16:46:02.990Z,23.90
2019-01-21T16:48:30.476Z,23.50
2019-01-21T16:50:57.885Z,23.43
2019-01-21T16:53:25.344Z,21.30
2019-01-21T16:55:52.780Z,22.13
2019-01-21T16:58:20.256Z,21.67
2019-01-21T17:00:47.677Z,22.43
2019-01-21T17:03:15.155Z,21.23
2019-01-21T17:05:42.885Z,21.27
2019-01-21T17:08:10.352Z,23.93
2019-01-21T17:10:39.349Z,24.00
2019-01-21T17:13:06.880Z,23.43
2019-01-21T17:15:34.341Z,22.50
2019-01-21T17:18:01.758Z,20.70
2019-01-21T17:20:29.241Z,19.97
2019-01-21T17:22:56.620Z,21.13
2019-01-21T17:25:24.100Z,21.90
2019-01-21T17:27:51.490Z,20.63
2019-01-21T17:30:19.017Z,22.67
2019-01-21T17:32:46.451Z,22.13
2019-01-21T17:35:14.198Z,21.03
2019-01-21T17:37:41.640Z,19.93
2019-01-21T17:40:11.215Z,20.03
2019-01-21T17:42:38.716Z,21.57
2019-01-21T17:45:09.756Z,20.83
2019-01-21T17:47:37.541Z,18.27
2019-01-21T17:50:06.240Z,17.63
2019-01-21T17:52:33.686Z,17.93
2019-01-21T17:55:01.131Z,18.97
2019-01-21T17:57:28.591Z,18.70
2019-01-21T17:59:56.066Z,19.07
2019-01-21T18:02:23.615Z,18.13
2019-01-21T18:04:51.181Z,18.27
2019-01-21T18:07:18.745Z,18.60
2019-01-21T18:09:47.515Z,17.93
2019-01-21T18:12:14.975Z,18.07
2019-01-21T18:14:42.966Z,16.93
2019-01-21T18:17:10.515Z,19.47
2019-01-21T18:19:38.135Z,18.50
2019-01-21T18:22:05.777Z,18.97
2019-01-21T18:24:33.740Z,18.23
2019-01-21T18:27:01.358Z,18.90
2019-01-21T18:29:28.936Z,19.87
2019-01-21T18:31:56.501Z,19.00
2019-01-21T18:34:24.081Z,17.53
2019-01-21T18:36:51.866Z,19.07
2019-01-21T18:39:19.440Z,19.07
2019-01-21T18:41:47.095Z,17.60
2019-01-21T18:44:14.912Z,20.00
2019-01-21T18:46:42.906Z,18.53
2019-01-21T18:49:10.620Z,18.23
2019-01-21T18:51:38.446Z,18.63
2019-01-21T18:54:06.085Z,17.57
2019-01-21T18:56:33.762Z,19.20
2019-01-21T18:59:01.510Z,19.93
2019-01-21T19:01:30.415Z,20.43
2019-01-21T19:03:58.200Z,20.30
2019-01-21T19:06:26.111Z,19.80
2019-01-21T19:08:59.995Z,19.53
2019-01-21T19:11:27.980Z,19.90
2019-01-21T19:13:55.966Z,19.70
2019-01-21T19:16:23.836Z,18.53
2019-01-21T19:18:51.586Z,20.70
2019-01-21T19:21:19.536Z,20.67
2019-01-21T19:23:47.303Z,20.33
2019-01-21T19:26:15.300Z,22.17
2019-01-21T19:28:42.991Z,18.20
2019-01-21T19:31:11.006Z,17.70
2019-01-21T19:33:38.785Z,19.67
2019-01-21T19:36:06.641Z,20.17
2019-01-21T19:38:34.418Z,19.07
2019-01-21T19:41:02.211Z,18.73
2019-01-21T19:43:30.110Z,18.53
2019-01-21T19:45:58.165Z,20.77
2019-01-21T19:48:26.136Z,23.47
2019-01-21T19:51:00.247Z,22.70
2019-01-21T19:53:40.807Z,23.00
2019-01-21T19:56:14.443Z,23.27
2019-01-21T19:58:43.869Z,22.07
2019-01-21T20:01:11.846Z,24.33
2019-01-21T20:03:39.790Z,23.63
2019-01-21T20:06:10.160Z,24.83
2019-01-21T20:08:42.380Z,23.33
2019-01-21T20:11:10.878Z,22.43
2019-01-21T20:13:40.244Z,22.43
2019-01-21T20:16:14.354Z,21.53
2019-01-21T20:18:42.465Z,22.10
2019-01-21T20:21:12.969Z,21.83
2019-01-21T20:23:41.190Z,21.40
2019-01-21T20:26:12.311Z,22.73
2019-01-21T20:28:43.324Z,21.93
2019-01-21T20:31:11.425Z,19.67
2019-01-21T20:33:39.185Z,21.00
2019-01-21T20:36:10.545Z,21.90
2019-01-21T20:38:38.824Z,19.37
2019-01-21T20:41:09.650Z,20.50
2019-01-21T20:43:41.980Z,19.33
2019-01-21T20:46:25.944Z,23.73
2019-01-21T20:49:02.398Z,19.53
2019-01-21T20:51:39.859Z,20.63
2019-01-21T20:54:22.067Z,21.37
2019-01-21T20:56:56.720Z,20.00
2019-01-21T20:59:40.119Z,19.63
2019-01-21T21:02:10.344Z,19.30
2019-01-21T21:04:38.130Z,20.17
2019-01-21T21:07:15.589Z,19.67
2019-01-21T21:09:46.696Z,19.87
2019-01-21T21:12:17.847Z,20.33
2019-01-21T21:14:45.302Z,20.37
2019-01-21T21:17:13.302Z,20.13
2019-01-21T21:20:13.384Z,20.43
2019-01-21T21:22:12.365Z,21.03
2019-01-21T21:24:40.010Z,21.40
2019-01-21T21:27:07.586Z,20.33
2019-01-21T21:29:35.115Z,20.20
2019-01-21T21:32:02.727Z,20.50
2019-01-21T21:34:30.330Z,20.10
2019-01-21T21:36:57.895Z,19.47
2019-01-21T21:39:25.416Z,19.83
2019-01-21T21:41:52.980Z,20.33
2019-01-21T21:44:21.286Z,21.27
2019-01-21T21:46:49.036Z,19.63
2019-01-21T21:49:16.579Z,21.30
2019-01-21T21:51:44.111Z,21.03
2019-01-21T21:54:11.631Z,20.67
2019-01-21T21:56:39.142Z,19.80
2019-01-21T21:59:06.696Z,21.33
2019-01-21T22:01:34.176Z,21.47
2019-01-21T22:04:01.765Z,20.90
2019-01-21T22:06:29.265Z,20.70
2019-01-21T22:08:56.771Z,20.23
2019-01-21T22:11:24.251Z,19.30
2019-01-21T22:13:51.745Z,20.37
2019-01-21T22:16:19.195Z,21.17
2019-01-21T22:18:46.785Z,20.97
2019-01-21T22:21:14.325Z,19.87
2019-01-21T22:23:47.906Z,20.20
2019-01-21T22:26:17.445Z,20.60
2019-01-21T22:28:45.027Z,20.07
2019-01-21T22:31:12.437Z,20.47
2019-01-21T22:33:39.915Z,21.43
2019-01-21T22:36:07.305Z,20.73
2019-01-21T22:38:34.816Z,19.20
2019-01-21T22:41:08.010Z,20.80
2019-01-21T22:43:41.255Z,21.70
2019-01-21T22:46:08.685Z,23.03
2019-01-21T22:48:36.180Z,22.07
2019-01-21T22:51:03.695Z,21.80
2019-01-21T22:53:31.155Z,21.37
2019-01-21T22:55:58.558Z,23.30
2019-01-21T22:58:26.035Z,23.30
2019-01-21T23:01:17.430Z,24.10
2019-01-21T23:03:50.931Z,21.37
2019-01-21T23:06:18.458Z,21.53
2019-01-21T23:08:46.020Z,21.67
2019-01-21T23:11:13.426Z,24.20
2019-01-21T23:13:40.862Z,23.03
2019-01-21T23:16:08.275Z,23.57
2019-01-21T23:18:35.962Z,22.70
2019-01-21T23:21:03.515Z,22.43
2019-01-21T23:23:30.936Z,22.53
2019-01-21T23:25:59.465Z,22.53
2019-01-21T23:28:26.891Z,21.27
2019-01-21T23:30:54.388Z,22.43
2019-01-21T23:33:21.990Z,21.63
2019-01-21T23:35:49.445Z,21.30
2019-01-21T23:38:16.980Z,21.57
2019-01-21T23:40:44.450Z,21.83
2019-01-21T23:43:11.870Z,21.13
2019-01-21T23:45:39.321Z,19.63
2019-01-21T23:48:07.145Z,21.57
2019-01-21T23:50:34.620Z,20.50
2019-01-21T23:53:02.087Z,22.13
2019-01-21T23:55:29.526Z,20.43
2019-01-21T23:57:56.935Z,21.27
