createdAt,value
2018-11-07T00:01:02.371Z,50.30
2018-11-07T00:02:07.907Z,42.30
2018-11-07T00:03:13.445Z,41.50
2018-11-07T00:04:18.976Z,41.20
2018-11-07T00:05:24.515Z,40.50
2018-11-07T00:06:30.049Z,45.60
2018-11-07T00:07:35.582Z,30.80
2018-11-07T00:08:41.115Z,36.80
2018-11-07T00:09:46.651Z,31.30
2018-11-07T00:10:52.188Z,35.70
2018-11-07T00:11:57.748Z,40.50
2018-11-07T00:13:03.259Z,43.80
2018-11-07T00:14:08.804Z,38.70
2018-11-07T00:15:14.335Z,37.00
2018-11-07T00:16:19.871Z,40.90
2018-11-07T00:17:25.402Z,43.30
2018-11-07T00:18:30.940Z,37.80
2018-11-07T00:19:36.486Z,34.70
2018-11-07T00:20:42.013Z,36.30
2018-11-07T00:21:47.545Z,35.60
2018-11-07T00:22:53.081Z,34.80
2018-11-07T00:23:58.619Z,36.80
2018-11-07T00:25:04.151Z,43.40
2018-11-07T00:26:09.703Z,35.00
2018-11-07T00:27:15.226Z,34.70
2018-11-07T00:28:20.762Z,35.00
2018-11-07T00:29:26.292Z,32.40
2018-11-07T00:30:31.829Z,30.80
2018-11-07T00:31:37.368Z,32.70
2018-11-07T00:32:42.908Z,32.10
2018-11-07T00:33:48.435Z,28.10
2018-11-07T00:34:54.013Z,30.70
2018-11-07T00:35:59.508Z,35.30
2018-11-07T00:37:05.043Z,31.90
2018-11-07T00:38:10.576Z,33.80
2018-11-07T00:39:16.112Z,36.20
2018-11-07T00:40:21.649Z,31.70
2018-11-07T00:41:27.189Z,33.00
2018-11-07T00:42:32.724Z,36.20
2018-11-07T00:43:38.252Z,38.10
2018-11-07T00:44:43.791Z,39.40
2018-11-07T00:45:49.326Z,36.10
2018-11-07T00:46:54.869Z,32.50
2018-11-07T00:48:00.398Z,29.10
2018-11-07T00:49:05.932Z,30.60
2018-11-07T00:50:11.466Z,30.70
2018-11-07T00:51:17.003Z,30.80
2018-11-07T00:52:22.540Z,28.70
2018-11-07T00:53:28.077Z,35.00
2018-11-07T00:54:33.615Z,30.10
2018-11-07T00:55:39.143Z,31.40
2018-11-07T00:56:44.675Z,28.60
2018-11-07T00:57:50.214Z,33.10
2018-11-07T00:58:55.746Z,31.30
2018-11-07T01:00:01.282Z,28.50
2018-11-07T01:01:06.819Z,30.60
2018-11-07T01:02:12.355Z,35.40
2018-11-07T01:03:17.886Z,38.80
2018-11-07T01:04:23.428Z,31.50
2018-11-07T01:05:28.957Z,43.70
2018-11-07T01:06:34.523Z,35.00
2018-11-07T01:07:40.034Z,33.50
2018-11-07T01:08:45.562Z,30.90
2018-11-07T01:09:51.097Z,31.70
2018-11-07T01:10:56.631Z,30.20
2018-11-07T01:12:02.166Z,32.80
2018-11-07T01:13:07.698Z,31.90
2018-11-07T01:14:13.236Z,35.50
2018-11-07T01:15:18.776Z,32.70
2018-11-07T01:16:24.307Z,32.50
2018-11-07T01:17:29.843Z,39.90
2018-11-07T01:18:35.375Z,34.30
2018-11-07T01:19:40.916Z,36.00
2018-11-07T01:20:46.447Z,33.80
2018-11-07T01:21:51.982Z,32.00
2018-11-07T01:22:57.520Z,35.50
2018-11-07T01:24:03.048Z,39.30
2018-11-07T01:25:08.585Z,41.40
2018-11-07T01:26:14.120Z,52.30
2018-11-07T01:27:19.653Z,42.30
2018-11-07T01:28:25.293Z,47.60
2018-11-07T01:29:30.725Z,53.40
2018-11-07T01:30:36.282Z,46.90
2018-11-07T01:31:41.792Z,49.10
2018-11-07T01:32:47.333Z,46.00
2018-11-07T01:33:52.862Z,42.40
2018-11-07T01:34:58.404Z,41.80
2018-11-07T01:36:03.933Z,44.70
2018-11-07T01:37:09.471Z,50.30
2018-11-07T01:38:15.011Z,41.20
2018-11-07T01:39:20.538Z,44.90
2018-11-07T01:40:26.076Z,48.70
2018-11-07T01:41:31.610Z,53.20
2018-11-07T01:42:37.145Z,44.40
2018-11-07T01:43:42.680Z,53.40
2018-11-07T01:44:48.218Z,46.90
2018-11-07T01:45:53.751Z,50.20
2018-11-07T01:46:59.280Z,47.50
2018-11-07T01:48:04.818Z,51.10
2018-11-07T01:49:10.350Z,45.90
2018-11-07T01:50:15.887Z,48.70
2018-11-07T01:51:21.422Z,48.50
2018-11-07T01:52:26.961Z,41.90
2018-11-07T01:53:32.493Z,45.70
2018-11-07T01:54:38.029Z,39.00
2018-11-07T01:55:43.567Z,42.60
2018-11-07T01:56:49.101Z,47.30
2018-11-07T01:57:54.632Z,46.40
2018-11-07T01:59:00.175Z,49.20
2018-11-07T02:00:05.716Z,53.80
2018-11-07T02:01:11.243Z,44.60
2018-11-07T02:02:16.779Z,43.40
2018-11-07T02:03:22.306Z,49.20
2018-11-07T02:04:27.840Z,43.90
2018-11-07T02:05:33.379Z,51.10
2018-11-07T02:06:38.910Z,50.00
2018-11-07T02:07:44.449Z,48.80
2018-11-07T02:08:49.986Z,49.80
2018-11-07T02:09:55.521Z,47.00
2018-11-07T02:11:01.056Z,48.90
2018-11-07T02:12:06.589Z,51.80
2018-11-07T02:13:12.130Z,46.70
2018-11-07T02:14:17.665Z,42.10
2018-11-07T02:15:23.200Z,47.00
2018-11-07T02:16:28.734Z,43.90
2018-11-07T02:17:34.272Z,49.40
2018-11-07T02:18:39.802Z,44.90
2018-11-07T02:19:45.336Z,44.20
2018-11-07T02:20:50.873Z,44.40
2018-11-07T02:21:56.410Z,45.00
2018-11-07T02:23:01.944Z,48.60
2018-11-07T02:24:07.480Z,48.90
2018-11-07T02:25:13.017Z,43.70
2018-11-07T02:26:18.587Z,44.60
2018-11-07T02:27:24.088Z,54.10
2018-11-07T02:28:29.620Z,44.20
2018-11-07T02:29:35.155Z,45.00
2018-11-07T02:30:40.699Z,50.60
2018-11-07T02:31:46.222Z,49.50
2018-11-07T02:32:51.790Z,44.90
2018-11-07T02:33:57.303Z,53.40
2018-11-07T02:35:02.832Z,45.20
2018-11-07T02:36:08.370Z,49.90
2018-11-07T02:37:13.905Z,52.60
2018-11-07T02:38:19.454Z,44.00
2018-11-07T02:39:24.995Z,46.70
2018-11-07T02:40:30.509Z,44.70
2018-11-07T02:41:36.045Z,41.20
2018-11-07T02:42:41.579Z,49.50
2018-11-07T02:43:47.110Z,42.70
2018-11-07T02:44:52.650Z,46.50
2018-11-07T02:45:58.190Z,47.80
2018-11-07T02:47:03.720Z,42.80
2018-11-07T02:48:09.255Z,44.60
2018-11-07T02:49:14.795Z,48.70
2018-11-07T02:50:20.328Z,42.20
2018-11-07T02:51:25.865Z,46.20
2018-11-07T02:52:31.400Z,42.00
2018-11-07T02:53:37.009Z,43.80
2018-11-07T02:54:42.468Z,44.50
2018-11-07T02:55:48.012Z,41.60
2018-11-07T02:56:53.540Z,44.40
2018-11-07T02:57:59.075Z,42.50
2018-11-07T02:59:04.615Z,41.70
2018-11-07T03:00:10.150Z,40.00
2018-11-07T03:01:15.746Z,40.40
2018-11-07T03:02:21.223Z,37.50
2018-11-07T03:03:26.759Z,49.10
2018-11-07T03:04:32.290Z,37.10
2018-11-07T03:05:37.822Z,45.60
2018-11-07T03:06:43.359Z,41.00
2018-11-07T03:07:48.897Z,39.40
2018-11-07T03:08:54.437Z,38.10
2018-11-07T03:10:00.852Z,38.70
2018-11-07T03:11:05.499Z,47.80
2018-11-07T03:12:11.038Z,38.70
2018-11-07T03:13:16.576Z,35.40
2018-11-07T03:14:22.107Z,37.40
2018-11-07T03:15:27.643Z,40.30
2018-11-07T03:16:33.178Z,40.70
2018-11-07T03:17:38.723Z,37.90
2018-11-07T03:18:44.253Z,34.00
2018-11-07T03:19:49.783Z,41.40
2018-11-07T03:20:55.318Z,42.10
2018-11-07T03:22:00.856Z,44.00
2018-11-07T03:23:06.396Z,36.30
2018-11-07T03:24:11.932Z,43.20
2018-11-07T03:25:17.467Z,46.60
2018-11-07T03:26:22.997Z,44.00
2018-11-07T03:27:28.531Z,43.80
2018-11-07T03:28:34.069Z,43.80
2018-11-07T03:29:39.606Z,48.70
2018-11-07T03:30:45.142Z,47.50
2018-11-07T03:31:50.674Z,43.20
2018-11-07T03:32:56.207Z,41.50
2018-11-07T03:34:01.745Z,42.30
2018-11-07T03:35:07.281Z,39.30
2018-11-07T03:36:12.823Z,43.10
2018-11-07T03:37:18.349Z,47.70
2018-11-07T03:38:23.890Z,41.90
2018-11-07T03:39:29.480Z,43.80
2018-11-07T03:40:34.957Z,39.60
2018-11-07T03:41:40.496Z,39.80
2018-11-07T03:42:46.031Z,42.70
2018-11-07T03:43:51.561Z,37.30
2018-11-07T03:44:57.103Z,41.60
2018-11-07T03:46:02.640Z,41.50
2018-11-07T03:47:08.174Z,40.30
2018-11-07T03:48:13.705Z,37.90
2018-11-07T03:49:19.243Z,38.40
2018-11-07T03:50:24.774Z,35.80
2018-11-07T03:51:30.316Z,33.30
2018-11-07T03:52:35.847Z,38.20
2018-11-07T03:53:41.383Z,40.60
2018-11-07T03:54:46.922Z,47.60
2018-11-07T03:55:52.454Z,50.80
2018-11-07T03:56:57.993Z,50.00
2018-11-07T03:58:03.523Z,40.50
2018-11-07T03:59:09.059Z,41.50
2018-11-07T04:00:14.633Z,39.90
2018-11-07T04:01:20.132Z,41.10
2018-11-07T04:02:25.703Z,39.40
2018-11-07T04:03:31.200Z,40.20
2018-11-07T04:04:36.733Z,38.50
2018-11-07T04:05:42.272Z,36.00
2018-11-07T04:06:47.804Z,35.90
2018-11-07T04:07:53.339Z,36.80
2018-11-07T04:08:58.874Z,37.40
2018-11-07T04:10:04.413Z,31.70
2018-11-07T04:11:09.945Z,35.80
2018-11-07T04:12:15.480Z,34.90
2018-11-07T04:13:21.013Z,37.90
2018-11-07T04:14:26.550Z,37.70
2018-11-07T04:15:32.085Z,35.90
2018-11-07T04:16:37.626Z,36.20
2018-11-07T04:17:43.158Z,44.90
2018-11-07T04:18:48.690Z,40.00
2018-11-07T04:19:54.225Z,42.30
2018-11-07T04:20:59.764Z,38.60
2018-11-07T04:22:05.297Z,48.00
2018-11-07T04:23:10.834Z,41.70
2018-11-07T04:24:16.372Z,47.00
2018-11-07T04:25:21.901Z,44.40
2018-11-07T04:26:27.434Z,48.60
2018-11-07T04:27:32.975Z,43.80
2018-11-07T04:28:38.508Z,40.50
2018-11-07T04:29:44.045Z,36.40
2018-11-07T04:30:49.579Z,47.40
2018-11-07T04:31:55.111Z,50.10
2018-11-07T04:33:00.648Z,37.30
2018-11-07T04:34:06.183Z,42.60
2018-11-07T04:35:11.716Z,47.80
2018-11-07T04:36:17.264Z,68.80
2018-11-07T04:37:22.785Z,120.90
2018-11-07T04:38:28.320Z,78.40
2018-11-07T04:39:33.856Z,54.40
2018-11-07T04:40:39.394Z,71.40
2018-11-07T04:41:44.926Z,133.70
2018-11-07T04:42:50.468Z,65.90
2018-11-07T04:43:55.996Z,46.00
2018-11-07T04:45:01.534Z,47.20
2018-11-07T04:46:07.065Z,58.90
2018-11-07T04:47:12.610Z,43.30
2018-11-07T04:48:18.138Z,45.30
2018-11-07T04:49:23.674Z,47.10
2018-11-07T04:50:29.204Z,41.70
2018-11-07T04:51:34.741Z,40.00
2018-11-07T04:52:40.275Z,40.20
2018-11-07T04:53:45.815Z,42.30
2018-11-07T04:54:51.342Z,40.10
2018-11-07T04:55:56.879Z,40.40
2018-11-07T04:57:02.417Z,39.00
2018-11-07T04:58:07.958Z,39.80
2018-11-07T04:59:13.484Z,40.50
2018-11-07T05:00:19.084Z,36.00
2018-11-07T05:01:24.555Z,39.10
2018-11-07T05:02:30.091Z,36.90
2018-11-07T05:03:35.624Z,37.90
2018-11-07T05:04:41.159Z,36.60
2018-11-07T05:05:46.696Z,37.10
2018-11-07T05:06:52.234Z,39.60
2018-11-07T05:07:57.763Z,39.80
2018-11-07T05:09:03.304Z,36.70
2018-11-07T05:10:08.837Z,37.30
2018-11-07T05:11:14.373Z,37.10
2018-11-07T05:12:19.905Z,37.00
2018-11-07T05:13:25.439Z,40.30
2018-11-07T05:14:30.974Z,41.30
2018-11-07T05:15:36.508Z,39.70
2018-11-07T05:16:42.044Z,42.20
2018-11-07T05:17:47.576Z,52.20
2018-11-07T05:18:53.117Z,47.70
2018-11-07T05:19:58.650Z,50.60
2018-11-07T05:21:04.184Z,59.50
2018-11-07T05:22:09.717Z,52.10
2018-11-07T05:23:15.253Z,64.10
2018-11-07T05:24:20.787Z,78.70
2018-11-07T05:25:26.327Z,81.90
2018-11-07T05:26:31.862Z,63.10
2018-11-07T05:27:37.397Z,58.60
2018-11-07T05:28:42.936Z,63.10
2018-11-07T05:29:48.466Z,50.30
2018-11-07T05:30:54.001Z,71.90
2018-11-07T05:31:59.779Z,66.50
2018-11-07T05:33:05.076Z,49.20
2018-11-07T05:34:10.605Z,68.80
2018-11-07T05:35:16.139Z,75.60
2018-11-07T05:36:21.675Z,62.70
2018-11-07T05:37:27.216Z,45.60
2018-11-07T05:38:32.744Z,60.30
2018-11-07T05:39:38.283Z,60.80
2018-11-07T05:40:43.813Z,61.70
2018-11-07T05:41:49.354Z,67.20
2018-11-07T05:42:54.890Z,57.50
2018-11-07T05:44:00.430Z,81.60
2018-11-07T05:45:05.953Z,55.10
2018-11-07T05:46:11.494Z,62.70
2018-11-07T05:47:17.022Z,62.90
2018-11-07T05:48:22.561Z,60.70
2018-11-07T05:49:28.100Z,59.10
2018-11-07T05:50:33.636Z,46.50
2018-11-07T05:51:39.170Z,63.10
2018-11-07T05:52:44.713Z,52.00
2018-11-07T05:53:50.235Z,53.80
2018-11-07T05:54:55.774Z,64.70
2018-11-07T05:56:01.307Z,65.90
2018-11-07T05:57:06.848Z,67.00
2018-11-07T05:58:12.375Z,53.30
2018-11-07T05:59:17.912Z,47.40
2018-11-07T06:00:23.454Z,50.30
2018-11-07T06:01:28.990Z,60.00
2018-11-07T06:02:34.528Z,86.00
2018-11-07T06:03:40.057Z,72.70
2018-11-07T06:04:45.596Z,51.00
2018-11-07T06:05:51.126Z,52.50
2018-11-07T06:06:56.659Z,64.60
2018-11-07T06:08:02.202Z,52.20
2018-11-07T06:09:07.740Z,76.90
2018-11-07T06:10:13.267Z,63.10
2018-11-07T06:11:18.802Z,68.10
2018-11-07T06:12:24.339Z,55.80
2018-11-07T06:13:29.872Z,51.20
2018-11-07T06:14:35.409Z,80.10
2018-11-07T06:15:40.948Z,50.60
2018-11-07T06:16:46.483Z,61.60
2018-11-07T06:17:52.017Z,51.20
2018-11-07T06:18:57.549Z,64.30
2018-11-07T06:20:03.086Z,68.60
2018-11-07T06:21:08.615Z,53.60
2018-11-07T06:22:14.153Z,63.60
2018-11-07T06:23:19.692Z,67.30
2018-11-07T06:24:25.287Z,45.90
2018-11-07T06:25:30.760Z,46.00
2018-11-07T06:26:36.294Z,53.40
2018-11-07T06:27:41.835Z,59.30
2018-11-07T06:28:47.369Z,37.10
2018-11-07T06:29:52.902Z,62.90
2018-11-07T06:30:58.437Z,55.60
2018-11-07T06:32:03.970Z,68.20
2018-11-07T06:33:09.520Z,56.30
2018-11-07T06:34:15.044Z,60.00
2018-11-07T06:35:20.583Z,56.80
2018-11-07T06:36:26.118Z,58.40
2018-11-07T06:37:31.658Z,63.80
2018-11-07T06:38:37.183Z,60.00
2018-11-07T06:39:42.724Z,58.20
2018-11-07T06:40:48.259Z,46.70
2018-11-07T06:41:53.798Z,59.40
2018-11-07T06:42:59.328Z,43.90
2018-11-07T06:44:04.862Z,55.40
2018-11-07T06:45:10.405Z,50.60
2018-11-07T06:46:15.935Z,41.10
2018-11-07T06:47:21.468Z,70.30
2018-11-07T06:48:27.003Z,50.10
2018-11-07T06:49:32.543Z,65.40
2018-11-07T06:50:38.074Z,69.10
2018-11-07T06:51:43.611Z,44.40
2018-11-07T06:52:49.146Z,45.70
2018-11-07T06:53:54.680Z,55.10
2018-11-07T06:55:00.220Z,37.50
2018-11-07T06:56:05.753Z,53.70
2018-11-07T06:57:11.286Z,42.50
2018-11-07T06:58:16.827Z,51.60
2018-11-07T06:59:22.363Z,46.10
2018-11-07T07:00:27.898Z,77.00
2018-11-07T07:01:33.431Z,134.90
2018-11-07T07:02:38.973Z,58.50
2018-11-07T07:03:44.495Z,89.80
2018-11-07T07:04:50.038Z,74.60
2018-11-07T07:05:55.574Z,100.00
2018-11-07T07:07:01.112Z,78.90
2018-11-07T07:08:06.645Z,59.30
2018-11-07T07:09:12.175Z,45.50
2018-11-07T07:10:17.710Z,69.70
2018-11-07T07:11:23.248Z,60.20
2018-11-07T07:12:28.793Z,62.40
2018-11-07T07:13:34.321Z,60.20
2018-11-07T07:14:39.856Z,77.80
2018-11-07T07:15:45.395Z,45.70
2018-11-07T07:16:50.936Z,49.50
2018-11-07T07:17:56.513Z,53.10
2018-11-07T07:19:02.000Z,50.70
2018-11-07T07:20:07.532Z,78.50
2018-11-07T07:21:13.075Z,53.00
2018-11-07T07:22:18.605Z,61.60
2018-11-07T07:23:24.147Z,56.50
2018-11-07T07:24:29.680Z,54.40
2018-11-07T07:25:35.218Z,52.80
2018-11-07T07:26:40.754Z,49.00
2018-11-07T07:27:46.288Z,61.20
2018-11-07T07:28:51.819Z,53.60
2018-11-07T07:29:57.421Z,48.00
2018-11-07T07:31:02.892Z,55.70
2018-11-07T07:32:08.435Z,43.90
2018-11-07T07:33:14.012Z,48.40
2018-11-07T07:34:19.500Z,45.00
2018-11-07T07:35:25.037Z,49.00
2018-11-07T07:36:30.565Z,39.60
2018-11-07T07:37:36.103Z,45.80
2018-11-07T07:38:41.646Z,65.40
2018-11-07T07:39:47.185Z,39.80
2018-11-07T07:40:52.713Z,46.10
2018-11-07T07:41:58.243Z,40.70
2018-11-07T07:43:03.783Z,41.90
2018-11-07T07:44:09.326Z,41.00
2018-11-07T07:45:14.847Z,45.80
2018-11-07T07:46:20.386Z,43.40
2018-11-07T07:47:25.923Z,54.70
2018-11-07T07:48:31.461Z,43.00
2018-11-07T07:49:37.000Z,48.10
2018-11-07T07:50:42.526Z,43.00
2018-11-07T07:51:48.072Z,46.70
2018-11-07T07:52:53.659Z,40.70
2018-11-07T07:53:59.140Z,50.60
2018-11-07T07:55:04.670Z,41.00
2018-11-07T07:56:10.204Z,43.20
2018-11-07T07:57:15.750Z,38.30
2018-11-07T07:58:21.283Z,43.80
2018-11-07T07:59:26.816Z,38.10
2018-11-07T08:00:32.344Z,41.80
2018-11-07T08:01:37.887Z,33.80
2018-11-07T08:02:43.426Z,30.50
2018-11-07T08:03:48.961Z,40.10
2018-11-07T08:04:54.497Z,42.20
2018-11-07T08:06:00.022Z,38.00
2018-11-07T08:07:05.663Z,42.00
2018-11-07T08:08:11.105Z,47.20
2018-11-07T08:09:16.632Z,32.90
2018-11-07T08:10:22.182Z,32.30
2018-11-07T08:11:27.706Z,40.90
2018-11-07T08:12:33.237Z,35.30
2018-11-07T08:13:38.853Z,29.60
2018-11-07T08:14:44.312Z,35.50
2018-11-07T08:15:49.845Z,35.90
2018-11-07T08:16:55.385Z,34.20
2018-11-07T08:18:00.912Z,30.40
2018-11-07T08:19:06.459Z,32.30
2018-11-07T08:20:11.983Z,35.90
2018-11-07T08:21:17.565Z,29.00
2018-11-07T08:22:23.058Z,33.70
2018-11-07T08:23:28.599Z,42.90
2018-11-07T08:24:34.143Z,37.00
2018-11-07T08:25:39.667Z,31.40
2018-11-07T08:26:45.200Z,35.50
2018-11-07T08:27:50.744Z,30.50
2018-11-07T08:28:56.327Z,34.80
2018-11-07T08:30:01.813Z,31.30
2018-11-07T08:31:07.347Z,32.60
2018-11-07T08:32:12.881Z,36.40
2018-11-07T08:33:18.416Z,42.90
2018-11-07T08:34:23.952Z,34.10
2018-11-07T08:35:29.488Z,33.10
2018-11-07T08:36:35.034Z,31.40
2018-11-07T08:37:40.566Z,36.20
2018-11-07T08:38:46.100Z,32.30
2018-11-07T08:39:51.635Z,30.00
2018-11-07T08:40:57.165Z,27.70
2018-11-07T08:42:02.742Z,48.50
2018-11-07T08:43:08.235Z,28.20
2018-11-07T08:44:13.776Z,28.30
2018-11-07T08:45:19.312Z,33.40
2018-11-07T08:46:24.844Z,39.20
2018-11-07T08:47:30.376Z,29.50
2018-11-07T08:48:35.912Z,27.90
2018-11-07T08:49:41.455Z,32.50
2018-11-07T08:50:46.987Z,27.70
2018-11-07T08:51:52.521Z,34.10
2018-11-07T08:52:58.061Z,34.40
2018-11-07T08:54:03.601Z,28.80
2018-11-07T08:55:09.237Z,31.00
2018-11-07T08:56:14.664Z,29.30
2018-11-07T08:57:20.201Z,28.40
2018-11-07T08:58:25.739Z,32.50
2018-11-07T08:59:31.271Z,26.00
2018-11-07T09:00:36.814Z,28.00
2018-11-07T09:01:42.346Z,31.70
2018-11-07T09:02:47.884Z,29.60
2018-11-07T09:03:53.423Z,30.50
2018-11-07T09:04:58.956Z,37.20
2018-11-07T09:06:04.490Z,34.00
2018-11-07T09:07:10.027Z,29.70
2018-11-07T09:08:15.563Z,31.70
2018-11-07T09:09:21.108Z,32.80
2018-11-07T09:10:26.636Z,33.30
2018-11-07T09:11:32.176Z,33.30
2018-11-07T09:12:37.707Z,31.00
2018-11-07T09:13:43.239Z,25.80
2018-11-07T09:14:48.779Z,32.90
2018-11-07T09:15:54.315Z,36.90
2018-11-07T09:16:59.854Z,32.40
2018-11-07T09:18:05.391Z,31.20
2018-11-07T09:19:10.918Z,28.90
2018-11-07T09:20:16.462Z,29.50
2018-11-07T09:21:22.082Z,32.20
2018-11-07T09:22:27.527Z,33.00
2018-11-07T09:23:33.063Z,28.70
2018-11-07T09:24:38.599Z,29.70
2018-11-07T09:25:44.142Z,32.80
2018-11-07T09:26:49.675Z,34.40
2018-11-07T09:27:55.207Z,36.40
2018-11-07T09:29:00.773Z,33.70
2018-11-07T09:30:06.286Z,30.40
2018-11-07T09:31:11.820Z,31.40
2018-11-07T09:32:17.357Z,32.50
2018-11-07T09:33:22.891Z,32.60
2018-11-07T09:34:28.427Z,30.70
2018-11-07T09:35:33.965Z,32.70
2018-11-07T09:36:39.520Z,34.90
2018-11-07T09:37:45.033Z,32.30
2018-11-07T09:38:50.568Z,38.40
2018-11-07T09:39:56.105Z,31.50
2018-11-07T09:41:01.644Z,35.20
2018-11-07T09:42:07.185Z,28.80
2018-11-07T09:43:12.711Z,27.80
2018-11-07T09:44:18.251Z,35.60
2018-11-07T09:45:23.784Z,31.70
2018-11-07T09:46:29.325Z,28.20
2018-11-07T09:47:34.943Z,30.80
2018-11-07T09:48:40.396Z,28.40
2018-11-07T09:49:45.934Z,29.00
2018-11-07T09:50:51.467Z,29.00
2018-11-07T09:51:57.005Z,29.70
2018-11-07T09:53:02.541Z,33.00
2018-11-07T09:54:08.080Z,31.90
2018-11-07T09:55:13.621Z,29.70
2018-11-07T09:56:19.157Z,27.30
2018-11-07T09:57:24.688Z,37.10
2018-11-07T09:58:30.230Z,29.20
2018-11-07T09:59:35.864Z,29.50
2018-11-07T10:00:41.295Z,31.80
2018-11-07T10:01:46.835Z,30.60
2018-11-07T10:02:52.367Z,27.30
2018-11-07T10:03:57.908Z,34.50
2018-11-07T10:05:03.440Z,29.70
2018-11-07T10:06:08.981Z,29.70
2018-11-07T10:07:14.512Z,31.80
2018-11-07T10:08:20.057Z,32.00
2018-11-07T10:09:25.589Z,31.60
2018-11-07T10:10:31.130Z,30.40
2018-11-07T10:11:36.658Z,30.60
2018-11-07T10:12:42.205Z,29.50
2018-11-07T10:13:47.738Z,31.60
2018-11-07T10:14:53.265Z,31.30
2018-11-07T10:15:58.812Z,36.90
2018-11-07T10:17:04.344Z,26.80
2018-11-07T10:18:09.882Z,31.80
2018-11-07T10:19:15.417Z,30.70
2018-11-07T10:20:20.963Z,32.70
2018-11-07T10:21:26.496Z,36.70
2018-11-07T10:22:32.027Z,31.60
2018-11-07T10:23:37.568Z,36.90
2018-11-07T10:24:43.098Z,37.00
2018-11-07T10:25:48.649Z,35.10
2018-11-07T10:26:54.257Z,30.90
2018-11-07T10:27:59.851Z,29.50
2018-11-07T10:29:05.416Z,37.00
2018-11-07T10:30:11.042Z,32.00
2018-11-07T10:31:16.326Z,28.10
2018-11-07T10:32:21.858Z,30.10
2018-11-07T10:33:27.392Z,28.60
2018-11-07T10:34:32.979Z,30.50
2018-11-07T10:35:38.467Z,31.60
2018-11-07T10:36:44.006Z,31.70
2018-11-07T10:37:49.578Z,29.20
2018-11-07T10:38:55.115Z,29.30
2018-11-07T10:40:00.707Z,31.10
2018-11-07T10:41:06.151Z,33.40
2018-11-07T10:42:11.696Z,30.40
2018-11-07T10:43:17.234Z,28.90
2018-11-07T10:44:22.793Z,30.50
2018-11-07T10:45:28.302Z,32.60
2018-11-07T10:46:33.836Z,30.70
2018-11-07T10:47:39.377Z,29.70
2018-11-07T10:48:44.917Z,32.50
2018-11-07T10:49:50.447Z,26.70
2018-11-07T10:50:55.985Z,31.30
2018-11-07T10:52:01.526Z,29.90
2018-11-07T10:53:07.067Z,28.80
2018-11-07T10:54:12.599Z,29.80
2018-11-07T10:55:18.139Z,29.10
2018-11-07T10:56:23.672Z,34.60
2018-11-07T10:57:29.212Z,27.60
2018-11-07T10:58:34.753Z,30.40
2018-11-07T10:59:40.280Z,27.90
2018-11-07T11:00:45.820Z,32.80
2018-11-07T11:01:51.361Z,25.80
2018-11-07T11:02:56.897Z,28.40
2018-11-07T11:04:02.437Z,27.70
2018-11-07T11:05:08.028Z,28.70
2018-11-07T11:06:13.503Z,29.60
2018-11-07T11:07:19.040Z,33.30
2018-11-07T11:08:24.589Z,31.00
2018-11-07T11:09:30.118Z,28.30
2018-11-07T11:10:35.660Z,28.40
2018-11-07T11:11:41.195Z,27.50
2018-11-07T11:12:46.733Z,27.60
2018-11-07T11:13:52.269Z,28.80
2018-11-07T11:14:57.801Z,29.60
2018-11-07T11:16:03.339Z,29.00
2018-11-07T11:17:08.916Z,27.20
2018-11-07T11:18:14.423Z,32.10
2018-11-07T11:19:19.960Z,28.40
2018-11-07T11:20:25.494Z,26.90
2018-11-07T11:21:31.036Z,26.50
2018-11-07T11:22:36.565Z,29.50
2018-11-07T11:23:42.107Z,29.70
2018-11-07T11:24:47.645Z,28.30
2018-11-07T11:25:53.218Z,30.50
2018-11-07T11:26:58.720Z,34.80
2018-11-07T11:28:04.251Z,30.70
2018-11-07T11:29:09.808Z,31.00
2018-11-07T11:30:15.331Z,30.20
2018-11-07T11:31:20.872Z,28.80
2018-11-07T11:32:26.405Z,27.80
2018-11-07T11:33:31.948Z,29.20
2018-11-07T11:34:37.506Z,27.10
2018-11-07T11:35:43.019Z,29.00
2018-11-07T11:36:48.555Z,28.70
2018-11-07T11:37:54.102Z,30.40
2018-11-07T11:38:59.633Z,28.00
2018-11-07T11:40:05.169Z,27.50
2018-11-07T11:41:10.802Z,29.00
2018-11-07T11:42:16.247Z,29.90
2018-11-07T11:43:21.783Z,31.80
2018-11-07T11:44:27.321Z,28.60
2018-11-07T11:45:32.860Z,31.30
2018-11-07T11:46:38.396Z,25.30
2018-11-07T11:47:43.935Z,27.20
2018-11-07T11:48:49.472Z,29.40
2018-11-07T11:49:55.012Z,29.80
2018-11-07T11:51:00.585Z,27.10
2018-11-07T11:52:06.085Z,31.10
2018-11-07T11:53:11.631Z,27.50
2018-11-07T11:54:17.165Z,29.80
2018-11-07T11:55:22.703Z,29.00
2018-11-07T11:56:28.234Z,27.30
2018-11-07T11:57:33.780Z,27.50
2018-11-07T11:58:39.319Z,27.00
2018-11-07T11:59:45.175Z,29.20
2018-11-07T12:00:50.394Z,31.40
2018-11-07T12:01:55.925Z,32.00
2018-11-07T12:03:01.480Z,26.70
2018-11-07T12:04:07.004Z,30.90
2018-11-07T12:05:12.548Z,27.00
2018-11-07T12:06:18.098Z,23.90
2018-11-07T12:07:23.627Z,23.50
2018-11-07T12:08:29.211Z,29.60
2018-11-07T12:09:34.700Z,21.20
2018-11-07T12:10:40.240Z,26.40
2018-11-07T12:11:45.786Z,25.00
2018-11-07T12:12:51.327Z,25.20
2018-11-07T12:13:56.853Z,24.10
2018-11-07T12:15:02.428Z,28.40
2018-11-07T12:16:07.939Z,24.60
2018-11-07T12:17:13.469Z,25.20
2018-11-07T12:18:19.009Z,21.70
2018-11-07T12:19:24.548Z,24.00
2018-11-07T12:20:30.085Z,23.10
2018-11-07T12:21:35.622Z,24.60
2018-11-07T12:22:41.156Z,22.50
2018-11-07T12:23:46.699Z,22.80
2018-11-07T12:24:52.245Z,23.60
2018-11-07T12:25:57.780Z,25.20
2018-11-07T12:27:03.429Z,24.90
2018-11-07T12:28:08.858Z,23.00
2018-11-07T12:29:14.398Z,25.40
2018-11-07T12:30:19.933Z,23.60
2018-11-07T12:31:25.473Z,25.20
2018-11-07T12:32:31.008Z,20.10
2018-11-07T12:33:36.544Z,26.10
2018-11-07T12:34:42.084Z,21.90
2018-11-07T12:35:47.646Z,23.40
2018-11-07T12:36:53.172Z,21.30
2018-11-07T12:37:58.704Z,23.70
2018-11-07T12:39:04.245Z,22.20
2018-11-07T12:40:09.788Z,22.10
2018-11-07T12:41:15.317Z,20.80
2018-11-07T12:42:20.862Z,20.30
2018-11-07T12:43:26.399Z,23.90
2018-11-07T12:44:31.937Z,24.10
2018-11-07T12:45:37.477Z,21.30
2018-11-07T12:46:43.015Z,20.30
2018-11-07T12:47:48.558Z,22.00
2018-11-07T12:48:54.089Z,26.80
2018-11-07T12:49:59.732Z,22.50
2018-11-07T12:51:05.176Z,26.20
2018-11-07T12:52:10.712Z,25.40
2018-11-07T12:53:16.248Z,22.40
2018-11-07T12:54:21.781Z,24.20
2018-11-07T12:55:27.325Z,24.90
2018-11-07T12:56:32.872Z,21.40
2018-11-07T12:57:38.458Z,22.10
2018-11-07T12:58:43.939Z,25.90
2018-11-07T12:59:49.490Z,22.90
2018-11-07T13:00:55.022Z,23.40
2018-11-07T13:02:00.557Z,25.10
2018-11-07T13:03:06.166Z,22.30
2018-11-07T13:04:11.641Z,21.70
2018-11-07T13:05:17.175Z,21.30
2018-11-07T13:06:22.712Z,21.80
2018-11-07T13:07:28.254Z,22.90
2018-11-07T13:08:33.790Z,26.20
2018-11-07T13:09:39.332Z,21.90
2018-11-07T13:10:44.863Z,22.20
2018-11-07T13:11:50.407Z,23.60
2018-11-07T13:12:55.945Z,25.00
2018-11-07T13:14:01.490Z,21.40
2018-11-07T13:15:07.027Z,22.00
2018-11-07T13:16:12.562Z,22.70
2018-11-07T13:17:18.106Z,25.70
2018-11-07T13:18:23.642Z,23.60
2018-11-07T13:19:29.181Z,20.70
2018-11-07T13:20:34.715Z,21.90
2018-11-07T13:21:40.260Z,20.70
2018-11-07T13:22:45.793Z,22.50
2018-11-07T13:23:51.330Z,20.30
2018-11-07T13:24:56.874Z,21.40
2018-11-07T13:26:02.411Z,22.70
2018-11-07T13:27:07.952Z,22.10
2018-11-07T13:28:13.578Z,24.50
2018-11-07T13:29:19.027Z,23.40
2018-11-07T13:30:24.567Z,18.20
2018-11-07T13:31:30.110Z,21.10
2018-11-07T13:32:35.652Z,21.50
2018-11-07T13:33:41.190Z,23.40
2018-11-07T13:34:46.781Z,23.10
2018-11-07T13:35:52.261Z,22.70
2018-11-07T13:36:57.914Z,29.10
2018-11-07T13:38:03.519Z,21.00
2018-11-07T13:39:09.261Z,21.20
2018-11-07T13:40:14.418Z,20.70
2018-11-07T13:41:19.962Z,26.80
2018-11-07T13:42:25.497Z,20.40
2018-11-07T13:43:31.043Z,23.60
2018-11-07T13:44:36.578Z,21.80
2018-11-07T13:45:42.114Z,20.50
2018-11-07T13:46:47.651Z,18.20
2018-11-07T13:47:53.187Z,21.50
2018-11-07T13:48:58.724Z,26.30
2018-11-07T13:50:04.270Z,22.80
2018-11-07T13:51:09.806Z,21.60
2018-11-07T13:52:15.337Z,23.60
2018-11-07T13:53:20.878Z,21.80
2018-11-07T13:54:26.420Z,22.30
2018-11-07T13:55:31.963Z,20.50
2018-11-07T13:56:37.501Z,24.60
2018-11-07T13:57:43.037Z,21.20
2018-11-07T13:58:48.582Z,28.90
2018-11-07T13:59:54.112Z,22.20
2018-11-07T14:00:59.659Z,19.50
2018-11-07T14:02:05.196Z,21.20
2018-11-07T14:03:10.734Z,20.00
2018-11-07T14:04:16.272Z,20.70