createdAt,value
2018-01-27T15:03:55.476Z,99153.27
2018-01-27T15:06:23.101Z,99145.33
2018-01-27T15:08:50.798Z,99148.12
2018-01-27T15:11:18.338Z,99151.13
2018-01-27T15:13:45.924Z,99140.86
2018-01-27T15:16:17.509Z,99123.05
2018-01-27T15:18:45.417Z,99142.70
2018-01-27T15:21:12.928Z,99144.14
2018-01-27T15:23:40.507Z,99144.62
2018-01-27T15:26:08.473Z,99141.05
2018-01-27T15:28:35.990Z,99149.26
2018-01-27T15:31:03.638Z,99155.70
2018-01-27T15:33:31.169Z,99157.33
2018-01-27T15:35:58.730Z,99157.82
2018-01-27T15:38:26.315Z,99163.72
2018-01-27T15:40:55.049Z,99161.38
2018-01-27T15:43:22.611Z,99170.06
2018-01-27T15:45:50.204Z,99173.67
2018-01-27T15:48:17.895Z,99172.55
2018-01-27T15:50:45.584Z,99169.67
2018-01-27T15:53:13.290Z,99177.56
2018-01-27T15:55:40.840Z,99168.47
2018-01-27T15:58:08.380Z,99163.84
2018-01-27T16:00:36.008Z,99163.51
2018-01-27T16:03:03.507Z,99168.60
2018-01-27T16:05:31.048Z,99170.76
2018-01-27T16:07:59.113Z,99172.39
2018-01-27T16:10:27.071Z,99185.77
2018-01-27T16:12:55.512Z,99193.19
2018-01-27T16:15:23.122Z,99187.65
2018-01-27T16:17:50.708Z,99206.48
2018-01-27T16:20:18.766Z,99209.69
2018-01-27T16:22:47.203Z,99217.32
2018-01-27T16:25:14.903Z,99224.70
2018-01-27T16:27:42.493Z,99229.14
2018-01-27T16:30:10.113Z,99227.47
2018-01-27T16:32:37.656Z,99223.97
2018-01-27T16:35:05.217Z,99227.19
2018-01-27T16:37:32.803Z,99234.00
2018-01-27T16:40:00.684Z,99237.55
2018-01-27T16:42:28.448Z,99243.06
2018-01-27T16:44:56.770Z,99244.20
2018-01-27T16:47:24.262Z,99256.66
2018-01-27T16:49:51.799Z,99259.18
2018-01-27T16:52:25.562Z,99262.06
2018-01-27T16:54:53.189Z,99277.97
2018-01-27T16:57:20.723Z,99280.02
2018-01-27T16:59:48.901Z,99283.19
2018-01-27T17:02:17.001Z,99287.58
2018-01-27T17:04:44.681Z,99286.72
2018-01-27T17:07:12.563Z,99288.84
2018-01-27T17:09:40.192Z,99292.17
2018-01-27T17:12:07.848Z,99296.95
2018-01-27T17:14:35.412Z,99300.09
2018-01-27T17:17:03.041Z,99293.11
2018-01-27T17:19:31.044Z,99295.02
2018-01-27T17:22:00.275Z,99287.49
2018-01-27T17:24:28.166Z,99278.48
2018-01-27T17:26:55.910Z,99273.77
2018-01-27T17:29:23.816Z,99279.61
2018-01-27T17:31:51.917Z,99287.17
2018-01-27T17:34:19.680Z,99282.36
2018-01-27T17:36:51.702Z,99279.66
2018-01-27T17:39:19.694Z,99284.83
2018-01-27T17:41:48.516Z,99290.19
2018-01-27T17:44:16.232Z,99295.93
2018-01-27T17:46:44.384Z,99292.14
2018-01-27T17:49:11.927Z,99302.02
2018-01-27T17:51:39.714Z,99307.95
2018-01-27T17:54:07.770Z,99315.37
2018-01-27T17:56:35.359Z,99312.85
2018-01-27T17:59:03.407Z,99312.73
2018-01-27T18:01:31.986Z,99318.45
2018-01-27T18:04:00.106Z,99319.47
2018-01-27T18:06:27.619Z,99311.48
2018-01-27T18:08:55.166Z,99305.80
2018-01-27T18:11:22.806Z,99308.53
2018-01-27T18:13:50.356Z,99300.84
2018-01-27T18:16:17.907Z,99301.30
2018-01-27T18:18:46.566Z,99295.16
2018-01-27T18:21:14.099Z,99293.81
2018-01-27T18:23:41.644Z,99293.86
2018-01-27T18:26:09.165Z,99300.45
2018-01-27T18:28:36.647Z,99309.16
2018-01-27T18:31:04.666Z,99304.20
2018-01-27T18:33:32.318Z,99301.80
2018-01-27T18:35:59.838Z,99294.22
2018-01-27T18:38:27.367Z,99295.08
2018-01-27T18:40:54.871Z,99294.55
2018-01-27T18:43:22.417Z,99301.67
2018-01-27T18:45:49.959Z,99312.32
2018-01-27T18:48:17.933Z,99314.27
2018-01-27T18:50:46.220Z,99314.16
2018-01-27T18:53:14.886Z,99316.02
2018-01-27T18:55:43.333Z,99307.72
2018-01-27T18:58:11.190Z,99309.52
2018-01-27T19:00:39.124Z,99314.41
2018-01-27T19:03:12.707Z,99324.50
2018-01-27T19:05:40.298Z,99326.78
2018-01-27T19:08:07.803Z,99326.66
2018-01-27T19:10:35.549Z,99327.77
2018-01-27T19:13:03.126Z,99327.38
2018-01-27T19:15:30.651Z,99325.91
2018-01-27T19:17:58.256Z,99325.67
2018-01-27T19:20:26.582Z,99328.31
2018-01-27T19:22:54.132Z,99324.17
2018-01-27T19:25:21.960Z,99325.34
2018-01-27T19:27:49.877Z,99332.41
2018-01-27T19:30:17.589Z,99324.36
2018-01-27T19:32:45.225Z,99333.13
2018-01-27T19:35:12.792Z,99336.88
2018-01-27T19:37:40.385Z,99338.89
2018-01-27T19:40:07.942Z,99334.19
2018-01-27T19:42:35.519Z,99327.86
2018-01-27T19:45:03.084Z,99320.57
2018-01-27T19:47:30.624Z,99324.36
2018-01-27T19:49:58.148Z,99323.33
2018-01-27T19:52:25.761Z,99319.83
2018-01-27T19:54:53.290Z,99323.19
2018-01-27T19:57:20.998Z,99334.33
2018-01-27T19:59:48.817Z,99331.02
2018-01-27T20:02:16.310Z,99341.33
2018-01-27T20:04:43.994Z,99341.79
2018-01-27T20:07:11.475Z,99337.23
2018-01-27T20:09:39.024Z,99333.86
2018-01-27T20:12:07.343Z,99329.37
2018-01-27T20:14:34.959Z,99330.73
2018-01-27T20:17:02.483Z,99331.31
2018-01-27T20:19:29.983Z,99320.73
2018-01-27T20:21:57.509Z,99324.88
2018-01-27T20:24:25.000Z,99324.75
2018-01-27T20:26:52.597Z,99328.50
2018-01-27T20:29:20.134Z,99331.20
2018-01-27T20:31:48.547Z,99334.69
2018-01-27T20:34:16.523Z,99335.17
2018-01-27T20:36:44.074Z,99325.72
2018-01-27T20:39:11.731Z,99323.39
2018-01-27T20:41:41.211Z,99322.22
2018-01-27T20:44:08.740Z,99328.88
2018-01-27T20:46:36.778Z,99338.84
2018-01-27T20:49:04.338Z,99337.84
2018-01-27T20:51:35.741Z,99338.25
2018-01-27T20:54:03.353Z,99329.26
2018-01-27T20:56:30.910Z,99320.97
2018-01-27T20:58:58.483Z,99315.77
2018-01-27T21:01:28.485Z,99319.55
2018-01-27T21:04:03.574Z,99321.91
2018-01-27T21:06:32.424Z,99335.14
2018-01-27T21:08:59.956Z,99339.86
2018-01-27T21:11:27.824Z,99348.41
2018-01-27T21:13:55.367Z,99346.27
2018-01-27T21:16:23.483Z,99334.93
2018-01-27T21:18:51.120Z,99339.82
2018-01-27T21:21:19.057Z,99340.40
2018-01-27T21:23:46.604Z,99336.73
2018-01-27T21:26:14.131Z,99338.53
2018-01-27T21:28:41.661Z,99339.01
2018-01-27T21:31:09.161Z,99330.47
2018-01-27T21:33:36.690Z,99331.70
2018-01-27T21:36:04.229Z,99329.47
2018-01-27T21:38:31.814Z,99331.63
2018-01-27T21:40:59.486Z,99331.22
2018-01-27T21:43:27.035Z,99326.61
2018-01-27T21:45:54.648Z,99319.31
2018-01-27T21:48:22.149Z,99312.47
2018-01-27T21:50:51.215Z,99311.08
2018-01-27T21:53:19.612Z,99311.14
2018-01-27T21:55:47.107Z,99309.06
2018-01-27T21:58:14.606Z,99308.49
2018-01-27T22:00:42.219Z,99315.37
2018-01-27T22:03:09.879Z,99311.59
2018-01-27T22:05:37.442Z,99313.69
2018-01-27T22:08:05.038Z,99319.25
2018-01-27T22:10:33.328Z,99264.27
2018-01-27T22:13:00.838Z,99321.13
2018-01-27T22:15:28.438Z,99320.42
2018-01-27T22:17:56.021Z,99323.74
2018-01-27T22:20:24.099Z,99324.02
2018-01-27T22:22:51.730Z,99334.22
2018-01-27T22:25:19.679Z,99340.41
2018-01-27T22:27:47.329Z,99347.58
2018-01-27T22:30:14.916Z,99346.23
2018-01-27T22:32:42.429Z,99350.43
2018-01-27T22:35:11.002Z,99351.36
2018-01-27T22:37:38.509Z,99343.11
2018-01-27T22:40:06.023Z,99330.20
2018-01-27T22:42:33.874Z,99326.53
2018-01-27T22:45:02.321Z,99318.05
2018-01-27T22:47:30.085Z,99316.66
2018-01-27T22:49:57.630Z,99309.78
2018-01-27T22:52:25.184Z,99304.91
2018-01-27T22:54:52.684Z,99304.09
2018-01-27T22:57:21.413Z,99308.70
2018-01-27T22:59:48.996Z,99313.53
2018-01-27T23:02:17.389Z,99324.00
2018-01-27T23:04:44.968Z,99320.33
2018-01-27T23:07:12.574Z,99320.62
2018-01-27T23:09:40.175Z,99323.59
2018-01-27T23:12:07.968Z,99330.59
2018-01-27T23:14:35.614Z,99324.81
2018-01-27T23:17:03.139Z,99317.53
2018-01-27T23:19:31.577Z,99313.33
2018-01-27T23:21:59.497Z,99313.56
2018-01-27T23:24:26.994Z,99324.17
2018-01-27T23:26:54.607Z,99339.84
2018-01-27T23:29:22.132Z,99339.17
2018-01-27T23:31:49.705Z,99334.56
2018-01-27T23:34:17.290Z,99331.66
2018-01-27T23:36:44.842Z,99330.57
2018-01-27T23:39:12.439Z,99323.41
2018-01-27T23:41:39.937Z,99323.58
2018-01-27T23:44:07.467Z,99334.88
2018-01-27T23:46:35.404Z,99337.16
2018-01-27T23:49:03.717Z,99335.39
2018-01-27T23:51:31.743Z,99329.33
2018-01-27T23:53:59.288Z,99331.97
2018-01-27T23:56:26.803Z,99339.05
2018-01-27T23:58:54.365Z,99340.77
