createdAt,value
2022-08-25T00:00:20.439Z,18.37
2022-08-25T00:02:55.725Z,18.34
2022-08-25T00:05:29.254Z,18.37
2022-08-25T00:07:57.630Z,18.36
2022-08-25T00:10:25.803Z,18.35
2022-08-25T00:12:55.170Z,18.35
2022-08-25T00:15:24.276Z,18.35
2022-08-25T00:17:52.315Z,18.31
2022-08-25T00:20:20.892Z,18.25
2022-08-25T00:22:48.944Z,18.21
2022-08-25T00:25:17.462Z,18.17
2022-08-25T00:27:45.936Z,18.16
2022-08-25T00:30:16.800Z,18.12
2022-08-25T00:32:51.458Z,18.11
2022-08-25T00:35:26.389Z,18.11
2022-08-25T00:37:54.215Z,18.08
2022-08-25T00:40:23.572Z,18.05
2022-08-25T00:42:51.338Z,18.04
2022-08-25T00:45:20.816Z,18.02
2022-08-25T00:47:48.684Z,17.98
2022-08-25T00:50:17.387Z,17.99
2022-08-25T00:52:50.705Z,17.98
2022-08-25T00:55:23.352Z,17.98
2022-08-25T00:57:56.561Z,17.98
2022-08-25T01:00:31.483Z,17.97
2022-08-25T01:02:59.448Z,17.95
2022-08-25T01:05:29.790Z,17.96
2022-08-25T01:07:59.394Z,17.95
2022-08-25T01:10:28.978Z,17.93
2022-08-25T01:13:01.429Z,18.03
2022-08-25T01:15:31.577Z,18.05
2022-08-25T01:18:01.056Z,18.05
2022-08-25T01:20:32.748Z,18.04
2022-08-25T01:23:02.718Z,17.83
2022-08-25T01:25:40.931Z,17.58
2022-08-25T01:28:08.915Z,17.53
2022-08-25T01:30:37.489Z,17.50
2022-08-25T01:33:05.871Z,17.46
2022-08-25T01:35:34.082Z,17.42
2022-08-25T01:38:04.329Z,17.40
2022-08-25T01:40:33.594Z,17.38
2022-08-25T01:43:12.985Z,17.35
2022-08-25T01:45:44.165Z,17.30
2022-08-25T01:48:13.147Z,17.26
2022-08-25T01:50:44.142Z,17.23
2022-08-25T01:53:20.459Z,17.22
2022-08-25T01:56:01.722Z,17.20
2022-08-25T01:58:33.941Z,17.19
2022-08-25T02:01:05.005Z,17.18
2022-08-25T02:03:33.523Z,17.15
2022-08-25T02:06:04.205Z,17.12
2022-08-25T02:08:34.072Z,17.10
2022-08-25T02:11:01.753Z,17.11
2022-08-25T02:13:31.077Z,17.09
2022-08-25T02:16:02.037Z,17.08
2022-08-25T02:18:30.276Z,17.08
2022-08-25T02:20:58.754Z,17.07
2022-08-25T02:23:27.048Z,17.04
2022-08-25T02:25:57.740Z,16.96
2022-08-25T02:28:26.356Z,16.92
2022-08-25T02:30:58.710Z,16.89
2022-08-25T02:33:29.461Z,16.87
2022-08-25T02:35:59.798Z,16.90
2022-08-25T02:38:28.423Z,16.84
2022-08-25T02:40:58.694Z,16.81
2022-08-25T02:43:27.744Z,16.79
2022-08-25T02:45:56.795Z,16.81
2022-08-25T02:48:24.502Z,16.83
2022-08-25T02:50:53.977Z,16.84
2022-08-25T02:53:22.420Z,16.85
2022-08-25T02:55:50.244Z,16.83
2022-08-25T02:58:19.467Z,16.81
2022-08-25T03:00:48.608Z,16.81
2022-08-25T03:03:17.357Z,16.82
2022-08-25T03:05:45.379Z,16.81
2022-08-25T03:08:14.094Z,16.81
2022-08-25T03:10:42.316Z,16.78
2022-08-25T03:13:10.092Z,16.77
2022-08-25T03:15:39.467Z,16.77
2022-08-25T03:18:08.637Z,16.73
2022-08-25T03:20:36.808Z,16.73
2022-08-25T03:23:06.727Z,16.69
2022-08-25T03:25:52.398Z,16.65
2022-08-25T03:28:20.171Z,16.63
2022-08-25T03:30:56.138Z,16.63
2022-08-25T03:33:24.193Z,16.60
2022-08-25T03:35:51.872Z,16.59
2022-08-25T03:38:19.599Z,16.58
2022-08-25T03:40:47.280Z,16.29
2022-08-25T03:43:15.279Z,16.44
2022-08-25T03:45:47.730Z,16.53
2022-08-25T03:48:18.314Z,16.53
2022-08-25T03:50:50.573Z,16.50
2022-08-25T03:53:20.548Z,16.49
2022-08-25T03:55:48.753Z,16.48
2022-08-25T03:58:18.375Z,16.47
2022-08-25T04:00:46.082Z,16.44
2022-08-25T04:03:14.466Z,16.44
2022-08-25T04:05:43.677Z,16.41
2022-08-25T04:08:11.321Z,16.41
2022-08-25T04:10:39.511Z,16.37
2022-08-25T04:13:07.279Z,16.38
2022-08-25T04:15:35.831Z,16.34
2022-08-25T04:18:05.188Z,16.33
2022-08-25T04:20:33.031Z,16.33
2022-08-25T04:23:02.758Z,16.38
2022-08-25T04:25:31.719Z,16.40
2022-08-25T04:27:59.668Z,16.41
2022-08-25T04:30:27.662Z,16.40
2022-08-25T04:32:55.455Z,16.40
2022-08-25T04:35:23.619Z,16.41
2022-08-25T04:37:51.318Z,16.34
2022-08-25T04:40:20.692Z,16.33
2022-08-25T04:42:57.188Z,16.30
2022-08-25T04:45:24.919Z,16.25
2022-08-25T04:47:55.017Z,16.19
2022-08-25T04:50:23.383Z,16.18
2022-08-25T04:52:51.033Z,16.15
2022-08-25T04:55:20.201Z,16.15
2022-08-25T04:57:48.882Z,16.19
2022-08-25T05:00:18.087Z,16.28
2022-08-25T05:02:45.994Z,16.33
2022-08-25T05:05:13.639Z,16.42
2022-08-25T05:07:41.923Z,16.25
2022-08-25T05:10:09.607Z,16.14
2022-08-25T05:12:38.602Z,16.28
2022-08-25T05:15:22.899Z,16.33
2022-08-25T05:17:55.668Z,16.33
2022-08-25T05:20:24.046Z,16.18
2022-08-25T05:22:52.069Z,16.24
2022-08-25T05:25:20.123Z,16.34
2022-08-25T05:27:49.434Z,16.47
2022-08-25T05:30:17.151Z,16.57
2022-08-25T05:32:44.937Z,16.67
2022-08-25T05:35:12.615Z,16.84
2022-08-25T05:37:40.961Z,16.98
2022-08-25T05:40:10.295Z,17.15
2022-08-25T05:42:38.625Z,17.28
2022-08-25T05:45:09.828Z,17.39
2022-08-25T05:47:43.750Z,17.55
2022-08-25T05:50:12.085Z,17.70
2022-08-25T05:52:39.920Z,17.87
2022-08-25T05:55:08.774Z,18.05
2022-08-25T05:57:37.160Z,18.24
2022-08-25T06:00:07.878Z,18.36
2022-08-25T06:02:44.397Z,18.52
2022-08-25T06:05:14.010Z,18.66
2022-08-25T06:07:42.302Z,18.80
2022-08-25T06:10:13.393Z,18.93
2022-08-25T06:12:44.378Z,19.07
2022-08-25T06:15:15.330Z,19.22
2022-08-25T06:17:44.671Z,19.36
2022-08-25T06:20:15.718Z,19.40
2022-08-25T06:22:44.214Z,19.57
2022-08-25T06:25:14.439Z,19.66
2022-08-25T06:27:42.851Z,19.74
2022-08-25T06:30:16.136Z,19.84
2022-08-25T06:32:46.463Z,20.00
2022-08-25T06:35:16.335Z,20.12
2022-08-25T06:37:44.671Z,20.23
2022-08-25T06:40:13.689Z,20.31
2022-08-25T06:42:41.776Z,20.43
2022-08-25T06:45:10.403Z,20.56
2022-08-25T06:47:39.426Z,20.73
2022-08-25T06:50:08.246Z,20.82
2022-08-25T06:52:36.261Z,20.88
2022-08-25T06:55:04.868Z,20.91
2022-08-25T06:57:35.670Z,20.98
2022-08-25T07:00:03.575Z,21.08
2022-08-25T07:02:32.285Z,21.21
2022-08-25T07:05:05.294Z,21.23
2022-08-25T07:07:43.614Z,21.31
2022-08-25T07:10:13.029Z,21.36
2022-08-25T07:12:41.796Z,21.43
2022-08-25T07:15:19.908Z,21.54
2022-08-25T07:17:49.116Z,21.65
2022-08-25T07:20:19.389Z,21.76
2022-08-25T07:22:48.263Z,21.93
2022-08-25T07:25:16.004Z,21.99
2022-08-25T07:27:46.113Z,22.04
2022-08-25T07:30:13.971Z,22.14
2022-08-25T07:32:42.264Z,22.18
2022-08-25T07:35:19.129Z,22.16
2022-08-25T07:37:51.288Z,22.29
2022-08-25T07:40:22.329Z,22.36
2022-08-25T07:42:51.003Z,22.45
2022-08-25T07:45:20.685Z,22.52
2022-08-25T07:47:51.563Z,22.62
2022-08-25T07:50:20.245Z,22.77
2022-08-25T07:52:52.179Z,22.91
2022-08-25T07:55:24.815Z,23.12
2022-08-25T07:57:55.993Z,23.30
2022-08-25T08:00:27.505Z,23.44
2022-08-25T08:02:55.934Z,23.49
2022-08-25T08:05:24.591Z,23.68
2022-08-25T08:07:54.279Z,23.74
2022-08-25T08:10:53.520Z,23.90
2022-08-25T08:13:11.113Z,23.98
2022-08-25T08:15:43.713Z,24.13
2022-08-25T08:18:11.910Z,24.21
2022-08-25T08:20:43.171Z,24.25
2022-08-25T08:23:12.981Z,24.47
2022-08-25T08:25:40.658Z,24.67
2022-08-25T08:28:08.961Z,24.93
2022-08-25T08:30:38.671Z,25.10
2022-08-25T08:33:10.098Z,25.19
2022-08-25T08:35:39.590Z,25.30
2022-08-25T08:38:14.962Z,25.49
2022-08-25T08:41:14.051Z,25.84
2022-08-25T08:43:44.579Z,25.97
2022-08-25T08:46:12.554Z,26.18
2022-08-25T08:48:51.939Z,26.25
2022-08-25T08:51:24.509Z,26.40
2022-08-25T08:53:57.279Z,26.44
2022-08-25T08:56:31.551Z,26.70
2022-08-25T08:59:06.147Z,26.71
2022-08-25T09:01:38.105Z,26.90
2022-08-25T09:04:11.982Z,27.22
2022-08-25T09:06:43.879Z,27.43
2022-08-25T09:09:15.356Z,27.57
2022-08-25T09:11:59.117Z,27.92
2022-08-25T09:14:40.990Z,27.99
2022-08-25T09:17:19.227Z,28.01
2022-08-25T09:20:18.914Z,28.15
2022-08-25T09:23:01.095Z,28.31
2022-08-25T09:25:52.629Z,28.53
2022-08-25T09:28:32.399Z,28.81
2022-08-25T09:31:03.069Z,28.99
2022-08-25T09:33:35.408Z,29.05
2022-08-25T09:36:06.287Z,29.32
2022-08-25T09:38:36.442Z,29.44
2022-08-25T09:41:04.274Z,29.45
2022-08-25T09:43:36.814Z,29.58
2022-08-25T09:46:12.111Z,29.67
2022-08-25T09:48:55.910Z,29.79
2022-08-25T09:51:28.550Z,29.81
2022-08-25T09:54:00.583Z,29.79
2022-08-25T09:56:31.443Z,29.71
2022-08-25T09:59:20.597Z,29.94
2022-08-25T10:02:04.132Z,30.08
2022-08-25T10:04:34.191Z,30.20
2022-08-25T10:07:04.165Z,30.54
2022-08-25T10:09:43.264Z,30.67
2022-08-25T10:12:21.191Z,30.63
2022-08-25T10:14:50.310Z,30.68
2022-08-25T10:17:27.401Z,30.92
2022-08-25T10:20:13.143Z,31.16
2022-08-25T10:22:42.919Z,31.32
2022-08-25T10:25:15.986Z,31.59
2022-08-25T10:27:53.643Z,31.64
2022-08-25T10:30:29.101Z,31.52
2022-08-25T10:33:21.067Z,31.60
2022-08-25T10:35:58.891Z,31.77
2022-08-25T10:38:37.898Z,31.80
2022-08-25T10:41:19.902Z,32.16
2022-08-25T10:43:55.726Z,32.33
2022-08-25T10:46:34.282Z,32.43
2022-08-25T10:49:05.652Z,32.62
2022-08-25T10:51:42.099Z,32.64
2022-08-25T10:54:25.199Z,32.65
2022-08-25T10:57:01.817Z,32.46
2022-08-25T10:59:47.956Z,32.44
2022-08-25T11:02:48.770Z,32.21
2022-08-25T11:05:28.308Z,32.15
2022-08-25T11:08:05.423Z,32.20
2022-08-25T11:10:41.488Z,32.37
2022-08-25T11:13:17.987Z,32.66
2022-08-25T11:16:13.750Z,32.72
2022-08-25T11:18:48.933Z,32.88
2022-08-25T11:21:24.684Z,32.46
2022-08-25T11:24:00.159Z,32.41
2022-08-25T11:26:37.040Z,32.37
2022-08-25T11:29:11.593Z,32.30
2022-08-25T11:31:43.375Z,32.35
2022-08-25T11:34:14.476Z,32.18
2022-08-25T11:36:51.967Z,31.95
2022-08-25T11:39:37.509Z,31.83
2022-08-25T11:42:19.187Z,31.82
2022-08-25T11:44:55.819Z,31.77
2022-08-25T11:47:44.468Z,31.62
2022-08-25T11:50:30.133Z,31.53
2022-08-25T11:53:03.844Z,31.53
2022-08-25T11:55:48.929Z,31.44
2022-08-25T11:58:30.639Z,31.43
2022-08-25T12:01:00.439Z,31.37
2022-08-25T12:03:52.245Z,31.23
2022-08-25T12:06:29.459Z,31.23
2022-08-25T12:09:23.025Z,31.18
2022-08-25T12:11:54.646Z,30.99
2022-08-25T12:14:43.166Z,30.82
2022-08-25T12:17:21.574Z,30.80
2022-08-25T12:19:55.797Z,30.84
2022-08-25T12:22:51.343Z,30.80
2022-08-25T12:25:37.803Z,30.64
2022-08-25T12:28:16.303Z,30.53
2022-08-25T12:30:53.772Z,30.54
2022-08-25T12:33:41.065Z,30.58
2022-08-25T12:36:12.755Z,30.66
2022-08-25T12:38:49.594Z,30.59
2022-08-25T12:41:24.467Z,30.54
2022-08-25T12:43:54.365Z,30.56
2022-08-25T12:46:38.891Z,30.62
2022-08-25T12:49:14.208Z,30.71
2022-08-25T12:51:53.359Z,30.75
2022-08-25T12:54:26.381Z,30.69
2022-08-25T12:57:03.031Z,30.58
2022-08-25T12:59:39.099Z,30.45
2022-08-25T13:02:36.432Z,30.37
2022-08-25T13:05:51.432Z,30.43
2022-08-25T13:08:46.671Z,30.34
2022-08-25T13:11:20.423Z,30.30
2022-08-25T13:13:54.329Z,30.29
2022-08-25T13:16:29.125Z,30.12
2022-08-25T13:18:59.310Z,30.10
2022-08-25T13:21:31.496Z,30.14
2022-08-25T13:24:05.925Z,30.09
2022-08-25T13:26:38.427Z,30.12
2022-08-25T13:29:21.839Z,30.12
2022-08-25T13:31:56.603Z,30.15
2022-08-25T13:34:34.699Z,30.20
2022-08-25T13:37:25.155Z,30.18
2022-08-25T13:40:07.670Z,30.16
2022-08-25T13:42:39.423Z,30.21
2022-08-25T13:45:15.393Z,30.15
2022-08-25T13:47:45.897Z,30.18
2022-08-25T13:50:20.867Z,30.19
2022-08-25T13:52:54.224Z,30.24
2022-08-25T13:55:27.820Z,30.21
2022-08-25T13:57:58.491Z,30.23
2022-08-25T14:00:32.458Z,30.23
2022-08-25T14:03:02.261Z,30.13
2022-08-25T14:05:40.089Z,30.09
2022-08-25T14:08:28.311Z,30.05
2022-08-25T14:11:07.690Z,30.12
2022-08-25T14:13:45.645Z,30.07
2022-08-25T14:16:20.304Z,30.05
2022-08-25T14:18:51.238Z,30.15
2022-08-25T14:21:23.933Z,30.17
2022-08-25T14:23:53.858Z,30.28
2022-08-25T14:26:22.512Z,30.51
2022-08-25T14:28:50.776Z,30.71
2022-08-25T14:31:28.028Z,31.01
2022-08-25T14:33:59.337Z,31.13
2022-08-25T14:36:30.015Z,31.25
2022-08-25T14:38:58.524Z,31.39
2022-08-25T14:41:28.667Z,31.48
2022-08-25T14:43:56.392Z,31.57
2022-08-25T14:46:28.999Z,31.52
2022-08-25T14:48:59.611Z,31.34
2022-08-25T14:51:29.651Z,31.22
2022-08-25T14:54:02.467Z,31.08
2022-08-25T14:56:31.825Z,30.98
2022-08-25T14:58:59.635Z,30.96
2022-08-25T15:01:30.471Z,30.95
2022-08-25T15:04:04.469Z,30.92
2022-08-25T15:06:33.378Z,30.72
2022-08-25T15:09:11.019Z,30.71
2022-08-25T15:11:42.055Z,30.74
2022-08-25T15:14:10.969Z,30.75
2022-08-25T15:16:45.522Z,30.80
2022-08-25T15:19:15.932Z,30.92
2022-08-25T15:21:46.576Z,30.93
2022-08-25T15:24:17.765Z,31.02
2022-08-25T15:29:24.458Z,31.89
2022-08-25T15:31:54.506Z,32.41
2022-08-25T15:34:22.411Z,33.01
2022-08-25T15:36:50.609Z,33.53
2022-08-25T15:39:19.818Z,34.02
2022-08-25T15:41:49.698Z,34.45
2022-08-25T15:44:17.797Z,34.73
2022-08-25T15:46:50.221Z,34.86
2022-08-25T15:49:20.439Z,34.72
2022-08-25T15:51:52.367Z,34.55
2022-08-25T15:54:20.692Z,34.37
2022-08-25T15:56:49.174Z,34.03
2022-08-25T15:59:16.975Z,33.60
2022-08-25T16:01:44.756Z,33.16
2022-08-25T16:04:14.439Z,32.96
2022-08-25T16:06:43.807Z,32.93
2022-08-25T16:09:12.991Z,32.82
2022-08-25T16:11:43.075Z,32.59
2022-08-25T16:14:11.973Z,32.34
2022-08-25T16:16:42.231Z,32.08
2022-08-25T16:19:10.641Z,31.65
2022-08-25T16:21:42.149Z,31.30
2022-08-25T16:24:16.654Z,30.99
2022-08-25T16:26:48.451Z,30.75
2022-08-25T16:29:16.881Z,30.53
2022-08-25T16:31:44.709Z,30.42
2022-08-25T16:34:12.655Z,30.21
2022-08-25T16:36:40.903Z,30.06
2022-08-25T16:39:10.029Z,30.03
2022-08-25T16:41:40.239Z,30.00
2022-08-25T16:44:11.265Z,29.88
2022-08-25T16:46:40.810Z,29.82
2022-08-25T16:49:09.851Z,29.76
2022-08-25T16:51:40.023Z,29.68
2022-08-25T16:54:27.954Z,29.63
2022-08-25T16:56:58.332Z,29.59
2022-08-25T16:59:26.442Z,29.53
2022-08-25T17:01:54.773Z,29.49
2022-08-25T17:04:29.493Z,29.48
2022-08-25T17:07:01.819Z,29.41
2022-08-25T17:09:29.815Z,29.34
2022-08-25T17:11:59.325Z,29.30
2022-08-25T17:14:27.041Z,29.23
2022-08-25T17:16:55.847Z,29.18
2022-08-25T17:19:24.961Z,29.15
2022-08-25T17:21:54.973Z,29.14
2022-08-25T17:24:29.408Z,29.15
2022-08-25T17:27:02.045Z,29.08
2022-08-25T17:29:29.947Z,29.07
2022-08-25T17:31:58.434Z,29.02
2022-08-25T17:34:27.900Z,28.93
2022-08-25T17:36:57.131Z,28.81
2022-08-25T17:39:26.848Z,28.66
2022-08-25T17:41:54.668Z,28.55
2022-08-25T17:44:24.120Z,28.42
2022-08-25T17:46:52.579Z,28.28
2022-08-25T17:49:20.647Z,28.06
2022-08-25T17:51:48.303Z,27.91
2022-08-25T17:54:18.118Z,27.75
2022-08-25T17:56:45.922Z,27.59
2022-08-25T17:59:14.424Z,27.48
2022-08-25T18:01:43.795Z,27.41
2022-08-25T18:04:17.046Z,27.29
2022-08-25T18:06:45.910Z,27.15
2022-08-25T18:09:14.810Z,27.01
2022-08-25T18:11:42.821Z,26.91
2022-08-25T18:14:11.295Z,26.78
2022-08-25T18:16:40.736Z,26.69
2022-08-25T18:19:14.337Z,26.58
2022-08-25T18:21:43.300Z,26.43
2022-08-25T18:24:13.361Z,26.35
2022-08-25T18:26:42.729Z,26.22
2022-08-25T18:29:13.093Z,26.16
2022-08-25T18:31:41.796Z,26.07
2022-08-25T18:34:13.535Z,25.98
2022-08-25T18:36:41.916Z,25.90
2022-08-25T18:39:31.520Z,25.80
2022-08-25T18:42:02.515Z,25.69
2022-08-25T18:44:31.459Z,25.61
2022-08-25T18:47:00.186Z,25.52
2022-08-25T18:49:37.719Z,25.46
2022-08-25T18:52:06.245Z,25.37
2022-08-25T18:54:36.134Z,25.32
2022-08-25T18:57:08.723Z,25.29
2022-08-25T18:59:37.095Z,25.22
2022-08-25T19:02:06.556Z,25.16
2022-08-25T19:04:35.956Z,25.09
2022-08-25T19:07:07.955Z,25.05
2022-08-25T19:09:36.625Z,25.01
2022-08-25T19:12:05.383Z,24.94
2022-08-25T19:14:33.248Z,24.83
2022-08-25T19:17:01.605Z,24.73
2022-08-25T19:19:29.625Z,24.64
2022-08-25T19:21:59.404Z,24.58
2022-08-25T19:24:27.395Z,24.45
2022-08-25T19:26:55.336Z,24.36
2022-08-25T19:29:23.853Z,24.27
2022-08-25T19:31:52.080Z,24.18
2022-08-25T19:34:25.320Z,24.14
2022-08-25T19:36:56.432Z,24.02
2022-08-25T19:39:26.662Z,23.95
2022-08-25T19:41:56.338Z,23.86
2022-08-25T19:44:26.458Z,23.81
2022-08-25T19:46:56.212Z,23.73
2022-08-25T19:49:40.633Z,23.73
2022-08-25T19:52:11.570Z,23.68
2022-08-25T19:54:45.569Z,23.64
2022-08-25T19:57:28.183Z,23.60
2022-08-25T20:00:03.019Z,23.55
2022-08-25T20:02:40.269Z,23.54
2022-08-25T20:05:08.791Z,23.51
2022-08-25T20:07:37.575Z,23.48
2022-08-25T20:10:09.559Z,23.45
2022-08-25T20:12:42.782Z,23.45
2022-08-25T20:15:11.466Z,23.39
2022-08-25T20:17:41.497Z,23.35
2022-08-25T20:20:12.150Z,23.31
2022-08-25T20:22:40.527Z,23.27
2022-08-25T20:25:13.201Z,23.21
2022-08-25T20:27:44.851Z,23.16
2022-08-25T20:30:16.624Z,23.14
2022-08-25T20:32:45.706Z,23.09
2022-08-25T20:35:14.632Z,23.05
2022-08-25T20:37:44.082Z,22.98
2022-08-25T20:40:16.314Z,22.94
2022-08-25T20:42:44.778Z,22.84
2022-08-25T20:45:14.418Z,22.81
2022-08-25T20:47:44.290Z,22.80
2022-08-25T20:50:12.835Z,22.77
2022-08-25T20:52:43.882Z,22.74
2022-08-25T20:55:13.522Z,22.71
2022-08-25T20:57:41.378Z,22.68
2022-08-25T21:00:10.552Z,22.63
2022-08-25T21:02:38.366Z,22.59
2022-08-25T21:05:07.987Z,22.57
2022-08-25T21:07:36.372Z,22.53
2022-08-25T21:10:10.758Z,22.50
2022-08-25T21:12:44.999Z,22.45
2022-08-25T21:15:18.062Z,22.42
2022-08-25T21:17:50.095Z,22.39
2022-08-25T21:20:18.385Z,22.33
2022-08-25T21:22:46.078Z,22.28
2022-08-25T21:25:14.786Z,22.17
2022-08-25T21:27:45.012Z,22.10
2022-08-25T21:30:16.039Z,22.06
2022-08-25T21:32:53.436Z,22.01
2022-08-25T21:35:23.095Z,21.98
2022-08-25T21:37:53.572Z,21.94
2022-08-25T21:40:23.338Z,21.90
2022-08-25T21:42:53.883Z,21.85
2022-08-25T21:45:22.130Z,21.83
2022-08-25T21:47:50.050Z,21.79
2022-08-25T21:50:19.945Z,21.76
2022-08-25T21:52:47.654Z,21.72
2022-08-25T21:55:22.269Z,21.64
2022-08-25T21:57:50.313Z,21.58
2022-08-25T22:00:22.203Z,21.49
2022-08-25T22:02:50.753Z,21.40
2022-08-25T22:05:18.517Z,21.33
2022-08-25T22:07:46.298Z,21.25
2022-08-25T22:10:17.669Z,21.20
2022-08-25T22:12:46.727Z,21.16
2022-08-25T22:15:16.841Z,21.14
2022-08-25T22:17:47.913Z,21.12
2022-08-25T22:20:17.078Z,21.11
2022-08-25T22:22:44.787Z,21.13
2022-08-25T22:25:13.032Z,21.11
2022-08-25T22:27:40.706Z,21.11
2022-08-25T22:30:10.629Z,21.09
2022-08-25T22:32:38.296Z,21.07
2022-08-25T22:35:09.492Z,21.06
2022-08-25T22:37:38.311Z,21.02
2022-08-25T22:40:08.876Z,21.02
2022-08-25T22:42:37.561Z,21.03
2022-08-25T22:45:06.148Z,20.88
2022-08-25T22:47:34.251Z,20.86
2022-08-25T22:50:01.915Z,20.82
2022-08-25T22:52:33.679Z,20.80
2022-08-25T22:55:03.754Z,20.79
2022-08-25T22:57:32.223Z,20.74
2022-08-25T23:00:00.059Z,20.73
2022-08-25T23:02:38.613Z,20.72
2022-08-25T23:05:12.215Z,20.73
2022-08-25T23:07:42.841Z,20.66
2022-08-25T23:10:12.808Z,20.62
2022-08-25T23:12:43.798Z,20.55
2022-08-25T23:15:12.725Z,20.49
2022-08-25T23:17:41.807Z,20.45
2022-08-25T23:20:24.807Z,20.42
2022-08-25T23:22:57.015Z,20.40
2022-08-25T23:25:25.150Z,20.39
2022-08-25T23:27:52.815Z,20.40
2022-08-25T23:30:20.702Z,20.39
2022-08-25T23:32:49.352Z,20.35
2022-08-25T23:35:17.833Z,20.36
2022-08-25T23:37:54.353Z,20.37
2022-08-25T23:40:23.737Z,20.38
2022-08-25T23:42:51.750Z,20.37
2022-08-25T23:45:19.518Z,20.37
2022-08-25T23:47:47.216Z,20.43
2022-08-25T23:50:17.522Z,20.48
2022-08-25T23:52:45.948Z,20.51
2022-08-25T23:55:13.650Z,20.45
2022-08-25T23:57:43.127Z,20.41
