createdAt,value
2018-08-22T00:03:50.803Z,39.08
2018-08-22T00:08:54.637Z,39.30
2018-08-22T00:14:02.493Z,38.95
2018-08-22T00:19:06.170Z,38.99
2018-08-22T00:24:09.943Z,39.15
2018-08-22T00:29:13.792Z,38.85
2018-08-22T00:34:17.547Z,39.13
2018-08-22T00:39:21.236Z,39.43
2018-08-22T00:44:25.042Z,39.04
2018-08-22T00:49:28.847Z,39.36
2018-08-22T00:54:32.713Z,39.14
2018-08-22T00:59:36.507Z,39.02
2018-08-22T01:04:40.299Z,39.40
2018-08-22T01:09:44.063Z,39.26
2018-08-22T01:14:47.843Z,39.29
2018-08-22T01:19:51.629Z,39.38
2018-08-22T01:24:55.477Z,39.48
2018-08-22T01:29:59.269Z,40.20
2018-08-22T01:35:08.137Z,39.30
2018-08-22T01:40:11.870Z,39.42
2018-08-22T01:45:15.742Z,39.82
2018-08-22T01:50:19.556Z,39.69
2018-08-22T01:55:23.436Z,39.63
2018-08-22T02:00:27.257Z,39.53
2018-08-22T02:05:31.076Z,39.33
2018-08-22T02:10:34.874Z,39.48
2018-08-22T02:15:38.597Z,39.19
2018-08-22T02:20:42.362Z,39.26
2018-08-22T02:25:46.357Z,39.67
2018-08-22T02:30:50.140Z,39.56
2018-08-22T02:35:53.916Z,40.08
2018-08-22T02:40:58.139Z,40.16
2018-08-22T02:46:01.890Z,40.51
2018-08-22T02:51:05.642Z,40.28
2018-08-22T02:56:09.429Z,40.30
2018-08-22T03:01:13.221Z,40.62
2018-08-22T03:06:16.951Z,40.44
2018-08-22T03:11:20.832Z,40.55
2018-08-22T03:16:25.613Z,40.82
2018-08-22T03:21:29.410Z,40.59
2018-08-22T03:26:33.259Z,40.26
2018-08-22T03:31:36.975Z,40.54
2018-08-22T03:36:40.784Z,40.33
2018-08-22T03:41:44.558Z,40.27
2018-08-22T03:46:48.360Z,40.93
2018-08-22T03:51:52.144Z,41.82
2018-08-22T03:56:55.874Z,40.92
2018-08-22T04:01:59.727Z,40.78
2018-08-22T04:07:03.502Z,42.41
2018-08-22T04:12:07.303Z,42.69
2018-08-22T04:17:11.079Z,43.27
2018-08-22T04:22:14.858Z,43.67
2018-08-22T04:27:18.684Z,44.52
2018-08-22T04:32:22.686Z,44.94
2018-08-22T04:37:26.509Z,45.83
2018-08-22T04:42:30.278Z,45.93
2018-08-22T04:47:33.975Z,46.67
2018-08-22T04:52:37.860Z,47.28
2018-08-22T04:57:41.550Z,46.75
2018-08-22T05:02:45.294Z,47.35
2018-08-22T05:07:49.100Z,48.27
2018-08-22T05:12:52.963Z,48.15
2018-08-22T05:17:57.016Z,47.18
2018-08-22T05:23:00.811Z,48.77
2018-08-22T05:28:04.643Z,48.92
2018-08-22T05:33:08.443Z,49.19
2018-08-22T05:38:12.239Z,50.54
2018-08-22T05:43:16.007Z,50.58
2018-08-22T05:48:19.766Z,50.03
2018-08-22T05:53:23.454Z,50.37
2018-08-22T05:58:27.140Z,50.70
2018-08-22T06:03:31.031Z,50.67
2018-08-22T06:08:34.716Z,49.43
2018-08-22T06:13:38.440Z,49.22
2018-08-22T06:18:42.154Z,46.81
2018-08-22T06:23:45.885Z,46.87
2018-08-22T06:28:49.641Z,48.96
2018-08-22T06:33:53.576Z,48.76
2018-08-22T06:38:57.391Z,48.37
2018-08-22T06:44:01.204Z,48.37
2018-08-22T06:49:05.018Z,47.86
2018-08-22T06:54:08.761Z,48.08
2018-08-22T06:59:12.458Z,47.68
2018-08-22T07:04:16.222Z,47.86
2018-08-22T07:09:20.013Z,47.20
2018-08-22T07:14:23.774Z,47.70
2018-08-22T07:19:27.525Z,47.50
2018-08-22T07:24:31.331Z,46.71
2018-08-22T07:29:34.961Z,46.16
2018-08-22T07:34:38.570Z,46.23
2018-08-22T07:39:42.259Z,46.32
2018-08-22T07:44:45.886Z,46.15
2018-08-22T07:49:49.542Z,46.17
2018-08-22T07:54:53.211Z,44.86
2018-08-22T07:59:56.860Z,44.01
2018-08-22T08:05:00.580Z,43.43
2018-08-22T08:10:07.480Z,43.72
2018-08-22T08:15:11.102Z,43.33
2018-08-22T08:20:14.686Z,43.71
2018-08-22T08:25:18.342Z,41.52
2018-08-22T08:30:22.013Z,42.44
2018-08-22T08:35:25.637Z,42.22
2018-08-22T08:40:29.320Z,42.08
2018-08-22T08:45:33.042Z,41.33
2018-08-22T08:50:36.734Z,42.25
2018-08-22T08:55:40.397Z,41.60
2018-08-22T09:00:43.999Z,41.42
2018-08-22T09:05:47.685Z,41.74
2018-08-22T09:10:51.449Z,41.71
2018-08-22T09:15:55.043Z,42.01
2018-08-22T09:20:58.789Z,42.34
2018-08-22T09:26:02.513Z,41.75
2018-08-22T09:31:06.160Z,41.87
2018-08-22T09:36:09.866Z,42.14
2018-08-22T09:41:13.489Z,42.87
2018-08-22T09:46:17.880Z,42.55
2018-08-22T09:51:21.550Z,42.62
2018-08-22T09:56:25.208Z,42.89
2018-08-22T10:01:34.038Z,42.79
2018-08-22T10:06:43.377Z,43.13
2018-08-22T10:11:47.044Z,42.96
2018-08-22T10:16:51.144Z,43.19
2018-08-22T10:21:54.810Z,43.14
2018-08-22T10:26:58.454Z,42.42
2018-08-22T10:32:02.188Z,43.70
2018-08-22T10:37:05.839Z,43.66
2018-08-22T10:42:09.526Z,43.98
2018-08-22T10:47:13.186Z,43.96
2018-08-22T10:52:16.984Z,44.48
2018-08-22T10:57:20.676Z,44.69
2018-08-22T11:02:24.316Z,44.65
2018-08-22T11:07:28.030Z,45.06
2018-08-22T11:12:31.672Z,44.91
2018-08-22T11:17:36.267Z,45.55
2018-08-22T11:22:51.126Z,45.48
2018-08-22T11:28:06.040Z,45.23
2018-08-22T11:33:20.694Z,45.49
2018-08-22T11:38:24.341Z,45.52
2018-08-22T11:43:28.041Z,45.39
2018-08-22T11:48:31.674Z,45.01
2018-08-22T11:53:35.298Z,45.86
2018-08-22T11:58:39.009Z,45.83
2018-08-22T12:03:42.646Z,45.51
2018-08-22T12:08:46.413Z,45.87
2018-08-22T12:13:50.120Z,45.34
2018-08-22T12:18:53.842Z,45.69
2018-08-22T12:23:57.463Z,45.34
2018-08-22T12:29:01.258Z,45.66
2018-08-22T12:34:05.010Z,45.69
2018-08-22T12:39:08.766Z,45.07
2018-08-22T12:44:12.599Z,45.28
2018-08-22T12:49:16.271Z,45.59
2018-08-22T12:54:19.913Z,45.25
2018-08-22T12:59:23.580Z,45.33
2018-08-22T13:04:27.263Z,45.15
2018-08-22T13:09:30.955Z,45.20
2018-08-22T13:14:34.614Z,45.63
2018-08-22T13:19:38.277Z,45.22
2018-08-22T13:24:41.951Z,45.89
2018-08-22T13:29:45.834Z,46.34
2018-08-22T13:34:49.860Z,46.36
2018-08-22T13:39:53.527Z,46.13
2018-08-22T13:44:57.169Z,46.21
2018-08-22T13:50:01.039Z,46.31
2018-08-22T13:55:05.402Z,46.36
2018-08-22T14:00:10.444Z,46.35
2018-08-22T14:05:14.387Z,45.87
2018-08-22T14:10:18.355Z,45.90
2018-08-22T14:15:22.206Z,46.01
2018-08-22T14:20:25.950Z,46.19
2018-08-22T14:25:29.619Z,45.70
2018-08-22T14:30:33.249Z,46.20
2018-08-22T14:35:36.974Z,46.10
2018-08-22T14:40:41.162Z,46.12
2018-08-22T14:45:44.917Z,46.25
2018-08-22T14:50:48.562Z,45.97
2018-08-22T14:55:52.439Z,46.10
2018-08-22T15:00:56.146Z,45.69
2018-08-22T15:05:59.807Z,45.64
2018-08-22T15:11:03.482Z,46.06
2018-08-22T15:16:07.145Z,45.88
2018-08-22T15:21:10.837Z,45.57
2018-08-22T15:26:14.542Z,45.91
2018-08-22T15:31:18.576Z,45.93
2018-08-22T15:36:23.075Z,45.91
2018-08-22T15:41:26.829Z,45.30
2018-08-22T15:46:31.205Z,45.38
2018-08-22T15:51:35.130Z,45.27
2018-08-22T15:56:40.554Z,45.05
2018-08-22T16:01:45.320Z,45.09
2018-08-22T16:07:10.459Z,45.40
2018-08-22T16:12:14.246Z,45.55
2018-08-22T16:17:17.978Z,45.58
2018-08-22T16:22:21.699Z,45.59
2018-08-22T16:27:25.330Z,46.28
2018-08-22T16:32:28.999Z,46.35
2018-08-22T16:37:32.698Z,46.28
2018-08-22T16:42:38.255Z,45.95
2018-08-22T16:47:42.541Z,45.99
2018-08-22T16:52:46.449Z,46.13
2018-08-22T16:57:50.810Z,46.53
2018-08-22T17:02:54.615Z,46.18
2018-08-22T17:07:59.045Z,46.54
2018-08-22T17:13:02.815Z,46.22
2018-08-22T17:18:06.484Z,46.26
2018-08-22T17:23:10.160Z,46.07
2018-08-22T17:28:13.931Z,46.12
2018-08-22T17:33:18.854Z,45.85
2018-08-22T17:38:22.828Z,46.52
2018-08-22T17:43:26.650Z,46.04
2018-08-22T17:48:30.445Z,46.62
2018-08-22T17:53:34.047Z,46.43
2018-08-22T17:58:37.695Z,46.47
2018-08-22T18:03:42.093Z,46.54
2018-08-22T18:08:45.858Z,46.56
2018-08-22T18:13:49.776Z,46.12
2018-08-22T18:18:53.934Z,46.67
2018-08-22T18:24:00.050Z,46.54
2018-08-22T18:29:08.006Z,46.89
2018-08-22T18:34:11.646Z,46.99
2018-08-22T18:39:16.155Z,46.74
2018-08-22T18:44:19.859Z,46.51
2018-08-22T18:49:23.567Z,45.79
2018-08-22T18:54:27.320Z,46.01
2018-08-22T18:59:31.010Z,46.00
2018-08-22T19:04:34.764Z,45.85
2018-08-22T19:09:38.622Z,45.84
2018-08-22T19:14:48.331Z,45.23
2018-08-22T19:19:52.273Z,45.32
2018-08-22T19:25:07.607Z,45.19
2018-08-22T19:30:11.447Z,45.29
2018-08-22T19:35:15.024Z,45.01
2018-08-22T19:40:18.779Z,45.09
2018-08-22T19:45:22.432Z,45.17
2018-08-22T19:50:26.208Z,44.73
2018-08-22T19:55:30.543Z,44.96
2018-08-22T20:00:34.418Z,45.14
2018-08-22T20:05:54.864Z,44.72
2018-08-22T20:10:59.058Z,45.45
2018-08-22T20:16:02.737Z,44.84
2018-08-22T20:21:06.432Z,45.17
2018-08-22T20:26:10.092Z,44.06
2018-08-22T20:31:13.871Z,44.30
2018-08-22T20:36:17.621Z,45.21
2018-08-22T20:41:22.727Z,45.01
2018-08-22T20:46:26.318Z,44.79
2018-08-22T20:51:31.649Z,45.41
2018-08-22T20:56:35.766Z,43.00
2018-08-22T21:01:39.478Z,41.21
2018-08-22T21:06:43.073Z,40.48
2018-08-22T21:11:46.796Z,42.64
2018-08-22T21:16:50.475Z,43.58
2018-08-22T21:21:54.102Z,42.96
2018-08-22T21:26:57.713Z,43.92
2018-08-22T21:32:01.289Z,43.04
2018-08-22T21:37:15.176Z,43.64
2018-08-22T21:42:25.069Z,44.20
2018-08-22T21:47:30.906Z,44.09
2018-08-22T21:52:52.709Z,43.62
2018-08-22T21:57:56.386Z,43.46
2018-08-22T22:03:00.121Z,43.09
2018-08-22T22:13:21.888Z,43.67
2018-08-22T22:18:25.536Z,43.49
2018-08-22T22:23:29.230Z,43.88
2018-08-22T22:28:39.084Z,42.76
2018-08-22T22:33:47.738Z,42.09
2018-08-22T22:38:51.387Z,42.05
2018-08-22T22:43:55.060Z,42.23
2018-08-22T22:48:58.778Z,43.50
2018-08-22T22:54:02.383Z,43.81
2018-08-22T22:59:06.295Z,43.89
2018-08-22T23:04:10.033Z,44.13
2018-08-22T23:09:13.659Z,42.27
2018-08-22T23:14:17.318Z,41.72
2018-08-22T23:19:21.036Z,41.64
2018-08-22T23:24:24.702Z,41.64
2018-08-22T23:29:28.371Z,42.07
2018-08-22T23:34:32.098Z,41.69
2018-08-22T23:39:35.754Z,41.80
2018-08-22T23:44:43.704Z,42.93
2018-08-22T23:49:47.303Z,43.49
2018-08-22T23:54:51.006Z,43.31
2018-08-22T23:59:54.651Z,43.25
