createdAt,value
2016-09-24T00:00:42.975Z,0
2016-09-24T00:01:42.968Z,0
2016-09-24T00:02:42.959Z,0
2016-09-24T00:03:42.921Z,0
2016-09-24T00:04:42.919Z,0
2016-09-24T00:05:42.915Z,0
2016-09-24T00:06:42.891Z,0
2016-09-24T00:07:42.932Z,0
2016-09-24T00:08:42.879Z,0
2016-09-24T00:09:42.875Z,0
2016-09-24T00:10:42.836Z,0
2016-09-24T00:11:42.852Z,0
2016-09-24T00:12:42.782Z,0
2016-09-24T00:13:42.758Z,0
2016-09-24T00:14:42.788Z,0
2016-09-24T00:15:42.762Z,0
2016-09-24T00:16:42.781Z,0
2016-09-24T00:17:42.757Z,0
2016-09-24T00:18:42.711Z,0
2016-09-24T00:19:42.671Z,0
2016-09-24T00:20:42.658Z,0
2016-09-24T00:21:42.693Z,0
2016-09-24T00:22:42.650Z,0
2016-09-24T00:23:42.617Z,0
2016-09-24T00:24:42.620Z,0
2016-09-24T00:25:42.937Z,0
2016-09-24T00:26:42.629Z,0
2016-09-24T00:27:42.602Z,0
2016-09-24T00:28:42.553Z,0
2016-09-24T00:29:42.532Z,0
2016-09-24T00:30:42.572Z,0
2016-09-24T00:31:42.566Z,0
2016-09-24T00:32:42.543Z,0
2016-09-24T00:33:42.498Z,0
2016-09-24T00:34:42.492Z,0
2016-09-24T00:35:42.446Z,0
2016-09-24T00:36:42.453Z,0
2016-09-24T00:37:42.445Z,0
2016-09-24T00:38:42.476Z,0
2016-09-24T00:39:42.434Z,0
2016-09-24T00:40:42.428Z,0
2016-09-24T00:41:42.368Z,0
2016-09-24T00:42:42.402Z,0
2016-09-24T00:43:42.388Z,0
2016-09-24T00:44:42.354Z,0
2016-09-24T00:45:42.328Z,0
2016-09-24T00:46:42.320Z,0
2016-09-24T00:47:42.316Z,0
2016-09-24T00:48:42.320Z,0
2016-09-24T00:49:42.312Z,0
2016-09-24T00:50:42.270Z,0
2016-09-24T00:51:42.543Z,0
2016-09-24T00:52:42.239Z,0
2016-09-24T00:53:42.268Z,0
2016-09-24T00:54:42.200Z,0
2016-09-24T00:55:42.165Z,0
2016-09-24T00:56:42.212Z,0
2016-09-24T00:57:42.202Z,0
2016-09-24T00:58:42.172Z,0
2016-09-24T00:59:42.128Z,0
2016-09-24T01:00:42.091Z,0
2016-09-24T01:01:42.111Z,0
2016-09-24T01:02:42.087Z,0
2016-09-24T01:03:42.085Z,0
2016-09-24T01:04:42.087Z,0
2016-09-24T01:05:42.056Z,0
2016-09-24T01:06:42.033Z,0
2016-09-24T01:07:42.035Z,0
2016-09-24T01:08:42.005Z,0
2016-09-24T01:09:42.006Z,0
2016-09-24T01:10:41.986Z,0
2016-09-24T01:11:41.949Z,0
2016-09-24T01:12:41.980Z,0
2016-09-24T01:13:41.944Z,0
2016-09-24T01:14:41.970Z,0
2016-09-24T01:15:41.910Z,0
2016-09-24T01:16:41.912Z,0
2016-09-24T01:17:41.875Z,0
2016-09-24T01:18:41.912Z,0
2016-09-24T01:19:41.868Z,0
2016-09-24T01:20:41.820Z,0
2016-09-24T01:21:41.840Z,0
2016-09-24T01:22:41.811Z,0
2016-09-24T01:23:41.823Z,0
2016-09-24T01:24:41.807Z,0
2016-09-24T01:25:41.740Z,0
2016-09-24T01:26:41.780Z,0
2016-09-24T01:27:41.708Z,0
2016-09-24T01:28:41.709Z,0
2016-09-24T01:29:41.735Z,0
2016-09-24T01:30:41.751Z,0
2016-09-24T01:31:41.699Z,0
2016-09-24T01:32:41.662Z,0
2016-09-24T01:33:41.688Z,0
2016-09-24T01:34:41.657Z,0
2016-09-24T01:35:41.628Z,0
2016-09-24T01:36:41.635Z,0
2016-09-24T01:37:41.569Z,0
2016-09-24T01:38:41.582Z,0
2016-09-24T01:39:41.596Z,0
2016-09-24T01:40:41.548Z,0
2016-09-24T01:41:41.533Z,0
2016-09-24T01:42:41.541Z,0
2016-09-24T01:43:41.483Z,0
2016-09-24T01:44:56.416Z,0
2016-09-24T01:45:41.463Z,0
2016-09-24T01:46:41.675Z,0
2016-09-24T01:47:41.459Z,0
2016-09-24T01:48:41.477Z,0
2016-09-24T01:49:41.463Z,0
2016-09-24T01:50:41.461Z,0
2016-09-24T01:51:41.388Z,0
2016-09-24T01:52:41.383Z,0
2016-09-24T01:53:41.397Z,0
2016-09-24T01:54:41.338Z,0
2016-09-24T01:55:41.368Z,0
2016-09-24T01:56:41.322Z,0
2016-09-24T01:57:41.320Z,0
2016-09-24T01:58:41.292Z,0
2016-09-24T01:59:41.332Z,0
2016-09-24T02:00:41.297Z,0
2016-09-24T02:01:41.258Z,0
2016-09-24T02:02:41.224Z,0
2016-09-24T02:03:41.246Z,0
2016-09-24T02:04:41.251Z,0
2016-09-24T02:05:41.215Z,0
2016-09-24T02:06:41.220Z,0
2016-09-24T02:07:41.139Z,0
2016-09-24T02:08:41.151Z,0
2016-09-24T02:09:41.142Z,0
2016-09-24T02:10:41.120Z,0
2016-09-24T02:11:41.120Z,0
2016-09-24T02:12:41.100Z,0
2016-09-24T02:13:41.108Z,0
2016-09-24T02:14:41.120Z,0
2016-09-24T02:15:41.083Z,0
2016-09-24T02:16:41.066Z,0
2016-09-24T02:17:41.205Z,0
2016-09-24T02:18:41.015Z,0
2016-09-24T02:19:41.013Z,0
2016-09-24T02:20:41.020Z,0
2016-09-24T02:21:40.992Z,0
2016-09-24T02:22:40.959Z,0
2016-09-24T02:23:40.941Z,0
2016-09-24T02:24:40.921Z,0
2016-09-24T02:25:40.896Z,0
2016-09-24T02:26:40.927Z,0
2016-09-24T02:27:40.914Z,0
2016-09-24T02:28:40.854Z,0
2016-09-24T02:29:40.901Z,0
2016-09-24T02:30:40.864Z,0
2016-09-24T02:31:40.831Z,0
2016-09-24T02:32:40.833Z,0
2016-09-24T02:33:40.815Z,0
2016-09-24T02:34:40.776Z,0
2016-09-24T02:35:40.810Z,0
2016-09-24T02:36:40.745Z,0
2016-09-24T02:37:40.761Z,0
2016-09-24T02:38:40.737Z,0
2016-09-24T02:39:40.742Z,0
2016-09-24T02:40:40.691Z,0
2016-09-24T02:41:40.683Z,0
2016-09-24T02:42:40.681Z,0
2016-09-24T02:43:40.676Z,0
2016-09-24T02:44:40.663Z,0
2016-09-24T02:45:55.541Z,0
2016-09-24T02:46:40.598Z,0
2016-09-24T02:47:40.808Z,0
2016-09-24T02:48:40.583Z,0
2016-09-24T02:49:40.583Z,0
2016-09-24T02:50:40.544Z,0
2016-09-24T02:51:40.532Z,0
2016-09-24T02:52:40.492Z,0
2016-09-24T02:53:40.523Z,0
2016-09-24T02:54:40.485Z,0
2016-09-24T02:55:40.465Z,0
2016-09-24T02:56:40.470Z,0
2016-09-24T02:57:40.455Z,0
2016-09-24T02:58:40.453Z,0
2016-09-24T02:59:40.406Z,0
2016-09-24T03:00:40.401Z,0
2016-09-24T03:01:40.430Z,0
2016-09-24T03:02:40.352Z,0
2016-09-24T03:03:40.371Z,0
2016-09-24T03:04:40.374Z,0
2016-09-24T03:05:40.387Z,0
2016-09-24T03:06:40.355Z,0
2016-09-24T03:07:40.303Z,0
2016-09-24T03:08:40.331Z,0
2016-09-24T03:09:40.328Z,0
2016-09-24T03:10:40.282Z,0
2016-09-24T03:11:40.268Z,0
2016-09-24T03:12:40.230Z,0
2016-09-24T03:13:40.251Z,0
2016-09-24T03:14:40.216Z,0
2016-09-24T03:15:40.400Z,0
2016-09-24T03:16:40.210Z,0
2016-09-24T03:17:40.373Z,0
2016-09-24T03:18:40.149Z,0
2016-09-24T03:19:40.157Z,0
2016-09-24T03:20:40.160Z,0
2016-09-24T03:21:40.105Z,0
2016-09-24T03:22:40.092Z,0
2016-09-24T03:23:40.100Z,0
2016-09-24T03:24:40.064Z,0
2016-09-24T03:25:40.064Z,0
2016-09-24T03:26:40.065Z,0
2016-09-24T03:27:40.050Z,0
2016-09-24T03:28:40.023Z,0
2016-09-24T03:29:40.337Z,0
2016-09-24T03:30:40.017Z,0
2016-09-24T03:31:39.974Z,0
2016-09-24T03:32:39.962Z,0
2016-09-24T03:33:39.962Z,0
2016-09-24T03:34:39.908Z,0
2016-09-24T03:35:39.931Z,0
2016-09-24T03:36:39.923Z,0
2016-09-24T03:37:39.863Z,0
2016-09-24T03:38:39.894Z,0
2016-09-24T03:39:39.877Z,0
2016-09-24T03:40:39.840Z,0
2016-09-24T03:41:39.827Z,0
2016-09-24T03:42:39.794Z,0
2016-09-24T03:43:39.802Z,0
2016-09-24T03:44:39.804Z,0
2016-09-24T03:45:39.773Z,0
2016-09-24T03:46:39.775Z,0
2016-09-24T03:47:39.745Z,0
2016-09-24T03:48:39.943Z,0
2016-09-24T03:49:39.723Z,0
2016-09-24T03:50:39.746Z,0
2016-09-24T03:51:39.687Z,0
2016-09-24T03:52:39.709Z,0
2016-09-24T03:53:39.658Z,0
2016-09-24T03:54:39.656Z,0
2016-09-24T03:55:39.640Z,0
2016-09-24T03:56:39.652Z,0
2016-09-24T03:57:39.606Z,0
2016-09-24T03:58:39.604Z,0
2016-09-24T03:59:39.570Z,0
2016-09-24T04:00:39.593Z,0
2016-09-24T04:01:39.575Z,0
2016-09-24T04:02:39.543Z,0
2016-09-24T04:03:39.678Z,0
2016-09-24T04:04:39.528Z,0
2016-09-24T04:05:39.506Z,0
2016-09-24T04:06:39.481Z,0
2016-09-24T04:07:39.471Z,0
2016-09-24T04:08:39.455Z,0
2016-09-24T04:09:39.470Z,0
2016-09-24T04:10:39.446Z,0
2016-09-24T04:11:39.440Z,0
2016-09-24T04:12:39.410Z,0
2016-09-24T04:13:39.406Z,0
2016-09-24T04:14:39.404Z,0
2016-09-24T04:15:39.399Z,0
2016-09-24T04:16:39.381Z,0
2016-09-24T04:17:39.334Z,0
2016-09-24T04:18:39.344Z,0
2016-09-24T04:19:39.291Z,0
2016-09-24T04:20:39.287Z,0
2016-09-24T04:21:39.310Z,0
2016-09-24T04:22:39.299Z,0
2016-09-24T04:23:39.284Z,0
2016-09-24T04:24:39.228Z,0
2016-09-24T04:25:39.227Z,0
2016-09-24T04:26:39.201Z,0
2016-09-24T04:27:39.202Z,0
2016-09-24T04:28:39.189Z,0
2016-09-24T04:29:39.140Z,0
2016-09-24T04:30:39.187Z,4
2016-09-24T04:31:39.169Z,4
2016-09-24T04:32:39.153Z,0
2016-09-24T04:33:39.101Z,4
2016-09-24T04:34:39.115Z,4
2016-09-24T04:35:39.110Z,4
2016-09-24T04:36:39.076Z,8
2016-09-24T04:37:39.084Z,8
2016-09-24T04:38:39.020Z,8
2016-09-24T04:39:39.066Z,12
2016-09-24T04:40:39.034Z,12
2016-09-24T04:41:39.025Z,12
2016-09-24T04:42:39.043Z,16
2016-09-24T04:43:39.011Z,20
2016-09-24T04:44:38.987Z,24
2016-09-24T04:45:38.961Z,28
2016-09-24T04:46:38.959Z,40
2016-09-24T04:47:38.953Z,44
2016-09-24T04:48:38.934Z,52
2016-09-24T04:49:38.915Z,64
2016-09-24T04:50:38.890Z,76
2016-09-24T04:51:38.891Z,92
2016-09-24T04:52:38.889Z,108
2016-09-24T04:53:38.871Z,128
2016-09-24T04:54:38.848Z,148
2016-09-24T04:55:38.844Z,176
2016-09-24T04:56:38.823Z,204
2016-09-24T04:57:38.868Z,232
2016-09-24T04:58:38.834Z,272
2016-09-24T04:59:38.802Z,308
2016-09-24T05:00:38.789Z,348
2016-09-24T05:01:38.769Z,392
2016-09-24T05:02:38.753Z,440
2016-09-24T05:03:38.754Z,492
2016-09-24T05:04:38.747Z,564
2016-09-24T05:05:38.730Z,664
2016-09-24T05:06:38.729Z,760
2016-09-24T05:07:38.707Z,848
2016-09-24T05:08:38.736Z,972
2016-09-24T05:09:38.667Z,1124
2016-09-24T05:10:38.846Z,1244
2016-09-24T05:11:38.626Z,1364
2016-09-24T05:12:38.646Z,1504
2016-09-24T05:13:38.644Z,1652
2016-09-24T05:14:38.656Z,1804
2016-09-24T05:15:38.611Z,1960
2016-09-24T05:16:38.585Z,2112
2016-09-24T05:17:38.553Z,2180
2016-09-24T05:18:38.590Z,2236
2016-09-24T05:19:38.566Z,2524
2016-09-24T05:20:38.567Z,2752
2016-09-24T05:21:38.526Z,2808
2016-09-24T05:22:38.528Z,2536
2016-09-24T05:23:38.524Z,2196
2016-09-24T05:24:38.487Z,2140
2016-09-24T05:25:38.505Z,2212
2016-09-24T05:26:38.518Z,2296
2016-09-24T05:27:38.480Z,2388
2016-09-24T05:28:38.428Z,2476
2016-09-24T05:29:38.405Z,2568
2016-09-24T05:30:38.424Z,2668
2016-09-24T05:31:38.421Z,2844
2016-09-24T05:32:38.693Z,3396
2016-09-24T05:33:38.684Z,4548
2016-09-24T05:34:38.397Z,5340
2016-09-24T05:35:38.389Z,5628
2016-09-24T05:36:38.356Z,5820
2016-09-24T05:37:38.376Z,6012
2016-09-24T05:38:38.300Z,6220
2016-09-24T05:39:38.330Z,6396
2016-09-24T05:40:38.297Z,6580
2016-09-24T05:41:38.328Z,6712
2016-09-24T05:42:38.270Z,6808
2016-09-24T05:43:38.316Z,6976
2016-09-24T05:44:38.255Z,6844
2016-09-24T05:45:38.266Z,6000
2016-09-24T05:46:38.225Z,4868
2016-09-24T05:47:38.234Z,4100
2016-09-24T05:48:38.222Z,3904
2016-09-24T05:49:38.206Z,3908
2016-09-24T05:50:38.179Z,3956
2016-09-24T05:51:38.304Z,4008
2016-09-24T05:52:38.187Z,4060
2016-09-24T05:53:38.164Z,4116
2016-09-24T05:54:38.149Z,4168
2016-09-24T05:55:38.145Z,4220
2016-09-24T05:56:38.153Z,4292
2016-09-24T05:57:38.097Z,4380
2016-09-24T05:58:38.126Z,4400
2016-09-24T05:59:38.132Z,4432
2016-09-24T06:00:38.079Z,4488
2016-09-24T06:01:38.742Z,4576
2016-09-24T06:02:38.081Z,4692
2016-09-24T06:03:38.068Z,4880
2016-09-24T06:04:38.025Z,5304
2016-09-24T06:05:38.051Z,6456
2016-09-24T06:06:38.006Z,10876
2016-09-24T06:07:38.055Z,13844
2016-09-24T06:08:37.981Z,13040
2016-09-24T06:09:38.011Z,14032
2016-09-24T06:10:37.996Z,14612
2016-09-24T06:11:37.934Z,14336
2016-09-24T06:12:37.951Z,14360
2016-09-24T06:13:37.913Z,15584
2016-09-24T06:14:37.936Z,16352
2016-09-24T06:15:37.892Z,16288
2016-09-24T06:16:37.960Z,15872
2016-09-24T06:17:37.872Z,15808
2016-09-24T06:18:37.925Z,16128
2016-09-24T06:19:37.877Z,17312
2016-09-24T06:20:37.865Z,17536
2016-09-24T06:21:37.890Z,16992
2016-09-24T06:22:37.888Z,17280
2016-09-24T06:23:37.842Z,17376
2016-09-24T06:24:37.860Z,17792
2016-09-24T06:25:37.849Z,19744
2016-09-24T06:26:37.831Z,20544
2016-09-24T06:27:37.828Z,19488
2016-09-24T06:28:37.796Z,19328
2016-09-24T06:29:37.803Z,19744
2016-09-24T06:30:37.775Z,19616
2016-09-24T06:31:37.783Z,21600
2016-09-24T06:32:38.042Z,23424
2016-09-24T06:33:37.752Z,22176
2016-09-24T06:34:37.746Z,22080
2016-09-24T06:35:38.032Z,22784
2016-09-24T06:36:37.688Z,23232
2016-09-24T06:37:37.711Z,23232
2016-09-24T06:38:37.704Z,23456
2016-09-24T06:39:37.686Z,23072
2016-09-24T06:40:37.710Z,26048
2016-09-24T06:41:37.638Z,26656
2016-09-24T06:42:37.694Z,25216
2016-09-24T06:43:37.659Z,26656
2016-09-24T06:44:37.682Z,27840
2016-09-24T06:45:37.632Z,29376
2016-09-24T06:46:37.589Z,27584
2016-09-24T06:47:37.578Z,27008
2016-09-24T06:48:37.607Z,27968
2016-09-24T06:49:37.610Z,27936
2016-09-24T06:50:37.554Z,28448
2016-09-24T06:51:37.576Z,30016
2016-09-24T06:52:37.548Z,30240
2016-09-24T06:53:37.571Z,29792
2016-09-24T06:54:37.551Z,30112
2016-09-24T06:55:37.527Z,29984
2016-09-24T06:56:37.531Z,29408
2016-09-24T06:57:37.554Z,31712
2016-09-24T06:58:37.522Z,30304
2016-09-24T06:59:37.476Z,29312
2016-09-24T07:00:37.525Z,29632
2016-09-24T07:01:37.471Z,28864
2016-09-24T07:02:37.482Z,29056
2016-09-24T07:03:37.460Z,29920
2016-09-24T07:04:37.431Z,31072
2016-09-24T07:05:37.478Z,31552
2016-09-24T07:06:37.429Z,32384
2016-09-24T07:07:37.389Z,32448
2016-09-24T07:08:37.371Z,33760
2016-09-24T07:09:37.380Z,32416
2016-09-24T07:10:37.373Z,31104
2016-09-24T07:11:37.385Z,30816
2016-09-24T07:12:37.384Z,33696
2016-09-24T07:13:37.345Z,34880
2016-09-24T07:14:37.341Z,32512
2016-09-24T07:15:37.348Z,29824
2016-09-24T07:16:37.348Z,27776
2016-09-24T07:17:37.361Z,26656
2016-09-24T07:18:37.327Z,27040
2016-09-24T07:19:37.318Z,29216
2016-09-24T07:20:37.280Z,35008
2016-09-24T07:21:37.294Z,36608
2016-09-24T07:22:37.272Z,35904
2016-09-24T07:23:37.290Z,35584
2016-09-24T07:24:37.251Z,34304
2016-09-24T07:25:37.210Z,31968
2016-09-24T07:26:37.257Z,32800
2016-09-24T07:27:37.206Z,35776
2016-09-24T07:28:37.263Z,35904
2016-09-24T07:29:37.231Z,36128
2016-09-24T07:30:37.242Z,33184
2016-09-24T07:31:37.237Z,34080
2016-09-24T07:32:37.524Z,33632
2016-09-24T07:33:37.206Z,33536
2016-09-24T07:34:37.181Z,33088
2016-09-24T07:35:37.125Z,29824
2016-09-24T07:36:37.199Z,27840
2016-09-24T07:37:37.172Z,29408
2016-09-24T07:38:37.211Z,34912
2016-09-24T07:39:37.102Z,39520
2016-09-24T07:40:37.153Z,40064
2016-09-24T07:41:37.145Z,38656
2016-09-24T07:42:37.101Z,36640
2016-09-24T07:43:37.103Z,31008
2016-09-24T07:44:37.098Z,27872
2016-09-24T07:45:37.084Z,28640
2016-09-24T07:46:37.109Z,31776
2016-09-24T07:47:37.094Z,34528
2016-09-24T07:48:37.110Z,35872
2016-09-24T07:49:37.059Z,34528
2016-09-24T07:50:37.093Z,30976
2016-09-24T07:51:37.078Z,31200
2016-09-24T07:52:37.058Z,31776
2016-09-24T07:53:37.056Z,33632
2016-09-24T07:54:37.025Z,35008
2016-09-24T07:55:36.987Z,33408
2016-09-24T07:56:37.060Z,33152
2016-09-24T07:57:37.013Z,32128
2016-09-24T07:58:36.989Z,31424
2016-09-24T07:59:37.013Z,32416
2016-09-24T08:00:37.007Z,33984
2016-09-24T08:01:37.000Z,32288
2016-09-24T08:02:36.977Z,31072
2016-09-24T08:03:36.970Z,30976
2016-09-24T08:04:36.986Z,31264
2016-09-24T08:05:36.990Z,35712
2016-09-24T08:06:36.959Z,38368
2016-09-24T08:07:36.937Z,37440
2016-09-24T08:08:36.929Z,37184
2016-09-24T08:09:36.950Z,37760
2016-09-24T08:10:36.952Z,37856
2016-09-24T08:11:36.949Z,36096
2016-09-24T08:12:36.885Z,37216
2016-09-24T08:13:36.931Z,37504
2016-09-24T08:14:36.878Z,41184
2016-09-24T08:15:36.912Z,42400
2016-09-24T08:16:36.905Z,33824
2016-09-24T08:17:36.867Z,32288
2016-09-24T08:18:36.904Z,36576
2016-09-24T08:19:36.868Z,37024
2016-09-24T08:20:36.883Z,37280
2016-09-24T08:21:36.855Z,39296
2016-09-24T08:22:36.839Z,37024
2016-09-24T08:23:36.817Z,38144
2016-09-24T08:24:36.892Z,42752
2016-09-24T08:25:36.833Z,42176
2016-09-24T08:26:36.859Z,36576
2016-09-24T08:27:36.843Z,36480
2016-09-24T08:28:36.865Z,36224
2016-09-24T08:29:36.806Z,37056
2016-09-24T08:30:36.839Z,38336
2016-09-24T08:31:36.817Z,38080
2016-09-24T08:32:36.803Z,36128
2016-09-24T08:33:36.791Z,38624
2016-09-24T08:34:36.818Z,46048
2016-09-24T08:35:36.796Z,48256
2016-09-24T08:36:36.771Z,44576
2016-09-24T08:37:36.759Z,48032
2016-09-24T08:38:36.776Z,46624
2016-09-24T08:39:36.740Z,40512
2016-09-24T08:40:36.733Z,41792
2016-09-24T08:41:36.758Z,42272
2016-09-24T08:42:36.731Z,38080
2016-09-24T08:43:36.762Z,35456
2016-09-24T08:44:36.737Z,35872
2016-09-24T08:45:36.730Z,39328
2016-09-24T08:46:36.716Z,45472
2016-09-24T08:47:36.715Z,44352
2016-09-24T08:48:36.689Z,44896
2016-09-24T08:49:36.679Z,50976
2016-09-24T08:50:36.708Z,52384
2016-09-24T08:51:36.663Z,51072
2016-09-24T08:52:36.625Z,59680
2016-09-24T08:53:36.652Z,70848
2016-09-24T08:54:36.642Z,83552
2016-09-24T08:55:36.625Z,89792
2016-09-24T08:56:36.596Z,88288
2016-09-24T08:57:36.663Z,83136
2016-09-24T08:58:36.625Z,84576
2016-09-24T08:59:36.612Z,85440
2016-09-24T09:00:36.583Z,85888
2016-09-24T09:01:36.623Z,85760
2016-09-24T09:02:36.578Z,82336
2016-09-24T09:03:36.565Z,78592
2016-09-24T09:04:36.560Z,78656
2016-09-24T09:05:36.539Z,78848
2016-09-24T09:06:36.541Z,76192
2016-09-24T09:07:36.569Z,76256
2016-09-24T09:08:36.549Z,76736
2016-09-24T09:09:36.546Z,77600
2016-09-24T09:10:36.489Z,78976
2016-09-24T09:11:36.513Z,80512
2016-09-24T09:12:36.543Z,81504
2016-09-24T09:13:36.537Z,80128
2016-09-24T09:14:36.503Z,78176
2016-09-24T09:15:36.481Z,76224
2016-09-24T09:16:36.822Z,76192
2016-09-24T09:17:36.453Z,76864
2016-09-24T09:18:36.435Z,76896
2016-09-24T09:19:36.478Z,75296
2016-09-24T09:20:36.480Z,72480
2016-09-24T09:21:36.444Z,71552
2016-09-24T09:22:36.418Z,71968
2016-09-24T09:23:36.439Z,73664
2016-09-24T09:24:36.416Z,75232
2016-09-24T09:25:36.400Z,76864
2016-09-24T09:26:36.426Z,78624
2016-09-24T09:27:36.381Z,79712
2016-09-24T09:28:36.388Z,80704
2016-09-24T09:29:36.369Z,82496
2016-09-24T09:30:36.433Z,83008
2016-09-24T09:31:36.357Z,83392
2016-09-24T09:32:36.355Z,82304
2016-09-24T09:33:36.372Z,80384
2016-09-24T09:34:36.358Z,81216
2016-09-24T09:35:36.545Z,82848
2016-09-24T09:36:36.359Z,81824
2016-09-24T09:37:36.302Z,80768
2016-09-24T09:38:36.354Z,78784
2016-09-24T09:39:36.325Z,78688
2016-09-24T09:40:36.262Z,79168
2016-09-24T09:41:36.311Z,78720
2016-09-24T09:42:36.244Z,78176
2016-09-24T09:43:36.265Z,76896
2016-09-24T09:44:36.255Z,77984
2016-09-24T09:45:36.280Z,83520
2016-09-24T09:46:36.217Z,94304
2016-09-24T09:47:36.242Z,101280
2016-09-24T09:48:36.253Z,100064
2016-09-24T09:49:36.270Z,107136
2016-09-24T09:50:36.197Z,120864
2016-09-24T09:51:36.215Z,119232
2016-09-24T09:52:36.206Z,100896
2016-09-24T09:53:36.191Z,104160
2016-09-24T09:54:36.192Z,111296
2016-09-24T09:55:36.199Z,84960
2016-09-24T09:56:36.182Z,75520
2016-09-24T09:57:36.152Z,80000
2016-09-24T09:58:36.177Z,70560
2016-09-24T09:59:36.166Z,85024
2016-09-24T10:00:36.174Z,103808
2016-09-24T10:01:36.165Z,91200
2016-09-24T10:02:36.159Z,76640
2016-09-24T10:03:36.142Z,70624
2016-09-24T10:04:36.148Z,75328
2016-09-24T10:05:36.130Z,95520
2016-09-24T10:06:36.121Z,91936
2016-09-24T10:07:36.118Z,72000
2016-09-24T10:08:36.076Z,62080
2016-09-24T10:09:36.079Z,68800
2016-09-24T10:10:36.054Z,86176
2016-09-24T10:11:36.099Z,94112
2016-09-24T10:12:36.076Z,87584
2016-09-24T10:13:36.069Z,79552
2016-09-24T10:14:36.062Z,79520
2016-09-24T10:15:36.022Z,96416
2016-09-24T10:16:36.047Z,102080
2016-09-24T10:17:36.074Z,83328
2016-09-24T10:18:36.059Z,62688
2016-09-24T10:19:36.054Z,57408
2016-09-24T10:20:36.004Z,51520
2016-09-24T10:21:36.064Z,43904
2016-09-24T10:22:36.011Z,37568
2016-09-24T10:23:36.028Z,35168
2016-09-24T10:24:36.000Z,33440
2016-09-24T10:25:35.993Z,30304
2016-09-24T10:26:35.983Z,27680
2016-09-24T10:27:35.970Z,26816
2016-09-24T10:28:35.980Z,26624
2016-09-24T10:29:35.947Z,26624
2016-09-24T10:30:35.949Z,27104
2016-09-24T10:31:35.994Z,28032
2016-09-24T10:32:35.944Z,28640
2016-09-24T10:33:35.955Z,29600
2016-09-24T10:34:36.259Z,36864
2016-09-24T10:35:35.911Z,53472
2016-09-24T10:36:35.918Z,68704
2016-09-24T10:37:35.920Z,73728
2016-09-24T10:38:35.891Z,75712
2016-09-24T10:39:35.918Z,72480
2016-09-24T10:40:35.902Z,50816
2016-09-24T10:41:35.917Z,32032
2016-09-24T10:42:35.883Z,27136
2016-09-24T10:43:35.866Z,26176
2016-09-24T10:44:35.907Z,26208
2016-09-24T10:45:35.856Z,26752
2016-09-24T10:46:35.876Z,27456
2016-09-24T10:47:35.850Z,27936
2016-09-24T10:48:35.824Z,27840
2016-09-24T10:49:35.829Z,28704
2016-09-24T10:50:35.807Z,32384
2016-09-24T10:51:35.866Z,38912
2016-09-24T10:52:35.828Z,44960
2016-09-24T10:53:35.803Z,50080
2016-09-24T10:54:35.802Z,55424
2016-09-24T10:55:35.798Z,57984
2016-09-24T10:56:35.801Z,57824
2016-09-24T10:57:35.760Z,62560
2016-09-24T10:58:35.768Z,73760
2016-09-24T10:59:35.770Z,85632
2016-09-24T11:00:35.744Z,100736
2016-09-24T11:01:35.751Z,106304
2016-09-24T11:02:36.013Z,101952
2016-09-24T11:03:35.745Z,91424
2016-09-24T11:04:35.728Z,84288
2016-09-24T11:05:35.766Z,89408
2016-09-24T11:06:35.704Z,105888
2016-09-24T11:07:35.762Z,108544
2016-09-24T11:08:35.693Z,100480
2016-09-24T11:09:35.709Z,90112
2016-09-24T11:10:35.722Z,80800
2016-09-24T11:11:35.684Z,80704
2016-09-24T11:12:35.688Z,100384
2016-09-24T11:13:35.714Z,111840
2016-09-24T11:14:35.708Z,95712
2016-09-24T11:15:35.658Z,73120
2016-09-24T11:16:35.652Z,71136
2016-09-24T11:17:35.851Z,79936
2016-09-24T11:18:35.647Z,88416
2016-09-24T11:19:35.629Z,100064
2016-09-24T11:20:35.645Z,111232
2016-09-24T11:21:35.604Z,100544
2016-09-24T11:22:35.632Z,85024
2016-09-24T11:23:35.640Z,86560
2016-09-24T11:24:35.584Z,87136
2016-09-24T11:25:35.572Z,81152
2016-09-24T11:26:35.597Z,80512
2016-09-24T11:27:35.590Z,91712
2016-09-24T11:28:35.570Z,103328
2016-09-24T11:29:35.572Z,101632
2016-09-24T11:30:35.605Z,96128
2016-09-24T11:31:35.602Z,92832
2016-09-24T11:32:35.588Z,88032
2016-09-24T11:33:35.547Z,83776
2016-09-24T11:34:35.560Z,82464
2016-09-24T11:35:35.512Z,83840
2016-09-24T11:36:35.540Z,93952
2016-09-24T11:37:35.522Z,112992
2016-09-24T11:38:35.506Z,115744
2016-09-24T11:39:35.509Z,92352
2016-09-24T11:40:35.511Z,74528
2016-09-24T11:41:35.510Z,76832
2016-09-24T11:42:35.476Z,80768
2016-09-24T11:43:35.498Z,82464
2016-09-24T11:44:35.469Z,82816
2016-09-24T11:45:35.434Z,82336
2016-09-24T11:46:35.492Z,84672
2016-09-24T11:47:35.411Z,89152
2016-09-24T11:48:35.427Z,94272
2016-09-24T11:49:35.449Z,96544
2016-09-24T11:50:35.433Z,92608
2016-09-24T11:51:35.442Z,88416
2016-09-24T11:52:35.433Z,84160
2016-09-24T11:53:35.393Z,84192
2016-09-24T11:54:35.418Z,86304
2016-09-24T11:55:35.362Z,89088
2016-09-24T11:56:35.394Z,91904
2016-09-24T11:57:35.404Z,93600
2016-09-24T11:58:35.393Z,93856
2016-09-24T11:59:35.331Z,90240
2016-09-24T12:00:35.383Z,92000
2016-09-24T12:01:35.341Z,93952
2016-09-24T12:02:35.325Z,44512
2016-09-24T12:03:35.322Z,95744
2016-09-24T12:04:35.360Z,92256
2016-09-24T12:05:35.332Z,87648
2016-09-24T12:06:35.287Z,85216
2016-09-24T12:07:35.302Z,85280
2016-09-24T12:08:35.336Z,86176
2016-09-24T12:09:35.321Z,62112
2016-09-24T12:10:35.268Z,85952
2016-09-24T12:11:35.283Z,83360
2016-09-24T12:12:35.294Z,81024
2016-09-24T12:13:35.270Z,79680
2016-09-24T12:14:35.270Z,79296
2016-09-24T12:15:35.260Z,78208
2016-09-24T12:16:35.241Z,80864
2016-09-24T12:17:35.257Z,82720
2016-09-24T12:18:35.252Z,85248
2016-09-24T12:19:35.200Z,87200
2016-09-24T12:20:35.246Z,87552
2016-09-24T12:21:35.237Z,86400
2016-09-24T12:22:35.216Z,85728
2016-09-24T12:23:35.216Z,85312
2016-09-24T12:24:35.200Z,84736
2016-09-24T12:25:35.192Z,85600
2016-09-24T12:26:35.207Z,85856
2016-09-24T12:27:35.224Z,85312
2016-09-24T12:28:35.219Z,83680
2016-09-24T12:29:35.178Z,81984
2016-09-24T12:30:35.170Z,78528
2016-09-24T12:31:35.155Z,74848
2016-09-24T12:32:35.163Z,72864
2016-09-24T12:33:35.167Z,81792
2016-09-24T12:34:35.125Z,101216
2016-09-24T12:35:35.153Z,111936
2016-09-24T12:36:35.145Z,96096
2016-09-24T12:37:35.092Z,68256
2016-09-24T12:38:35.104Z,58528
2016-09-24T12:39:35.146Z,66816
2016-09-24T12:40:35.092Z,79104
2016-09-24T12:41:35.137Z,81728
2016-09-24T12:42:35.103Z,75776
2016-09-24T12:43:35.079Z,70240
2016-09-24T12:44:35.094Z,72864
2016-09-24T12:45:35.063Z,71136
2016-09-24T12:46:35.095Z,64928
2016-09-24T12:47:35.045Z,62880
2016-09-24T12:48:35.072Z,57312
2016-09-24T12:49:35.009Z,59360
2016-09-24T12:50:35.015Z,64448
2016-09-24T12:51:35.063Z,67200
2016-09-24T12:52:35.018Z,70208
2016-09-24T12:53:34.981Z,71136
2016-09-24T12:54:35.009Z,15268
2016-09-24T12:55:35.013Z,38464
2016-09-24T12:56:34.959Z,84416
2016-09-24T12:57:34.955Z,60480
2016-09-24T12:58:34.956Z,83264
2016-09-24T12:59:34.967Z,38016
2016-09-24T13:00:34.988Z,70656
2016-09-24T13:01:34.955Z,21280
2016-09-24T13:02:34.972Z,15756
2016-09-24T13:03:34.964Z,19904
2016-09-24T13:04:34.956Z,24704
2016-09-24T13:05:34.896Z,33216
2016-09-24T13:06:34.935Z,13620
2016-09-24T13:07:34.933Z,32352
2016-09-24T13:08:34.893Z,70560
2016-09-24T13:09:34.909Z,66144
2016-09-24T13:10:34.906Z,62848
2016-09-24T13:11:34.907Z,64736
2016-09-24T13:12:34.902Z,59840
2016-09-24T13:13:34.875Z,68864
2016-09-24T13:14:34.863Z,69600
2016-09-24T13:15:34.846Z,21888
2016-09-24T13:16:34.820Z,23008
2016-09-24T13:17:34.842Z,64320
2016-09-24T13:18:34.804Z,51744
2016-09-24T13:19:34.806Z,19232
2016-09-24T13:20:34.841Z,35296
2016-09-24T13:21:34.772Z,55456
2016-09-24T13:22:34.801Z,60352
2016-09-24T13:23:34.811Z,61184
2016-09-24T13:24:34.801Z,55104
2016-09-24T13:25:34.789Z,67776
2016-09-24T13:26:34.763Z,73280
2016-09-24T13:27:34.801Z,17728
2016-09-24T13:28:34.736Z,69440
2016-09-24T13:29:34.756Z,72032
2016-09-24T13:30:34.745Z,71104
2016-09-24T13:31:34.754Z,71936
2016-09-24T13:32:34.714Z,65952