createdAt,value
2023-04-10T00:02:39.123Z,13.18
2023-04-10T00:05:27.173Z,15.02
2023-04-10T00:08:15.121Z,14.32
2023-04-10T00:11:02.640Z,15.07
2023-04-10T00:13:50.032Z,14.40
2023-04-10T00:16:38.801Z,15.55
2023-04-10T00:19:26.492Z,13.38
2023-04-10T00:22:14.435Z,14.02
2023-04-10T00:25:01.995Z,13.90
2023-04-10T00:27:49.774Z,13.77
2023-04-10T00:30:37.492Z,12.73
2023-04-10T00:33:26.359Z,13.63
2023-04-10T00:36:13.989Z,14.43
2023-04-10T00:39:01.735Z,12.88
2023-04-10T00:41:49.454Z,14.45
2023-04-10T00:44:37.400Z,12.82
2023-04-10T00:47:24.904Z,14.85
2023-04-10T00:50:14.117Z,14.52
2023-04-10T00:53:01.776Z,12.70
2023-04-10T00:55:50.972Z,12.15
2023-04-10T00:58:41.827Z,13.82
2023-04-10T01:01:29.343Z,14.50
2023-04-10T01:04:17.780Z,12.85
2023-04-10T01:07:22.974Z,13.23
2023-04-10T01:10:27.605Z,13.55
2023-04-10T01:13:24.227Z,14.38
2023-04-10T01:16:24.006Z,14.40
2023-04-10T01:19:29.174Z,12.70
2023-04-10T01:22:25.984Z,13.60
2023-04-10T01:25:39.582Z,13.80
2023-04-10T01:31:53.533Z,14.85
2023-04-10T01:34:46.500Z,13.80
2023-04-10T01:37:41.651Z,16.02
2023-04-10T01:40:32.768Z,14.60
2023-04-10T01:43:22.963Z,15.43
2023-04-10T01:46:13.805Z,15.55
2023-04-10T01:49:04.283Z,16.20
2023-04-10T01:51:54.642Z,15.48
2023-04-10T01:54:45.590Z,15.95
2023-04-10T01:57:33.429Z,14.73
2023-04-10T02:00:21.596Z,17.30
2023-04-10T02:03:13.550Z,15.20
2023-04-10T02:06:15.741Z,16.35
2023-04-10T02:09:13.720Z,16.33
2023-04-10T02:12:11.106Z,16.70
2023-04-10T02:15:03.634Z,16.15
2023-04-10T02:17:53.500Z,14.80
2023-04-10T02:20:43.563Z,15.75
2023-04-10T02:23:31.395Z,13.05
2023-04-10T02:26:18.824Z,15.23
2023-04-10T02:29:06.216Z,19.60
2023-04-10T02:31:54.199Z,17.05
2023-04-10T02:34:43.773Z,15.60
2023-04-10T02:37:37.126Z,17.77
2023-04-10T02:40:25.269Z,16.70
2023-04-10T02:43:13.117Z,16.17
2023-04-10T02:46:00.635Z,14.68
2023-04-10T02:48:48.595Z,16.17
2023-04-10T02:51:37.108Z,13.88
2023-04-10T02:54:26.289Z,15.15
2023-04-10T02:57:13.711Z,15.73
2023-04-10T03:00:01.210Z,14.20
2023-04-10T03:02:48.751Z,16.23
2023-04-10T03:05:36.493Z,14.95
2023-04-10T03:08:24.071Z,15.25
2023-04-10T03:11:12.855Z,15.48
2023-04-10T03:14:00.428Z,15.38
2023-04-10T03:16:48.689Z,15.05
2023-04-10T03:19:36.850Z,14.35
2023-04-10T03:22:24.588Z,16.63
2023-04-10T03:25:12.108Z,14.98
2023-04-10T03:28:00.948Z,14.23
2023-04-10T03:30:48.364Z,16.08
2023-04-10T03:33:35.938Z,14.30
2023-04-10T03:36:23.378Z,13.00
2023-04-10T03:39:13.763Z,13.77
2023-04-10T03:42:01.531Z,15.60
2023-04-10T03:44:50.752Z,13.10
2023-04-10T03:47:38.675Z,14.27
2023-04-10T03:50:26.177Z,14.77
2023-04-10T03:53:14.034Z,16.63
2023-04-10T03:56:01.763Z,15.10
2023-04-10T03:58:49.248Z,14.45
2023-04-10T04:01:39.341Z,15.10
2023-04-10T04:04:28.239Z,16.08
2023-04-10T04:07:16.094Z,14.90
2023-04-10T04:10:03.915Z,15.75
2023-04-10T04:12:54.510Z,14.05
2023-04-10T04:15:42.407Z,12.80
2023-04-10T04:18:31.526Z,15.82
2023-04-10T04:21:19.168Z,16.40
2023-04-10T04:24:09.847Z,14.10
2023-04-10T04:26:57.593Z,16.60
2023-04-10T04:29:45.236Z,13.25
2023-04-10T04:32:33.014Z,16.73
2023-04-10T04:35:22.746Z,16.13
2023-04-10T04:38:10.571Z,16.67
2023-04-10T04:40:58.109Z,15.00
2023-04-10T04:43:47.600Z,13.55
2023-04-10T04:46:38.081Z,16.90
2023-04-10T04:49:26.251Z,13.38
2023-04-10T04:52:15.427Z,13.80
2023-04-10T04:55:03.220Z,13.27
2023-04-10T04:57:51.196Z,16.17
2023-04-10T05:00:38.797Z,14.10
2023-04-10T05:03:28.652Z,17.33
2023-04-10T05:06:18.290Z,14.32
2023-04-10T05:09:07.443Z,14.63
2023-04-10T05:11:55.796Z,14.50
2023-04-10T05:14:43.414Z,14.63
2023-04-10T05:17:31.059Z,15.57
2023-04-10T05:20:18.700Z,14.68
2023-04-10T05:23:06.745Z,16.60
2023-04-10T05:25:55.972Z,14.25
2023-04-10T05:28:43.664Z,13.95
2023-04-10T05:31:31.594Z,16.52
2023-04-10T05:34:19.488Z,15.50
2023-04-10T05:37:13.164Z,14.45
2023-04-10T05:40:01.335Z,14.55
2023-04-10T05:42:50.285Z,13.70
2023-04-10T05:45:38.192Z,16.58
2023-04-10T05:48:26.289Z,25.38
2023-04-10T05:51:13.863Z,23.67
2023-04-10T05:54:01.335Z,23.38
2023-04-10T05:56:48.759Z,18.42
2023-04-10T05:59:37.799Z,23.45
2023-04-10T06:02:25.899Z,20.27
2023-04-10T06:05:16.461Z,24.95
2023-04-10T06:08:04.799Z,23.13
2023-04-10T06:10:52.679Z,28.52
2023-04-10T06:13:40.471Z,25.52
2023-04-10T06:16:29.458Z,25.10
2023-04-10T06:19:17.283Z,23.67
2023-04-10T06:22:04.924Z,21.20
2023-04-10T06:24:52.379Z,20.63
2023-04-10T06:27:40.379Z,22.90
2023-04-10T06:30:27.960Z,24.60
2023-04-10T06:33:17.184Z,26.55
2023-04-10T06:36:06.369Z,22.23
2023-04-10T06:38:54.039Z,23.30
2023-04-10T06:41:42.337Z,22.92
2023-04-10T06:44:30.007Z,24.95
2023-04-10T06:47:18.331Z,24.30
2023-04-10T06:50:08.120Z,20.90
2023-04-10T06:52:56.422Z,27.10
2023-04-10T06:55:44.181Z,25.60
2023-04-10T06:58:32.111Z,23.17
2023-04-10T07:01:19.780Z,24.35
2023-04-10T07:04:07.363Z,23.40
2023-04-10T07:06:56.500Z,22.10
2023-04-10T07:09:44.303Z,21.80
2023-04-10T07:12:31.992Z,24.13
2023-04-10T07:15:19.662Z,21.58
2023-04-10T07:18:07.621Z,21.58
2023-04-10T07:20:55.587Z,21.42
2023-04-10T07:23:44.684Z,20.98
2023-04-10T07:26:34.302Z,21.02
2023-04-10T07:29:21.819Z,26.00
2023-04-10T07:32:09.813Z,22.33
2023-04-10T07:35:00.352Z,24.88
2023-04-10T07:37:51.642Z,21.55
2023-04-10T07:40:40.847Z,22.40
2023-04-10T07:43:28.747Z,21.83
2023-04-10T07:46:17.557Z,19.27
2023-04-10T07:49:08.512Z,21.90
2023-04-10T07:51:56.788Z,19.77
2023-04-10T07:54:44.463Z,20.05
2023-04-10T07:57:33.392Z,22.13
2023-04-10T08:00:21.282Z,20.20
2023-04-10T08:03:08.952Z,20.35
2023-04-10T08:05:56.907Z,20.33
2023-04-10T08:08:44.707Z,19.73
2023-04-10T08:11:37.356Z,19.67
2023-04-10T08:14:27.640Z,20.95
2023-04-10T08:17:15.456Z,21.17
2023-04-10T08:20:03.564Z,20.25
2023-04-10T08:22:51.282Z,21.23
2023-04-10T08:25:39.256Z,16.75
2023-04-10T08:28:27.151Z,20.10
2023-04-10T08:31:16.157Z,17.17
2023-04-10T08:34:04.057Z,17.15
2023-04-10T08:36:51.505Z,16.02
2023-04-10T08:39:39.565Z,15.43
2023-04-10T08:42:27.465Z,15.40
2023-04-10T08:45:15.030Z,13.00
2023-04-10T08:48:14.059Z,15.95
2023-04-10T08:51:07.338Z,14.43
2023-04-10T08:54:06.951Z,13.45
2023-04-10T08:56:58.600Z,12.70
2023-04-10T08:59:46.532Z,13.43
2023-04-10T09:02:34.643Z,12.77
2023-04-10T09:05:25.875Z,13.75
2023-04-10T09:08:16.313Z,13.15
2023-04-10T09:11:03.920Z,14.38
2023-04-10T09:13:52.199Z,13.60
2023-04-10T09:16:39.527Z,14.07
2023-04-10T09:19:32.471Z,11.55
2023-04-10T09:22:32.548Z,10.98
2023-04-10T09:25:36.041Z,11.25
2023-04-10T09:28:23.664Z,15.10
2023-04-10T09:31:30.991Z,10.43
2023-04-10T09:34:21.661Z,12.82
2023-04-10T09:37:10.950Z,12.15
2023-04-10T09:40:00.682Z,12.95
2023-04-10T09:42:48.585Z,8.48
2023-04-10T09:45:49.957Z,10.18
2023-04-10T09:48:37.959Z,10.38
2023-04-10T09:51:31.742Z,12.73
2023-04-10T09:54:19.347Z,9.95
2023-04-10T09:57:09.043Z,9.75
2023-04-10T09:59:58.705Z,9.18
2023-04-10T10:02:46.788Z,9.10
2023-04-10T10:05:37.184Z,7.78
2023-04-10T10:08:25.312Z,9.32
2023-04-10T10:11:19.477Z,7.72
2023-04-10T10:14:16.146Z,8.93
2023-04-10T10:17:12.900Z,9.82
2023-04-10T10:20:05.728Z,8.88
2023-04-10T10:25:44.323Z,8.35
2023-04-10T10:28:34.682Z,7.85
2023-04-10T10:31:33.188Z,6.95
2023-04-10T10:34:24.738Z,7.00
2023-04-10T10:37:16.233Z,6.03
2023-04-10T10:40:14.289Z,6.73
2023-04-10T10:43:14.518Z,8.30
2023-04-10T10:46:07.101Z,7.97
2023-04-10T10:49:00.755Z,6.60
2023-04-10T10:51:51.168Z,6.53
2023-04-10T10:54:47.212Z,7.20
2023-04-10T10:57:49.213Z,7.20
2023-04-10T11:01:10.763Z,8.05
2023-04-10T11:04:01.336Z,6.40
2023-04-10T11:06:53.143Z,7.43
2023-04-10T11:09:49.453Z,6.35
2023-04-10T11:13:21.035Z,7.13
2023-04-10T11:16:11.819Z,7.10
2023-04-10T11:19:14.810Z,6.55
2023-04-10T11:22:10.763Z,7.18
2023-04-10T11:25:02.467Z,7.18
2023-04-10T11:27:51.843Z,7.03
2023-04-10T11:30:41.051Z,5.80
2023-04-10T11:33:28.692Z,6.35
2023-04-10T11:36:19.869Z,6.07
2023-04-10T11:39:10.049Z,7.03
2023-04-10T11:41:57.808Z,6.85
2023-04-10T11:44:47.107Z,7.28
2023-04-10T11:47:38.272Z,6.43
2023-04-10T11:50:32.283Z,6.45
2023-04-10T11:53:22.863Z,12.98
2023-04-10T11:56:22.865Z,5.43
2023-04-10T11:59:13.365Z,6.25
2023-04-10T12:02:09.910Z,5.90
2023-04-10T12:04:59.983Z,6.38
2023-04-10T12:07:49.496Z,5.93
2023-04-10T12:10:48.210Z,8.68
2023-04-10T12:13:36.250Z,4.43
2023-04-10T12:16:27.349Z,4.63
2023-04-10T12:19:18.112Z,4.68
2023-04-10T12:22:06.666Z,4.00
2023-04-10T12:24:55.186Z,5.18
2023-04-10T12:27:51.592Z,6.22
2023-04-10T12:30:39.404Z,4.05
2023-04-10T12:33:27.208Z,4.68
2023-04-10T12:36:27.059Z,4.03
2023-04-10T12:39:25.598Z,4.38
2023-04-10T12:42:15.480Z,4.35
2023-04-10T12:45:04.957Z,4.57
2023-04-10T12:47:53.739Z,3.92
2023-04-10T12:50:51.223Z,4.03
2023-04-10T12:53:45.295Z,4.30
2023-04-10T12:56:43.366Z,4.65
2023-04-10T12:59:31.639Z,3.58
2023-04-10T13:02:21.419Z,3.70
2023-04-10T13:05:11.298Z,4.10
2023-04-10T13:07:58.881Z,3.50
2023-04-10T13:10:46.960Z,3.50
2023-04-10T13:13:35.867Z,4.63
2023-04-10T13:16:23.621Z,3.80
2023-04-10T13:19:13.014Z,3.72
2023-04-10T13:22:01.386Z,4.78
2023-04-10T13:24:49.171Z,4.80
2023-04-10T13:27:36.681Z,4.40
2023-04-10T13:30:24.059Z,5.25
2023-04-10T13:33:11.763Z,3.67
2023-04-10T13:36:00.897Z,3.90
2023-04-10T13:38:48.460Z,4.25
2023-04-10T13:41:38.548Z,4.40
2023-04-10T13:44:26.428Z,3.75
2023-04-10T13:47:14.297Z,4.05
2023-04-10T13:50:01.989Z,3.50
2023-04-10T13:52:53.042Z,4.05
2023-04-10T13:55:43.765Z,5.18
2023-04-10T13:58:34.526Z,3.80
2023-04-10T14:01:23.592Z,3.45
2023-04-10T14:04:11.327Z,3.40
2023-04-10T14:07:00.523Z,4.35
2023-04-10T14:09:49.292Z,4.47
2023-04-10T14:12:37.978Z,3.88
2023-04-10T14:15:25.548Z,3.88
2023-04-10T14:18:14.859Z,4.05
2023-04-10T14:21:02.743Z,4.00
2023-04-10T14:23:50.146Z,3.97
2023-04-10T14:26:39.010Z,4.15
2023-04-10T14:29:37.460Z,4.20
2023-04-10T14:32:26.844Z,3.90
2023-04-10T14:35:14.848Z,4.25
2023-04-10T14:38:02.286Z,4.13
2023-04-10T14:40:53.935Z,3.97
2023-04-10T14:43:45.938Z,5.30
2023-04-10T14:46:33.565Z,3.80
2023-04-10T14:49:21.010Z,4.40
2023-04-10T14:52:08.580Z,4.13
2023-04-10T14:54:56.150Z,4.50
2023-04-10T14:57:43.775Z,4.97
2023-04-10T15:00:33.529Z,4.30
2023-04-10T15:03:24.502Z,4.15
2023-04-10T15:06:12.981Z,4.28
2023-04-10T15:09:01.128Z,5.07
2023-04-10T15:11:48.773Z,4.00
2023-04-10T15:14:36.325Z,4.70
2023-04-10T15:17:25.267Z,4.40
2023-04-10T15:20:14.070Z,4.78
2023-04-10T15:23:02.604Z,4.38
2023-04-10T15:25:50.468Z,4.50
2023-04-10T15:28:38.145Z,4.30
2023-04-10T15:31:26.488Z,5.07
2023-04-10T15:34:15.500Z,4.40
2023-04-10T15:37:03.378Z,4.85
2023-04-10T15:39:52.202Z,5.35
2023-04-10T15:42:40.001Z,4.68
2023-04-10T15:45:28.054Z,4.82
2023-04-10T15:48:15.914Z,5.05
2023-04-10T15:51:07.829Z,4.25
2023-04-10T15:53:56.053Z,5.22
2023-04-10T15:56:43.941Z,4.93
2023-04-10T15:59:31.829Z,4.65
2023-04-10T16:02:19.688Z,5.57
2023-04-10T16:05:09.298Z,6.22
2023-04-10T16:07:58.715Z,5.38
2023-04-10T16:10:47.023Z,5.93
2023-04-10T16:13:34.579Z,6.78
2023-04-10T16:16:22.635Z,6.35
2023-04-10T16:19:10.930Z,6.80
2023-04-10T16:21:58.657Z,5.28
2023-04-10T16:24:47.786Z,5.18
2023-04-10T16:27:35.592Z,5.82
2023-04-10T16:30:23.725Z,4.90
2023-04-10T16:33:11.812Z,6.10
2023-04-10T16:35:59.789Z,4.88
2023-04-10T16:38:49.716Z,5.07
2023-04-10T16:41:40.361Z,6.80
2023-04-10T16:44:28.491Z,5.75
2023-04-10T16:47:16.332Z,5.70
2023-04-10T16:50:05.501Z,5.50
2023-04-10T16:52:53.052Z,6.47
2023-04-10T16:55:40.555Z,5.57
2023-04-10T16:58:29.368Z,4.57
2023-04-10T17:01:19.459Z,7.20
2023-04-10T17:04:07.977Z,5.68
2023-04-10T17:06:55.685Z,5.70
2023-04-10T17:09:43.271Z,5.40
2023-04-10T17:12:30.967Z,7.00
2023-04-10T17:15:20.382Z,5.30
2023-04-10T17:18:08.104Z,5.45
2023-04-10T17:20:56.072Z,5.97
2023-04-10T17:23:44.066Z,5.32
2023-04-10T17:26:32.042Z,5.05
2023-04-10T17:29:19.897Z,4.68
2023-04-10T17:32:10.178Z,5.78
2023-04-10T17:34:57.948Z,5.85
2023-04-10T17:37:50.904Z,6.47
2023-04-10T17:40:40.912Z,6.88
2023-04-10T17:43:28.268Z,6.05
2023-04-10T17:46:16.379Z,6.38
2023-04-10T17:49:05.512Z,6.65
2023-04-10T17:51:53.463Z,7.07
2023-04-10T17:54:41.227Z,6.20
2023-04-10T17:57:29.184Z,8.48
2023-04-10T18:00:20.540Z,5.63
2023-04-10T18:03:08.792Z,5.17
2023-04-10T18:05:57.543Z,6.35
2023-04-10T18:08:45.075Z,6.10
2023-04-10T18:11:32.554Z,4.90
2023-04-10T18:14:21.640Z,6.43
2023-04-10T18:17:09.268Z,6.07
2023-04-10T18:19:57.555Z,6.22
2023-04-10T18:22:49.168Z,6.05
2023-04-10T18:25:36.742Z,5.60
2023-04-10T18:28:24.657Z,6.03
2023-04-10T18:31:14.832Z,5.57
2023-04-10T18:34:07.990Z,5.93
2023-04-10T18:36:56.767Z,7.53
2023-04-10T18:39:45.865Z,7.03
2023-04-10T18:42:33.554Z,5.85
2023-04-10T18:45:21.509Z,5.15
2023-04-10T18:48:09.184Z,5.47
2023-04-10T18:50:57.119Z,6.45
2023-04-10T18:53:44.823Z,5.50
2023-04-10T18:56:36.692Z,6.50
2023-04-10T18:59:28.369Z,5.60
2023-04-10T19:02:21.641Z,5.80
2023-04-10T19:05:17.399Z,6.40
2023-04-10T19:08:06.554Z,6.50
2023-04-10T19:10:53.959Z,7.25
2023-04-10T19:13:42.988Z,7.38
2023-04-10T19:16:30.941Z,6.43
2023-04-10T19:19:20.842Z,6.53
2023-04-10T19:22:08.568Z,7.50
2023-04-10T19:25:01.428Z,6.47
2023-04-10T19:27:49.582Z,7.95
2023-04-10T19:30:38.964Z,6.68
2023-04-10T19:33:27.318Z,6.72
2023-04-10T19:36:19.334Z,7.00
2023-04-10T19:39:07.568Z,6.55
2023-04-10T19:41:56.326Z,6.68
2023-04-10T19:44:47.235Z,6.95
2023-04-10T19:47:36.211Z,7.22
2023-04-10T19:50:24.349Z,7.18
2023-04-10T19:53:12.886Z,7.18
2023-04-10T19:56:00.811Z,6.93
2023-04-10T19:58:48.580Z,5.95
2023-04-10T20:01:36.462Z,6.30
2023-04-10T20:04:25.452Z,6.50
2023-04-10T20:07:16.329Z,6.80
2023-04-10T20:10:05.357Z,7.40
2023-04-10T20:12:52.840Z,6.82
2023-04-10T20:15:40.603Z,6.97
2023-04-10T20:18:28.409Z,6.85
2023-04-10T20:21:17.712Z,6.55
2023-04-10T20:24:05.412Z,5.57
2023-04-10T20:26:52.772Z,9.60
2023-04-10T20:29:40.653Z,7.57
2023-04-10T20:32:28.586Z,6.18
2023-04-10T20:35:19.097Z,7.45
2023-04-10T20:38:08.405Z,7.75
2023-04-10T20:40:56.067Z,7.60
2023-04-10T20:43:43.566Z,6.38
2023-04-10T20:46:31.176Z,8.70
2023-04-10T20:49:18.915Z,7.35
2023-04-10T20:52:07.319Z,6.63
2023-04-10T20:54:56.354Z,7.28
2023-04-10T20:57:43.781Z,6.65
2023-04-10T21:00:31.501Z,7.28
2023-04-10T21:03:19.531Z,7.40
2023-04-10T21:06:08.703Z,7.40
2023-04-10T21:08:56.454Z,7.95
2023-04-10T21:11:45.433Z,7.68
2023-04-10T21:14:33.429Z,7.18
2023-04-10T21:17:21.234Z,9.75
2023-04-10T21:20:09.579Z,8.50
2023-04-10T21:22:57.089Z,9.82
2023-04-10T21:25:52.866Z,7.53
2023-04-10T21:28:42.010Z,8.93
2023-04-10T21:31:29.676Z,10.10
2023-04-10T21:34:17.532Z,8.02
2023-04-10T21:37:05.136Z,7.07
2023-04-10T21:39:52.670Z,8.20
2023-04-10T21:42:40.653Z,9.25
2023-04-10T21:45:29.806Z,7.45
2023-04-10T21:48:17.585Z,8.15
2023-04-10T21:51:07.598Z,8.23
2023-04-10T21:53:55.441Z,7.88
2023-04-10T21:56:43.223Z,7.40
2023-04-10T21:59:31.675Z,6.88
2023-04-10T22:02:20.387Z,7.80
2023-04-10T22:05:08.694Z,7.75
2023-04-10T22:07:56.692Z,8.13
2023-04-10T22:10:45.456Z,8.95
2023-04-10T22:13:33.027Z,7.80
2023-04-10T22:16:21.623Z,7.45
2023-04-10T22:19:11.720Z,8.10
2023-04-10T22:21:59.338Z,8.57
2023-04-10T22:24:46.638Z,7.53
2023-04-10T22:27:34.464Z,7.03
2023-04-10T22:30:22.107Z,7.47
2023-04-10T22:33:10.125Z,8.20
2023-04-10T22:35:59.342Z,7.78
2023-04-10T22:38:46.902Z,8.48
2023-04-10T22:41:34.800Z,9.55
2023-04-10T22:44:22.372Z,7.13
2023-04-10T22:47:09.871Z,8.02
2023-04-10T22:49:58.101Z,8.25
2023-04-10T22:52:47.343Z,9.63
2023-04-10T22:55:35.354Z,7.63
2023-04-10T22:58:22.714Z,7.40
2023-04-10T23:01:11.980Z,8.82
2023-04-10T23:04:00.356Z,9.15
2023-04-10T23:06:48.496Z,10.10
2023-04-10T23:09:37.618Z,7.95
2023-04-10T23:12:26.329Z,9.15
2023-04-10T23:15:14.255Z,8.18
2023-04-10T23:18:04.678Z,7.95
2023-04-10T23:20:53.960Z,8.65
2023-04-10T23:23:43.386Z,7.75
2023-04-10T23:26:32.904Z,9.52
2023-04-10T23:29:20.360Z,7.50
2023-04-10T23:32:08.226Z,9.10
2023-04-10T23:34:56.200Z,8.82
2023-04-10T23:37:43.519Z,8.25
2023-04-10T23:40:31.051Z,8.18
2023-04-10T23:43:20.200Z,7.57
2023-04-10T23:46:11.504Z,7.32
2023-04-10T23:48:59.551Z,9.82
2023-04-10T23:51:46.883Z,7.53
2023-04-10T23:54:34.156Z,7.65
2023-04-10T23:57:21.633Z,7.35
