createdAt,value
2022-09-05T06:31:29.805Z,48.02
2022-09-05T06:32:24.625Z,48.02
2022-09-05T06:33:23.632Z,48.00
2022-09-05T06:34:33.011Z,48.10
2022-09-05T06:35:24.607Z,48.20
2022-09-05T06:36:23.583Z,47.80
2022-09-05T06:37:23.610Z,47.71
2022-09-05T06:38:23.569Z,47.50
2022-09-05T06:39:23.626Z,47.20
2022-09-05T06:40:23.520Z,46.78
2022-09-05T06:41:23.521Z,47.00
2022-09-05T06:42:42.606Z,47.28
2022-09-05T06:43:24.720Z,47.08
2022-09-05T06:44:23.940Z,46.88
2022-09-05T06:45:28.414Z,46.58
2022-09-05T06:46:54.671Z,46.48
2022-09-05T06:47:33.881Z,46.78
2022-09-05T06:48:44.767Z,46.68
2022-09-05T06:49:30.500Z,46.58
2022-09-05T06:50:27.112Z,46.86
2022-09-05T06:51:23.558Z,46.96
2022-09-05T06:52:28.864Z,46.66
2022-09-05T06:53:24.600Z,46.86
2022-09-05T07:54:39.418Z,49.82
2022-09-05T07:56:49.005Z,48.63
2022-09-05T07:56:58.565Z,49.02
2022-09-05T07:56:58.566Z,49.42
2022-09-05T07:57:03.723Z,48.82
2022-09-05T07:57:06.158Z,48.72
2022-09-05T07:57:30.724Z,48.72
2022-09-05T07:58:22.928Z,48.93
2022-09-05T07:59:21.895Z,48.72
2022-09-05T08:00:26.696Z,48.72
2022-09-05T08:01:23.000Z,49.22
2022-09-05T08:02:21.916Z,48.82
2022-09-05T08:03:21.850Z,49.02
2022-09-05T08:04:21.846Z,48.72
2022-09-05T08:05:26.510Z,48.72
2022-09-05T08:06:45.025Z,49.10
2022-09-05T08:07:48.903Z,48.70
2022-09-05T08:08:23.152Z,48.80
2022-09-05T08:10:07.063Z,48.93
2022-09-05T08:10:35.607Z,48.72
2022-09-05T08:11:26.243Z,48.82
2022-09-05T08:12:27.725Z,49.42
2022-09-05T08:13:27.215Z,49.22
2022-09-05T08:14:45.447Z,49.32
2022-09-05T08:15:23.884Z,48.93
2022-09-05T08:16:21.790Z,49.92
2022-09-05T08:17:29.893Z,50.32
2022-09-05T08:18:22.856Z,50.82
2022-09-05T08:19:22.028Z,52.29
2022-09-05T08:20:21.664Z,52.79
2022-09-05T08:21:22.406Z,52.69
2022-09-05T08:22:23.883Z,52.76
2022-09-05T08:23:21.919Z,52.87
2022-09-05T08:24:21.793Z,52.27
2022-09-05T08:25:21.993Z,52.74
2022-09-05T08:26:21.759Z,52.94
2022-09-05T08:27:21.596Z,52.72
2022-09-05T08:28:21.634Z,52.81
2022-09-05T08:29:21.577Z,52.89
2022-09-05T08:30:24.567Z,52.19
2022-09-05T08:31:22.594Z,53.06
2022-09-05T08:32:21.537Z,52.97
2022-09-05T08:33:21.525Z,53.34
2022-09-05T08:34:24.821Z,53.74
2022-09-05T08:35:23.387Z,53.61
2022-09-05T08:36:21.730Z,53.81
2022-09-05T08:37:22.015Z,53.71
2022-09-05T08:38:21.736Z,53.39
2022-09-05T08:39:21.693Z,53.28
2022-09-05T08:40:22.418Z,53.66
2022-09-05T08:41:23.750Z,53.44
2022-09-05T08:42:22.749Z,53.23
2022-09-05T08:43:58.229Z,52.54
2022-09-05T08:46:36.289Z,52.51
2022-09-05T08:46:42.371Z,51.03
2022-09-05T08:46:43.161Z,50.81
2022-09-05T08:47:22.680Z,50.21
2022-09-05T08:48:22.039Z,50.09
2022-09-05T08:49:32.727Z,48.90
2022-09-05T08:50:27.161Z,48.90
2022-09-05T08:51:22.383Z,48.99
2022-09-05T08:52:21.330Z,48.38
2022-09-05T08:53:45.662Z,47.88
2022-09-05T08:54:22.538Z,45.97
2022-09-05T08:55:21.468Z,44.98
2022-09-05T08:56:21.501Z,45.57
2022-09-05T08:57:21.462Z,45.75
2022-09-05T08:58:21.722Z,46.15
2022-09-05T08:59:32.242Z,45.85
2022-09-05T09:00:24.893Z,46.45
2022-09-05T09:01:23.473Z,45.26
2022-09-05T09:02:46.829Z,45.85
2022-09-05T09:03:22.677Z,45.26
2022-09-05T09:04:38.621Z,44.86
2022-09-05T09:05:22.880Z,44.96
2022-09-05T09:06:21.684Z,44.96
2022-09-05T09:07:51.423Z,44.46
2022-09-05T09:08:22.611Z,44.46
2022-09-05T09:09:21.633Z,44.76
2022-09-05T09:10:22.801Z,44.76
2022-09-05T09:11:21.308Z,44.27
2022-09-05T09:12:21.506Z,44.67
2022-09-05T09:13:21.912Z,44.76
2022-09-05T09:14:29.564Z,44.67
2022-09-05T09:15:22.332Z,45.36
2022-09-05T09:16:21.407Z,45.75
2022-09-05T09:17:21.896Z,44.76
2022-09-05T09:18:21.393Z,45.26
2022-09-05T09:19:29.332Z,45.36
2022-09-05T09:20:22.877Z,45.45
2022-09-05T09:21:21.250Z,46.35
2022-09-05T09:22:21.921Z,46.55
2022-09-05T09:23:32.402Z,48.01
2022-09-05T09:24:22.369Z,48.21
2022-09-05T09:25:25.225Z,47.81
2022-09-05T09:26:24.504Z,48.01
2022-09-05T09:27:31.371Z,47.59
2022-09-05T09:28:49.595Z,47.07
2022-09-05T09:29:22.524Z,45.98
2022-09-05T09:30:21.297Z,45.49
2022-09-05T09:31:21.121Z,44.58
2022-09-05T09:32:20.923Z,44.38
2022-09-05T09:33:21.155Z,44.58
2022-09-05T09:34:22.091Z,44.38
2022-09-05T09:35:21.085Z,43.29
2022-09-05T09:36:21.260Z,43.59
2022-09-05T09:37:21.822Z,43.59
2022-09-05T09:38:22.179Z,42.88
2022-09-05T09:39:38.603Z,42.58
2022-09-05T09:40:22.102Z,42.97
2022-09-05T09:41:20.828Z,43.77
2022-09-05T09:42:33.101Z,44.16
2022-09-05T09:43:21.803Z,44.56
2022-09-05T09:44:20.765Z,43.37
2022-09-05T09:45:22.714Z,43.57
2022-09-05T09:46:21.771Z,43.47
2022-09-05T09:47:20.724Z,43.77
2022-09-05T09:48:20.830Z,43.07
2022-09-05T09:49:23.253Z,42.78
2022-09-05T09:50:20.919Z,42.97
2022-09-05T09:51:20.680Z,43.17
2022-09-05T09:52:21.430Z,43.27
2022-09-05T09:53:20.691Z,43.27
2022-09-05T09:54:20.929Z,43.27
2022-09-05T09:55:21.217Z,43.57
2022-09-05T09:56:20.808Z,43.66
2022-09-05T09:57:20.837Z,42.78
2022-09-05T09:58:22.450Z,42.58
2022-09-05T09:59:20.619Z,42.68
2022-09-05T10:00:20.871Z,42.58
2022-09-05T10:01:36.017Z,42.58
2022-09-05T10:04:30.888Z,43.77
2022-09-05T10:07:17.044Z,43.66
2022-09-05T10:10:34.544Z,43.47
2022-09-05T10:10:35.058Z,42.58
2022-09-05T10:10:45.885Z,43.59
2022-09-05T10:10:48.845Z,42.88
2022-09-05T10:10:49.407Z,42.88
2022-09-05T10:10:51.343Z,43.29
2022-09-05T10:10:58.712Z,43.57
2022-09-05T10:12:22.480Z,43.79
2022-09-05T10:13:20.682Z,43.69
2022-09-05T10:14:36.738Z,44.38
2022-09-05T10:15:31.687Z,44.09
2022-09-05T10:16:22.426Z,44.48
2022-09-05T10:17:20.700Z,44.87
2022-09-05T10:18:24.366Z,44.38
2022-09-05T10:20:06.308Z,44.87
2022-09-05T10:20:22.543Z,46.45
2022-09-05T10:21:20.600Z,45.67
2022-09-05T10:22:37.392Z,45.57
2022-09-05T10:23:21.470Z,45.39
2022-09-05T10:24:20.321Z,45.17
2022-09-05T10:25:20.341Z,44.87
2022-09-05T10:26:20.460Z,44.60
2022-09-05T10:27:20.300Z,45.09
2022-09-05T10:28:21.410Z,45.19
2022-09-05T10:29:34.928Z,45.19
2022-09-05T10:30:25.283Z,45.61
2022-09-05T10:34:39.500Z,46.11
2022-09-05T10:35:08.190Z,46.42
2022-09-05T10:35:11.086Z,45.90
2022-09-05T10:35:17.980Z,45.81
2022-09-05T10:35:23.594Z,46.74
2022-09-05T10:36:20.408Z,46.45
2022-09-05T10:37:20.389Z,48.13
2022-09-05T10:38:20.170Z,48.33
2022-09-05T10:39:21.076Z,48.55
2022-09-05T10:40:20.327Z,49.44
2022-09-05T10:41:22.922Z,51.25
2022-09-05T10:42:20.101Z,52.54
2022-09-05T10:43:20.304Z,53.36
2022-09-05T10:44:20.895Z,53.48
2022-09-05T10:45:20.224Z,54.08
2022-09-05T10:46:47.002Z,54.57
2022-09-05T10:47:21.416Z,54.28
2022-09-05T10:48:20.267Z,54.60
2022-09-05T10:49:20.054Z,55.40
2022-09-05T10:50:20.913Z,55.12
2022-09-05T10:51:27.869Z,55.22
2022-09-05T10:52:21.105Z,55.32
2022-09-05T10:53:20.344Z,56.12
2022-09-05T10:54:20.926Z,55.62
2022-09-05T10:55:19.981Z,56.34
2022-09-05T10:56:19.970Z,56.84
2022-09-05T10:57:20.927Z,57.26
2022-09-05T10:58:29.061Z,57.56
2022-09-05T11:02:17.201Z,57.36
2022-09-05T11:02:21.333Z,54.08
2022-09-05T11:02:27.587Z,54.18
2022-09-05T11:02:33.440Z,53.49
2022-09-05T11:03:22.926Z,55.30
2022-09-05T11:04:20.990Z,56.10
2022-09-05T11:05:20.122Z,57.49
2022-09-05T11:06:20.975Z,58.39
2022-09-05T11:07:27.928Z,58.39
2022-09-05T11:08:21.982Z,59.28
2022-09-05T11:09:20.159Z,59.28
2022-09-05T11:10:20.053Z,59.08
2022-09-05T11:11:28.246Z,59.18
2022-09-05T11:12:20.978Z,59.08
2022-09-05T11:13:19.879Z,59.48
2022-09-05T11:14:26.632Z,59.65
2022-09-05T11:15:20.799Z,59.45
2022-09-05T11:16:20.426Z,59.05
2022-09-05T11:17:19.975Z,59.25
2022-09-05T11:18:19.858Z,58.36
2022-09-05T11:19:19.828Z,58.65
2022-09-05T11:20:30.304Z,58.06
2022-09-05T11:21:20.887Z,57.96
2022-09-05T11:22:22.516Z,57.86
2022-09-05T11:23:19.736Z,58.36
2022-09-05T11:24:23.074Z,57.66
2022-09-05T11:25:39.724Z,57.56
2022-09-05T11:26:20.634Z,56.67
2022-09-05T11:27:24.603Z,54.78
2022-09-05T11:28:20.597Z,54.75
2022-09-05T11:29:19.573Z,54.16
2022-09-05T11:30:29.836Z,53.46
2022-09-05T11:31:20.802Z,53.56
2022-09-05T11:38:26.864Z,53.56
2022-09-05T11:39:47.195Z,52.76
2022-09-05T11:39:51.297Z,53.56
2022-09-05T11:39:54.773Z,52.96
2022-09-05T11:39:57.725Z,53.56
2022-09-05T11:39:58.553Z,52.56
2022-09-05T11:40:10.270Z,51.15
2022-09-05T11:40:10.552Z,52.07
2022-09-05T11:40:32.903Z,51.45
2022-09-05T11:41:21.139Z,51.45
2022-09-05T11:42:20.404Z,51.25
2022-09-05T11:43:19.588Z,51.45
2022-09-05T11:44:26.172Z,52.44
2022-09-05T11:45:20.602Z,52.04
2022-09-05T11:46:19.599Z,50.75
2022-09-05T11:47:28.291Z,51.35
2022-09-05T11:48:20.585Z,51.05
2022-09-05T11:49:19.547Z,51.62
2022-09-05T11:50:20.409Z,51.23
2022-09-05T11:51:19.670Z,51.03
2022-09-05T11:52:20.510Z,49.93
2022-09-05T11:53:19.493Z,50.23
2022-09-05T11:54:19.510Z,49.24
2022-09-05T11:55:20.898Z,48.65
2022-09-05T11:56:19.473Z,48.74
2022-09-05T11:57:33.556Z,48.82
2022-09-05T11:58:45.052Z,48.72
2022-09-05T11:59:33.802Z,48.35
2022-09-05T12:00:33.745Z,48.22
2022-09-05T12:01:43.259Z,48.13
2022-09-05T12:02:23.267Z,48.13
2022-09-05T12:03:44.423Z,48.42
2022-09-05T12:04:20.484Z,48.22
2022-09-05T12:05:47.417Z,48.62
2022-09-05T12:06:20.268Z,48.52
2022-09-05T12:07:30.552Z,49.21
2022-09-05T12:08:20.199Z,49.02
2022-09-05T12:09:23.588Z,48.92
2022-09-05T12:10:46.158Z,49.02
2022-09-05T12:11:20.311Z,49.11
2022-09-05T12:12:38.882Z,49.11
2022-09-05T12:13:24.475Z,49.02
2022-09-05T12:14:21.228Z,49.19
2022-09-05T12:15:20.242Z,48.99
2022-09-05T12:16:19.321Z,49.11
2022-09-05T12:17:34.892Z,49.19
2022-09-05T12:18:21.592Z,48.40
2022-09-05T12:19:20.168Z,48.40
2022-09-05T12:20:22.197Z,48.69
2022-09-05T12:21:19.836Z,48.40
2022-09-05T12:22:23.641Z,48.40
2022-09-05T12:23:49.361Z,48.69
2022-09-05T12:25:15.745Z,48.69
2022-09-05T12:27:26.257Z,48.69
2022-09-05T12:27:38.516Z,48.50
2022-09-05T12:29:26.281Z,48.67
2022-09-05T12:29:34.976Z,48.67
2022-09-05T12:30:20.089Z,48.27
2022-09-05T12:33:32.719Z,47.88
2022-09-05T12:33:56.628Z,48.08
2022-09-05T12:36:03.950Z,48.08
2022-09-05T12:36:05.167Z,47.88
2022-09-05T12:40:53.899Z,47.75
2022-09-05T12:40:54.086Z,47.88
2022-09-05T12:40:54.588Z,48.05
2022-09-05T12:41:34.233Z,47.86
2022-09-05T12:41:38.506Z,47.66
2022-09-05T12:41:43.194Z,47.66
2022-09-05T12:42:10.054Z,48.47
2022-09-05T12:42:10.191Z,48.67
2022-09-05T12:42:26.015Z,47.75
2022-09-05T12:44:38.635Z,47.66
2022-09-05T12:44:45.477Z,47.36
2022-09-05T12:45:20.131Z,46.15
2022-09-05T12:46:23.806Z,46.45
2022-09-05T12:47:20.422Z,46.45
2022-09-05T12:48:19.055Z,46.74
2022-09-05T12:49:18.884Z,46.74
2022-09-05T12:50:18.904Z,46.64
2022-09-05T12:51:47.030Z,46.45
2022-09-05T12:52:19.859Z,46.55
2022-09-05T12:53:18.849Z,46.64
2022-09-05T12:54:24.795Z,46.55
2022-09-05T12:55:19.814Z,46.35
2022-09-05T12:58:30.072Z,46.64
2022-09-05T13:02:54.946Z,45.85
2022-09-05T13:02:56.288Z,45.95
2022-09-05T13:02:58.903Z,45.85
2022-09-05T13:03:01.751Z,46.12
2022-09-05T13:03:04.851Z,45.83
2022-09-05T13:03:09.277Z,45.93
2022-09-05T13:03:28.361Z,45.53
2022-09-05T13:04:23.772Z,45.83
2022-09-05T13:05:20.315Z,45.63
2022-09-05T13:06:24.643Z,46.12
2022-09-05T13:07:19.711Z,45.34
2022-09-05T13:08:18.687Z,45.83
2022-09-05T13:09:18.667Z,45.43
2022-09-05T13:11:30.231Z,45.73
2022-09-05T13:14:47.524Z,45.73
2022-09-05T13:14:52.984Z,45.41
2022-09-05T13:14:54.320Z,45.43
2022-09-05T13:14:57.342Z,45.23
2022-09-05T13:15:23.730Z,46.01
2022-09-05T13:16:22.894Z,45.90
2022-09-05T13:17:19.712Z,45.71
2022-09-05T13:18:18.553Z,45.41
2022-09-05T13:19:18.551Z,45.12
2022-09-05T13:20:18.534Z,45.21
2022-09-05T13:21:23.228Z,44.92
2022-09-05T13:22:19.321Z,45.01
2022-09-05T13:23:18.477Z,45.12
2022-09-05T13:24:19.390Z,44.92
2022-09-05T13:25:18.497Z,45.01
2022-09-05T13:26:18.480Z,44.92
2022-09-05T13:27:18.482Z,44.72
2022-09-05T13:28:18.482Z,45.01
2022-09-05T13:29:18.591Z,44.50
2022-09-05T13:33:16.188Z,44.82
2022-09-05T13:37:43.170Z,44.32
2022-09-05T13:37:56.620Z,44.40
2022-09-05T13:38:04.295Z,44.40
2022-09-05T13:38:06.461Z,44.40
2022-09-05T13:38:08.053Z,44.60
2022-09-05T13:38:15.172Z,44.70
2022-09-05T13:38:19.875Z,44.70
2022-09-05T13:38:48.935Z,44.32
2022-09-05T13:39:19.228Z,44.50
2022-09-05T13:40:18.671Z,44.50
2022-09-05T13:41:26.996Z,44.50
2022-09-05T13:42:19.294Z,44.60
2022-09-05T13:43:18.317Z,43.80
2022-09-05T13:44:26.988Z,44.10
2022-09-05T13:45:19.261Z,43.91
2022-09-05T13:46:18.336Z,44.10
2022-09-05T13:47:29.995Z,44.18
2022-09-05T13:48:19.241Z,44.40
2022-09-05T13:49:28.770Z,43.80
2022-09-05T13:50:19.234Z,43.71
2022-09-05T13:51:18.069Z,43.61
2022-09-05T13:52:18.036Z,43.79
2022-09-05T13:53:18.196Z,43.10
2022-09-05T13:54:18.180Z,43.19
2022-09-05T13:55:18.164Z,43.61
2022-09-05T13:56:18.171Z,43.39
2022-09-05T13:57:31.433Z,43.51
2022-09-05T13:58:19.146Z,43.51
2022-09-05T13:59:18.108Z,43.39
2022-09-05T14:00:27.610Z,43.41
2022-09-05T14:01:19.210Z,43.49
2022-09-05T14:02:25.846Z,43.49
2022-09-05T14:03:38.645Z,43.49
2022-09-05T14:05:05.158Z,43.39
2022-09-05T14:05:20.801Z,43.59
2022-09-05T14:06:46.439Z,43.49
2022-09-05T14:08:19.020Z,43.79
2022-09-05T14:10:18.821Z,43.79
2022-09-05T14:11:17.844Z,43.39
2022-09-05T14:12:17.781Z,43.39
2022-09-05T14:13:18.003Z,43.88
2022-09-05T14:15:08.439Z,43.29
2022-09-05T14:15:18.948Z,43.79
2022-09-05T14:16:19.045Z,43.39
2022-09-05T14:18:21.607Z,42.80
2022-09-05T14:19:17.708Z,42.80
2022-09-05T14:20:17.736Z,42.50
2022-09-05T14:21:18.147Z,42.90
2022-09-05T14:22:22.142Z,42.80
2022-09-05T14:23:17.830Z,42.90
2022-09-05T14:24:27.688Z,43.10
2022-09-05T14:25:18.837Z,42.80
2022-09-05T14:26:17.845Z,42.99
2022-09-05T14:27:17.936Z,42.99
2022-09-05T14:28:18.803Z,42.90
2022-09-05T14:29:17.815Z,42.80
2022-09-05T14:31:33.175Z,43.39
2022-09-05T14:34:30.938Z,43.10
2022-09-05T14:37:38.731Z,43.10
2022-09-05T14:37:41.697Z,42.99
2022-09-05T14:37:51.083Z,43.29
2022-09-05T14:37:52.529Z,43.19
2022-09-05T14:37:55.737Z,42.78
2022-09-05T14:38:00.735Z,43.10
2022-09-05T14:38:19.483Z,42.38
2022-09-05T14:39:17.560Z,43.07
2022-09-05T14:40:26.501Z,42.38
2022-09-05T14:41:18.636Z,42.58
2022-09-05T14:42:17.628Z,42.58
2022-09-05T14:43:26.895Z,42.70
2022-09-05T14:44:18.765Z,42.68
2022-09-05T14:45:17.615Z,42.68
2022-09-05T14:46:17.831Z,42.58
2022-09-05T14:47:32.361Z,42.48
2022-09-05T14:48:18.560Z,42.58
2022-09-05T14:49:18.272Z,42.58
2022-09-05T14:50:20.770Z,42.78
2022-09-05T14:51:25.869Z,42.78
2022-09-05T14:52:18.545Z,42.78
2022-09-05T14:57:23.153Z,42.68
2022-09-05T14:59:32.640Z,42.78
2022-09-05T15:02:43.609Z,42.97
2022-09-05T15:02:43.733Z,42.88
2022-09-05T15:02:48.386Z,42.97
2022-09-05T15:02:51.202Z,42.88
2022-09-05T15:02:52.079Z,42.88
2022-09-05T15:03:19.239Z,42.88
2022-09-05T15:05:18.209Z,42.38
2022-09-05T15:06:17.906Z,42.29
2022-09-05T15:07:17.508Z,42.58
2022-09-05T15:08:30.539Z,42.58
2022-09-05T15:12:18.122Z,42.48
2022-09-05T15:12:18.698Z,42.97
2022-09-05T15:12:22.904Z,42.38
2022-09-05T15:12:33.045Z,41.99
2022-09-05T15:13:18.338Z,41.99
2022-09-05T15:14:17.269Z,42.29
2022-09-05T15:15:17.269Z,42.38
2022-09-05T15:16:17.115Z,41.89
2022-09-05T15:17:17.250Z,42.29
2022-09-05T15:18:17.405Z,42.38
2022-09-05T15:19:17.229Z,42.29
2022-09-05T15:20:17.222Z,42.29
2022-09-05T15:21:17.223Z,42.48
2022-09-05T15:22:18.197Z,42.29
2022-09-05T15:23:18.332Z,42.38
2022-09-05T15:24:18.182Z,42.38
2022-09-05T15:25:17.800Z,42.38
2022-09-05T15:26:17.149Z,42.38
2022-09-05T15:27:18.148Z,41.89
2022-09-05T15:28:17.127Z,42.29
2022-09-05T15:29:17.262Z,42.26
2022-09-05T15:30:17.119Z,42.29
2022-09-05T15:31:17.170Z,42.58
2022-09-05T15:32:17.080Z,42.29
2022-09-05T15:33:17.066Z,42.48
2022-09-05T15:34:17.068Z,42.29
2022-09-05T15:35:17.028Z,42.48
2022-09-05T15:36:17.052Z,42.46
2022-09-05T15:37:22.412Z,42.38
2022-09-05T15:38:18.030Z,42.19
2022-09-05T15:39:17.062Z,42.48
2022-09-05T15:40:22.840Z,42.38
2022-09-05T15:41:19.166Z,42.56
2022-09-05T15:42:16.979Z,42.19
2022-09-05T15:43:16.971Z,42.48
2022-09-05T15:44:16.958Z,42.48
2022-09-05T15:45:16.950Z,42.16
2022-09-05T15:46:17.021Z,42.38
2022-09-05T15:47:16.957Z,42.36
2022-09-05T15:48:16.922Z,42.08
2022-09-05T15:49:16.907Z,42.36
2022-09-05T15:50:18.990Z,42.46
2022-09-05T15:51:17.710Z,41.97
2022-09-05T15:52:16.890Z,42.16
2022-09-05T15:53:16.973Z,42.16
2022-09-05T15:54:21.768Z,41.87
2022-09-05T15:55:17.836Z,41.87
2022-09-05T15:56:16.834Z,42.56
2022-09-05T15:57:17.781Z,42.16
2022-09-05T15:58:16.784Z,42.56
2022-09-05T15:59:16.905Z,42.16
2022-09-05T16:00:16.576Z,42.36
2022-09-05T16:01:30.294Z,42.36
2022-09-05T16:02:17.797Z,42.36
2022-09-05T16:04:01.208Z,42.26
2022-09-05T16:08:10.630Z,42.26
2022-09-05T16:10:31.824Z,42.07
2022-09-05T16:10:33.924Z,42.16
2022-09-05T16:10:36.109Z,42.36
2022-09-05T16:10:37.382Z,42.56
2022-09-05T16:10:43.606Z,42.16
2022-09-05T16:10:46.270Z,41.57
2022-09-05T16:11:55.466Z,42.16
2022-09-05T16:12:19.599Z,42.36
2022-09-05T16:13:16.650Z,42.36
2022-09-05T16:14:16.621Z,42.36
2022-09-05T16:15:58.531Z,42.26
2022-09-05T16:19:00.152Z,42.16
2022-09-05T16:23:12.037Z,42.46
2022-09-05T16:23:18.641Z,42.05
2022-09-05T16:23:19.109Z,42.05
2022-09-05T16:23:24.617Z,41.77
2022-09-05T16:23:25.481Z,42.05
2022-09-05T16:23:26.368Z,42.46
2022-09-05T16:23:39.566Z,41.77
2022-09-05T16:24:17.590Z,41.75
2022-09-05T16:25:17.550Z,41.77
2022-09-05T16:26:24.764Z,41.65
2022-09-05T16:27:17.482Z,41.87
2022-09-05T16:28:16.638Z,41.16
2022-09-05T16:29:16.470Z,41.65
2022-09-05T16:30:16.596Z,41.16
2022-09-05T16:31:16.681Z,41.85
2022-09-05T16:32:16.472Z,41.65
2022-09-05T16:33:16.511Z,41.55
2022-09-05T16:34:16.450Z,41.85
2022-09-05T16:35:16.251Z,41.36
2022-09-05T16:36:16.547Z,41.36
2022-09-05T16:37:16.178Z,41.36
2022-09-05T16:38:24.117Z,41.36
2022-09-05T16:39:17.190Z,41.36
