createdAt,value
2023-01-20T00:01:23.669Z,98229.73
2023-01-20T00:04:35.903Z,98238.48
2023-01-20T00:07:47.829Z,98231.49
2023-01-20T00:10:59.760Z,98241.31
2023-01-20T00:14:13.098Z,98230.29
2023-01-20T00:17:25.127Z,98233.85
2023-01-20T00:20:37.167Z,98236.47
2023-01-20T00:23:49.831Z,98244.30
2023-01-20T00:27:01.793Z,98244.48
2023-01-20T00:30:18.404Z,98246.72
2023-01-20T00:33:30.496Z,98253.92
2023-01-20T00:36:42.572Z,98253.92
2023-01-20T00:39:54.523Z,98264.48
2023-01-20T00:43:06.439Z,98239.30
2023-01-20T00:46:19.653Z,98235.63
2023-01-20T00:49:31.690Z,98254.77
2023-01-20T00:52:43.591Z,98240.86
2023-01-20T00:55:56.051Z,98238.34
2023-01-20T00:59:08.665Z,98266.34
2023-01-20T01:02:20.666Z,98296.03
2023-01-20T01:05:32.921Z,98285.75
2023-01-20T01:08:44.977Z,98258.13
2023-01-20T01:11:57.393Z,98283.51
2023-01-20T01:15:11.679Z,98289.00
2023-01-20T01:18:24.155Z,98265.80
2023-01-20T01:21:36.362Z,98265.41
2023-01-20T01:24:50.919Z,98276.02
2023-01-20T01:28:03.031Z,98248.42
2023-01-20T01:31:16.479Z,98266.70
2023-01-20T01:34:28.822Z,98283.41
2023-01-20T01:37:40.933Z,98271.37
2023-01-20T01:40:58.504Z,98277.50
2023-01-20T01:44:14.178Z,98280.22
2023-01-20T01:47:26.222Z,98269.13
2023-01-20T01:50:45.734Z,98275.36
2023-01-20T01:54:02.575Z,98268.53
2023-01-20T01:57:15.406Z,98272.84
2023-01-20T02:00:27.931Z,98291.22
2023-01-20T02:03:46.682Z,98291.22
2023-01-20T02:07:02.342Z,98289.52
2023-01-20T02:10:17.265Z,98294.58
2023-01-20T02:13:29.464Z,98299.50
2023-01-20T02:16:52.010Z,98303.72
2023-01-20T02:20:34.630Z,98300.09
2023-01-20T02:24:36.605Z,98298.78
2023-01-20T02:28:33.288Z,98304.59
2023-01-20T02:32:31.662Z,98301.68
2023-01-20T02:35:50.376Z,98307.75
2023-01-20T02:39:07.540Z,98313.55
2023-01-20T02:42:26.140Z,98318.48
2023-01-20T02:45:45.231Z,98314.95
2023-01-20T02:49:03.084Z,98326.05
2023-01-20T02:52:21.528Z,98332.77
2023-01-20T02:55:38.412Z,98332.77
2023-01-20T02:58:55.016Z,98329.05
2023-01-20T03:02:10.973Z,98327.18
2023-01-20T03:05:28.533Z,98327.28
2023-01-20T03:08:42.815Z,98326.98
2023-01-20T03:12:01.090Z,98335.97
2023-01-20T03:15:17.125Z,98341.84
2023-01-20T03:18:30.538Z,98337.43
2023-01-20T03:21:43.045Z,98330.54
2023-01-20T03:24:56.533Z,98330.64
2023-01-20T03:28:09.914Z,98329.41
2023-01-20T03:31:26.848Z,98335.58
2023-01-20T03:34:39.691Z,98335.66
2023-01-20T03:37:52.097Z,98329.78
2023-01-20T03:41:09.904Z,98335.28
2023-01-20T03:44:28.247Z,98332.41
2023-01-20T03:47:52.778Z,98336.52
2023-01-20T03:51:09.872Z,98337.27
2023-01-20T03:54:26.593Z,98332.03
2023-01-20T03:57:43.744Z,98334.81
2023-01-20T04:00:58.326Z,98329.52
2023-01-20T04:04:14.571Z,98336.24
2023-01-20T04:07:30.885Z,98342.02
2023-01-20T04:10:46.508Z,98343.61
2023-01-20T04:13:59.790Z,98349.69
2023-01-20T04:17:12.530Z,98352.38
2023-01-20T04:20:25.351Z,98357.43
2023-01-20T04:23:43.074Z,98364.89
2023-01-20T04:26:55.104Z,98371.98
2023-01-20T04:30:07.116Z,98368.62
2023-01-20T04:33:18.975Z,98381.48
2023-01-20T04:36:31.168Z,98374.02
2023-01-20T04:39:43.282Z,98384.01
2023-01-20T04:42:55.404Z,98391.48
2023-01-20T04:49:07.422Z,98401.28
2023-01-20T04:52:19.494Z,98398.66
2023-01-20T04:55:33.081Z,98402.97
2023-01-20T04:58:45.671Z,98408.00
2023-01-20T05:01:59.951Z,98415.94
2023-01-20T05:05:13.921Z,98421.92
2023-01-20T05:08:26.364Z,98423.30
2023-01-20T05:11:38.530Z,98428.06
2023-01-20T05:14:50.775Z,98422.34
2023-01-20T05:18:02.860Z,98423.66
2023-01-20T05:21:15.328Z,98425.25
2023-01-20T05:24:28.368Z,98422.55
2023-01-20T05:27:42.646Z,98428.63
2023-01-20T05:30:56.600Z,98431.13
2023-01-20T05:34:09.240Z,98435.41
2023-01-20T05:37:24.718Z,98436.42
2023-01-20T05:40:36.919Z,98440.47
2023-01-20T05:46:48.969Z,98447.92
2023-01-20T05:56:08.861Z,98449.02
2023-01-20T05:59:20.946Z,98450.38
2023-01-20T06:02:36.019Z,98461.09
2023-01-20T06:05:49.443Z,98469.52
2023-01-20T06:09:01.711Z,98470.52
2023-01-20T06:18:14.678Z,98484.44
2023-01-20T06:21:27.084Z,98483.14
2023-01-20T06:24:39.133Z,98480.63
2023-01-20T06:27:51.087Z,98485.50
2023-01-20T06:31:09.926Z,98483.55
2023-01-20T06:34:22.400Z,98492.05
2023-01-20T06:37:34.557Z,98496.45
2023-01-20T06:40:46.532Z,98491.03
2023-01-20T06:43:58.998Z,98497.95
2023-01-20T06:47:11.394Z,98502.33
2023-01-20T06:50:24.743Z,98499.98
2023-01-20T06:53:36.935Z,98496.80
2023-01-20T06:56:48.915Z,98502.38
2023-01-20T07:00:00.772Z,98504.98
2023-01-20T07:03:14.132Z,98508.51
2023-01-20T07:06:38.355Z,98504.89
2023-01-20T07:09:51.956Z,98505.73
2023-01-20T07:13:04.011Z,98508.76
2023-01-20T07:16:17.694Z,98511.13
2023-01-20T07:19:30.098Z,98504.80
2023-01-20T07:22:42.049Z,98505.98
2023-01-20T07:25:56.870Z,98505.33
2023-01-20T07:29:09.353Z,98509.45
2023-01-20T07:32:21.451Z,98517.35
2023-01-20T07:35:33.537Z,98532.20
2023-01-20T07:38:45.916Z,98528.15
2023-01-20T07:41:57.873Z,98519.37
2023-01-20T07:45:12.425Z,98525.25
2023-01-20T07:48:25.115Z,98535.13
2023-01-20T07:51:37.536Z,98532.77
2023-01-20T07:54:49.579Z,98530.16
2023-01-20T07:58:02.376Z,98535.13
2023-01-20T08:01:20.838Z,98542.13
2023-01-20T08:04:33.020Z,98539.41
2023-01-20T08:07:45.131Z,98539.92
2023-01-20T08:11:02.461Z,98544.39
2023-01-20T08:14:14.561Z,98554.08
2023-01-20T08:17:27.087Z,98563.78
2023-01-20T08:20:39.182Z,98561.92
2023-01-20T08:23:51.270Z,98569.77
2023-01-20T08:27:03.489Z,98566.05
2023-01-20T08:30:19.871Z,98561.36
2023-01-20T08:33:32.093Z,98559.31
2023-01-20T08:36:46.345Z,98561.36
2023-01-20T08:39:58.454Z,98562.27
2023-01-20T08:43:10.868Z,98561.36
2023-01-20T08:46:25.352Z,98567.91
2023-01-20T08:49:38.467Z,98566.55
2023-01-20T08:52:50.880Z,98567.97
2023-01-20T08:56:08.113Z,98576.81
2023-01-20T08:59:20.396Z,98574.64
2023-01-20T09:02:32.685Z,98579.34
2023-01-20T09:05:45.180Z,98584.50
2023-01-20T09:08:58.200Z,98575.46
2023-01-20T09:12:12.337Z,98574.70
2023-01-20T09:15:25.639Z,98574.61
2023-01-20T09:18:39.053Z,98582.70
2023-01-20T09:21:51.726Z,98585.16
2023-01-20T09:25:04.102Z,98582.45
2023-01-20T09:28:16.705Z,98579.49
2023-01-20T09:31:28.925Z,98576.44
2023-01-20T09:34:41.652Z,98572.91
2023-01-20T09:38:08.287Z,98585.03
2023-01-20T09:41:44.482Z,98580.91
2023-01-20T09:45:04.328Z,98573.91
2023-01-20T09:48:38.304Z,98575.37
2023-01-20T09:52:11.748Z,98572.66
2023-01-20T09:55:31.224Z,98579.59
2023-01-20T09:58:49.171Z,98578.83
2023-01-20T10:02:05.983Z,98571.55
2023-01-20T10:05:24.388Z,98570.14
2023-01-20T10:08:55.803Z,98567.53
2023-01-20T10:12:03.003Z,98560.09
2023-01-20T10:15:19.860Z,98565.31
2023-01-20T10:18:39.382Z,98566.61
2023-01-20T10:21:56.496Z,98569.58
2023-01-20T10:25:11.277Z,98566.87
2023-01-20T10:28:30.335Z,98568.47
2023-01-20T10:31:47.303Z,98568.19
2023-01-20T10:35:04.681Z,98565.98
2023-01-20T10:38:24.132Z,98563.65
2023-01-20T10:41:42.704Z,98568.28
2023-01-20T10:44:57.256Z,98569.89
2023-01-20T10:48:16.272Z,98561.69
2023-01-20T10:51:34.922Z,98556.11
2023-01-20T10:54:53.149Z,98556.27
2023-01-20T10:58:12.313Z,98557.02
2023-01-20T11:01:25.317Z,98550.59
2023-01-20T11:04:38.526Z,98555.00
2023-01-20T11:07:52.118Z,98549.58
2023-01-20T11:11:09.835Z,98546.88
2023-01-20T11:14:22.688Z,98542.84
2023-01-20T11:17:34.915Z,98540.07
2023-01-20T11:20:51.888Z,98520.52
2023-01-20T11:24:03.182Z,98540.47
2023-01-20T11:27:21.567Z,98539.72
2023-01-20T11:30:37.242Z,98532.98
2023-01-20T11:34:05.462Z,98526.54
2023-01-20T11:37:25.596Z,98517.29
2023-01-20T11:40:38.310Z,98504.74
2023-01-20T11:43:50.309Z,98508.95
2023-01-20T11:47:05.998Z,98511.08
2023-01-20T11:50:35.878Z,98502.42
2023-01-20T11:53:48.358Z,98497.84
2023-01-20T11:57:05.182Z,98503.08
2023-01-20T12:00:38.516Z,98492.42
2023-01-20T12:04:36.750Z,98485.33
2023-01-20T12:07:52.839Z,98495.98
2023-01-20T12:11:09.299Z,98498.70
2023-01-20T12:14:28.877Z,98512.33
2023-01-20T12:17:56.148Z,98503.92
2023-01-20T12:21:15.867Z,98512.69
2023-01-20T12:24:42.807Z,98510.56
2023-01-20T12:27:58.166Z,98511.47
2023-01-20T12:31:12.560Z,98506.34
2023-01-20T12:34:28.705Z,98514.19
2023-01-20T12:37:48.927Z,98514.68
2023-01-20T12:41:04.539Z,98523.27
2023-01-20T12:44:24.132Z,98521.28
2023-01-20T12:47:49.076Z,98526.31
2023-01-20T12:51:19.237Z,98525.50
2023-01-20T12:55:12.706Z,98534.25
2023-01-20T12:58:35.867Z,98542.09
2023-01-20T13:02:08.256Z,98537.91
2023-01-20T13:05:51.182Z,98550.69
2023-01-20T13:09:12.146Z,98555.92
2023-01-20T13:12:45.806Z,98558.63
2023-01-20T13:16:04.469Z,98567.58
2023-01-20T13:19:22.519Z,98555.36
2023-01-20T13:22:35.856Z,98560.75
2023-01-20T13:25:49.502Z,98557.78
2023-01-20T13:29:03.522Z,98550.03
2023-01-20T13:32:42.084Z,98555.00
2023-01-20T13:35:56.325Z,98553.30
2023-01-20T13:39:47.298Z,98553.30
2023-01-20T13:42:59.642Z,98562.84
2023-01-20T13:46:52.513Z,98561.34
2023-01-20T13:50:08.647Z,98552.30
2023-01-20T13:53:34.131Z,98568.08
2023-01-20T13:56:55.117Z,98556.67
2023-01-20T14:00:07.398Z,98553.14
2023-01-20T14:03:35.282Z,98546.02
2023-01-20T14:06:52.950Z,98563.77
2023-01-20T14:10:07.303Z,98563.01
2023-01-20T14:13:25.199Z,98552.39
2023-01-20T14:16:44.330Z,98565.27
2023-01-20T14:19:59.134Z,98566.97
2023-01-20T14:23:46.055Z,98563.41
2023-01-20T14:27:12.809Z,98563.25
2023-01-20T14:30:31.154Z,98565.77
2023-01-20T14:33:51.357Z,98567.53
2023-01-20T14:37:07.229Z,98571.45
2023-01-20T14:40:30.990Z,98573.20
2023-01-20T14:43:43.425Z,98578.19
2023-01-20T14:46:58.343Z,98581.80
2023-01-20T14:50:15.095Z,98585.27
2023-01-20T14:53:25.552Z,98588.90
2023-01-20T14:56:37.732Z,98584.33
2023-01-20T14:59:50.370Z,98584.33
2023-01-20T15:03:11.886Z,98586.38
2023-01-20T15:06:28.302Z,98582.81
2023-01-20T15:09:45.615Z,98589.91
2023-01-20T15:13:02.520Z,98590.66
2023-01-20T15:16:26.417Z,98580.20
2023-01-20T15:19:40.602Z,98589.75
2023-01-20T15:22:52.912Z,98589.91
2023-01-20T15:26:16.603Z,98586.38
2023-01-20T15:29:31.185Z,98577.94
2023-01-20T15:32:43.196Z,98580.39
2023-01-20T15:36:02.713Z,98579.80
2023-01-20T15:39:21.041Z,98578.39
2023-01-20T15:42:33.313Z,98582.95
2023-01-20T15:45:45.535Z,98580.50
2023-01-20T15:48:57.825Z,98577.06
2023-01-20T15:52:13.124Z,98573.00
2023-01-20T15:55:26.461Z,98593.16
2023-01-20T15:58:40.855Z,98582.55
2023-01-20T16:01:53.089Z,98578.98
2023-01-20T16:05:06.172Z,98575.62
2023-01-20T16:08:25.705Z,98580.09
2023-01-20T16:11:38.062Z,98572.09
2023-01-20T16:14:50.858Z,98569.73
2023-01-20T16:18:03.185Z,98588.88
2023-01-20T16:21:18.086Z,98585.25
2023-01-20T16:24:30.489Z,98582.98
2023-01-20T16:27:42.974Z,98585.41
2023-01-20T16:30:57.814Z,98580.28
2023-01-20T16:34:10.151Z,98585.41
2023-01-20T16:37:22.660Z,98589.13
2023-01-20T16:40:36.426Z,98594.25
2023-01-20T16:43:49.515Z,98597.06
2023-01-20T16:47:01.862Z,98595.20
2023-01-20T16:50:18.610Z,98598.06
2023-01-20T16:53:31.073Z,98604.14
2023-01-20T16:56:45.447Z,98608.52
2023-01-20T16:59:57.519Z,98609.37
2023-01-20T17:03:09.955Z,98611.03
2023-01-20T17:06:25.145Z,98602.38
2023-01-20T17:09:37.743Z,98608.42
2023-01-20T17:12:50.348Z,98612.92
2023-01-20T17:16:03.434Z,98609.94
2023-01-20T17:19:17.688Z,98608.52
2023-01-20T17:22:30.051Z,98607.85
2023-01-20T17:25:42.257Z,98605.33
2023-01-20T17:28:57.020Z,98608.52
2023-01-20T17:32:09.739Z,98607.76
2023-01-20T17:35:22.974Z,98605.14
2023-01-20T17:38:36.775Z,98600.77
2023-01-20T17:41:49.019Z,98604.33
2023-01-20T17:45:03.283Z,98601.77
2023-01-20T18:11:24.689Z,98606.18
2023-01-20T18:37:25.325Z,98590.66
2023-01-20T18:40:46.169Z,98589.47
2023-01-20T18:43:58.724Z,98585.19
2023-01-20T18:47:10.934Z,98588.65
2023-01-20T18:54:10.459Z,98586.19
2023-01-20T18:57:22.538Z,98576.27
2023-01-20T19:00:34.738Z,98581.30
2023-01-20T19:03:55.876Z,98592.42
2023-01-20T19:07:16.453Z,98588.99
2023-01-20T19:14:22.120Z,98592.52
2023-01-20T19:21:18.742Z,98588.30
2023-01-20T19:28:13.333Z,98599.78
2023-01-20T19:31:26.436Z,98599.02
2023-01-20T19:34:39.395Z,98601.78
2023-01-20T19:37:51.563Z,98605.00
2023-01-20T19:41:09.803Z,98592.70
2023-01-20T19:44:22.603Z,98582.41
2023-01-20T19:47:35.453Z,98582.41
2023-01-20T19:50:47.674Z,98579.70
2023-01-20T19:54:02.638Z,98579.55
2023-01-20T19:57:14.864Z,98580.39
2023-01-20T20:00:28.204Z,98575.93
2023-01-20T20:03:40.717Z,98581.22
2023-01-20T20:06:53.016Z,98577.09
2023-01-20T20:10:07.683Z,98569.34
2023-01-20T20:24:24.628Z,98556.13
2023-01-20T20:31:17.924Z,98553.23
2023-01-20T20:34:38.515Z,98543.48
2023-01-20T20:38:02.029Z,98566.23
2023-01-20T20:48:38.689Z,98553.42
2023-01-20T20:51:58.933Z,98537.84
2023-01-20T20:55:12.864Z,98535.05
2023-01-20T20:58:24.941Z,98535.98
2023-01-20T21:01:39.628Z,98540.17
2023-01-20T21:04:51.815Z,98533.38
2023-01-20T21:08:04.768Z,98526.20
2023-01-20T21:11:20.545Z,98513.39
2023-01-20T21:14:32.973Z,98506.40
2023-01-20T21:17:45.310Z,98515.84
2023-01-20T21:21:05.543Z,98514.05
2023-01-20T21:24:18.129Z,98524.59
2023-01-20T21:27:30.527Z,98515.49
2023-01-20T21:30:43.718Z,98518.17
2023-01-20T21:34:01.369Z,98512.94
2023-01-20T21:40:17.441Z,98513.25
2023-01-20T21:43:44.855Z,98511.58
2023-01-20T21:46:57.209Z,98522.19
2023-01-20T21:50:25.354Z,98525.56
2023-01-20T21:53:37.440Z,98519.42
2023-01-20T21:56:49.770Z,98516.62
2023-01-20T22:00:01.807Z,98504.66
2023-01-20T22:03:15.918Z,98516.25
2023-01-20T22:06:27.955Z,98512.94
2023-01-20T22:09:40.249Z,98510.27
2023-01-20T22:12:52.585Z,98508.66
2023-01-20T22:16:07.314Z,98507.25
2023-01-20T22:19:21.208Z,98511.72
2023-01-20T22:22:33.345Z,98521.73
2023-01-20T22:25:45.659Z,98518.92
2023-01-20T22:28:57.934Z,98511.02
2023-01-20T22:32:10.750Z,98508.00
2023-01-20T22:35:23.426Z,98518.52
2023-01-20T22:38:35.717Z,98484.19
2023-01-20T22:41:48.260Z,98517.20
2023-01-20T22:45:00.640Z,98516.34
2023-01-20T22:48:13.873Z,98518.20
2023-01-20T22:51:28.910Z,98511.72
2023-01-20T22:54:41.515Z,98512.63
2023-01-20T22:57:54.043Z,98511.88
2023-01-20T23:01:07.567Z,98507.50
2023-01-20T23:04:19.951Z,98511.53
2023-01-20T23:07:32.443Z,98485.19
2023-01-20T23:10:50.794Z,98503.69
2023-01-20T23:14:03.099Z,98519.37
2023-01-20T23:17:15.166Z,98516.95
2023-01-20T23:20:27.590Z,98514.39
2023-01-20T23:23:40.700Z,98520.66
2023-01-20T23:26:53.406Z,98518.95
2023-01-20T23:30:05.869Z,98508.41
2023-01-20T23:33:19.001Z,98505.55
2023-01-20T23:36:32.504Z,98506.55
2023-01-20T23:39:44.540Z,98510.97
2023-01-20T23:42:56.653Z,98505.73
2023-01-20T23:46:11.452Z,98511.78
2023-01-20T23:49:23.831Z,98509.11
2023-01-20T23:52:35.915Z,98510.02
2023-01-20T23:55:47.852Z,98506.66
2023-01-20T23:59:00.128Z,98507.25
