createdAt,value
2018-10-12T00:00:42.961Z,0.00
2018-10-12T00:01:42.956Z,0.00
2018-10-12T00:02:42.957Z,0.00
2018-10-12T00:03:42.961Z,0.00
2018-10-12T00:04:42.956Z,0.00
2018-10-12T00:05:42.951Z,0.00
2018-10-12T00:06:43.000Z,0.00
2018-10-12T00:07:42.951Z,0.00
2018-10-12T00:08:42.953Z,0.00
2018-10-12T00:09:42.954Z,0.00
2018-10-12T00:10:42.946Z,0.00
2018-10-12T00:11:43.708Z,0.00
2018-10-12T00:12:42.943Z,0.00
2018-10-12T00:13:42.950Z,0.00
2018-10-12T00:14:42.941Z,0.00
2018-10-12T00:15:42.940Z,0.00
2018-10-12T00:16:42.939Z,0.00
2018-10-12T00:17:42.938Z,0.00
2018-10-12T00:18:42.940Z,0.00
2018-10-12T00:19:42.936Z,0.00
2018-10-12T00:20:42.939Z,0.00
2018-10-12T00:21:42.932Z,0.00
2018-10-12T00:22:42.942Z,0.00
2018-10-12T00:23:42.932Z,0.00
2018-10-12T00:24:42.926Z,0.00
2018-10-12T00:25:42.925Z,0.00
2018-10-12T00:26:42.920Z,0.00
2018-10-12T00:27:42.922Z,0.00
2018-10-12T00:28:42.919Z,0.00
2018-10-12T00:29:42.922Z,0.00
2018-10-12T00:30:42.919Z,0.00
2018-10-12T00:31:42.918Z,0.00
2018-10-12T00:32:42.919Z,0.00
2018-10-12T00:33:42.919Z,0.00
2018-10-12T00:34:42.916Z,0.00
2018-10-12T00:35:42.912Z,0.00
2018-10-12T00:36:42.913Z,0.00
2018-10-12T00:37:42.908Z,0.00
2018-10-12T00:38:42.909Z,0.00
2018-10-12T00:39:42.906Z,0.00
2018-10-12T00:40:42.905Z,0.00
2018-10-12T00:41:42.902Z,0.00
2018-10-12T00:42:42.901Z,0.00
2018-10-12T00:43:43.721Z,0.00
2018-10-12T00:44:42.902Z,0.00
2018-10-12T00:45:42.900Z,0.00
2018-10-12T00:46:42.895Z,0.00
2018-10-12T00:47:42.904Z,0.00
2018-10-12T00:48:42.889Z,0.00
2018-10-12T00:49:42.920Z,0.00
2018-10-12T00:50:42.888Z,0.00
2018-10-12T00:51:42.890Z,0.00
2018-10-12T00:52:42.885Z,0.00
2018-10-12T00:53:42.894Z,0.00
2018-10-12T00:54:42.882Z,0.00
2018-10-12T00:55:42.882Z,0.00
2018-10-12T00:56:42.881Z,0.00
2018-10-12T00:57:42.876Z,0.00
2018-10-12T00:58:42.875Z,0.00
2018-10-12T00:59:42.881Z,0.00
2018-10-12T01:00:42.869Z,0.00
2018-10-12T01:01:42.870Z,0.00
2018-10-12T01:02:42.869Z,0.00
2018-10-12T01:03:42.871Z,0.00
2018-10-12T01:04:42.863Z,0.00
2018-10-12T01:05:42.864Z,0.00
2018-10-12T01:06:42.928Z,0.00
2018-10-12T01:07:42.861Z,0.00
2018-10-12T01:08:42.861Z,0.00
2018-10-12T01:09:42.864Z,0.00
2018-10-12T01:10:42.857Z,0.00
2018-10-12T01:11:42.862Z,0.00
2018-10-12T01:12:42.854Z,0.00
2018-10-12T01:13:42.847Z,0.00
2018-10-12T01:14:42.846Z,0.00
2018-10-12T01:15:42.848Z,0.00
2018-10-12T01:16:42.845Z,0.00
2018-10-12T01:17:42.845Z,0.00
2018-10-12T01:18:42.843Z,0.00
2018-10-12T01:19:42.846Z,0.00
2018-10-12T01:20:42.842Z,0.00
2018-10-12T01:21:42.835Z,0.00
2018-10-12T01:22:42.836Z,0.00
2018-10-12T01:23:42.833Z,0.00
2018-10-12T01:24:42.836Z,0.00
2018-10-12T01:25:42.825Z,0.00
2018-10-12T01:26:42.826Z,0.00
2018-10-12T01:27:42.829Z,0.00
2018-10-12T01:28:42.825Z,0.00
2018-10-12T01:29:42.826Z,0.00
2018-10-12T01:30:42.822Z,0.00
2018-10-12T01:31:42.819Z,0.00
2018-10-12T01:32:42.823Z,0.00
2018-10-12T01:33:42.814Z,0.00
2018-10-12T01:34:42.814Z,0.00
2018-10-12T01:35:42.814Z,0.00
2018-10-12T01:36:42.813Z,0.00
2018-10-12T01:37:42.810Z,0.00
2018-10-12T01:38:42.808Z,0.00
2018-10-12T01:39:42.804Z,0.00
2018-10-12T01:40:42.800Z,0.00
2018-10-12T01:41:42.808Z,0.00
2018-10-12T01:42:42.798Z,0.00
2018-10-12T01:43:42.798Z,0.00
2018-10-12T01:44:42.796Z,0.00
2018-10-12T01:45:42.800Z,0.00
2018-10-12T01:46:42.788Z,0.00
2018-10-12T01:47:42.789Z,0.00
2018-10-12T01:48:42.791Z,0.00
2018-10-12T01:49:42.781Z,0.00
2018-10-12T01:50:42.790Z,0.00
2018-10-12T01:51:42.790Z,0.00
2018-10-12T01:52:42.779Z,0.00
2018-10-12T01:53:42.777Z,0.00
2018-10-12T01:54:42.774Z,0.00
2018-10-12T01:55:42.772Z,0.00
2018-10-12T01:56:42.769Z,0.00
2018-10-12T01:57:42.767Z,0.00
2018-10-12T01:58:42.764Z,0.00
2018-10-12T01:59:42.765Z,0.00
2018-10-12T02:00:42.761Z,0.00
2018-10-12T02:01:42.762Z,0.00
2018-10-12T02:02:42.758Z,0.00
2018-10-12T02:03:42.759Z,0.00
2018-10-12T02:04:42.758Z,0.00
2018-10-12T02:05:42.749Z,0.00
2018-10-12T02:06:42.750Z,0.00
2018-10-12T02:07:42.755Z,0.00
2018-10-12T02:08:42.749Z,0.00
2018-10-12T02:09:42.745Z,0.00
2018-10-12T02:10:42.753Z,0.00
2018-10-12T02:11:42.748Z,0.00
2018-10-12T02:12:42.755Z,0.00
2018-10-12T02:13:42.736Z,0.00
2018-10-12T02:14:42.729Z,0.00
2018-10-12T02:15:42.733Z,0.00
2018-10-12T02:16:42.731Z,0.00
2018-10-12T02:17:42.728Z,0.00
2018-10-12T02:18:42.728Z,0.00
2018-10-12T02:19:42.735Z,0.00
2018-10-12T02:20:42.721Z,0.00
2018-10-12T02:21:42.717Z,0.00
2018-10-12T02:22:42.725Z,0.00
2018-10-12T02:23:42.718Z,0.00
2018-10-12T02:24:42.710Z,0.00
2018-10-12T02:25:42.710Z,0.00
2018-10-12T02:26:42.707Z,0.00
2018-10-12T02:27:42.710Z,0.00
2018-10-12T02:28:42.712Z,0.00
2018-10-12T02:29:42.700Z,0.00
2018-10-12T02:30:42.699Z,0.00
2018-10-12T02:31:42.701Z,0.00
2018-10-12T02:32:42.692Z,0.00
2018-10-12T02:33:42.691Z,0.00
2018-10-12T02:34:42.699Z,0.00
2018-10-12T02:35:42.695Z,0.00
2018-10-12T02:36:42.697Z,0.00
2018-10-12T02:37:42.683Z,0.00
2018-10-12T02:38:42.713Z,0.00
2018-10-12T02:39:42.681Z,0.00
2018-10-12T02:40:42.681Z,0.00
2018-10-12T02:41:42.679Z,0.00
2018-10-12T02:42:42.675Z,0.00
2018-10-12T02:43:42.672Z,0.00
2018-10-12T02:44:42.666Z,0.00
2018-10-12T02:45:42.668Z,0.00
2018-10-12T02:46:42.668Z,0.00
2018-10-12T02:47:42.662Z,0.00
2018-10-12T02:48:42.663Z,0.00
2018-10-12T02:49:42.660Z,0.00
2018-10-12T02:50:42.653Z,0.00
2018-10-12T02:51:42.651Z,0.00
2018-10-12T02:52:42.648Z,0.00
2018-10-12T02:53:42.645Z,0.00
2018-10-12T02:54:42.652Z,0.00
2018-10-12T02:55:42.641Z,0.00
2018-10-12T02:56:42.639Z,0.00
2018-10-12T02:57:42.647Z,0.00
2018-10-12T02:58:42.636Z,0.00
2018-10-12T02:59:42.628Z,0.00
2018-10-12T03:00:42.628Z,0.00
2018-10-12T03:01:42.627Z,0.00
2018-10-12T03:02:42.632Z,0.00
2018-10-12T03:03:42.620Z,0.00
2018-10-12T03:04:42.619Z,0.00
2018-10-12T03:05:42.618Z,0.00
2018-10-12T03:06:42.612Z,0.00
2018-10-12T03:07:42.612Z,0.00
2018-10-12T03:08:42.613Z,0.00
2018-10-12T03:09:42.606Z,0.00
2018-10-12T03:10:42.604Z,0.00
2018-10-12T03:11:42.607Z,0.00
2018-10-12T03:12:42.596Z,0.00
2018-10-12T03:13:42.596Z,0.00
2018-10-12T03:14:42.596Z,0.00
2018-10-12T03:15:42.594Z,0.00
2018-10-12T03:16:42.593Z,0.00
2018-10-12T03:17:42.588Z,0.00
2018-10-12T03:18:42.585Z,0.00
2018-10-12T03:19:42.590Z,0.00
2018-10-12T03:20:42.577Z,0.00
2018-10-12T03:21:42.578Z,0.00
2018-10-12T03:22:42.575Z,0.00
2018-10-12T03:23:42.574Z,0.00
2018-10-12T03:24:42.570Z,0.00
2018-10-12T03:25:42.564Z,0.00
2018-10-12T03:26:42.561Z,0.00
2018-10-12T03:27:42.564Z,0.00
2018-10-12T03:28:42.555Z,0.00
2018-10-12T03:29:42.556Z,0.00
2018-10-12T03:30:42.556Z,0.00
2018-10-12T03:31:42.546Z,0.00
2018-10-12T03:32:42.547Z,0.00
2018-10-12T03:33:42.549Z,0.00
2018-10-12T03:34:42.541Z,0.00
2018-10-12T03:35:42.538Z,0.00
2018-10-12T03:36:42.538Z,0.00
2018-10-12T03:37:42.535Z,0.00
2018-10-12T03:38:42.559Z,0.00
2018-10-12T03:39:42.532Z,0.00
2018-10-12T03:40:42.530Z,0.00
2018-10-12T03:41:42.524Z,0.00
2018-10-12T03:42:42.517Z,0.00
2018-10-12T03:43:42.518Z,0.00
2018-10-12T03:44:42.519Z,0.00
2018-10-12T03:45:42.510Z,0.00
2018-10-12T03:46:42.509Z,0.00
2018-10-12T03:47:42.522Z,0.00
2018-10-12T03:48:42.505Z,0.00
2018-10-12T03:49:42.508Z,0.00
2018-10-12T03:50:42.501Z,0.00
2018-10-12T03:51:42.500Z,0.00
2018-10-12T03:52:42.498Z,0.00
2018-10-12T03:53:42.488Z,0.00
2018-10-12T03:54:42.493Z,0.00
2018-10-12T03:55:42.486Z,0.00
2018-10-12T03:56:42.487Z,0.00
2018-10-12T03:57:42.482Z,0.00
2018-10-12T03:58:42.478Z,0.00
2018-10-12T03:59:42.475Z,0.00
2018-10-12T04:00:42.474Z,0.00
2018-10-12T04:01:42.470Z,0.00
2018-10-12T04:02:42.517Z,0.00
2018-10-12T04:03:42.468Z,0.00
2018-10-12T04:04:42.463Z,0.00
2018-10-12T04:05:42.458Z,0.00
2018-10-12T04:06:42.455Z,0.00
2018-10-12T04:07:42.455Z,0.00
2018-10-12T04:08:42.452Z,0.00
2018-10-12T04:09:42.447Z,0.00
2018-10-12T04:10:42.452Z,0.00
2018-10-12T04:11:42.441Z,0.00
2018-10-12T04:12:42.560Z,0.00
2018-10-12T04:13:42.440Z,0.00
2018-10-12T04:14:42.480Z,0.00
2018-10-12T04:15:42.432Z,0.00
2018-10-12T04:16:42.426Z,0.00
2018-10-12T04:17:42.420Z,0.00
2018-10-12T04:18:42.425Z,0.00
2018-10-12T04:19:42.425Z,0.00
2018-10-12T04:20:42.413Z,0.00
2018-10-12T04:21:42.413Z,0.00
2018-10-12T04:22:42.409Z,0.00
2018-10-12T04:23:42.424Z,0.00
2018-10-12T04:24:42.410Z,0.00
2018-10-12T04:25:42.412Z,0.00
2018-10-12T04:26:42.397Z,0.00
2018-10-12T04:27:42.401Z,0.00
2018-10-12T04:28:42.395Z,0.00
2018-10-12T04:29:42.399Z,0.00
2018-10-12T04:30:42.391Z,0.00
2018-10-12T04:31:42.400Z,0.00
2018-10-12T04:32:42.377Z,0.00
2018-10-12T04:33:42.375Z,0.00
2018-10-12T04:34:42.379Z,0.00
2018-10-12T04:35:42.395Z,0.00
2018-10-12T04:36:42.380Z,0.00
2018-10-12T04:37:42.368Z,0.00
2018-10-12T04:38:42.365Z,0.00
2018-10-12T04:39:42.360Z,0.00
2018-10-12T04:40:42.354Z,0.00
2018-10-12T04:41:42.357Z,0.00
2018-10-12T04:42:42.357Z,0.00
2018-10-12T04:43:42.362Z,0.00
2018-10-12T04:44:42.346Z,0.00
2018-10-12T04:45:42.349Z,0.00
2018-10-12T04:46:42.389Z,0.00
2018-10-12T04:47:42.341Z,0.00
2018-10-12T04:48:42.336Z,0.00
2018-10-12T04:49:42.329Z,0.00
2018-10-12T04:50:42.334Z,0.00
2018-10-12T04:51:42.330Z,0.00
2018-10-12T04:52:42.318Z,0.00
2018-10-12T04:53:42.379Z,4.00
2018-10-12T04:54:42.313Z,0.00
2018-10-12T04:55:42.314Z,0.00
2018-10-12T04:56:42.308Z,4.00
2018-10-12T04:57:42.314Z,4.00
2018-10-12T04:58:42.309Z,4.00
2018-10-12T04:59:42.302Z,4.00
2018-10-12T05:00:42.335Z,4.00
2018-10-12T05:01:42.293Z,4.00
2018-10-12T05:02:42.293Z,8.00
2018-10-12T05:03:42.293Z,8.00
2018-10-12T05:04:42.286Z,12.00
2018-10-12T05:05:42.278Z,12.00
2018-10-12T05:06:42.283Z,12.00
2018-10-12T05:07:42.283Z,16.00
2018-10-12T05:08:42.271Z,16.00
2018-10-12T05:09:42.795Z,20.00
2018-10-12T05:10:42.265Z,28.00
2018-10-12T05:11:42.278Z,32.00
2018-10-12T05:12:42.260Z,36.00
2018-10-12T05:13:42.259Z,40.00
2018-10-12T05:14:42.254Z,44.00
2018-10-12T05:15:42.251Z,52.00
2018-10-12T05:16:42.255Z,56.00
2018-10-12T05:17:42.243Z,64.00
2018-10-12T05:18:42.244Z,72.00
2018-10-12T05:19:42.237Z,84.00
2018-10-12T05:20:42.232Z,92.00
2018-10-12T05:21:42.230Z,100.00
2018-10-12T05:22:42.231Z,112.00
2018-10-12T05:23:42.226Z,124.00
2018-10-12T05:24:42.224Z,136.00
2018-10-12T05:25:42.223Z,148.00
2018-10-12T05:26:42.216Z,160.00
2018-10-12T05:27:42.211Z,180.00
2018-10-12T05:28:42.211Z,192.00
2018-10-12T05:29:42.203Z,208.00
2018-10-12T05:30:42.205Z,224.00
2018-10-12T05:31:42.199Z,240.00
2018-10-12T05:32:42.195Z,260.00
2018-10-12T05:33:42.192Z,280.00
2018-10-12T05:34:42.187Z,300.00
2018-10-12T05:35:42.185Z,320.00
2018-10-12T05:36:42.181Z,340.00
2018-10-12T05:37:42.176Z,364.00
2018-10-12T05:38:42.172Z,388.00
2018-10-12T05:39:42.170Z,408.00
2018-10-12T05:40:42.168Z,436.00
2018-10-12T05:41:42.168Z,460.00
2018-10-12T05:42:42.215Z,484.00
2018-10-12T05:43:42.219Z,508.00
2018-10-12T05:44:42.156Z,532.00
2018-10-12T05:45:42.149Z,564.00
2018-10-12T05:46:42.147Z,588.00
2018-10-12T05:47:42.143Z,612.00
2018-10-12T05:48:42.183Z,640.00
2018-10-12T05:49:42.138Z,668.00
2018-10-12T05:50:42.135Z,696.00
2018-10-12T05:51:42.132Z,724.00
2018-10-12T05:52:42.132Z,756.00
2018-10-12T05:53:42.126Z,784.00
2018-10-12T05:54:42.128Z,808.00
2018-10-12T05:55:42.145Z,840.00
2018-10-12T05:56:42.108Z,872.00
2018-10-12T05:57:42.125Z,900.00
2018-10-12T05:58:42.101Z,928.00
2018-10-12T05:59:42.102Z,960.00
2018-10-12T06:00:42.097Z,988.00
2018-10-12T06:01:42.092Z,1016.00
2018-10-12T06:02:42.096Z,1044.00
2018-10-12T06:03:42.092Z,1072.00
2018-10-12T06:04:42.090Z,1100.00
2018-10-12T06:05:42.081Z,1128.00
2018-10-12T06:06:42.077Z,1152.00
2018-10-12T06:07:42.811Z,1180.00
2018-10-12T06:08:42.072Z,1204.00
2018-10-12T06:09:42.175Z,1232.00
2018-10-12T06:10:42.066Z,1256.00
2018-10-12T06:11:42.065Z,1284.00
2018-10-12T06:12:42.061Z,1308.00
2018-10-12T06:13:42.057Z,1332.00
2018-10-12T06:14:42.053Z,1360.00
2018-10-12T06:15:42.132Z,1388.00
2018-10-12T06:16:42.045Z,1412.00
2018-10-12T06:17:42.047Z,1436.00
2018-10-12T06:18:42.041Z,1460.00
2018-10-12T06:19:42.038Z,1488.00
2018-10-12T06:20:42.028Z,1516.00
2018-10-12T06:21:42.079Z,1544.00
2018-10-12T06:22:42.025Z,1560.00
2018-10-12T06:23:42.023Z,1576.00
2018-10-12T06:24:42.026Z,1596.00
2018-10-12T06:25:42.015Z,1620.00
2018-10-12T06:26:42.026Z,1640.00
2018-10-12T06:27:42.015Z,1660.00
2018-10-12T06:28:42.008Z,1684.00
2018-10-12T06:29:42.009Z,1704.00
2018-10-12T06:30:42.002Z,1724.00
2018-10-12T06:31:41.995Z,1740.00
2018-10-12T06:32:42.032Z,1764.00
2018-10-12T06:33:41.990Z,1776.00
2018-10-12T06:34:41.987Z,1796.00
2018-10-12T06:35:41.990Z,1812.00
2018-10-12T06:36:41.979Z,1836.00
2018-10-12T06:37:41.977Z,1856.00
2018-10-12T06:38:41.984Z,1880.00
2018-10-12T06:39:41.969Z,1900.00
2018-10-12T06:40:42.006Z,1920.00
2018-10-12T06:41:42.131Z,1944.00
2018-10-12T06:42:41.960Z,1968.00
2018-10-12T06:43:41.963Z,1988.00
2018-10-12T06:44:41.958Z,1996.00
2018-10-12T06:45:41.952Z,2004.00
2018-10-12T06:46:42.084Z,2020.00
2018-10-12T06:47:41.949Z,2032.00
2018-10-12T06:48:41.943Z,2044.00
2018-10-12T06:49:41.947Z,2056.00
2018-10-12T06:50:41.937Z,2072.00
2018-10-12T06:51:41.938Z,2076.00
2018-10-12T06:52:41.929Z,2080.00
2018-10-12T06:53:41.982Z,2092.00
2018-10-12T06:54:41.940Z,2100.00
2018-10-12T06:55:41.923Z,2112.00
2018-10-12T06:56:41.924Z,2124.00
2018-10-12T06:57:41.925Z,2136.00
2018-10-12T06:58:41.918Z,2140.00
2018-10-12T06:59:41.922Z,2152.00
2018-10-12T07:00:41.914Z,2160.00
2018-10-12T07:01:41.908Z,2172.00
2018-10-12T07:02:41.905Z,2180.00
2018-10-12T07:03:41.910Z,2188.00
2018-10-12T07:04:41.900Z,2200.00
2018-10-12T07:05:41.946Z,2208.00
2018-10-12T07:06:41.895Z,2224.00
2018-10-12T07:07:41.896Z,2236.00
2018-10-12T07:08:41.889Z,2248.00
2018-10-12T07:09:41.890Z,2264.00
2018-10-12T07:10:41.892Z,2284.00
2018-10-12T07:11:41.884Z,2292.00
2018-10-12T07:12:41.880Z,2296.00
2018-10-12T07:13:41.905Z,2316.00
2018-10-12T07:14:41.876Z,2320.00
2018-10-12T07:15:41.872Z,2324.00
2018-10-12T07:16:41.871Z,2324.00
2018-10-12T07:17:41.874Z,2332.00
2018-10-12T07:18:41.868Z,2332.00
2018-10-12T07:19:41.939Z,2332.00
2018-10-12T07:20:41.860Z,2340.00
2018-10-12T07:21:41.858Z,2344.00
2018-10-12T07:22:41.855Z,2340.00
2018-10-12T07:23:41.850Z,2352.00
2018-10-12T07:24:41.851Z,2356.00
2018-10-12T07:25:41.917Z,2360.00
2018-10-12T07:26:41.852Z,2368.00
2018-10-12T07:27:41.846Z,2376.00
2018-10-12T07:28:41.840Z,2380.00
2018-10-12T07:29:41.842Z,2376.00
2018-10-12T07:30:41.839Z,2380.00
2018-10-12T07:31:41.916Z,2376.00
2018-10-12T07:32:41.833Z,2384.00
2018-10-12T07:33:41.830Z,2396.00
2018-10-12T07:34:41.950Z,2400.00
2018-10-12T07:35:41.829Z,2408.00
2018-10-12T07:36:41.826Z,2408.00
2018-10-12T07:37:41.873Z,2412.00
2018-10-12T07:38:41.822Z,2420.00
2018-10-12T07:39:41.823Z,2420.00
2018-10-12T07:40:41.811Z,2424.00
2018-10-12T07:41:41.815Z,2424.00
2018-10-12T07:42:41.812Z,2432.00
2018-10-12T07:43:41.813Z,2440.00
2018-10-12T07:44:41.811Z,2444.00
2018-10-12T07:45:41.812Z,2448.00
2018-10-12T07:46:41.804Z,2448.00
2018-10-12T07:47:41.805Z,2456.00
2018-10-12T07:48:41.803Z,2456.00
2018-10-12T07:49:41.795Z,2464.00
2018-10-12T07:50:41.795Z,2468.00
2018-10-12T07:51:41.794Z,2476.00
2018-10-12T07:52:41.790Z,2476.00
2018-10-12T07:53:41.804Z,2488.00
2018-10-12T07:54:42.418Z,2488.00
2018-10-12T07:55:41.785Z,2492.00
2018-10-12T07:56:41.790Z,2496.00
2018-10-12T07:57:41.784Z,2508.00
2018-10-12T07:58:41.980Z,2512.00
2018-10-12T07:59:41.779Z,2516.00
2018-10-12T08:00:41.800Z,2516.00
2018-10-12T08:01:41.773Z,2520.00
2018-10-12T08:02:41.774Z,2520.00
2018-10-12T08:03:41.773Z,2532.00
2018-10-12T08:04:41.766Z,2532.00
2018-10-12T08:05:41.768Z,2524.00
2018-10-12T08:06:41.832Z,2524.00
2018-10-12T08:07:41.766Z,2520.00
2018-10-12T08:08:41.770Z,2504.00
2018-10-12T08:09:41.805Z,2492.00
2018-10-12T08:10:41.763Z,2484.00
2018-10-12T08:11:41.760Z,2472.00
2018-10-12T08:12:41.757Z,2476.00
2018-10-12T08:13:41.830Z,2476.00
2018-10-12T08:14:41.756Z,2476.00
2018-10-12T08:15:41.752Z,2480.00
2018-10-12T08:16:41.751Z,2484.00
2018-10-12T08:17:41.752Z,2480.00
2018-10-12T08:18:41.747Z,2488.00
2018-10-12T08:19:41.746Z,2488.00
2018-10-12T08:20:41.746Z,2496.00
2018-10-12T08:21:41.743Z,2504.00
2018-10-12T08:22:41.744Z,2520.00
2018-10-12T08:23:41.744Z,2544.00
2018-10-12T08:24:41.738Z,2568.00
2018-10-12T08:25:41.739Z,2572.00
2018-10-12T08:26:41.737Z,2560.00
2018-10-12T08:27:42.351Z,2544.00
2018-10-12T08:28:41.735Z,2540.00
2018-10-12T08:29:41.733Z,2540.00
2018-10-12T08:30:41.740Z,2536.00
2018-10-12T08:31:41.742Z,2532.00
2018-10-12T08:32:41.727Z,2532.00
2018-10-12T08:33:41.736Z,2516.00
2018-10-12T08:34:41.735Z,2516.00
2018-10-12T08:35:41.725Z,2516.00
2018-10-12T08:36:41.725Z,2516.00
2018-10-12T08:37:41.724Z,2520.00
2018-10-12T08:38:41.727Z,2520.00
2018-10-12T08:39:41.726Z,2528.00
2018-10-12T08:40:41.719Z,2532.00
2018-10-12T08:41:41.748Z,2528.00
2018-10-12T08:42:41.719Z,2524.00
2018-10-12T08:43:41.720Z,2520.00
2018-10-12T08:44:41.718Z,2520.00
2018-10-12T08:45:41.713Z,2520.00
2018-10-12T08:46:42.356Z,2520.00
2018-10-12T08:47:41.717Z,2528.00
2018-10-12T08:48:41.716Z,2532.00
2018-10-12T08:49:41.711Z,2524.00
2018-10-12T08:50:41.714Z,2520.00
2018-10-12T08:51:41.708Z,2516.00
2018-10-12T08:52:41.707Z,2512.00
2018-10-12T08:53:41.712Z,2512.00
2018-10-12T08:54:41.711Z,2508.00
2018-10-12T08:55:41.708Z,2500.00
2018-10-12T08:56:41.701Z,2484.00
2018-10-12T08:57:41.709Z,2472.00
2018-10-12T08:58:41.709Z,2452.00
2018-10-12T08:59:41.705Z,2456.00
2018-10-12T09:00:41.716Z,2460.00
2018-10-12T09:01:41.698Z,2476.00
2018-10-12T09:02:41.698Z,2480.00
2018-10-12T09:03:41.700Z,2488.00
2018-10-12T09:04:41.707Z,2488.00
2018-10-12T09:05:41.694Z,2492.00
2018-10-12T09:06:41.700Z,2484.00
2018-10-12T09:07:42.362Z,2484.00
2018-10-12T09:08:41.698Z,2488.00
2018-10-12T09:09:41.720Z,2504.00
2018-10-12T09:10:41.700Z,2492.00
2018-10-12T09:11:41.696Z,2472.00
2018-10-12T09:12:41.700Z,2460.00
2018-10-12T09:13:41.691Z,2448.00
2018-10-12T09:14:41.697Z,2444.00
2018-10-12T09:15:41.698Z,2440.00
2018-10-12T09:16:41.693Z,2436.00
2018-10-12T09:17:41.691Z,2432.00
2018-10-12T09:18:41.694Z,2436.00
2018-10-12T09:19:41.695Z,2424.00
2018-10-12T09:20:41.775Z,2408.00
2018-10-12T09:21:41.722Z,2396.00
2018-10-12T09:22:41.693Z,2384.00
2018-10-12T09:23:41.687Z,2384.00
2018-10-12T09:24:41.686Z,2400.00
2018-10-12T09:25:41.698Z,2400.00
2018-10-12T09:26:41.697Z,2392.00
2018-10-12T09:27:41.692Z,2384.00
2018-10-12T09:28:41.710Z,2376.00
2018-10-12T09:29:41.686Z,2376.00
2018-10-12T09:30:41.685Z,2384.00
2018-10-12T09:31:41.687Z,2368.00
2018-10-12T09:32:41.690Z,2364.00
2018-10-12T09:33:41.691Z,2368.00
2018-10-12T09:34:41.688Z,2368.00
2018-10-12T09:35:41.685Z,2364.00
2018-10-12T09:36:41.767Z,2360.00
2018-10-12T09:37:41.704Z,2348.00
2018-10-12T09:38:41.684Z,2332.00
2018-10-12T09:39:41.684Z,2316.00
2018-10-12T09:40:41.684Z,2316.00
2018-10-12T09:41:41.686Z,2320.00
2018-10-12T09:42:41.688Z,2316.00
2018-10-12T09:43:41.687Z,2316.00
2018-10-12T09:44:41.691Z,2308.00
2018-10-12T09:45:41.690Z,2304.00
2018-10-12T09:46:42.377Z,2300.00
2018-10-12T09:47:41.685Z,2300.00
2018-10-12T09:48:41.684Z,2304.00
2018-10-12T09:49:41.684Z,2304.00
2018-10-12T09:50:41.687Z,2296.00
2018-10-12T09:51:41.699Z,2288.00
2018-10-12T09:52:41.718Z,2296.00
2018-10-12T09:53:41.690Z,2284.00
2018-10-12T09:54:41.690Z,2276.00
2018-10-12T09:55:41.687Z,2268.00
2018-10-12T09:56:41.684Z,2264.00
2018-10-12T09:57:41.683Z,2256.00
2018-10-12T09:58:41.688Z,2260.00
2018-10-12T09:59:41.695Z,2264.00
2018-10-12T10:00:41.683Z,2264.00
2018-10-12T10:01:41.698Z,2260.00
2018-10-12T10:02:41.693Z,2264.00
2018-10-12T10:03:41.693Z,2260.00
2018-10-12T10:04:41.684Z,2264.00
2018-10-12T10:05:41.684Z,2272.00
2018-10-12T10:06:41.692Z,2264.00
2018-10-12T10:07:41.773Z,2264.00
2018-10-12T10:08:41.768Z,2252.00
2018-10-12T10:09:41.688Z,2252.00
2018-10-12T10:10:41.686Z,2244.00
2018-10-12T10:11:41.690Z,2244.00
2018-10-12T10:12:41.697Z,2244.00
2018-10-12T10:13:41.706Z,2232.00
2018-10-12T10:14:41.694Z,2220.00
2018-10-12T10:15:41.695Z,2212.00
2018-10-12T10:16:41.702Z,2204.00
2018-10-12T10:17:42.386Z,2192.00
2018-10-12T10:18:41.693Z,2192.00
2018-10-12T10:19:42.462Z,2188.00
2018-10-12T10:20:41.697Z,2188.00
2018-10-12T10:21:41.693Z,2184.00
2018-10-12T10:22:41.699Z,2176.00
2018-10-12T10:23:41.702Z,2184.00
2018-10-12T10:24:41.698Z,2180.00
2018-10-12T10:25:41.695Z,2184.00
2018-10-12T10:26:41.699Z,2188.00
2018-10-12T10:27:41.703Z,2180.00
2018-10-12T10:28:41.696Z,2168.00
2018-10-12T10:29:41.701Z,2160.00
2018-10-12T10:30:41.705Z,2156.00
2018-10-12T10:31:41.708Z,2156.00
2018-10-12T10:32:41.698Z,2156.00
2018-10-12T10:33:41.701Z,2160.00
2018-10-12T10:34:41.705Z,2156.00
2018-10-12T10:35:41.707Z,2148.00
2018-10-12T10:36:41.704Z,2136.00
2018-10-12T10:37:41.702Z,2136.00
2018-10-12T10:38:41.704Z,2124.00
2018-10-12T10:39:41.710Z,2112.00
2018-10-12T10:40:41.718Z,2120.00
2018-10-12T10:41:41.704Z,2124.00
2018-10-12T10:42:41.712Z,2124.00
2018-10-12T10:43:41.712Z,2120.00
2018-10-12T10:44:41.709Z,2120.00
2018-10-12T10:45:41.714Z,2124.00
2018-10-12T10:46:41.716Z,2128.00
2018-10-12T10:47:41.716Z,2132.00
2018-10-12T10:48:41.716Z,2140.00
2018-10-12T10:49:41.726Z,2140.00
2018-10-12T10:50:41.715Z,2148.00
2018-10-12T10:51:41.716Z,2152.00
2018-10-12T10:52:41.717Z,2156.00
2018-10-12T10:53:41.735Z,2156.00
2018-10-12T10:54:41.728Z,2152.00
2018-10-12T10:55:41.723Z,2152.00
2018-10-12T10:56:41.721Z,2148.00
2018-10-12T10:57:41.726Z,2148.00
2018-10-12T10:58:41.731Z,2140.00
2018-10-12T10:59:41.726Z,2148.00
2018-10-12T11:00:41.871Z,2136.00
2018-10-12T11:01:41.729Z,2140.00
2018-10-12T11:02:41.731Z,2140.00
2018-10-12T11:03:41.733Z,2132.00
2018-10-12T11:04:41.731Z,2124.00
2018-10-12T11:05:41.735Z,2128.00
2018-10-12T11:06:41.735Z,2124.00
2018-10-12T11:07:41.742Z,2124.00
2018-10-12T11:08:41.745Z,2124.00
2018-10-12T11:09:41.742Z,2120.00
2018-10-12T11:10:41.754Z,2120.00
2018-10-12T11:11:41.738Z,2120.00
2018-10-12T11:12:41.873Z,2124.00
2018-10-12T11:13:41.747Z,2120.00
2018-10-12T11:14:41.745Z,2120.00
2018-10-12T11:15:41.747Z,2120.00
2018-10-12T11:16:41.744Z,2128.00
2018-10-12T11:17:41.746Z,2136.00
2018-10-12T11:18:41.750Z,2128.00
2018-10-12T11:19:41.814Z,2132.00
2018-10-12T11:20:41.754Z,2132.00
2018-10-12T11:21:41.760Z,2128.00
2018-10-12T11:22:41.773Z,2132.00
2018-10-12T11:23:41.758Z,2132.00
2018-10-12T11:24:41.811Z,2120.00
2018-10-12T11:25:41.760Z,2124.00
2018-10-12T11:26:41.805Z,2140.00
2018-10-12T11:27:41.772Z,2148.00
2018-10-12T11:28:41.764Z,2148.00
2018-10-12T11:29:41.773Z,2148.00
2018-10-12T11:30:41.770Z,2140.00
2018-10-12T11:31:41.776Z,2140.00
2018-10-12T11:32:41.816Z,2132.00
2018-10-12T11:33:41.775Z,2128.00
2018-10-12T11:34:41.773Z,2124.00
2018-10-12T11:35:41.777Z,2132.00
2018-10-12T11:36:41.781Z,2132.00
2018-10-12T11:37:41.782Z,2136.00
2018-10-12T11:38:41.782Z,2132.00
2018-10-12T11:39:41.785Z,2128.00
2018-10-12T11:40:41.793Z,2128.00
2018-10-12T11:41:41.789Z,2132.00
2018-10-12T11:42:41.794Z,2132.00
2018-10-12T11:43:41.794Z,2136.00
2018-10-12T11:44:41.845Z,2140.00
2018-10-12T11:45:41.797Z,2140.00
2018-10-12T11:46:41.797Z,2140.00
2018-10-12T11:47:41.803Z,2140.00
2018-10-12T11:48:41.796Z,2140.00
2018-10-12T11:49:41.801Z,2136.00
2018-10-12T11:50:41.806Z,2132.00
2018-10-12T11:51:41.805Z,2128.00
2018-10-12T11:52:41.804Z,2120.00
2018-10-12T11:53:41.833Z,2116.00
2018-10-12T11:54:41.815Z,2104.00
2018-10-12T11:55:41.822Z,2100.00
2018-10-12T11:56:41.817Z,2104.00
2018-10-12T11:57:41.823Z,2100.00
2018-10-12T11:58:41.818Z,2092.00
2018-10-12T11:59:41.824Z,2092.00
2018-10-12T12:00:41.824Z,2084.00
2018-10-12T12:01:41.826Z,2080.00
2018-10-12T12:02:41.828Z,2080.00
2018-10-12T12:03:41.838Z,2084.00
2018-10-12T12:04:41.828Z,2088.00
2018-10-12T12:05:41.837Z,2092.00
2018-10-12T12:06:41.843Z,2092.00
2018-10-12T12:07:41.839Z,2088.00
2018-10-12T12:08:41.851Z,2084.00
2018-10-12T12:09:41.848Z,2076.00
2018-10-12T12:10:41.845Z,2072.00
2018-10-12T12:11:41.847Z,2068.00
2018-10-12T12:12:41.850Z,2068.00
2018-10-12T12:13:41.956Z,2068.00
2018-10-12T12:14:41.854Z,2056.00
2018-10-12T12:15:41.856Z,2052.00
2018-10-12T12:16:41.862Z,2040.00
2018-10-12T12:17:41.858Z,2028.00
2018-10-12T12:18:41.862Z,2016.00
2018-10-12T12:19:41.863Z,2016.00
2018-10-12T12:20:41.866Z,2012.00
2018-10-12T12:21:41.867Z,2004.00
2018-10-12T12:22:41.873Z,1996.00
2018-10-12T12:23:41.876Z,1984.00
2018-10-12T12:24:41.877Z,1976.00
2018-10-12T12:25:41.880Z,1972.00
2018-10-12T12:26:41.879Z,1964.00
2018-10-12T12:27:41.888Z,1964.00
2018-10-12T12:28:41.884Z,1952.00
2018-10-12T12:29:41.890Z,1948.00
2018-10-12T12:30:41.888Z,1940.00
2018-10-12T12:31:41.897Z,1932.00
2018-10-12T12:32:41.896Z,1916.00
2018-10-12T12:33:41.904Z,1920.00
2018-10-12T12:34:41.937Z,1916.00
2018-10-12T12:35:42.292Z,1908.00