createdAt,value
2018-07-16T00:00:17.407Z,99.90
2018-07-16T00:02:45.718Z,99.90
2018-07-16T00:05:14.135Z,99.90
2018-07-16T00:07:42.529Z,99.90
2018-07-16T00:10:10.900Z,99.90
2018-07-16T00:12:39.296Z,99.90
2018-07-16T00:15:07.662Z,99.90
2018-07-16T00:17:36.082Z,99.90
2018-07-16T00:20:04.797Z,99.90
2018-07-16T00:22:33.281Z,99.90
2018-07-16T00:25:01.768Z,99.90
2018-07-16T00:27:30.074Z,99.90
2018-07-16T00:29:58.434Z,99.90
2018-07-16T00:34:54.858Z,99.90
2018-07-16T00:37:23.274Z,99.90
2018-07-16T00:39:51.616Z,99.90
2018-07-16T00:42:20.000Z,99.90
2018-07-16T00:44:48.390Z,99.90
2018-07-16T00:47:16.712Z,99.90
2018-07-16T00:49:45.042Z,99.90
2018-07-16T00:52:13.404Z,99.90
2018-07-16T00:54:41.760Z,99.90
2018-07-16T00:57:10.089Z,99.90
2018-07-16T00:59:38.472Z,99.90
2018-07-16T01:04:34.868Z,99.90
2018-07-16T01:07:03.281Z,99.90
2018-07-16T01:09:31.627Z,99.90
2018-07-16T01:11:59.967Z,99.90
2018-07-16T01:14:28.304Z,99.90
2018-07-16T01:16:56.626Z,99.90
2018-07-16T01:19:24.996Z,99.90
2018-07-16T01:24:21.702Z,99.90
2018-07-16T01:26:50.075Z,99.90
2018-07-16T01:29:18.426Z,99.90
2018-07-16T01:31:46.783Z,99.90
2018-07-16T01:34:15.164Z,99.90
2018-07-16T01:36:43.508Z,99.90
2018-07-16T01:39:11.860Z,99.90
2018-07-16T01:41:40.231Z,99.90
2018-07-16T01:44:08.651Z,99.90
2018-07-16T01:46:37.036Z,99.90
2018-07-16T01:49:05.418Z,99.90
2018-07-16T01:51:33.739Z,99.90
2018-07-16T01:54:02.123Z,99.90
2018-07-16T01:56:30.466Z,99.90
2018-07-16T01:58:58.856Z,99.90
2018-07-16T02:01:27.231Z,99.90
2018-07-16T02:03:55.692Z,99.90
2018-07-16T02:06:24.036Z,99.90
2018-07-16T02:08:52.343Z,99.90
2018-07-16T02:11:20.884Z,99.90
2018-07-16T02:13:49.241Z,99.90
2018-07-16T02:16:17.782Z,99.90
2018-07-16T02:18:46.105Z,99.90
2018-07-16T02:21:14.430Z,99.90
2018-07-16T02:23:42.735Z,99.90
2018-07-16T02:26:11.089Z,99.90
2018-07-16T02:28:39.422Z,99.90
2018-07-16T02:31:07.857Z,99.90
2018-07-16T02:36:04.328Z,99.90
2018-07-16T02:38:32.637Z,99.90
2018-07-16T02:41:01.000Z,99.90
2018-07-16T02:43:29.330Z,99.90
2018-07-16T02:45:57.712Z,99.90
2018-07-16T02:48:26.135Z,99.90
2018-07-16T02:50:54.485Z,99.90
2018-07-16T02:53:22.847Z,99.90
2018-07-16T02:55:51.195Z,99.90
2018-07-16T02:58:19.514Z,99.90
2018-07-16T03:00:47.927Z,99.90
2018-07-16T03:03:16.198Z,99.90
2018-07-16T03:05:44.630Z,99.90
2018-07-16T03:08:12.964Z,99.90
2018-07-16T03:10:41.329Z,99.90
2018-07-16T03:13:09.816Z,99.90
2018-07-16T03:15:38.146Z,99.90
2018-07-16T03:18:06.565Z,99.90
2018-07-16T03:20:34.873Z,99.90
2018-07-16T03:23:03.258Z,99.90
2018-07-16T03:25:31.599Z,99.90
2018-07-16T03:27:59.917Z,99.90
2018-07-16T03:30:28.236Z,99.90
2018-07-16T03:32:56.586Z,99.90
2018-07-16T03:35:24.936Z,99.90
2018-07-16T03:37:53.267Z,99.90
2018-07-16T03:40:21.645Z,99.90
2018-07-16T03:42:49.989Z,99.90
2018-07-16T03:47:46.421Z,99.90
2018-07-16T03:50:14.763Z,99.90
2018-07-16T03:52:43.079Z,99.90
2018-07-16T03:55:11.514Z,99.90
2018-07-16T03:57:39.897Z,99.90
2018-07-16T04:00:08.340Z,99.90
2018-07-16T04:02:36.750Z,99.90
2018-07-16T04:05:05.139Z,99.90
2018-07-16T04:07:33.513Z,99.90
2018-07-16T04:10:01.982Z,99.90
2018-07-16T04:12:30.342Z,99.90
2018-07-16T04:14:58.692Z,99.90
2018-07-16T04:17:27.078Z,99.90
2018-07-16T04:19:55.422Z,99.90
2018-07-16T04:22:23.802Z,99.90
2018-07-16T04:24:52.150Z,99.90
2018-07-16T04:27:20.525Z,99.90
2018-07-16T04:29:48.997Z,99.90
2018-07-16T04:32:17.342Z,99.90
2018-07-16T04:34:45.694Z,99.90
2018-07-16T04:37:14.103Z,99.90
2018-07-16T04:39:42.493Z,99.90
2018-07-16T04:42:10.924Z,99.90
2018-07-16T04:44:39.338Z,99.90
2018-07-16T04:47:07.745Z,99.90
2018-07-16T04:49:36.231Z,99.90
2018-07-16T04:52:04.624Z,99.90
2018-07-16T04:54:33.037Z,99.90
2018-07-16T04:57:01.473Z,99.90
2018-07-16T04:59:29.808Z,99.90
2018-07-16T05:01:58.219Z,99.90
2018-07-16T05:04:26.750Z,99.90
2018-07-16T05:06:55.102Z,99.90
2018-07-16T05:09:23.429Z,99.90
2018-07-16T05:11:52.168Z,99.90
2018-07-16T05:14:20.844Z,99.90
2018-07-16T05:16:49.209Z,99.90
2018-07-16T05:19:17.559Z,99.90
2018-07-16T05:21:46.200Z,99.90
2018-07-16T05:24:14.621Z,99.90
2018-07-16T05:26:42.947Z,99.90
2018-07-16T05:29:11.307Z,99.90
2018-07-16T05:31:39.730Z,99.90
2018-07-16T05:34:08.049Z,99.90
2018-07-16T05:36:36.596Z,99.90
2018-07-16T05:39:05.674Z,99.90
2018-07-16T05:41:34.020Z,99.90
2018-07-16T05:44:02.415Z,99.90
2018-07-16T05:46:30.783Z,99.90
2018-07-16T05:48:59.252Z,99.90
2018-07-16T05:51:27.628Z,99.90
2018-07-16T05:53:56.024Z,99.90
2018-07-16T05:56:24.365Z,99.90
2018-07-16T05:58:52.740Z,99.90
2018-07-16T06:03:49.293Z,99.90
2018-07-16T06:06:17.638Z,99.90
2018-07-16T06:08:46.043Z,99.90
2018-07-16T06:11:14.405Z,99.90
2018-07-16T06:13:42.750Z,99.90
2018-07-16T06:16:11.100Z,99.90
2018-07-16T06:18:39.531Z,99.90
2018-07-16T06:21:07.943Z,99.90
2018-07-16T06:23:36.370Z,99.90
2018-07-16T06:26:04.706Z,99.90
2018-07-16T06:28:33.069Z,99.90
2018-07-16T06:31:01.501Z,99.90
2018-07-16T06:33:29.986Z,99.90
2018-07-16T06:37:28.007Z,99.90
2018-07-16T06:42:24.575Z,99.90
2018-07-16T06:44:52.917Z,99.90
2018-07-16T06:47:21.297Z,99.90
2018-07-16T06:49:49.663Z,99.90
2018-07-16T06:52:18.092Z,99.90
2018-07-16T06:54:46.721Z,99.90
2018-07-16T06:57:15.105Z,99.90
2018-07-16T06:59:43.459Z,99.90
2018-07-16T07:02:12.167Z,99.90
2018-07-16T07:04:40.679Z,99.90
2018-07-16T07:07:08.990Z,99.90
2018-07-16T07:09:37.379Z,99.90
2018-07-16T07:12:05.696Z,99.90
2018-07-16T07:14:34.103Z,99.90
2018-07-16T07:17:02.411Z,99.90
2018-07-16T07:19:30.706Z,99.90
2018-07-16T07:21:59.001Z,99.90
2018-07-16T07:24:27.361Z,99.90
2018-07-16T07:26:55.687Z,99.90
2018-07-16T07:29:24.018Z,99.90
2018-07-16T07:31:52.331Z,99.90
2018-07-16T07:34:20.671Z,99.90
2018-07-16T07:36:48.995Z,99.90
2018-07-16T07:39:17.393Z,99.90
2018-07-16T07:41:45.722Z,99.90
2018-07-16T07:44:14.079Z,99.90
2018-07-16T07:46:42.386Z,99.90
2018-07-16T07:49:10.665Z,99.90
2018-07-16T07:51:39.009Z,99.90
2018-07-16T07:54:07.602Z,99.90
2018-07-16T07:56:35.833Z,99.90
2018-07-16T07:59:04.212Z,99.90
2018-07-16T08:01:32.535Z,99.90
2018-07-16T08:04:00.980Z,99.90
2018-07-16T08:06:29.443Z,97.80
2018-07-16T08:08:57.820Z,96.40
2018-07-16T08:11:26.162Z,98.20
2018-07-16T08:13:54.602Z,94.30
2018-07-16T08:16:22.800Z,95.30
2018-07-16T08:18:51.165Z,94.80
2018-07-16T08:21:19.506Z,95.10
2018-07-16T08:23:47.862Z,97.60
2018-07-16T08:26:16.192Z,96.10
2018-07-16T08:28:44.511Z,95.20
2018-07-16T08:31:12.784Z,97.60
2018-07-16T08:33:41.113Z,96.00
2018-07-16T08:36:09.411Z,97.10
2018-07-16T08:38:37.750Z,94.70
2018-07-16T08:41:06.524Z,94.60
2018-07-16T08:43:34.833Z,95.30
2018-07-16T08:46:03.145Z,90.80
2018-07-16T08:48:31.430Z,92.20
2018-07-16T08:50:59.716Z,92.20
2018-07-16T08:53:28.008Z,89.70
2018-07-16T08:55:56.354Z,94.30
2018-07-16T08:58:24.648Z,91.10
2018-07-16T09:00:52.946Z,90.40
2018-07-16T09:03:21.232Z,92.30
2018-07-16T09:05:54.925Z,94.00
2018-07-16T09:08:23.201Z,93.20
2018-07-16T09:10:51.573Z,90.10
2018-07-16T09:13:19.835Z,90.20
2018-07-16T09:15:48.077Z,93.30
2018-07-16T09:18:16.366Z,92.50
2018-07-16T09:20:44.662Z,92.90
2018-07-16T09:23:12.934Z,93.70
2018-07-16T09:25:41.238Z,93.90
2018-07-16T09:28:09.499Z,92.40
2018-07-16T09:30:37.798Z,93.60
2018-07-16T09:33:06.103Z,91.80
2018-07-16T09:35:34.447Z,93.30
2018-07-16T09:38:02.709Z,91.60
2018-07-16T09:40:31.040Z,91.70
2018-07-16T09:42:59.309Z,90.20
2018-07-16T09:45:27.609Z,90.10
2018-07-16T09:47:55.898Z,90.30
2018-07-16T09:50:24.181Z,91.00
2018-07-16T09:52:52.461Z,90.50
2018-07-16T09:55:20.760Z,88.10
2018-07-16T09:57:49.029Z,89.70
2018-07-16T10:00:22.418Z,87.70
2018-07-16T10:02:50.759Z,90.60
2018-07-16T10:05:19.080Z,90.80
2018-07-16T10:07:47.359Z,89.60
2018-07-16T10:10:15.676Z,87.30
2018-07-16T10:12:43.949Z,90.20
2018-07-16T10:15:12.408Z,91.40
2018-07-16T10:17:40.806Z,90.40
2018-07-16T10:20:09.215Z,86.90
2018-07-16T10:22:37.535Z,87.60
2018-07-16T10:25:06.021Z,88.70
2018-07-16T10:27:34.387Z,90.40
2018-07-16T10:30:02.755Z,90.00
2018-07-16T10:34:59.127Z,89.70
2018-07-16T10:37:27.516Z,89.10
2018-07-16T10:39:56.008Z,86.00
2018-07-16T10:42:24.471Z,91.10
2018-07-16T10:44:52.801Z,88.40
2018-07-16T10:47:21.161Z,89.10
2018-07-16T10:49:49.567Z,83.20
2018-07-16T10:52:17.762Z,84.10
2018-07-16T10:54:46.342Z,90.10
2018-07-16T10:57:15.044Z,88.00
2018-07-16T10:59:43.421Z,86.40
2018-07-16T11:02:11.802Z,84.10
2018-07-16T11:04:40.128Z,84.50
2018-07-16T11:07:08.448Z,84.10
2018-07-16T11:09:36.726Z,86.80
2018-07-16T11:12:05.016Z,83.50
2018-07-16T11:14:39.742Z,85.10
2018-07-16T11:17:08.372Z,86.50
2018-07-16T11:19:36.640Z,84.00
2018-07-16T11:22:04.965Z,85.30
2018-07-16T11:24:33.260Z,84.20
2018-07-16T11:27:01.544Z,85.00
2018-07-16T11:29:29.820Z,85.90
2018-07-16T11:31:58.115Z,86.50
2018-07-16T11:34:26.426Z,87.00
2018-07-16T11:36:54.720Z,87.20
2018-07-16T11:39:23.017Z,88.30
2018-07-16T11:41:51.311Z,86.00
2018-07-16T11:44:19.608Z,89.50
2018-07-16T11:46:47.898Z,88.30
2018-07-16T11:49:16.425Z,87.90
2018-07-16T11:51:44.711Z,87.80
2018-07-16T11:54:13.025Z,90.40
2018-07-16T11:56:41.319Z,89.00
2018-07-16T11:59:09.600Z,89.90
2018-07-16T12:01:37.890Z,90.10
2018-07-16T12:04:06.267Z,90.90
2018-07-16T12:06:34.581Z,90.70
2018-07-16T12:09:03.032Z,90.30
2018-07-16T12:11:31.279Z,91.30
2018-07-16T12:13:59.593Z,90.80
2018-07-16T12:16:27.871Z,90.70
2018-07-16T12:18:56.209Z,90.80
2018-07-16T12:21:24.672Z,91.50
2018-07-16T12:23:52.954Z,92.60
2018-07-16T12:26:27.724Z,93.90
2018-07-16T12:28:56.032Z,92.80
2018-07-16T12:31:24.297Z,92.60
2018-07-16T12:33:52.556Z,93.50
2018-07-16T12:36:20.902Z,93.90
2018-07-16T12:38:49.183Z,94.20
2018-07-16T12:41:17.541Z,95.20
2018-07-16T12:43:45.753Z,94.70
2018-07-16T12:46:14.062Z,95.10
2018-07-16T12:48:42.368Z,94.10
2018-07-16T12:51:10.769Z,95.30
2018-07-16T12:53:39.047Z,94.10
2018-07-16T12:56:07.375Z,94.90
2018-07-16T12:58:35.718Z,95.20
2018-07-16T13:01:04.094Z,95.10
2018-07-16T13:03:32.364Z,94.80
2018-07-16T13:06:00.695Z,94.70
2018-07-16T13:08:28.963Z,97.50
2018-07-16T13:10:57.252Z,99.90
2018-07-16T13:13:25.612Z,99.90
2018-07-16T13:15:53.945Z,99.90
2018-07-16T13:18:22.255Z,99.90
2018-07-16T13:20:50.598Z,99.90
2018-07-16T13:23:18.989Z,99.90
2018-07-16T13:25:47.335Z,99.90
2018-07-16T13:28:15.660Z,99.10
2018-07-16T13:30:44.020Z,99.90
2018-07-16T13:33:12.438Z,99.90
2018-07-16T13:35:40.737Z,99.90
2018-07-16T13:38:09.087Z,99.90
2018-07-16T13:40:37.377Z,99.90
2018-07-16T13:43:05.939Z,99.90
2018-07-16T13:45:34.208Z,99.90
2018-07-16T13:48:02.551Z,99.90
2018-07-16T13:50:31.019Z,99.90
2018-07-16T13:52:59.319Z,99.90
2018-07-16T13:55:27.650Z,99.90
2018-07-16T13:57:55.921Z,99.90
2018-07-16T14:00:24.205Z,99.90
2018-07-16T14:05:20.544Z,99.90
2018-07-16T14:07:48.843Z,99.90
2018-07-16T14:13:48.548Z,99.90
2018-07-16T14:16:16.817Z,99.90
2018-07-16T14:18:45.120Z,99.90
2018-07-16T14:21:13.402Z,99.90
2018-07-16T14:23:41.717Z,99.90
2018-07-16T14:26:09.987Z,99.90
2018-07-16T14:28:38.297Z,99.90
2018-07-16T14:31:06.592Z,99.90
2018-07-16T14:36:02.937Z,99.90
2018-07-16T14:38:31.231Z,99.90
2018-07-16T14:40:59.525Z,99.90
2018-07-16T14:43:27.859Z,99.90
2018-07-16T14:45:56.186Z,99.90
2018-07-16T14:48:24.468Z,99.90
2018-07-16T14:50:52.801Z,99.90
2018-07-16T14:53:21.090Z,99.90
2018-07-16T14:55:49.453Z,99.90
2018-07-16T14:58:17.798Z,99.90
2018-07-16T15:00:46.301Z,99.90
2018-07-16T15:03:14.661Z,99.90
2018-07-16T15:05:43.004Z,99.90
2018-07-16T15:08:11.394Z,99.90
2018-07-16T15:10:39.724Z,99.90
2018-07-16T15:13:08.118Z,99.90
2018-07-16T15:15:36.425Z,99.90
2018-07-16T15:18:05.242Z,99.90
2018-07-16T15:20:33.738Z,99.90
2018-07-16T15:23:03.240Z,99.90
2018-07-16T15:25:31.591Z,99.90
2018-07-16T15:28:00.033Z,99.90
2018-07-16T15:30:28.372Z,99.90
2018-07-16T15:32:56.854Z,99.90
2018-07-16T15:35:25.157Z,99.90
2018-07-16T15:37:53.772Z,99.90
2018-07-16T15:40:22.178Z,99.90
2018-07-16T15:45:18.772Z,99.90
2018-07-16T15:47:47.065Z,99.90
2018-07-16T15:50:15.344Z,99.90
2018-07-16T15:52:43.672Z,99.90
2018-07-16T15:55:11.979Z,99.90
2018-07-16T15:57:40.275Z,99.90
2018-07-16T16:00:08.604Z,99.90
2018-07-16T16:02:37.084Z,99.90
2018-07-16T16:05:05.515Z,99.90
2018-07-16T16:07:33.807Z,99.90
2018-07-16T16:10:03.366Z,99.90
2018-07-16T16:12:31.645Z,99.90
2018-07-16T16:15:00.020Z,99.90
2018-07-16T16:17:28.348Z,99.90
2018-07-16T16:19:56.706Z,99.90
2018-07-16T16:22:24.968Z,99.90
2018-07-16T16:24:53.254Z,99.90
2018-07-16T16:27:21.518Z,99.90
2018-07-16T16:29:49.847Z,99.90
2018-07-16T16:32:18.135Z,99.90
2018-07-16T16:34:46.643Z,99.90
2018-07-16T16:37:14.980Z,99.90
2018-07-16T16:39:43.395Z,99.90
2018-07-16T16:42:11.815Z,99.90
2018-07-16T16:44:40.080Z,99.90
2018-07-16T16:47:09.296Z,99.90
2018-07-16T16:49:37.648Z,99.90
2018-07-16T16:52:06.149Z,99.90
2018-07-16T16:54:34.510Z,99.90
2018-07-16T16:57:02.845Z,99.90
2018-07-16T16:59:31.354Z,99.90
2018-07-16T17:01:59.840Z,99.90
2018-07-16T17:04:28.174Z,99.90
2018-07-16T17:06:56.485Z,99.90
2018-07-16T17:09:24.856Z,99.90
2018-07-16T17:11:53.305Z,99.90
2018-07-16T17:14:21.704Z,99.90
2018-07-16T17:16:50.182Z,99.90
2018-07-16T17:19:18.609Z,99.90
2018-07-16T17:21:46.968Z,99.90
2018-07-16T17:24:15.292Z,99.90
2018-07-16T17:26:43.668Z,99.90
2018-07-16T17:29:11.996Z,99.90
2018-07-16T17:31:40.391Z,99.90
2018-07-16T17:34:08.744Z,99.90
2018-07-16T17:36:37.129Z,99.90
2018-07-16T17:39:07.475Z,99.90
2018-07-16T17:41:35.827Z,99.90
2018-07-16T17:44:04.189Z,99.90
2018-07-16T17:46:32.683Z,99.90
2018-07-16T17:49:01.032Z,99.90
2018-07-16T17:51:29.783Z,99.90
2018-07-16T17:53:58.292Z,99.90
2018-07-16T17:56:26.783Z,99.90
2018-07-16T17:58:55.320Z,99.90
2018-07-16T18:01:23.857Z,99.90
2018-07-16T18:03:52.221Z,99.90
2018-07-16T18:06:20.706Z,99.90
2018-07-16T18:08:49.231Z,99.90
2018-07-16T18:11:17.627Z,99.90
2018-07-16T18:13:45.978Z,99.90
2018-07-16T18:16:14.341Z,99.90
2018-07-16T18:18:43.197Z,99.90
2018-07-16T18:21:11.602Z,99.90
2018-07-16T18:23:39.937Z,99.90
2018-07-16T18:26:08.359Z,99.90
2018-07-16T18:28:36.762Z,99.90
2018-07-16T18:31:05.162Z,99.90
2018-07-16T18:33:33.560Z,99.90
2018-07-16T18:36:02.036Z,99.90
2018-07-16T18:38:30.464Z,99.90
2018-07-16T18:40:58.938Z,99.90
2018-07-16T18:43:27.351Z,99.90
2018-07-16T18:45:55.783Z,99.90
2018-07-16T18:48:24.231Z,99.90
2018-07-16T18:50:52.637Z,99.90
2018-07-16T18:53:21.350Z,99.90
2018-07-16T18:55:49.877Z,99.90
2018-07-16T18:58:18.251Z,99.90
2018-07-16T19:00:46.678Z,99.90
2018-07-16T19:03:15.099Z,99.90
2018-07-16T19:05:43.576Z,99.90
2018-07-16T19:08:11.970Z,99.90
2018-07-16T19:10:40.473Z,99.90
2018-07-16T19:13:08.887Z,99.90
2018-07-16T19:15:37.442Z,99.90
2018-07-16T19:18:06.147Z,99.90
2018-07-16T19:20:34.682Z,99.90
2018-07-16T19:23:03.127Z,99.90
2018-07-16T19:25:31.576Z,99.90
2018-07-16T19:27:59.983Z,99.90
2018-07-16T19:30:28.429Z,99.90
2018-07-16T19:32:56.985Z,99.90
2018-07-16T19:37:54.240Z,99.90
2018-07-16T19:40:22.709Z,99.90
2018-07-16T19:42:51.163Z,99.90
2018-07-16T19:45:19.654Z,99.90
2018-07-16T19:47:48.077Z,99.90
2018-07-16T19:50:16.599Z,99.90
2018-07-16T19:52:45.079Z,99.90
2018-07-16T19:55:13.663Z,99.90
2018-07-16T19:57:42.161Z,99.90
2018-07-16T20:00:10.511Z,99.90
2018-07-16T20:02:38.890Z,99.90
2018-07-16T20:05:07.373Z,99.90
2018-07-16T20:07:35.776Z,99.90
2018-07-16T20:10:04.325Z,99.90
2018-07-16T20:12:35.145Z,99.90
2018-07-16T20:15:04.214Z,99.90
2018-07-16T20:20:01.213Z,99.90
2018-07-16T20:22:30.312Z,99.90
2018-07-16T20:24:59.322Z,99.90
2018-07-16T20:27:28.048Z,99.90
2018-07-16T20:29:56.380Z,99.90
2018-07-16T20:32:24.773Z,99.90
2018-07-16T20:34:53.240Z,99.90
2018-07-16T20:37:21.635Z,99.90
2018-07-16T20:39:50.112Z,99.90
2018-07-16T20:42:18.495Z,99.90
2018-07-16T20:44:46.974Z,99.90
2018-07-16T20:47:15.360Z,99.90
2018-07-16T20:49:43.717Z,99.90
2018-07-16T20:52:18.736Z,99.90
2018-07-16T20:54:47.129Z,99.90
2018-07-16T20:57:15.533Z,99.90
2018-07-16T20:59:43.916Z,99.90
2018-07-16T21:02:12.357Z,99.90
2018-07-16T21:04:40.762Z,99.90
2018-07-16T21:07:09.200Z,99.90
2018-07-16T21:09:37.605Z,99.90
2018-07-16T21:12:06.171Z,99.90
2018-07-16T21:14:34.693Z,99.90
2018-07-16T21:17:03.194Z,99.90
2018-07-16T21:19:31.520Z,99.90
2018-07-16T21:22:00.188Z,99.90
2018-07-16T21:24:28.562Z,99.90
2018-07-16T21:26:56.935Z,99.90
2018-07-16T21:29:25.331Z,99.90
2018-07-16T21:31:53.753Z,99.90
2018-07-16T21:34:22.115Z,99.90
2018-07-16T21:36:50.536Z,99.90
2018-07-16T21:39:18.945Z,99.90
2018-07-16T21:41:47.403Z,99.90
2018-07-16T21:44:15.796Z,99.90
2018-07-16T21:46:44.306Z,99.90
2018-07-16T21:49:12.709Z,99.90
2018-07-16T21:51:41.142Z,99.90
2018-07-16T21:54:09.535Z,99.90
2018-07-16T21:56:38.832Z,99.90
2018-07-16T21:59:07.257Z,99.90
2018-07-16T22:01:35.686Z,99.90
2018-07-16T22:04:04.109Z,99.90
2018-07-16T22:06:32.541Z,99.90
2018-07-16T22:09:01.198Z,99.90
2018-07-16T22:11:29.595Z,99.90
2018-07-16T22:13:57.963Z,99.90
2018-07-16T22:16:26.384Z,99.90
2018-07-16T22:18:54.827Z,99.90
2018-07-16T22:21:23.242Z,99.90
2018-07-16T22:26:19.811Z,99.90
2018-07-16T22:28:48.191Z,99.90
2018-07-16T22:31:16.666Z,99.90
2018-07-16T22:33:45.117Z,99.90
2018-07-16T22:36:13.706Z,99.90
2018-07-16T22:38:42.122Z,99.90
2018-07-16T22:41:10.512Z,99.90
2018-07-16T22:43:38.907Z,99.90
2018-07-16T22:46:07.414Z,99.90
2018-07-16T22:48:35.769Z,99.90
2018-07-16T22:51:04.371Z,99.90
2018-07-16T22:53:32.751Z,99.90
2018-07-16T22:56:01.141Z,99.90
2018-07-16T22:58:29.500Z,99.90
2018-07-16T23:00:57.857Z,99.90
2018-07-16T23:03:26.229Z,99.90
2018-07-16T23:05:54.611Z,99.90
2018-07-16T23:10:51.141Z,99.90
2018-07-16T23:13:19.600Z,99.90
2018-07-16T23:15:47.973Z,99.90
2018-07-16T23:18:16.366Z,99.90
2018-07-16T23:20:44.705Z,99.90
2018-07-16T23:23:13.191Z,99.90
2018-07-16T23:25:41.600Z,99.90
2018-07-16T23:28:10.015Z,99.90
2018-07-16T23:30:38.422Z,99.90
2018-07-16T23:33:06.889Z,99.90
2018-07-16T23:35:35.288Z,99.90
2018-07-16T23:38:03.748Z,99.90
2018-07-16T23:40:32.188Z,99.90
2018-07-16T23:43:00.529Z,99.90
2018-07-16T23:45:29.113Z,99.90
2018-07-16T23:47:57.517Z,99.90
2018-07-16T23:50:25.908Z,99.90
2018-07-16T23:52:54.320Z,99.90
2018-07-16T23:55:22.703Z,99.90
2018-07-16T23:57:51.124Z,99.90
