createdAt,value
2018-07-31T00:00:36.495Z,18.74
2018-07-31T00:01:36.371Z,18.72
2018-07-31T00:02:36.268Z,18.70
2018-07-31T00:03:36.312Z,18.74
2018-07-31T00:04:36.370Z,18.73
2018-07-31T00:05:36.421Z,18.72
2018-07-31T00:06:36.470Z,18.83
2018-07-31T00:07:36.671Z,18.79
2018-07-31T00:08:36.544Z,18.72
2018-07-31T00:09:36.587Z,18.74
2018-07-31T00:10:36.676Z,18.79
2018-07-31T00:11:36.678Z,18.70
2018-07-31T00:12:36.708Z,18.67
2018-07-31T00:13:36.762Z,18.68
2018-07-31T00:14:36.837Z,18.73
2018-07-31T00:15:36.875Z,18.57
2018-07-31T00:16:36.886Z,18.55
2018-07-31T00:17:37.118Z,18.46
2018-07-31T00:18:36.991Z,18.36
2018-07-31T00:19:37.028Z,18.19
2018-07-31T00:20:37.107Z,18.15
2018-07-31T00:21:37.105Z,18.07
2018-07-31T00:22:37.145Z,18.13
2018-07-31T00:23:37.208Z,17.84
2018-07-31T00:24:37.419Z,17.63
2018-07-31T00:25:37.307Z,17.44
2018-07-31T00:26:37.317Z,17.44
2018-07-31T00:27:37.376Z,17.36
2018-07-31T00:28:37.413Z,17.35
2018-07-31T00:29:37.450Z,17.30
2018-07-31T00:30:37.507Z,17.29
2018-07-31T00:31:37.513Z,17.32
2018-07-31T00:32:37.550Z,17.35
2018-07-31T00:33:37.605Z,17.23
2018-07-31T00:34:37.671Z,17.14
2018-07-31T00:35:37.706Z,17.13
2018-07-31T00:36:37.771Z,17.11
2018-07-31T00:37:37.816Z,17.04
2018-07-31T00:38:37.808Z,17.08
2018-07-31T00:39:38.080Z,17.00
2018-07-31T00:40:37.905Z,17.03
2018-07-31T00:41:37.977Z,16.99
2018-07-31T00:42:38.014Z,16.93
2018-07-31T00:43:38.062Z,16.95
2018-07-31T00:44:38.365Z,16.96
2018-07-31T00:45:38.115Z,16.90
2018-07-31T00:46:38.148Z,16.93
2018-07-31T00:47:38.224Z,16.92
2018-07-31T00:48:38.243Z,16.90
2018-07-31T00:49:38.447Z,16.98
2018-07-31T00:50:38.325Z,16.98
2018-07-31T00:51:38.362Z,16.88
2018-07-31T00:52:38.406Z,16.83
2018-07-31T00:53:38.432Z,16.80
2018-07-31T00:54:38.489Z,16.77
2018-07-31T00:55:38.528Z,16.80
2018-07-31T00:56:38.564Z,16.81
2018-07-31T00:57:38.593Z,16.81
2018-07-31T00:58:38.668Z,16.92
2018-07-31T00:59:38.732Z,16.85
2018-07-31T01:00:38.740Z,16.92
2018-07-31T01:01:38.990Z,16.90
2018-07-31T01:02:38.829Z,16.99
2018-07-31T01:03:38.928Z,16.98
2018-07-31T01:04:38.926Z,16.95
2018-07-31T01:05:38.941Z,16.88
2018-07-31T01:06:38.988Z,16.81
2018-07-31T01:07:39.072Z,16.81
2018-07-31T01:08:39.139Z,16.80
2018-07-31T01:09:39.115Z,16.80
2018-07-31T01:10:39.182Z,16.77
2018-07-31T01:11:39.382Z,16.78
2018-07-31T01:12:39.235Z,16.80
2018-07-31T01:13:39.322Z,16.89
2018-07-31T01:14:39.319Z,16.83
2018-07-31T01:15:39.373Z,16.92
2018-07-31T01:16:39.457Z,16.75
2018-07-31T01:17:39.450Z,16.77
2018-07-31T01:18:39.507Z,16.78
2018-07-31T01:19:39.515Z,16.71
2018-07-31T01:20:39.588Z,16.77
2018-07-31T01:21:39.609Z,16.74
2018-07-31T01:22:39.853Z,16.73
2018-07-31T01:23:39.695Z,16.70
2018-07-31T01:24:39.772Z,16.73
2018-07-31T01:25:39.792Z,16.75
2018-07-31T01:26:39.828Z,16.73
2018-07-31T01:27:39.860Z,16.75
2018-07-31T01:28:39.907Z,16.77
2018-07-31T01:29:39.984Z,16.78
2018-07-31T01:30:40.020Z,16.83
2018-07-31T01:31:40.049Z,16.86
2018-07-31T01:32:40.071Z,16.80
2018-07-31T01:33:40.138Z,16.77
2018-07-31T01:34:40.193Z,16.77
2018-07-31T01:35:40.230Z,16.81
2018-07-31T01:36:40.274Z,16.81
2018-07-31T01:37:40.311Z,16.80
2018-07-31T01:38:40.377Z,16.81
2018-07-31T01:39:40.365Z,16.78
2018-07-31T01:40:40.438Z,16.77
2018-07-31T01:41:40.487Z,16.80
2018-07-31T01:42:40.651Z,16.98
2018-07-31T01:43:40.565Z,16.93
2018-07-31T01:44:40.576Z,17.14
2018-07-31T01:45:40.621Z,17.10
2018-07-31T01:46:40.673Z,17.10
2018-07-31T01:47:40.694Z,17.10
2018-07-31T01:48:40.904Z,17.14
2018-07-31T01:49:40.795Z,17.23
2018-07-31T01:50:40.828Z,16.95
2018-07-31T01:51:40.887Z,16.96
2018-07-31T01:52:40.944Z,16.98
2018-07-31T01:53:40.978Z,17.14
2018-07-31T01:54:40.982Z,16.95
2018-07-31T01:55:41.043Z,16.83
2018-07-31T01:56:41.092Z,16.80
2018-07-31T01:57:41.129Z,16.73
2018-07-31T01:58:41.317Z,16.55
2018-07-31T01:59:41.263Z,16.45
2018-07-31T02:00:41.238Z,16.44
2018-07-31T02:01:41.347Z,16.50
2018-07-31T02:02:41.296Z,16.52
2018-07-31T02:03:41.399Z,16.52
2018-07-31T02:04:41.439Z,16.53
2018-07-31T02:05:41.584Z,16.53
2018-07-31T02:06:41.501Z,16.52
2018-07-31T02:07:41.535Z,16.55
2018-07-31T02:08:41.669Z,16.63
2018-07-31T02:09:41.623Z,16.55
2018-07-31T02:10:41.644Z,16.50
2018-07-31T02:11:41.745Z,16.63
2018-07-31T02:12:41.802Z,16.63
2018-07-31T02:13:41.870Z,16.59
2018-07-31T02:14:41.812Z,16.67
2018-07-31T02:15:42.014Z,16.74
2018-07-31T02:16:41.911Z,16.68
2018-07-31T02:17:41.940Z,16.68
2018-07-31T02:18:42.010Z,16.71
2018-07-31T02:19:42.022Z,16.78
2018-07-31T02:20:42.143Z,16.77
2018-07-31T02:21:42.163Z,16.80
2018-07-31T02:22:42.159Z,16.80
2018-07-31T02:23:42.232Z,16.81
2018-07-31T02:24:42.246Z,16.83
2018-07-31T02:25:42.535Z,16.83
2018-07-31T02:26:42.364Z,16.93
2018-07-31T02:27:42.366Z,16.93
2018-07-31T02:28:42.448Z,16.93
2018-07-31T02:29:42.469Z,16.92
2018-07-31T02:30:42.506Z,16.93
2018-07-31T02:31:42.537Z,16.92
2018-07-31T02:32:42.577Z,16.92
2018-07-31T02:33:42.668Z,16.92
2018-07-31T02:34:42.648Z,16.88
2018-07-31T02:35:42.886Z,16.88
2018-07-31T02:36:42.753Z,16.88
2018-07-31T02:37:42.820Z,16.78
2018-07-31T02:38:42.853Z,16.73
2018-07-31T02:39:42.892Z,16.70
2018-07-31T02:40:42.907Z,16.74
2018-07-31T02:41:42.964Z,16.73
2018-07-31T02:42:42.995Z,16.71
2018-07-31T02:43:43.049Z,16.73
2018-07-31T02:44:43.086Z,16.60
2018-07-31T02:45:43.114Z,16.62
2018-07-31T02:46:43.393Z,16.65
2018-07-31T02:47:43.195Z,16.62
2018-07-31T02:48:43.239Z,16.63
2018-07-31T02:49:43.289Z,16.49
2018-07-31T02:50:43.331Z,16.62
2018-07-31T02:51:43.385Z,16.52
2018-07-31T02:52:43.420Z,16.52
2018-07-31T02:53:43.450Z,16.49
2018-07-31T02:54:43.512Z,16.50
2018-07-31T02:55:43.538Z,16.48
2018-07-31T02:56:43.593Z,16.50
2018-07-31T02:57:43.795Z,16.52
2018-07-31T02:58:43.656Z,16.38
2018-07-31T02:59:43.765Z,16.37
2018-07-31T03:00:43.737Z,16.42
2018-07-31T03:01:43.797Z,16.41
2018-07-31T03:02:43.806Z,16.38
2018-07-31T03:03:43.881Z,16.44
2018-07-31T03:04:43.914Z,16.34
2018-07-31T03:05:43.949Z,16.33
2018-07-31T03:06:44.018Z,16.26
2018-07-31T03:07:44.189Z,16.30
2018-07-31T03:08:44.086Z,16.26
2018-07-31T03:09:44.122Z,16.27
2018-07-31T03:10:44.188Z,16.33
2018-07-31T03:11:44.242Z,16.37
2018-07-31T03:12:44.235Z,16.37
2018-07-31T03:13:44.339Z,16.42
2018-07-31T03:14:44.487Z,16.31
2018-07-31T03:15:44.386Z,16.33
2018-07-31T03:16:44.404Z,16.30
2018-07-31T03:17:44.428Z,16.26
2018-07-31T03:18:44.495Z,16.31
2018-07-31T03:19:44.549Z,16.35
2018-07-31T03:20:44.566Z,16.35
2018-07-31T03:21:44.619Z,16.31
2018-07-31T03:22:44.665Z,16.37
2018-07-31T03:23:44.697Z,16.30
2018-07-31T03:24:44.926Z,16.31
2018-07-31T03:25:44.788Z,16.26
2018-07-31T03:26:44.819Z,16.30
2018-07-31T03:27:44.870Z,16.26
2018-07-31T03:28:44.888Z,16.27
2018-07-31T03:29:44.942Z,16.26
2018-07-31T03:30:45.004Z,16.25
2018-07-31T03:31:45.187Z,16.20
2018-07-31T03:32:45.054Z,16.15
2018-07-31T03:33:45.151Z,16.20
2018-07-31T03:34:45.164Z,16.22
2018-07-31T03:35:45.224Z,16.12
2018-07-31T03:36:45.494Z,16.22
2018-07-31T03:37:45.303Z,16.20
2018-07-31T03:38:45.336Z,16.22
2018-07-31T03:39:45.361Z,16.20
2018-07-31T03:40:45.420Z,16.18
2018-07-31T03:41:45.593Z,16.15
2018-07-31T03:42:45.495Z,16.18
2018-07-31T03:43:45.595Z,16.20
2018-07-31T03:44:45.599Z,16.20
2018-07-31T03:45:45.635Z,16.15
2018-07-31T03:46:45.650Z,16.23
2018-07-31T03:47:45.889Z,16.15
2018-07-31T03:48:45.758Z,16.16
2018-07-31T03:49:45.786Z,16.12
2018-07-31T03:50:45.830Z,16.15
2018-07-31T03:51:45.881Z,16.20
2018-07-31T03:52:45.889Z,16.15
2018-07-31T03:53:46.190Z,16.09
2018-07-31T03:54:46.009Z,16.16
2018-07-31T03:55:46.016Z,16.20
2018-07-31T03:56:46.064Z,16.15
2018-07-31T03:57:46.102Z,16.12
2018-07-31T03:58:46.188Z,16.12
2018-07-31T03:59:46.204Z,16.07
2018-07-31T04:00:46.247Z,16.03
2018-07-31T04:01:46.281Z,16.07
2018-07-31T04:02:46.334Z,16.03
2018-07-31T04:03:46.515Z,16.07
2018-07-31T04:04:46.510Z,16.06
2018-07-31T04:05:46.503Z,16.03
2018-07-31T04:06:46.482Z,16.06
2018-07-31T04:07:46.558Z,16.07
2018-07-31T04:08:46.595Z,16.04
2018-07-31T04:09:46.782Z,15.96
2018-07-31T04:10:46.663Z,16.04
2018-07-31T04:11:46.752Z,16.06
2018-07-31T04:12:46.796Z,15.97
2018-07-31T04:13:46.829Z,15.99
2018-07-31T04:14:46.817Z,15.97
2018-07-31T04:15:47.061Z,15.86
2018-07-31T04:16:46.926Z,16.01
2018-07-31T04:17:46.947Z,15.96
2018-07-31T04:18:46.980Z,15.96
2018-07-31T04:19:47.028Z,15.93
2018-07-31T04:20:47.254Z,15.97
2018-07-31T04:21:47.116Z,15.96
2018-07-31T04:22:47.162Z,15.97
2018-07-31T04:23:47.245Z,15.93
2018-07-31T04:24:47.223Z,15.93
2018-07-31T04:25:47.308Z,15.96
2018-07-31T04:26:47.340Z,15.94
2018-07-31T04:27:47.584Z,15.94
2018-07-31T04:28:47.435Z,15.94
2018-07-31T04:29:47.433Z,15.93
2018-07-31T04:30:47.487Z,15.96
2018-07-31T04:31:47.578Z,15.96
2018-07-31T04:32:47.612Z,15.96
2018-07-31T04:33:47.628Z,15.89
2018-07-31T04:34:47.667Z,15.94
2018-07-31T04:35:47.757Z,15.86
2018-07-31T04:36:47.763Z,15.86
2018-07-31T04:37:47.783Z,15.88
2018-07-31T04:38:48.004Z,15.86
2018-07-31T04:39:47.866Z,15.89
2018-07-31T04:40:47.908Z,15.85
2018-07-31T04:41:47.943Z,15.86
2018-07-31T04:42:48.038Z,15.84
2018-07-31T04:43:48.042Z,15.78
2018-07-31T04:44:48.281Z,15.82
2018-07-31T04:45:48.130Z,15.78
2018-07-31T04:46:48.193Z,15.88
2018-07-31T04:47:48.178Z,15.79
2018-07-31T04:48:48.255Z,15.81
2018-07-31T04:49:48.331Z,15.76
2018-07-31T04:50:48.473Z,15.81
2018-07-31T04:51:48.370Z,15.79
2018-07-31T04:52:48.415Z,15.76
2018-07-31T04:53:48.502Z,15.78
2018-07-31T04:54:48.486Z,15.81
2018-07-31T04:55:48.514Z,15.82
2018-07-31T04:56:48.755Z,15.79
2018-07-31T04:57:48.633Z,15.74
2018-07-31T04:58:48.660Z,15.70
2018-07-31T04:59:48.765Z,15.72
2018-07-31T05:00:48.753Z,15.74
2018-07-31T05:01:48.978Z,15.78
2018-07-31T05:02:48.853Z,15.79
2018-07-31T05:03:48.878Z,15.70
2018-07-31T05:04:48.932Z,15.76
2018-07-31T05:05:48.965Z,15.74
2018-07-31T05:06:49.000Z,15.70
2018-07-31T05:07:49.040Z,15.81
2018-07-31T05:08:49.092Z,15.64
2018-07-31T05:09:49.129Z,15.74
2018-07-31T05:11:49.476Z,15.68
2018-07-31T05:12:49.249Z,15.78
2018-07-31T05:13:49.308Z,15.82
2018-07-31T05:14:49.346Z,15.72
2018-07-31T05:15:49.365Z,15.85
2018-07-31T05:16:49.476Z,15.64
2018-07-31T05:17:49.481Z,15.66
2018-07-31T05:18:49.494Z,15.70
2018-07-31T05:19:49.527Z,15.68
2018-07-31T05:20:49.605Z,15.66
2018-07-31T05:21:49.787Z,15.64
2018-07-31T05:22:49.653Z,15.70
2018-07-31T05:23:49.718Z,15.64
2018-07-31T05:24:49.760Z,15.64
2018-07-31T05:25:49.791Z,15.64
2018-07-31T05:26:49.820Z,15.59
2018-07-31T05:27:50.063Z,15.61
2018-07-31T05:28:49.891Z,15.67
2018-07-31T05:29:49.939Z,15.56
2018-07-31T05:30:50.035Z,15.60
2018-07-31T05:31:50.055Z,15.72
2018-07-31T05:32:50.326Z,15.64
2018-07-31T05:33:50.161Z,15.72
2018-07-31T05:34:50.162Z,15.67
2018-07-31T05:35:50.219Z,15.68
2018-07-31T05:36:50.253Z,15.60
2018-07-31T05:37:50.282Z,15.54
2018-07-31T05:38:50.558Z,15.59
2018-07-31T05:39:50.417Z,15.60
2018-07-31T05:40:50.435Z,15.54
2018-07-31T05:41:50.449Z,15.54
2018-07-31T05:42:50.517Z,15.52
2018-07-31T05:43:50.558Z,15.61
2018-07-31T05:44:50.774Z,15.54
2018-07-31T05:45:50.628Z,15.49
2018-07-31T05:46:50.658Z,15.52
2018-07-31T05:47:50.725Z,15.54
2018-07-31T05:48:50.748Z,15.60
2018-07-31T05:49:50.796Z,15.59
2018-07-31T05:50:50.838Z,15.49
2018-07-31T05:51:51.047Z,15.57
2018-07-31T05:52:50.926Z,15.54
2018-07-31T05:53:50.954Z,15.56
2018-07-31T05:54:50.991Z,15.54
2018-07-31T05:55:51.041Z,15.54
2018-07-31T05:56:51.071Z,15.49
2018-07-31T05:57:51.331Z,15.56
2018-07-31T05:58:51.157Z,15.49
2018-07-31T05:59:51.200Z,15.49
2018-07-31T06:00:51.290Z,15.61
2018-07-31T06:01:51.343Z,15.61
2018-07-31T06:02:51.509Z,15.51
2018-07-31T06:03:51.400Z,15.72
2018-07-31T06:04:51.404Z,15.64
2018-07-31T06:05:51.455Z,15.68
2018-07-31T06:06:51.492Z,15.59
2018-07-31T06:07:51.547Z,15.64
2018-07-31T06:08:51.820Z,15.60
2018-07-31T06:09:51.586Z,15.63
2018-07-31T06:10:51.724Z,15.60
2018-07-31T06:11:51.702Z,15.61
2018-07-31T06:12:51.731Z,15.66
2018-07-31T06:13:51.794Z,15.67
2018-07-31T06:14:51.960Z,15.66
2018-07-31T06:15:51.873Z,15.66
2018-07-31T06:16:51.916Z,15.66
2018-07-31T06:17:51.946Z,15.70
2018-07-31T06:18:52.015Z,15.67
2018-07-31T06:19:52.032Z,15.66
2018-07-31T06:20:52.268Z,15.67
2018-07-31T06:21:52.115Z,15.67
2018-07-31T06:22:52.204Z,15.68
2018-07-31T06:23:52.209Z,15.56
2018-07-31T06:24:52.244Z,15.67
2018-07-31T06:25:52.304Z,15.74
2018-07-31T06:26:52.593Z,15.66
2018-07-31T06:27:52.412Z,15.66
2018-07-31T06:28:52.455Z,15.82
2018-07-31T06:29:52.448Z,15.64
2018-07-31T06:30:52.493Z,15.75
2018-07-31T06:31:52.536Z,15.76
2018-07-31T06:32:52.788Z,15.68
2018-07-31T06:33:52.621Z,15.64
2018-07-31T06:34:52.703Z,15.82
2018-07-31T06:35:52.759Z,15.75
2018-07-31T06:36:52.756Z,15.72
2018-07-31T06:37:52.794Z,15.74
2018-07-31T06:38:53.015Z,15.75
2018-07-31T06:39:52.864Z,15.70
2018-07-31T06:40:52.930Z,15.72
2018-07-31T06:41:53.000Z,15.68
2018-07-31T06:42:52.985Z,15.68
2018-07-31T06:43:53.044Z,15.78
2018-07-31T06:44:53.293Z,15.72
2018-07-31T06:45:53.140Z,15.81
2018-07-31T06:46:53.166Z,15.72
2018-07-31T06:47:53.184Z,15.66
2018-07-31T06:48:53.247Z,15.70
2018-07-31T06:49:53.484Z,15.76
2018-07-31T06:50:53.337Z,15.64
2018-07-31T06:51:53.386Z,15.70
2018-07-31T06:52:53.420Z,15.63
2018-07-31T06:53:53.453Z,15.76
2018-07-31T06:54:53.541Z,15.72
2018-07-31T06:55:53.787Z,15.75
2018-07-31T06:56:53.610Z,15.72
2018-07-31T06:57:53.629Z,15.75
2018-07-31T06:58:53.685Z,15.75
2018-07-31T06:59:53.713Z,15.76
2018-07-31T07:00:53.756Z,15.82
2018-07-31T07:01:54.027Z,15.72
2018-07-31T07:02:53.922Z,15.75
2018-07-31T07:03:53.877Z,15.74
2018-07-31T07:04:53.907Z,15.76
2018-07-31T07:05:53.933Z,15.82
2018-07-31T07:06:53.993Z,15.79
2018-07-31T07:07:54.304Z,15.76
2018-07-31T07:08:54.118Z,15.74
2018-07-31T07:09:54.141Z,15.75
2018-07-31T07:10:54.177Z,15.70
2018-07-31T07:11:54.256Z,15.70
2018-07-31T07:12:54.253Z,15.82
2018-07-31T07:13:54.283Z,15.78
2018-07-31T07:14:54.363Z,15.76
2018-07-31T07:15:54.381Z,15.72
2018-07-31T07:16:54.423Z,15.75
2018-07-31T07:17:54.635Z,15.74
2018-07-31T07:18:54.506Z,15.81
2018-07-31T07:19:54.551Z,15.78
2018-07-31T07:20:54.618Z,15.72
2018-07-31T07:21:54.664Z,15.81
2018-07-31T07:22:54.892Z,15.79
2018-07-31T07:23:54.715Z,15.79
2018-07-31T07:24:54.786Z,15.70
2018-07-31T07:25:54.833Z,15.74
2018-07-31T07:26:54.914Z,15.78
2018-07-31T07:27:54.970Z,15.82
2018-07-31T07:28:54.929Z,15.78
2018-07-31T07:29:54.994Z,15.78
2018-07-31T07:30:55.034Z,15.84
2018-07-31T07:31:55.061Z,15.79
2018-07-31T07:32:55.356Z,15.81
2018-07-31T07:33:55.507Z,15.82
2018-07-31T07:34:55.186Z,15.84
2018-07-31T07:35:55.265Z,15.84
2018-07-31T07:36:55.282Z,15.92
2018-07-31T07:37:55.308Z,15.88
2018-07-31T07:38:55.347Z,15.86
2018-07-31T07:39:55.423Z,15.94
2018-07-31T07:40:55.496Z,15.94
2018-07-31T07:41:55.501Z,16.00
2018-07-31T07:42:55.534Z,15.97
2018-07-31T07:43:55.767Z,15.96
2018-07-31T07:44:55.623Z,15.93
2018-07-31T07:45:55.712Z,16.00
2018-07-31T07:46:55.721Z,15.97
2018-07-31T07:47:55.752Z,15.97
2018-07-31T07:48:55.812Z,16.04
2018-07-31T07:49:55.821Z,16.03
2018-07-31T07:50:55.930Z,16.12
2018-07-31T07:51:55.909Z,16.04
2018-07-31T07:52:55.938Z,16.06
2018-07-31T07:53:56.288Z,16.06
2018-07-31T07:54:56.057Z,16.04
2018-07-31T07:55:56.081Z,16.07
2018-07-31T07:56:56.120Z,16.04
2018-07-31T07:57:56.222Z,16.07
2018-07-31T07:58:56.191Z,16.11
2018-07-31T07:59:56.322Z,16.11
2018-07-31T08:00:56.275Z,16.16
2018-07-31T08:01:56.340Z,16.14
2018-07-31T08:02:56.378Z,16.18
2018-07-31T08:03:56.634Z,16.07
2018-07-31T08:04:56.473Z,16.18
2018-07-31T08:05:56.489Z,16.26
2018-07-31T08:06:56.550Z,16.25
2018-07-31T08:07:56.599Z,16.20
2018-07-31T08:08:56.651Z,16.25
2018-07-31T08:09:56.694Z,16.26
2018-07-31T08:10:56.721Z,16.26
2018-07-31T08:11:56.752Z,16.33
2018-07-31T08:12:56.830Z,16.33
2018-07-31T08:13:57.029Z,16.31
2018-07-31T08:14:57.049Z,16.31
2018-07-31T08:15:56.948Z,16.25
2018-07-31T08:16:56.974Z,16.26
2018-07-31T08:17:57.039Z,16.35
2018-07-31T08:18:57.066Z,16.33
2018-07-31T08:19:57.124Z,16.25
2018-07-31T08:20:57.205Z,16.35
2018-07-31T08:21:57.193Z,16.26
2018-07-31T08:22:57.240Z,16.22
2018-07-31T08:23:57.272Z,16.22
2018-07-31T08:24:57.504Z,16.27
2018-07-31T08:25:57.373Z,16.34
2018-07-31T08:26:57.393Z,16.26
2018-07-31T08:27:57.475Z,16.25
2018-07-31T08:28:57.475Z,16.25
2018-07-31T08:29:57.670Z,16.27
2018-07-31T08:30:57.571Z,16.27
2018-07-31T08:31:57.616Z,16.33
2018-07-31T08:32:57.647Z,16.27
2018-07-31T08:33:57.695Z,16.22
2018-07-31T08:34:57.760Z,16.31
2018-07-31T08:35:57.965Z,16.33
2018-07-31T08:36:57.838Z,16.31
2018-07-31T08:37:57.884Z,16.31
2018-07-31T08:38:57.953Z,16.33
2018-07-31T08:39:57.951Z,16.20
2018-07-31T08:40:58.004Z,16.18
2018-07-31T08:41:58.191Z,16.31
2018-07-31T08:42:58.090Z,16.25
2018-07-31T08:43:58.170Z,16.16
2018-07-31T08:44:58.184Z,16.26
2018-07-31T08:45:58.184Z,16.30
2018-07-31T08:46:58.261Z,16.22
2018-07-31T08:47:58.513Z,16.25
2018-07-31T08:48:58.353Z,16.18
2018-07-31T08:49:58.379Z,16.16
2018-07-31T08:50:58.421Z,16.18
2018-07-31T08:51:58.468Z,16.27
2018-07-31T08:52:58.506Z,16.20
2018-07-31T08:53:58.757Z,16.18
2018-07-31T08:54:58.599Z,16.22
2018-07-31T08:55:58.627Z,16.20
2018-07-31T08:56:58.762Z,16.31
2018-07-31T08:57:58.699Z,16.18
2018-07-31T08:58:58.745Z,16.20
2018-07-31T08:59:59.007Z,16.23
2018-07-31T09:00:58.846Z,16.20
2018-07-31T09:01:58.900Z,16.26
2018-07-31T09:02:58.928Z,16.16
2018-07-31T09:03:58.963Z,16.26
2018-07-31T09:04:59.011Z,16.18
2018-07-31T09:05:59.270Z,16.22
2018-07-31T09:06:59.163Z,16.25
2018-07-31T09:07:59.145Z,16.18
2018-07-31T09:08:59.286Z,16.18
2018-07-31T09:09:59.214Z,16.15
2018-07-31T09:10:59.316Z,16.15
2018-07-31T09:11:59.571Z,16.11
2018-07-31T09:12:59.365Z,16.15
2018-07-31T09:13:59.412Z,16.23
2018-07-31T09:14:59.505Z,16.06
2018-07-31T09:15:59.477Z,16.07
2018-07-31T09:16:59.743Z,16.09
2018-07-31T09:17:59.594Z,16.16
2018-07-31T09:18:59.629Z,16.04
2018-07-31T09:19:59.660Z,16.06
2018-07-31T09:20:59.704Z,15.96
2018-07-31T09:21:59.737Z,15.82
2018-07-31T09:22:59.982Z,15.76
2018-07-31T09:23:59.806Z,15.74
2018-07-31T09:24:59.872Z,15.67
2018-07-31T09:25:59.901Z,15.54
2018-07-31T09:26:59.954Z,15.46
2018-07-31T09:28:00.146Z,15.30
2018-07-31T09:29:00.035Z,15.28
2018-07-31T09:30:00.079Z,15.30
2018-07-31T09:31:00.344Z,15.11
2018-07-31T09:32:00.145Z,15.24
2018-07-31T09:33:00.195Z,15.24
2018-07-31T09:34:00.231Z,15.17
2018-07-31T09:35:00.257Z,15.24
2018-07-31T09:36:00.302Z,15.28
2018-07-31T09:37:00.371Z,15.23
2018-07-31T09:38:00.616Z,15.23
2018-07-31T09:39:00.435Z,15.24
2018-07-31T09:40:00.441Z,15.21
2018-07-31T09:41:00.535Z,15.21
2018-07-31T09:42:00.544Z,15.26
2018-07-31T09:43:00.637Z,15.15
2018-07-31T09:44:00.639Z,15.23
2018-07-31T09:45:00.686Z,15.13
2018-07-31T09:46:00.744Z,15.15
2018-07-31T09:47:00.754Z,15.19
2018-07-31T09:48:00.793Z,15.12
2018-07-31T09:49:01.053Z,15.09
2018-07-31T09:50:00.913Z,15.17
2018-07-31T09:51:00.932Z,15.19
2018-07-31T09:52:00.940Z,15.19
2018-07-31T09:53:00.997Z,15.19
2018-07-31T09:54:01.069Z,15.13
2018-07-31T09:55:01.104Z,15.17
2018-07-31T09:56:01.111Z,15.19
2018-07-31T09:57:01.223Z,15.15
2018-07-31T09:58:01.176Z,15.21
2018-07-31T09:59:01.268Z,15.20
2018-07-31T10:00:01.424Z,15.17
2018-07-31T10:01:01.344Z,15.13
2018-07-31T10:02:01.352Z,15.17
2018-07-31T10:03:01.452Z,15.17
2018-07-31T10:04:01.439Z,15.11
2018-07-31T10:05:01.569Z,15.15
2018-07-31T10:06:01.766Z,15.17
2018-07-31T10:07:01.556Z,15.17
2018-07-31T10:08:01.626Z,15.20
2018-07-31T10:09:01.658Z,15.06
2018-07-31T10:10:01.716Z,15.09
2018-07-31T10:11:01.746Z,15.01
2018-07-31T10:12:01.850Z,15.06
2018-07-31T10:13:01.929Z,14.90
2018-07-31T10:14:01.892Z,15.02
2018-07-31T10:15:01.888Z,15.02
2018-07-31T10:16:01.948Z,15.02
2018-07-31T10:17:01.976Z,14.98
2018-07-31T10:18:02.049Z,15.05
2018-07-31T10:19:02.064Z,15.06
2018-07-31T10:20:02.143Z,15.03
2018-07-31T10:21:02.128Z,15.06
2018-07-31T10:22:02.165Z,15.06
2018-07-31T10:23:02.416Z,15.05
2018-07-31T10:24:02.265Z,15.09
2018-07-31T10:25:02.287Z,15.08
2018-07-31T10:26:02.349Z,15.09
2018-07-31T10:27:02.384Z,15.01
2018-07-31T10:28:02.423Z,15.06
2018-07-31T10:29:02.654Z,15.08
2018-07-31T10:30:02.507Z,15.02
2018-07-31T10:31:02.555Z,14.99
2018-07-31T10:32:02.567Z,15.05
2018-07-31T10:33:02.621Z,15.08
2018-07-31T10:34:02.666Z,15.06
2018-07-31T10:35:02.912Z,15.02
2018-07-31T10:36:02.721Z,15.08
2018-07-31T10:37:02.763Z,15.08
2018-07-31T10:38:02.810Z,15.01
2018-07-31T10:39:02.906Z,14.95
2018-07-31T10:40:02.906Z,14.99
2018-07-31T10:41:03.140Z,14.98
2018-07-31T10:42:02.959Z,14.99
2018-07-31T10:43:03.000Z,15.08
2018-07-31T10:44:03.113Z,15.05
2018-07-31T10:45:03.082Z,15.01
2018-07-31T10:46:03.163Z,15.05
2018-07-31T10:47:03.211Z,15.03
2018-07-31T10:48:03.242Z,15.06
2018-07-31T10:49:03.311Z,15.08
2018-07-31T10:50:03.319Z,15.01
2018-07-31T10:51:03.412Z,15.03
2018-07-31T10:52:03.402Z,15.06
2018-07-31T10:53:03.427Z,15.03
2018-07-31T10:54:03.462Z,14.99
2018-07-31T10:55:03.545Z,15.17
2018-07-31T10:56:03.548Z,15.17
2018-07-31T10:57:03.794Z,15.08
2018-07-31T10:58:03.674Z,15.05
2018-07-31T10:59:03.734Z,15.03
2018-07-31T11:00:03.820Z,14.98
2018-07-31T11:01:03.755Z,15.06
2018-07-31T11:02:03.791Z,15.03
2018-07-31T11:03:03.921Z,15.02
2018-07-31T11:04:03.951Z,15.06
2018-07-31T11:05:03.925Z,15.05
2018-07-31T11:06:03.943Z,15.05
2018-07-31T11:07:04.205Z,15.02
2018-07-31T11:08:04.071Z,15.03
2018-07-31T11:09:04.110Z,15.06
2018-07-31T11:10:04.122Z,15.02
2018-07-31T11:11:04.173Z,15.17
2018-07-31T11:12:04.215Z,15.05
2018-07-31T11:13:04.298Z,15.05
2018-07-31T11:14:04.454Z,15.06
2018-07-31T11:15:04.325Z,14.98
2018-07-31T11:16:04.369Z,15.01
2018-07-31T11:17:04.405Z,15.05
2018-07-31T11:18:04.472Z,14.91
2018-07-31T11:19:04.542Z,15.05
2018-07-31T11:20:04.640Z,15.03
2018-07-31T11:21:04.627Z,15.01
2018-07-31T11:22:04.633Z,15.05
2018-07-31T11:23:04.693Z,14.99
2018-07-31T11:24:04.711Z,14.91
2018-07-31T11:25:04.903Z,14.99
2018-07-31T11:26:04.806Z,14.91
2018-07-31T11:27:04.807Z,14.98
2018-07-31T11:28:04.861Z,15.08
2018-07-31T11:29:04.923Z,15.06
2018-07-31T11:30:04.956Z,15.02
2018-07-31T11:31:05.050Z,15.01
2018-07-31T11:32:05.225Z,15.06
2018-07-31T11:33:05.135Z,14.99
2018-07-31T11:34:05.124Z,15.03
2018-07-31T11:35:05.140Z,15.06
2018-07-31T11:36:05.244Z,15.05
2018-07-31T11:37:05.260Z,15.06
2018-07-31T11:38:05.243Z,15.06
2018-07-31T11:39:05.306Z,15.12
2018-07-31T11:40:05.342Z,15.24
2018-07-31T11:41:05.385Z,15.27
2018-07-31T11:42:05.427Z,15.38
2018-07-31T11:43:05.531Z,15.42
2018-07-31T11:44:05.583Z,15.54
2018-07-31T11:45:05.589Z,15.72
2018-07-31T11:46:05.593Z,15.70
2018-07-31T11:47:05.655Z,15.76
2018-07-31T11:49:05.706Z,15.79
2018-07-31T11:50:05.870Z,15.61
2018-07-31T11:51:05.813Z,15.59
2018-07-31T11:52:05.849Z,15.52
2018-07-31T11:53:05.920Z,15.54
2018-07-31T11:54:05.949Z,15.46
2018-07-31T11:55:05.976Z,15.41
2018-07-31T11:56:06.197Z,15.28
2018-07-31T11:57:06.085Z,15.27
2018-07-31T11:58:06.147Z,15.28
2018-07-31T11:59:06.163Z,15.28
2018-07-31T12:00:06.197Z,15.23
2018-07-31T12:01:06.286Z,15.27
2018-07-31T12:02:06.482Z,15.39
2018-07-31T12:03:06.313Z,15.48
2018-07-31T12:04:06.354Z,15.57
2018-07-31T12:05:06.398Z,15.59
2018-07-31T12:06:06.435Z,15.63
2018-07-31T12:07:06.476Z,15.52
2018-07-31T12:08:06.779Z,15.54
2018-07-31T12:09:06.576Z,15.54
2018-07-31T12:10:06.593Z,15.66
2018-07-31T12:11:06.627Z,15.74
2018-07-31T12:12:06.755Z,15.76
2018-07-31T12:13:06.807Z,15.97
2018-07-31T12:14:06.811Z,16.01
2018-07-31T12:15:06.821Z,16.04
2018-07-31T12:16:06.960Z,16.04
2018-07-31T12:17:06.904Z,16.04
2018-07-31T12:18:06.928Z,16.11
2018-07-31T12:19:07.066Z,16.12
2018-07-31T12:20:07.035Z,16.12
2018-07-31T12:21:07.083Z,16.04
2018-07-31T12:22:07.102Z,15.99
2018-07-31T12:23:07.231Z,15.89
2018-07-31T12:24:07.228Z,16.06
2018-07-31T12:25:07.498Z,15.93
2018-07-31T12:26:07.306Z,15.89
2018-07-31T12:27:07.368Z,15.92
2018-07-31T12:29:07.415Z,15.92
2018-07-31T12:30:07.499Z,15.86
2018-07-31T12:31:07.779Z,15.86
2018-07-31T12:32:07.555Z,15.74
2018-07-31T12:33:07.653Z,15.85
2018-07-31T12:34:07.627Z,15.79
2018-07-31T12:35:07.677Z,15.85
2018-07-31T12:36:07.793Z,15.82
2018-07-31T12:39:07.856Z,15.81
2018-07-31T12:40:07.907Z,15.82
2018-07-31T12:41:07.968Z,15.78
2018-07-31T12:42:08.000Z,15.85
2018-07-31T12:43:08.084Z,15.81
2018-07-31T12:44:08.090Z,15.64
2018-07-31T12:46:08.178Z,15.67
2018-07-31T12:47:08.227Z,15.64
2018-07-31T12:48:08.433Z,15.70
2018-07-31T12:49:08.299Z,15.61
2018-07-31T12:50:08.379Z,15.60
2018-07-31T12:51:08.412Z,15.68
2018-07-31T12:52:08.425Z,15.61
2018-07-31T12:53:08.455Z,15.78
2018-07-31T12:54:08.498Z,15.78
2018-07-31T12:55:08.554Z,15.99
2018-07-31T12:56:08.643Z,15.99
2018-07-31T12:57:08.642Z,16.04
2018-07-31T12:58:08.700Z,16.12
2018-07-31T12:59:08.711Z,16.11