createdAt,value
2018-05-11T00:00:13.977Z,88.64
2018-05-11T00:01:14.251Z,88.64
2018-05-11T00:02:14.331Z,88.64
2018-05-11T00:03:14.033Z,88.55
2018-05-11T00:04:14.056Z,88.07
2018-05-11T00:05:14.325Z,88.21
2018-05-11T00:06:14.345Z,88.59
2018-05-11T00:07:14.370Z,88.12
2018-05-11T00:08:14.380Z,87.54
2018-05-11T00:09:14.400Z,87.74
2018-05-11T00:10:14.418Z,88.02
2018-05-11T00:11:14.439Z,87.83
2018-05-11T00:12:14.459Z,87.83
2018-05-11T00:13:14.220Z,87.83
2018-05-11T00:14:14.494Z,88.31
2018-05-11T00:15:14.511Z,88.12
2018-05-11T00:16:14.275Z,88.31
2018-05-11T00:17:14.598Z,88.12
2018-05-11T00:18:14.568Z,87.83
2018-05-11T00:19:14.587Z,87.83
2018-05-11T00:20:14.607Z,87.45
2018-05-11T00:21:14.370Z,87.35
2018-05-11T00:22:14.640Z,87.59
2018-05-11T00:23:14.659Z,87.35
2018-05-11T00:24:14.675Z,86.25
2018-05-11T00:25:14.698Z,86.78
2018-05-11T00:26:14.719Z,87.26
2018-05-11T00:27:14.730Z,86.98
2018-05-11T00:28:14.755Z,87.45
2018-05-11T00:29:14.771Z,87.35
2018-05-11T00:30:14.539Z,87.64
2018-05-11T00:31:14.556Z,87.45
2018-05-11T00:32:14.875Z,87.54
2018-05-11T00:33:14.596Z,87.35
2018-05-11T00:34:14.877Z,87.64
2018-05-11T00:35:14.635Z,87.64
2018-05-11T00:36:14.653Z,87.45
2018-05-11T00:37:14.924Z,87.26
2018-05-11T00:38:14.946Z,87.07
2018-05-11T00:39:14.961Z,87.07
2018-05-11T00:40:14.989Z,87.07
2018-05-11T00:41:14.746Z,87.45
2018-05-11T00:42:15.016Z,87.64
2018-05-11T00:43:15.035Z,87.74
2018-05-11T00:44:14.801Z,87.74
2018-05-11T00:45:15.070Z,87.45
2018-05-11T00:46:15.092Z,87.26
2018-05-11T00:47:15.159Z,86.69
2018-05-11T00:48:15.126Z,86.69
2018-05-11T00:49:15.143Z,86.78
2018-05-11T00:50:14.917Z,86.78
2018-05-11T00:51:15.187Z,86.88
2018-05-11T00:52:15.202Z,87.07
2018-05-11T00:53:14.967Z,86.88
2018-05-11T00:54:14.986Z,87.16
2018-05-11T00:55:15.257Z,87.07
2018-05-11T00:56:15.282Z,86.78
2018-05-11T00:57:15.303Z,87.07
2018-05-11T00:58:15.321Z,86.4
2018-05-11T00:59:15.339Z,86.59
2018-05-11T01:00:15.354Z,86.21
2018-05-11T01:01:15.374Z,86.11
2018-05-11T01:02:15.441Z,86.21
2018-05-11T01:03:15.411Z,86.4
2018-05-11T01:04:15.428Z,86.3
2018-05-11T01:05:15.451Z,86.4
2018-05-11T01:06:15.465Z,86.4
2018-05-11T01:07:15.232Z,86.4
2018-05-11T01:08:15.253Z,86.59
2018-05-11T01:09:15.523Z,86.59
2018-05-11T01:10:15.548Z,86.3
2018-05-11T01:11:15.563Z,86.4
2018-05-11T01:12:15.330Z,86.59
2018-05-11T01:13:15.346Z,86.4
2018-05-11T01:14:15.618Z,86.4
2018-05-11T01:15:15.637Z,85.93
2018-05-11T01:16:15.653Z,85.73
2018-05-11T01:17:15.737Z,85.93
2018-05-11T01:18:15.684Z,85.54
2018-05-11T01:19:15.705Z,86.02
2018-05-11T01:20:15.472Z,86.21
2018-05-11T01:21:15.746Z,86.78
2018-05-11T01:22:15.761Z,86.98
2018-05-11T01:23:15.784Z,86.93
2018-05-11T01:24:15.796Z,87.31
2018-05-11T01:25:15.818Z,87.5
2018-05-11T01:26:15.834Z,87.5
2018-05-11T01:27:15.907Z,87.54
2018-05-11T01:28:15.872Z,87.6
2018-05-11T01:29:15.889Z,87.21
2018-05-11T01:30:15.907Z,88.07
2018-05-11T01:31:15.947Z,87.69
2018-05-11T01:32:15.995Z,87.4
2018-05-11T01:33:15.961Z,87.4
2018-05-11T01:34:15.985Z,87.5
2018-05-11T01:35:16.002Z,87.6
2018-05-11T01:36:15.768Z,87.6
2018-05-11T01:37:16.049Z,87.07
2018-05-11T01:38:16.066Z,86.88
2018-05-11T01:39:16.087Z,86.88
2018-05-11T01:40:16.101Z,87.16
2018-05-11T01:41:15.867Z,86.59
2018-05-11T01:42:15.886Z,86.59
2018-05-11T01:43:16.157Z,86.49
2018-05-11T01:44:16.178Z,86.11
2018-05-11T01:45:15.940Z,86.4
2018-05-11T01:46:16.221Z,86.78
2018-05-11T01:47:16.028Z,86.4
2018-05-11T01:48:16.249Z,85.93
2018-05-11T01:49:16.017Z,86.21
2018-05-11T01:50:16.289Z,86.21
2018-05-11T01:51:16.306Z,86.21
2018-05-11T01:52:16.325Z,86.49
2018-05-11T01:53:16.343Z,86.3
2018-05-11T01:54:16.112Z,85.73
2018-05-11T01:55:16.370Z,85.45
2018-05-11T01:56:16.387Z,85.54
2018-05-11T01:57:16.419Z,86.4
2018-05-11T01:58:16.427Z,85.93
2018-05-11T01:59:16.443Z,86.11
2018-05-11T02:00:16.461Z,85.93
2018-05-11T02:01:16.489Z,85.73
2018-05-11T02:02:16.563Z,86.59
2018-05-11T02:03:16.275Z,86.3
2018-05-11T02:04:16.547Z,86.3
2018-05-11T02:05:16.564Z,86.21
2018-05-11T02:06:16.332Z,85.54
2018-05-11T02:07:16.652Z,85.64
2018-05-11T02:08:16.624Z,85.64
2018-05-11T02:09:16.643Z,85.93
2018-05-11T02:10:16.664Z,85.35
2018-05-11T02:11:16.686Z,84.49
2018-05-11T02:12:16.706Z,84.4
2018-05-11T02:13:16.712Z,84.97
2018-05-11T02:14:16.730Z,85.68
2018-05-11T02:15:16.765Z,84.82
2018-05-11T02:16:16.777Z,84.63
2018-05-11T02:17:16.790Z,84.16
2018-05-11T02:18:16.558Z,84.63
2018-05-11T02:19:16.827Z,84.63
2018-05-11T02:20:16.846Z,84.44
2018-05-11T02:21:16.854Z,84.63
2018-05-11T02:22:16.671Z,83.77
2018-05-11T02:23:16.893Z,84.1
2018-05-11T02:24:16.911Z,84
2018-05-11T02:25:16.930Z,83.91
2018-05-11T02:26:16.697Z,83.91
2018-05-11T02:27:16.721Z,83.53
2018-05-11T02:28:16.996Z,83.05
2018-05-11T02:29:17.014Z,82.57
2018-05-11T02:30:17.040Z,83
2018-05-11T02:31:17.061Z,82.14
2018-05-11T02:32:17.084Z,81.85
2018-05-11T02:33:17.094Z,81.85
2018-05-11T02:34:17.114Z,81.66
2018-05-11T02:35:16.878Z,81.56
2018-05-11T02:36:17.152Z,81.85
2018-05-11T02:37:17.281Z,81.09
2018-05-11T02:38:16.941Z,81.32
2018-05-11T02:39:16.954Z,81.56
2018-05-11T02:40:17.230Z,81.66
2018-05-11T02:41:16.990Z,81.89
2018-05-11T02:42:17.283Z,81.13
2018-05-11T02:43:17.288Z,80.17
2018-05-11T02:44:17.311Z,80.55
2018-05-11T02:45:17.330Z,79.79
2018-05-11T02:46:17.346Z,79.88
2018-05-11T02:47:17.109Z,80.17
2018-05-11T02:48:17.386Z,80.36
2018-05-11T02:49:17.412Z,79.69
2018-05-11T02:50:17.427Z,80.36
2018-05-11T02:51:17.192Z,80.13
2018-05-11T02:52:17.515Z,80.04
2018-05-11T02:53:17.492Z,80.22
2018-05-11T02:54:17.505Z,80.07
2018-05-11T02:55:17.566Z,79.5
2018-05-11T02:56:17.293Z,79.31
2018-05-11T02:57:17.572Z,79.79
2018-05-11T02:58:17.590Z,79.98
2018-05-11T02:59:17.608Z,79.79
2018-05-11T03:00:17.641Z,79.22
2018-05-11T03:01:17.647Z,79.5
2018-05-11T03:02:17.685Z,79.46
2018-05-11T03:03:17.435Z,79.31
2018-05-11T03:04:17.723Z,79.22
2018-05-11T03:05:17.731Z,79.56
2018-05-11T03:06:17.745Z,80.04
2018-05-11T03:07:17.816Z,79.79
2018-05-11T03:08:17.798Z,80.22
2018-05-11T03:09:17.809Z,80.13
2018-05-11T03:10:17.835Z,81.37
2018-05-11T03:11:17.848Z,80.7
2018-05-11T03:12:17.869Z,80.04
2018-05-11T03:13:17.888Z,80.76
2018-05-11T03:14:17.913Z,81.18
2018-05-11T03:15:17.924Z,80.57
2018-05-11T03:16:17.945Z,80.76
2018-05-11T03:17:17.967Z,81.81
2018-05-11T03:18:18.045Z,81.24
2018-05-11T03:19:18.002Z,81.43
2018-05-11T03:20:18.023Z,81.33
2018-05-11T03:21:18.038Z,81.14
2018-05-11T03:22:18.120Z,82.19
2018-05-11T03:23:18.089Z,81.71
2018-05-11T03:24:18.110Z,81.62
2018-05-11T03:25:18.119Z,81.67
2018-05-11T03:26:18.141Z,82.15
2018-05-11T03:27:18.165Z,82.82
2018-05-11T03:28:18.180Z,82.06
2018-05-11T03:29:18.207Z,81.67
2018-05-11T03:30:18.245Z,81.29
2018-05-11T03:31:18.260Z,80.66
2018-05-11T03:32:18.109Z,80.66
2018-05-11T03:33:18.037Z,80.76
2018-05-11T03:34:18.304Z,80.95
2018-05-11T03:35:18.351Z,80.28
2018-05-11T03:36:18.090Z,80.19
2018-05-11T03:37:18.417Z,79.14
2018-05-11T03:38:18.384Z,79.52
2018-05-11T03:39:18.494Z,79.23
2018-05-11T03:40:18.426Z,79.8
2018-05-11T03:41:18.188Z,79.61
2018-05-11T03:42:18.467Z,79.23
2018-05-11T03:43:18.575Z,79.04
2018-05-11T03:44:18.519Z,79.33
2018-05-11T03:45:18.526Z,79.14
2018-05-11T03:46:18.554Z,79.36
2018-05-11T03:47:18.569Z,79.61
2018-05-11T03:48:18.583Z,79.27
2018-05-11T03:49:18.607Z,79.27
2018-05-11T03:50:18.627Z,79.56
2018-05-11T03:51:18.647Z,79.36
2018-05-11T03:52:18.711Z,79.17
2018-05-11T03:53:18.683Z,78.99
2018-05-11T03:54:18.705Z,78.31
2018-05-11T03:55:18.473Z,78.66
2018-05-11T03:56:18.742Z,79.08
2018-05-11T03:57:18.765Z,79.61
2018-05-11T03:58:18.788Z,78.37
2018-05-11T03:59:18.801Z,78.56
2018-05-11T04:00:18.819Z,78.75
2018-05-11T04:01:18.870Z,79.23
2018-05-11T04:02:18.862Z,79.27
2018-05-11T04:03:18.878Z,79.27
2018-05-11T04:04:18.647Z,79.14
2018-05-11T04:05:18.667Z,79.65
2018-05-11T04:06:18.940Z,79.27
2018-05-11T04:07:19.014Z,79.56
2018-05-11T04:08:18.981Z,79.27
2018-05-11T04:09:18.997Z,79.17
2018-05-11T04:10:18.776Z,79.17
2018-05-11T04:11:19.040Z,78.79
2018-05-11T04:12:19.073Z,78.22
2018-05-11T04:13:19.217Z,78.31
2018-05-11T04:14:19.104Z,78.31
2018-05-11T04:15:19.122Z,78.51
2018-05-11T04:16:19.144Z,77.94
2018-05-11T04:17:19.163Z,78.31
2018-05-11T04:18:18.928Z,78.03
2018-05-11T04:19:19.229Z,77.65
2018-05-11T04:20:19.230Z,77.74
2018-05-11T04:21:19.241Z,77.84
2018-05-11T04:22:19.318Z,78.13
2018-05-11T04:23:19.284Z,78.13
2018-05-11T04:24:19.310Z,78.41
2018-05-11T04:25:19.323Z,78.26
2018-05-11T04:26:19.347Z,77.97
2018-05-11T04:27:19.359Z,77.87
2018-05-11T04:28:19.381Z,77.94
2018-05-11T04:29:19.402Z,77.45
2018-05-11T04:30:19.337Z,77.74
2018-05-11T04:31:19.438Z,77.94
2018-05-11T04:32:19.465Z,77.65
2018-05-11T04:33:19.479Z,77.65
2018-05-11T04:34:19.503Z,77.3
2018-05-11T04:35:19.521Z,77.36
2018-05-11T04:36:19.286Z,77.65
2018-05-11T04:37:19.752Z,77.45
2018-05-11T04:38:19.333Z,77.84
2018-05-11T04:39:19.351Z,77.84
2018-05-11T04:40:19.372Z,77.84
2018-05-11T04:41:19.396Z,77.55
2018-05-11T04:42:19.670Z,77.11
2018-05-11T04:43:19.431Z,76.82
2018-05-11T04:44:19.703Z,76.88
2018-05-11T04:45:19.933Z,77.08
2018-05-11T04:46:19.490Z,77.74
2018-05-11T04:47:19.511Z,77.74
2018-05-11T04:48:19.789Z,78.13
2018-05-11T04:49:19.555Z,77.36
2018-05-11T04:50:19.825Z,77.65
2018-05-11T04:51:19.590Z,77.08
2018-05-11T04:52:19.669Z,77.65
2018-05-11T04:53:19.888Z,77.65
2018-05-11T04:54:19.653Z,76.31
2018-05-11T04:55:19.672Z,76.88
2018-05-11T04:56:19.950Z,76.79
2018-05-11T04:57:19.718Z,77.36
2018-05-11T04:58:19.988Z,77.26
2018-05-11T04:59:20.007Z,77.21
2018-05-11T05:00:20.030Z,77.01
2018-05-11T05:01:20.050Z,76.73
2018-05-11T05:02:20.072Z,76.35
2018-05-11T05:03:20.103Z,75.49
2018-05-11T05:04:20.112Z,75.39
2018-05-11T05:05:20.347Z,75.68
2018-05-11T05:06:20.149Z,75.24
2018-05-11T05:07:20.220Z,74.28
2018-05-11T05:08:19.938Z,74.53
2018-05-11T05:09:20.209Z,75.01
2018-05-11T05:10:20.239Z,75.2
2018-05-11T05:11:20.252Z,75.49
2018-05-11T05:12:20.417Z,74.82
2018-05-11T05:13:20.038Z,75.3
2018-05-11T05:14:20.310Z,74.44
2018-05-11T05:15:20.333Z,75.3
2018-05-11T05:16:20.097Z,74.85
2018-05-11T05:17:20.375Z,74.48
2018-05-11T05:18:20.402Z,74.34
2018-05-11T05:19:20.557Z,74.82
2018-05-11T05:20:20.182Z,75.1
2018-05-11T05:21:20.205Z,74.63
2018-05-11T05:22:20.273Z,74.48
2018-05-11T05:23:20.494Z,74.73
2018-05-11T05:24:20.517Z,74.44
2018-05-11T05:25:20.538Z,74.82
2018-05-11T05:26:20.557Z,74.76
2018-05-11T05:27:20.322Z,74.19
2018-05-11T05:28:20.601Z,74.57
2018-05-11T05:29:20.617Z,73.96
2018-05-11T05:30:20.386Z,75.1
2018-05-11T05:31:20.404Z,75.1
2018-05-11T05:32:20.679Z,74.73
2018-05-11T05:33:20.696Z,75.2
2018-05-11T05:34:20.725Z,74.24
2018-05-11T05:35:20.738Z,74.73
2018-05-11T05:36:20.765Z,74.73
2018-05-11T05:37:20.579Z,74.63
2018-05-11T05:38:20.802Z,75.14
2018-05-11T05:39:20.950Z,74.95
2018-05-11T05:40:20.848Z,74.66
2018-05-11T05:41:20.888Z,73.65
2018-05-11T05:42:20.888Z,73.65
2018-05-11T05:43:20.653Z,73.27
2018-05-11T05:44:20.673Z,73.36
2018-05-11T05:45:20.948Z,73.36
2018-05-11T05:46:20.970Z,73.71
2018-05-11T05:47:20.989Z,73.55
2018-05-11T05:48:20.757Z,73.94
2018-05-11T05:49:21.037Z,73.94
2018-05-11T05:50:21.050Z,73.75
2018-05-11T05:51:21.069Z,73.94
2018-05-11T05:52:21.145Z,73.55
2018-05-11T05:53:21.115Z,73.36
2018-05-11T05:54:21.141Z,73.21
2018-05-11T05:55:21.152Z,73.08
2018-05-11T05:56:21.177Z,72.34
2018-05-11T05:57:21.247Z,72.54
2018-05-11T05:58:20.965Z,72.25
2018-05-11T05:59:21.238Z,72.25
2018-05-11T06:00:21.003Z,72.34
2018-05-11T06:01:21.282Z,72.16
2018-05-11T06:02:21.362Z,71.58
2018-05-11T06:03:21.319Z,71.97
2018-05-11T06:04:21.353Z,71.58
2018-05-11T06:05:21.373Z,71.68
2018-05-11T06:06:21.383Z,71.48
2018-05-11T06:07:21.203Z,71.77
2018-05-11T06:08:21.621Z,71.71
2018-05-11T06:09:21.453Z,71.52
2018-05-11T06:10:21.458Z,71.42
2018-05-11T06:11:21.484Z,71.04
2018-05-11T06:12:21.512Z,70.85
2018-05-11T06:13:21.525Z,70.28
2018-05-11T06:14:21.547Z,70.66
2018-05-11T06:15:21.318Z,70.89
2018-05-11T06:16:21.601Z,71.08
2018-05-11T06:17:21.618Z,70.31
2018-05-11T06:18:21.643Z,70.5
2018-05-11T06:19:21.695Z,70.41
2018-05-11T06:20:21.430Z,70.95
2018-05-11T06:21:21.709Z,70.31
2018-05-11T06:22:21.784Z,69.83
2018-05-11T06:23:21.748Z,70.12
2018-05-11T06:24:21.772Z,69.93
2018-05-11T06:25:21.797Z,69.45
2018-05-11T06:26:21.817Z,69.74
2018-05-11T06:27:21.878Z,69.07
2018-05-11T06:28:21.864Z,69.07
2018-05-11T06:29:21.873Z,69.26
2018-05-11T06:30:21.901Z,69.45
2018-05-11T06:31:21.922Z,69.45
2018-05-11T06:32:21.943Z,69.07
2018-05-11T06:33:21.965Z,69.07
2018-05-11T06:34:22.074Z,69.45
2018-05-11T06:35:22.010Z,68.81
2018-05-11T06:36:22.033Z,68.97
2018-05-11T06:37:22.104Z,68.78
2018-05-11T06:38:22.073Z,69.07
2018-05-11T06:39:22.095Z,68.87
2018-05-11T06:40:22.118Z,68.97
2018-05-11T06:41:22.140Z,69.54
2018-05-11T06:42:22.180Z,69.54
2018-05-11T06:43:22.183Z,69.1
2018-05-11T06:44:21.951Z,68.33
2018-05-11T06:45:22.231Z,68.33
2018-05-11T06:46:21.995Z,68.62
2018-05-11T06:47:22.278Z,69.48
2018-05-11T06:48:22.294Z,69.58
2018-05-11T06:49:22.316Z,68.52
2018-05-11T06:50:22.083Z,68.59
2018-05-11T06:51:22.358Z,68.91
2018-05-11T06:52:22.432Z,68.62
2018-05-11T06:53:22.149Z,68.62
2018-05-11T06:54:22.431Z,68.62
2018-05-11T06:55:22.189Z,68.43
2018-05-11T06:56:22.468Z,68.72
2018-05-11T06:57:22.488Z,68.43
2018-05-11T06:58:22.512Z,67.41
2018-05-11T06:59:22.534Z,67.69
2018-05-11T07:00:22.557Z,67.5
2018-05-11T07:01:22.580Z,67.32
2018-05-11T07:02:22.346Z,67.32
2018-05-11T07:03:22.624Z,66.83
2018-05-11T07:04:22.659Z,66.83
2018-05-11T07:05:22.679Z,66.35
2018-05-11T07:06:22.696Z,66.1
2018-05-11T07:07:22.708Z,66.39
2018-05-11T07:08:22.740Z,66.19
2018-05-11T07:09:22.768Z,66
2018-05-11T07:10:22.786Z,65.33
2018-05-11T07:11:22.810Z,64.85
2018-05-11T07:12:22.847Z,64.37
2018-05-11T07:13:22.853Z,64.02
2018-05-11T07:14:22.875Z,64.4
2018-05-11T07:15:22.900Z,64.12
2018-05-11T07:16:22.924Z,64.22
2018-05-11T07:17:22.948Z,63.64
2018-05-11T07:18:22.977Z,63.64
2018-05-11T07:19:22.789Z,63.54
2018-05-11T07:20:22.763Z,62.68
2018-05-11T07:21:22.784Z,61.27
2018-05-11T07:22:23.112Z,60.66
2018-05-11T07:23:22.833Z,60.95
2018-05-11T07:24:23.109Z,61.43
2018-05-11T07:25:23.136Z,61.65
2018-05-11T07:26:22.900Z,61.05
2018-05-11T07:27:23.179Z,60.85
2018-05-11T07:28:22.948Z,60.31
2018-05-11T07:29:23.228Z,60.21
2018-05-11T07:30:23.250Z,60.5
2018-05-11T07:31:23.272Z,59.25
2018-05-11T07:32:23.296Z,58.87
2018-05-11T07:33:23.068Z,59.44
2018-05-11T07:34:23.347Z,59.16
2018-05-11T07:35:23.113Z,58.39
2018-05-11T07:36:23.146Z,57.23
2018-05-11T07:37:23.209Z,57.9
2018-05-11T07:38:23.188Z,57.14
2018-05-11T07:39:23.463Z,57.9
2018-05-11T07:40:23.233Z,57.62
2018-05-11T07:41:23.509Z,58.8
2018-05-11T07:42:23.526Z,58.13
2018-05-11T07:43:23.778Z,58.61
2018-05-11T07:44:23.574Z,56.49
2018-05-11T07:45:23.610Z,56.78
2018-05-11T07:46:23.374Z,55.56
2018-05-11T07:47:23.650Z,55.08
2018-05-11T07:48:23.420Z,55.46
2018-05-11T07:49:23.701Z,56.21
2018-05-11T07:50:23.723Z,56.98
2018-05-11T07:51:23.753Z,56.78
2018-05-11T07:52:23.578Z,57.2
2018-05-11T07:53:23.794Z,57.36
2018-05-11T07:54:23.565Z,58.13
2018-05-11T07:55:23.847Z,58.03
2018-05-11T07:56:23.866Z,58.32
2018-05-11T07:57:23.896Z,59.06
2018-05-11T07:58:23.914Z,59.25
2018-05-11T07:59:23.945Z,59.16
2018-05-11T08:00:24.004Z,58.67
2018-05-11T08:01:23.728Z,58.48
2018-05-11T08:02:24.009Z,58.39
2018-05-11T08:03:24.036Z,58.03
2018-05-11T08:04:24.055Z,58.03
2018-05-11T08:05:24.082Z,58.13
2018-05-11T08:06:23.847Z,57.17
2018-05-11T08:07:24.177Z,57.26
2018-05-11T08:08:24.159Z,57.26
2018-05-11T08:09:23.919Z,56.98
2018-05-11T08:10:23.948Z,56.68
2018-05-11T08:11:23.973Z,57.45
2018-05-11T08:12:24.252Z,57.55
2018-05-11T08:13:24.278Z,56.59
2018-05-11T08:14:24.602Z,56.78
2018-05-11T08:15:24.334Z,57.36
2018-05-11T08:16:24.346Z,56.78
2018-05-11T08:17:24.370Z,57.45
2018-05-11T08:18:24.399Z,57.45
2018-05-11T08:19:24.410Z,56.62
2018-05-11T08:20:24.433Z,56.52
2018-05-11T08:21:24.671Z,56.62
2018-05-11T08:22:24.537Z,55.66
2018-05-11T08:23:24.515Z,55.56
2018-05-11T08:24:24.542Z,55.18
2018-05-11T08:25:24.306Z,55.18
2018-05-11T08:26:24.584Z,54.43
2018-05-11T08:27:24.613Z,53.92
2018-05-11T08:28:24.373Z,53.86
2018-05-11T08:29:24.654Z,54.05
2018-05-11T08:30:24.673Z,53.66
2018-05-11T08:31:24.705Z,52.63
2018-05-11T08:32:24.730Z,52.25
2018-05-11T08:33:24.755Z,51.19
2018-05-11T08:34:24.779Z,50.93
2018-05-11T08:35:24.810Z,50.83
2018-05-11T08:36:24.829Z,50.15
2018-05-11T08:37:24.649Z,49.96
2018-05-11T08:38:24.625Z,50.06
2018-05-11T08:39:24.650Z,48.64
2018-05-11T08:40:24.930Z,49.6
2018-05-11T08:41:24.955Z,49.02
2018-05-11T08:42:24.976Z,48.25
2018-05-11T08:43:25.005Z,48.44
2018-05-11T08:44:24.784Z,49.02
2018-05-11T08:45:25.063Z,48.35
2018-05-11T08:46:25.132Z,49.22
2018-05-11T08:47:25.113Z,48.35
2018-05-11T08:48:24.876Z,46.71
2018-05-11T08:49:25.171Z,47.58
2018-05-11T08:50:25.186Z,46.55
2018-05-11T08:51:25.211Z,46.73
2018-05-11T08:52:25.288Z,46.71
2018-05-11T08:53:25.263Z,46.25
2018-05-11T08:54:25.288Z,46.71
2018-05-11T08:55:25.311Z,46.81
2018-05-11T08:56:25.335Z,47.1
2018-05-11T08:57:25.207Z,46.71
2018-05-11T08:58:25.387Z,46.73
2018-05-11T08:59:25.415Z,46.62
2018-05-11T09:00:25.451Z,46.45
2018-05-11T09:01:25.469Z,46.33
2018-05-11T09:02:25.240Z,46.42
2018-05-11T09:03:25.518Z,45.97
2018-05-11T09:04:25.544Z,46.64
2018-05-11T09:05:25.559Z,46.81
2018-05-11T09:06:25.636Z,46.45
2018-05-11T09:07:25.405Z,45.89
2018-05-11T09:08:25.781Z,44.64
2018-05-11T09:09:25.416Z,45.03
2018-05-11T09:10:25.706Z,44.54
2018-05-11T09:11:25.468Z,44.54
2018-05-11T09:12:25.747Z,44.18
2018-05-11T09:13:25.779Z,44.37
2018-05-11T09:14:25.801Z,44.56
2018-05-11T09:15:25.826Z,45.12
2018-05-11T09:16:25.595Z,45.12
2018-05-11T09:17:25.872Z,44.93
2018-05-11T09:18:25.927Z,45.21
2018-05-11T09:19:25.924Z,45.03
2018-05-11T09:20:25.705Z,44.35
2018-05-11T09:21:25.799Z,44.08
2018-05-11T09:22:26.063Z,43.5
2018-05-11T09:23:26.034Z,43.89
2018-05-11T09:24:26.062Z,44.64
2018-05-11T09:25:26.089Z,44.35
2018-05-11T09:26:26.109Z,43.67
2018-05-11T09:27:26.142Z,44.08
2018-05-11T09:28:26.173Z,43.62
2018-05-11T09:29:25.938Z,44.08
2018-05-11T09:30:26.221Z,43.77
2018-05-11T09:31:25.993Z,43.98
2018-05-11T09:32:26.272Z,43.96
2018-05-11T09:33:26.296Z,44.46
2018-05-11T09:34:26.330Z,43.41
2018-05-11T09:35:26.351Z,43.02
2018-05-11T09:36:26.124Z,43.21
2018-05-11T09:37:26.460Z,42.73
2018-05-11T09:38:26.431Z,42.35
2018-05-11T09:39:26.676Z,41.78
2018-05-11T09:40:26.485Z,42.08
2018-05-11T09:41:26.508Z,42.18
2018-05-11T09:42:26.658Z,41.78
2018-05-11T09:43:26.569Z,41.78
2018-05-11T09:44:26.343Z,42
2018-05-11T09:45:26.631Z,40.84
2018-05-11T09:46:26.651Z,40.57
2018-05-11T09:47:26.424Z,40.38
2018-05-11T09:48:26.710Z,40.01
2018-05-11T09:49:26.837Z,40.3
2018-05-11T09:50:26.511Z,39.53
2018-05-11T09:51:26.538Z,38.39
2018-05-11T09:52:26.565Z,37.92
2018-05-11T09:53:26.848Z,37.44
2018-05-11T09:54:26.876Z,36.98
2018-05-11T09:55:26.651Z,36.49
2018-05-11T09:56:26.934Z,36.3
2018-05-11T09:57:27.014Z,36.88
2018-05-11T09:58:27.013Z,35.44
2018-05-11T09:59:27.027Z,35.07
2018-05-11T10:00:27.043Z,34.39
2018-05-11T10:01:27.071Z,34.61
2018-05-11T10:02:27.299Z,34.97
2018-05-11T10:03:26.883Z,34.89
2018-05-11T10:04:26.910Z,34.78
2018-05-11T10:05:27.203Z,35.07
2018-05-11T10:06:26.975Z,35.07
2018-05-11T10:07:26.995Z,35.07
2018-05-11T10:08:27.295Z,35.85
2018-05-11T10:09:27.382Z,35.54
2018-05-11T10:10:27.333Z,35.07
2018-05-11T10:11:27.364Z,34.2
2018-05-11T10:12:27.485Z,34.22
2018-05-11T10:13:27.428Z,33.92
2018-05-11T10:14:27.465Z,33.73
2018-05-11T10:15:27.241Z,33.17
2018-05-11T10:16:27.259Z,32.97
2018-05-11T10:17:27.550Z,32.89
2018-05-11T10:18:27.319Z,32.6
2018-05-11T10:19:27.662Z,31.84
2018-05-11T10:20:27.379Z,31.74
2018-05-11T10:21:27.660Z,31.84
2018-05-11T10:22:27.695Z,31.94
2018-05-11T10:23:27.725Z,32.5
2018-05-11T10:24:27.755Z,33.17
2018-05-11T10:25:27.528Z,33.34
2018-05-11T10:26:27.558Z,33.83
2018-05-11T10:27:27.898Z,34.22
2018-05-11T10:28:27.615Z,35.25
2018-05-11T10:29:27.648Z,34.69
2018-05-11T10:30:27.934Z,34.2
2018-05-11T10:31:27.966Z,34.49
2018-05-11T10:32:27.992Z,34.41
2018-05-11T10:33:28.019Z,34.41
2018-05-11T10:34:28.200Z,34.3
2018-05-11T10:35:28.079Z,33.83
2018-05-11T10:36:28.105Z,33.64
2018-05-11T10:37:28.138Z,33.07
2018-05-11T10:38:28.173Z,32.68
2018-05-11T10:39:28.194Z,32.49
2018-05-11T10:40:28.223Z,32.6
2018-05-11T10:41:28.253Z,31.92
2018-05-11T10:42:28.350Z,31.45
2018-05-11T10:43:28.315Z,31.55
2018-05-11T10:44:28.090Z,31.55
2018-05-11T10:45:28.379Z,31.65
2018-05-11T10:46:28.398Z,32.41
2018-05-11T10:47:28.438Z,32.21
2018-05-11T10:48:28.496Z,31.82
2018-05-11T10:49:28.495Z,30.97
2018-05-11T10:50:28.527Z,30.59
2018-05-11T10:51:28.558Z,30.14
2018-05-11T10:52:28.587Z,29.86
2018-05-11T10:53:28.613Z,29.85
2018-05-11T10:54:28.645Z,30.24
2018-05-11T10:55:28.680Z,30.22
2018-05-11T10:56:28.698Z,30.22
2018-05-11T10:57:28.779Z,29.16
2018-05-11T10:58:28.783Z,28.69
2018-05-11T10:59:28.792Z,28.4
2018-05-11T11:00:28.831Z,27.75
2018-05-11T11:01:28.852Z,27.08
2018-05-11T11:02:29.013Z,26.41
2018-05-11T11:03:28.915Z,27.11
2018-05-11T11:04:28.957Z,27.48
2018-05-11T11:05:28.991Z,27.66
2018-05-11T11:06:29.026Z,26.51
2018-05-11T11:07:29.051Z,26.41
2018-05-11T11:08:28.826Z,26.03
2018-05-11T11:09:29.115Z,26.23
2018-05-11T11:10:29.149Z,26.13
2018-05-11T11:11:29.182Z,26.02
2018-05-11T11:12:29.275Z,25.84
2018-05-11T11:13:29.306Z,24.96
2018-05-11T11:14:29.268Z,25.46
2018-05-11T11:15:29.318Z,25.16
2018-05-11T11:16:29.335Z,24.88
2018-05-11T11:17:29.364Z,24.4
2018-05-11T11:18:29.396Z,24.51
2018-05-11T11:19:29.177Z,23.64
2018-05-11T11:20:29.461Z,23.26
2018-05-11T11:21:29.496Z,23.27
2018-05-11T11:22:29.272Z,23.36
2018-05-11T11:23:29.553Z,23.64
2018-05-11T11:24:29.582Z,23.36
2018-05-11T11:25:29.639Z,23.16
2018-05-11T11:26:29.664Z,22.87
2018-05-11T11:27:29.750Z,22.5
2018-05-11T11:28:29.727Z,21.94
2018-05-11T11:29:29.509Z,20.86
2018-05-11T11:30:29.796Z,20.77
2018-05-11T11:31:29.577Z,21.64
2018-05-11T11:32:29.607Z,21.34
2018-05-11T11:33:29.897Z,21.45
2018-05-11T11:34:29.712Z,21.06
2018-05-11T11:35:29.707Z,21.36
2018-05-11T11:36:29.992Z,20.96
2018-05-11T11:37:30.030Z,21.55
2018-05-11T11:38:30.059Z,21.63
2018-05-11T11:39:30.092Z,20.85
2018-05-11T11:40:30.147Z,21.63
2018-05-11T11:41:30.164Z,20.76
2018-05-11T11:42:30.241Z,20.97
2018-05-11T11:43:30.227Z,20.68
2018-05-11T11:44:30.263Z,19.51
2018-05-11T11:45:30.305Z,20.01
2018-05-11T11:46:30.327Z,20.57
2018-05-11T11:47:30.506Z,20.59
2018-05-11T11:48:30.429Z,20.49
2018-05-11T11:49:30.174Z,20.3
2018-05-11T11:50:30.464Z,20.09
2018-05-11T11:51:30.500Z,20.21
2018-05-11T11:52:30.528Z,20.2
2018-05-11T11:53:30.675Z,20.97
2018-05-11T11:54:30.342Z,20.67
2018-05-11T11:55:30.632Z,20.97
2018-05-11T11:56:30.920Z,20.66
2018-05-11T11:57:30.697Z,19.8
2018-05-11T11:58:30.483Z,19.62
2018-05-11T11:59:30.765Z,19.54
2018-05-11T12:00:30.800Z,18.95
2018-05-11T12:01:30.839Z,18.56
2018-05-11T12:02:30.922Z,19.14
2018-05-11T12:03:30.652Z,18.75
2018-05-11T12:04:30.934Z,19.04
2018-05-11T12:05:30.982Z,18.48
2018-05-11T12:06:31.000Z,18.56
2018-05-11T12:07:31.087Z,18.37
2018-05-11T12:08:31.072Z,18.57
2018-05-11T12:09:31.100Z,18.08
2018-05-11T12:10:31.137Z,16.92
2018-05-11T12:11:31.169Z,17.31
2018-05-11T12:12:31.209Z,17.71
2018-05-11T12:13:31.244Z,17.22
2018-05-11T12:14:31.281Z,17.42
2018-05-11T12:15:31.317Z,17.8
2018-05-11T12:16:31.092Z,17.59
2018-05-11T12:17:31.383Z,17.41
2018-05-11T12:18:31.432Z,17.61
2018-05-11T12:19:31.222Z,17.12
2018-05-11T12:20:31.485Z,17.23
2018-05-11T12:21:31.523Z,17.02
2018-05-11T12:22:31.609Z,17.41
2018-05-11T12:23:31.595Z,16.63
2018-05-11T12:24:31.625Z,16.25
2018-05-11T12:25:31.660Z,16.16
2018-05-11T12:26:31.697Z,16.45
2018-05-11T12:27:31.730Z,16.74
2018-05-11T12:28:31.761Z,16.35
2018-05-11T12:29:31.795Z,16.26
2018-05-11T12:30:31.838Z,15.58
2018-05-11T12:31:31.872Z,15.49
2018-05-11T12:32:31.909Z,14.81
2018-05-11T12:33:31.944Z,14.92
2018-05-11T12:34:31.977Z,15.2
2018-05-11T12:35:31.762Z,15.39
2018-05-11T12:36:32.065Z,16.28
2018-05-11T12:37:32.119Z,15.86
2018-05-11T12:38:31.855Z,15.57
2018-05-11T12:39:32.155Z,16.06
2018-05-11T12:40:31.928Z,15.67
2018-05-11T12:41:32.228Z,14.9
2018-05-11T12:42:32.262Z,14.81
2018-05-11T12:43:32.297Z,15.12
2018-05-11T12:44:32.340Z,15.01
2018-05-11T12:45:32.368Z,14.71
2018-05-11T12:46:32.540Z,14.71
2018-05-11T12:47:32.443Z,15.39
2018-05-11T12:48:32.479Z,15.29
2018-05-11T12:49:32.510Z,15.1
2018-05-11T12:50:32.543Z,14.72
2018-05-11T12:51:32.578Z,14.71
2018-05-11T12:52:32.671Z,14.42
2018-05-11T12:53:32.654Z,15.3
2018-05-11T12:54:32.441Z,15.58
2018-05-11T12:55:32.727Z,16.36