createdAt,value
2023-05-02T00:00:49.889Z,92.9107
2023-05-02T00:01:50.804Z,93.3917
2023-05-02T00:02:52.076Z,93.5724
2023-05-02T00:03:53.018Z,93.4141
2023-05-02T00:04:54.004Z,93.1027
2023-05-02T00:05:54.989Z,93.6891
2023-05-02T00:06:56.096Z,94.4482
2023-05-02T00:07:57.058Z,94.6250
2023-05-02T00:08:58.108Z,94.1148
2023-05-02T00:09:59.331Z,93.4531
2023-05-02T00:11:00.228Z,93.6915
2023-05-02T00:12:01.247Z,94.4168
2023-05-02T00:13:02.246Z,94.2043
2023-05-02T00:14:03.289Z,94.4395
2023-05-02T00:15:04.415Z,94.1861
2023-05-02T00:16:05.409Z,94.3327
2023-05-02T00:17:06.470Z,94.3861
2023-05-02T00:18:07.472Z,94.3119
2023-05-02T00:19:08.487Z,94.4078
2023-05-02T00:20:09.527Z,94.5154
2023-05-02T00:21:10.618Z,94.6336
2023-05-02T00:22:11.682Z,94.2793
2023-05-02T00:23:12.658Z,94.5394
2023-05-02T00:24:13.684Z,94.6590
2023-05-02T00:25:14.746Z,95.0792
2023-05-02T00:26:15.770Z,94.6309
2023-05-02T00:27:16.856Z,94.6453
2023-05-02T00:28:17.816Z,94.6211
2023-05-02T00:29:18.901Z,95.0319
2023-05-02T00:30:19.946Z,95.2150
2023-05-02T00:31:21.058Z,95.1726
2023-05-02T00:32:22.110Z,94.7243
2023-05-02T00:33:23.053Z,95.1771
2023-05-02T00:34:24.088Z,95.5075
2023-05-02T00:35:25.155Z,95.1030
2023-05-02T00:36:26.190Z,94.9318
2023-05-02T00:37:27.234Z,95.1480
2023-05-02T00:38:29.012Z,95.6940
2023-05-02T00:39:29.311Z,95.2735
2023-05-02T00:40:30.307Z,95.2124
2023-05-02T00:41:31.398Z,95.2383
2023-05-02T00:42:32.420Z,95.1469
2023-05-02T00:43:33.446Z,94.9913
2023-05-02T00:44:34.464Z,94.7812
2023-05-02T00:45:35.524Z,94.6728
2023-05-02T00:46:36.619Z,94.3103
2023-05-02T00:47:37.651Z,94.6498
2023-05-02T00:48:38.616Z,94.9193
2023-05-02T00:49:39.643Z,94.6877
2023-05-02T00:50:40.657Z,94.8065
2023-05-02T00:51:41.761Z,94.8633
2023-05-02T00:52:42.776Z,94.9454
2023-05-02T00:53:43.829Z,94.5323
2023-05-02T00:54:44.826Z,94.6038
2023-05-02T00:55:45.897Z,94.9995
2023-05-02T00:56:46.944Z,94.9310
2023-05-02T00:57:48.009Z,94.9145
2023-05-02T00:58:49.000Z,95.0049
2023-05-02T00:59:50.046Z,94.3798
2023-05-02T01:00:51.078Z,94.3357
2023-05-02T01:01:52.231Z,94.1599
2023-05-02T01:02:53.415Z,94.3537
2023-05-02T01:03:54.344Z,94.4455
2023-05-02T01:04:55.323Z,94.5058
2023-05-02T01:05:56.343Z,94.7084
2023-05-02T01:06:57.389Z,94.4089
2023-05-02T01:07:58.466Z,94.6708
2023-05-02T01:08:59.500Z,94.8109
2023-05-02T01:10:00.766Z,94.5723
2023-05-02T01:11:01.544Z,94.5870
2023-05-02T01:12:02.562Z,94.6937
2023-05-02T01:13:03.642Z,94.4809
2023-05-02T01:14:04.702Z,94.2891
2023-05-02T01:15:05.783Z,94.5779
2023-05-02T01:16:06.825Z,94.7665
2023-05-02T01:17:07.822Z,94.8299
2023-05-02T01:18:08.871Z,94.7502
2023-05-02T01:19:09.884Z,94.5452
2023-05-02T01:20:10.931Z,95.0739
2023-05-02T01:21:11.963Z,95.2458
2023-05-02T01:22:12.959Z,94.9770
2023-05-02T01:23:14.042Z,95.1291
2023-05-02T01:24:15.104Z,95.3339
2023-05-02T01:25:16.173Z,94.9540
2023-05-02T01:26:17.140Z,94.7657
2023-05-02T01:27:18.178Z,94.9805
2023-05-02T01:28:19.221Z,95.4134
2023-05-02T01:29:20.303Z,95.1955
2023-05-02T01:30:21.332Z,95.9183
2023-05-02T01:31:22.452Z,96.1706
2023-05-02T01:32:23.356Z,96.0741
2023-05-02T01:33:24.416Z,96.2214
2023-05-02T01:34:25.472Z,96.4835
2023-05-02T01:35:26.498Z,96.5537
2023-05-02T01:36:27.551Z,96.6663
2023-05-02T01:37:28.569Z,96.7815
2023-05-02T01:38:29.590Z,96.8021
2023-05-02T01:39:30.662Z,96.4547
2023-05-02T01:40:31.726Z,96.3937
2023-05-02T01:41:32.814Z,96.8985
2023-05-02T01:42:33.764Z,96.9009
2023-05-02T01:43:34.779Z,96.8814
2023-05-02T01:44:35.834Z,96.7096
2023-05-02T01:45:36.835Z,96.3031
2023-05-02T01:46:38.145Z,96.5042
2023-05-02T01:47:38.984Z,96.3511
2023-05-02T01:48:39.963Z,96.7823
2023-05-02T01:49:41.027Z,96.2017
2023-05-02T01:50:42.072Z,96.5198
2023-05-02T01:51:43.125Z,96.4772
2023-05-02T01:52:44.202Z,96.5146
2023-05-02T01:53:45.164Z,96.9254
2023-05-02T01:54:46.223Z,97.0543
2023-05-02T01:55:47.226Z,97.0534
2023-05-02T01:56:48.332Z,97.1678
2023-05-02T01:57:49.345Z,97.2197
2023-05-02T01:58:50.426Z,97.3607
2023-05-02T01:59:51.395Z,97.4508
2023-05-02T02:00:52.477Z,97.5285
2023-05-02T02:01:53.469Z,97.5320
2023-05-02T02:02:54.566Z,97.5695
2023-05-02T02:03:55.615Z,97.5817
2023-05-02T02:04:56.602Z,97.3908
2023-05-02T02:05:57.638Z,97.5561
2023-05-02T02:06:58.663Z,97.6069
2023-05-02T02:07:59.723Z,97.6088
2023-05-02T02:09:00.804Z,97.5878
2023-05-02T02:10:02.084Z,97.6629
2023-05-02T02:11:02.826Z,97.6974
2023-05-02T02:12:03.861Z,97.7202
2023-05-02T02:13:04.885Z,97.7575
2023-05-02T02:14:05.968Z,97.7721
2023-05-02T02:15:07.005Z,97.7107
2023-05-02T02:16:08.062Z,97.7611
2023-05-02T02:17:09.071Z,97.8495
2023-05-02T02:18:10.068Z,98.0350
2023-05-02T02:19:11.131Z,98.0031
2023-05-02T02:20:12.152Z,98.0056
2023-05-02T02:21:13.164Z,97.9303
2023-05-02T02:22:14.205Z,97.9019
2023-05-02T02:23:15.247Z,97.8441
2023-05-02T02:24:16.265Z,97.7888
2023-05-02T02:25:17.338Z,97.7469
2023-05-02T02:26:18.344Z,97.6199
2023-05-02T02:27:19.399Z,97.7181
2023-05-02T02:28:20.426Z,97.3065
2023-05-02T02:29:21.542Z,97.4960
2023-05-02T02:30:22.535Z,97.5055
2023-05-02T02:31:23.605Z,97.4062
2023-05-02T02:32:24.597Z,97.2623
2023-05-02T02:33:25.623Z,96.8071
2023-05-02T02:34:26.689Z,96.5772
2023-05-02T02:35:27.749Z,96.4411
2023-05-02T02:36:28.767Z,96.8090
2023-05-02T02:37:29.777Z,96.8193
2023-05-02T02:38:30.804Z,96.8366
2023-05-02T02:39:31.880Z,96.9322
2023-05-02T02:40:32.916Z,96.8953
2023-05-02T02:41:33.946Z,96.6798
2023-05-02T02:42:34.926Z,96.7154
2023-05-02T02:43:36.007Z,96.7008
2023-05-02T02:44:37.004Z,96.6948
2023-05-02T02:45:38.108Z,96.5936
2023-05-02T02:46:39.216Z,96.5587
2023-05-02T02:47:40.173Z,96.2808
2023-05-02T02:48:41.133Z,96.4604
2023-05-02T02:49:42.223Z,96.4154
2023-05-02T02:50:43.277Z,96.3126
2023-05-02T02:51:44.294Z,96.3846
2023-05-02T02:52:45.286Z,96.3796
2023-05-02T02:53:46.346Z,96.1726
2023-05-02T02:54:47.389Z,95.7728
2023-05-02T02:55:48.437Z,95.7297
2023-05-02T02:56:49.488Z,96.0018
2023-05-02T02:57:50.661Z,96.0166
2023-05-02T02:58:51.517Z,95.7488
2023-05-02T02:59:52.590Z,95.8722
2023-05-02T03:00:53.657Z,95.9453
2023-05-02T03:01:54.715Z,96.2985
2023-05-02T03:02:55.755Z,96.2807
2023-05-02T03:03:56.784Z,95.8788
2023-05-02T03:04:57.713Z,95.4387
2023-05-02T03:05:58.970Z,95.3598
2023-05-02T03:06:59.831Z,95.5223
2023-05-02T03:08:00.848Z,95.3999
2023-05-02T03:09:01.878Z,95.4468
2023-05-02T03:10:03.063Z,95.6185
2023-05-02T03:11:03.957Z,95.7248
2023-05-02T03:12:05.044Z,95.3884
2023-05-02T03:13:06.008Z,94.7193
2023-05-02T03:14:07.094Z,94.6008
2023-05-02T03:15:08.079Z,94.8895
2023-05-02T03:16:09.191Z,95.0880
2023-05-02T03:17:10.191Z,94.8990
2023-05-02T03:18:11.234Z,94.9550
2023-05-02T03:19:12.221Z,94.7446
2023-05-02T03:20:13.296Z,94.5069
2023-05-02T03:21:14.337Z,94.7865
2023-05-02T03:22:15.497Z,94.8879
2023-05-02T03:23:16.358Z,94.8437
2023-05-02T03:24:19.007Z,94.4504
2023-05-02T03:25:18.436Z,94.6017
2023-05-02T03:26:19.522Z,94.4677
2023-05-02T03:27:20.528Z,94.7625
2023-05-02T03:28:21.615Z,94.7603
2023-05-02T03:29:22.611Z,94.5235
2023-05-02T03:30:23.668Z,94.6679
2023-05-02T03:31:26.223Z,94.4530
2023-05-02T03:32:25.799Z,94.4789
2023-05-02T03:33:26.823Z,94.6968
2023-05-02T03:34:27.800Z,94.9617
2023-05-02T03:35:28.828Z,94.5123
2023-05-02T03:36:29.899Z,94.1945
2023-05-02T03:37:30.953Z,94.3128
2023-05-02T03:38:31.989Z,94.4218
2023-05-02T03:39:32.987Z,94.6291
2023-05-02T03:40:34.016Z,94.1942
2023-05-02T03:41:35.109Z,94.0304
2023-05-02T03:42:36.138Z,94.1519
2023-05-02T03:43:37.142Z,93.7701
2023-05-02T03:44:38.204Z,93.7850
2023-05-02T03:45:39.212Z,94.4830
2023-05-02T03:46:40.324Z,94.2958
2023-05-02T03:47:41.356Z,94.4263
2023-05-02T03:48:42.364Z,94.0748
2023-05-02T03:49:43.406Z,93.8892
2023-05-02T03:50:44.385Z,93.9457
2023-05-02T03:51:45.460Z,94.1368
2023-05-02T03:52:46.449Z,93.6276
2023-05-02T03:53:47.546Z,94.3006
2023-05-02T03:54:48.541Z,94.6211
2023-05-02T03:55:49.589Z,94.1928
2023-05-02T03:56:50.603Z,94.4380
2023-05-02T03:57:51.641Z,94.2423
2023-05-02T03:58:52.708Z,93.8769
2023-05-02T03:59:53.764Z,93.6098
2023-05-02T04:00:54.807Z,93.7064
2023-05-02T04:01:55.875Z,93.5313
2023-05-02T04:02:56.871Z,93.4461
2023-05-02T04:03:57.948Z,93.4690
2023-05-02T04:04:58.932Z,93.4946
2023-05-02T04:06:00.026Z,93.2511
2023-05-02T04:07:00.978Z,93.6832
2023-05-02T04:08:02.061Z,93.6458
2023-05-02T04:09:03.067Z,93.4484
2023-05-02T04:10:04.270Z,93.5107
2023-05-02T04:11:05.185Z,93.4655
2023-05-02T04:12:06.194Z,93.9977
2023-05-02T04:13:07.210Z,94.3044
2023-05-02T04:14:08.296Z,93.9605
2023-05-02T04:15:09.386Z,94.1955
2023-05-02T04:16:10.400Z,94.2962
2023-05-02T04:17:11.518Z,94.6900
2023-05-02T04:18:12.479Z,94.6936
2023-05-02T04:19:13.443Z,94.9150
2023-05-02T04:20:14.514Z,94.5049
2023-05-02T04:21:15.553Z,94.8653
2023-05-02T04:22:16.799Z,94.9655
2023-05-02T04:23:17.613Z,94.5943
2023-05-02T04:24:18.653Z,94.1835
2023-05-02T04:25:19.756Z,94.0106
2023-05-02T04:26:20.880Z,94.2923
2023-05-02T04:27:21.755Z,94.4172
2023-05-02T04:28:22.808Z,94.5715
2023-05-02T04:29:23.822Z,94.1181
2023-05-02T04:30:24.908Z,93.9027
2023-05-02T04:31:25.994Z,94.3835
2023-05-02T04:32:26.978Z,94.5947
2023-05-02T04:33:27.960Z,94.4124
2023-05-02T04:34:29.034Z,94.4245
2023-05-02T04:35:30.062Z,94.5349
2023-05-02T04:36:31.106Z,94.4694
2023-05-02T04:37:32.144Z,94.4965
2023-05-02T04:38:33.158Z,94.7455
2023-05-02T04:39:34.207Z,94.5590
2023-05-02T04:40:35.223Z,94.6821
2023-05-02T04:41:36.281Z,94.3124
2023-05-02T04:42:37.324Z,94.6530
2023-05-02T04:43:38.332Z,94.9018
2023-05-02T04:44:39.369Z,94.9473
2023-05-02T04:45:40.463Z,95.0693
2023-05-02T04:46:41.539Z,94.8430
2023-05-02T04:47:42.580Z,94.8237
2023-05-02T04:48:43.520Z,94.1637
2023-05-02T04:49:44.611Z,94.5640
2023-05-02T04:50:45.633Z,94.7603
2023-05-02T04:51:46.682Z,93.9084
2023-05-02T04:52:47.741Z,94.1438
2023-05-02T04:53:48.724Z,94.1755
2023-05-02T04:54:49.857Z,94.0421
2023-05-02T04:55:50.784Z,93.5818
2023-05-02T04:56:51.892Z,93.4292
2023-05-02T04:57:53.062Z,93.9671
2023-05-02T04:58:53.937Z,94.0080
2023-05-02T04:59:54.940Z,94.1084
2023-05-02T05:00:56.253Z,94.0827
2023-05-02T05:01:57.155Z,94.4524
2023-05-02T05:03:00.182Z,94.1040
2023-05-02T05:03:59.261Z,93.7341
2023-05-02T05:05:00.269Z,93.2015
2023-05-02T05:06:01.301Z,92.9608
2023-05-02T05:07:02.291Z,92.9435
2023-05-02T05:08:03.315Z,93.1844
2023-05-02T05:09:04.361Z,93.5877
2023-05-02T05:10:05.395Z,92.8960
2023-05-02T05:11:06.411Z,92.4319
2023-05-02T05:12:07.511Z,92.1900
2023-05-02T05:13:08.541Z,92.0727
2023-05-02T05:14:09.556Z,91.9426
2023-05-02T05:15:10.614Z,91.6628
2023-05-02T05:16:11.683Z,91.2828
2023-05-02T05:17:12.709Z,91.6037
2023-05-02T05:18:13.787Z,91.8110
2023-05-02T05:19:14.782Z,91.8822
2023-05-02T05:20:15.828Z,92.1148
2023-05-02T05:21:16.843Z,91.8584
2023-05-02T05:22:17.964Z,91.6905
2023-05-02T05:23:18.979Z,91.5658
2023-05-02T05:24:20.033Z,91.6052
2023-05-02T05:25:21.100Z,91.2840
2023-05-02T05:26:22.083Z,91.3616
2023-05-02T05:27:23.111Z,91.9439
2023-05-02T05:28:24.219Z,92.1770
2023-05-02T05:29:25.219Z,92.1679
2023-05-02T05:30:26.291Z,92.6476
2023-05-02T05:31:27.461Z,92.3321
2023-05-02T05:32:28.395Z,92.3832
2023-05-02T05:33:29.434Z,92.9817
2023-05-02T05:34:30.448Z,92.8016
2023-05-02T05:35:31.442Z,92.2686
2023-05-02T05:36:32.525Z,92.0132
2023-05-02T05:37:33.504Z,91.8397
2023-05-02T05:38:34.629Z,92.1215
2023-05-02T05:39:35.629Z,91.7152
2023-05-02T05:40:36.653Z,91.2955
2023-05-02T05:41:37.662Z,91.3890
2023-05-02T05:42:38.737Z,91.7149
2023-05-02T05:43:39.787Z,91.1018
2023-05-02T05:44:40.823Z,91.3167
2023-05-02T05:45:41.852Z,91.3051
2023-05-02T05:46:42.976Z,91.6910
2023-05-02T05:47:44.028Z,91.9167
2023-05-02T05:48:44.963Z,91.6874
2023-05-02T05:49:46.025Z,91.2594
2023-05-02T05:50:47.101Z,91.0035
2023-05-02T05:51:48.053Z,90.8908
2023-05-02T05:52:49.172Z,90.3666
2023-05-02T05:53:50.143Z,90.4564
2023-05-02T05:54:51.244Z,90.3602
2023-05-02T05:55:52.290Z,90.0644
2023-05-02T05:56:53.320Z,89.8255
2023-05-02T05:57:54.362Z,90.8902
2023-05-02T05:58:55.388Z,90.6919
2023-05-02T05:59:56.465Z,90.3456
2023-05-02T06:00:57.468Z,90.8675
2023-05-02T06:01:58.502Z,90.5315
2023-05-02T06:02:59.612Z,90.3321
2023-05-02T06:04:00.666Z,90.8156
2023-05-02T06:05:01.895Z,91.2977
2023-05-02T06:06:02.768Z,91.2135
2023-05-02T06:07:03.688Z,90.6411
2023-05-02T06:08:04.733Z,90.5318
2023-05-02T06:09:05.750Z,89.9478
2023-05-02T06:10:06.850Z,89.5071
2023-05-02T06:11:07.862Z,89.3309
2023-05-02T06:12:08.907Z,89.2575
2023-05-02T06:13:09.889Z,89.2918
2023-05-02T06:14:10.984Z,89.2836
2023-05-02T06:15:12.045Z,88.9150
2023-05-02T06:16:13.095Z,88.6627
2023-05-02T06:17:14.105Z,88.7829
2023-05-02T06:18:15.157Z,88.5351
2023-05-02T06:19:16.171Z,88.7729
2023-05-02T06:20:18.606Z,88.8816
2023-05-02T06:21:18.274Z,88.1007
2023-05-02T06:22:19.351Z,88.5237
2023-05-02T06:23:20.345Z,88.5453
2023-05-02T06:24:21.379Z,88.2786
2023-05-02T06:25:22.420Z,88.2711
2023-05-02T06:26:23.505Z,88.2717
2023-05-02T06:27:24.496Z,87.8772
2023-05-02T06:28:25.589Z,87.8265
2023-05-02T06:29:26.529Z,87.8357
2023-05-02T06:30:27.664Z,87.9368
2023-05-02T06:31:28.698Z,87.6681
2023-05-02T06:32:29.787Z,87.8699
2023-05-02T06:33:30.722Z,87.3345
2023-05-02T06:34:31.746Z,87.3466
2023-05-02T06:35:32.762Z,87.6209
2023-05-02T06:36:33.848Z,87.6396
2023-05-02T06:37:34.888Z,87.4206
2023-05-02T06:38:35.944Z,86.8020
2023-05-02T06:39:36.960Z,87.1809
2023-05-02T06:40:37.995Z,87.6700
2023-05-02T06:41:39.007Z,87.6902
2023-05-02T06:42:40.036Z,88.0172
2023-05-02T06:43:41.120Z,88.7357
2023-05-02T06:44:42.144Z,89.2272
2023-05-02T06:45:43.162Z,88.3401
2023-05-02T06:46:44.271Z,87.4900
2023-05-02T06:47:45.283Z,86.6933
2023-05-02T06:48:46.313Z,86.0132
2023-05-02T06:49:47.323Z,85.6252
2023-05-02T06:50:48.366Z,84.8970
2023-05-02T06:51:49.381Z,84.7534
2023-05-02T06:52:50.484Z,84.7308
2023-05-02T06:53:51.487Z,84.5123
2023-05-02T06:54:52.567Z,84.9601
2023-05-02T06:55:53.586Z,85.4223
2023-05-02T06:56:54.577Z,84.8341
2023-05-02T06:57:55.694Z,84.5419
2023-05-02T06:58:56.670Z,83.3253
2023-05-02T06:59:57.894Z,83.0580
2023-05-02T07:00:58.816Z,82.4657
2023-05-02T07:01:59.778Z,81.9978
2023-05-02T07:03:00.864Z,83.2158
2023-05-02T07:04:01.892Z,83.3805
2023-05-02T07:05:02.923Z,83.5570
2023-05-02T07:06:04.003Z,83.1909
2023-05-02T07:07:04.967Z,84.5166
2023-05-02T07:08:06.046Z,84.1339
2023-05-02T07:09:07.035Z,85.2213
2023-05-02T07:10:08.110Z,85.4515
2023-05-02T07:11:09.172Z,85.8150
2023-05-02T07:12:10.195Z,85.2065
2023-05-02T07:13:11.211Z,83.8814
2023-05-02T07:14:12.254Z,83.9987
2023-05-02T07:15:13.270Z,84.5478
2023-05-02T07:16:14.382Z,84.6353
2023-05-02T07:17:15.335Z,83.3632
2023-05-02T07:18:16.496Z,82.7378
2023-05-02T07:19:17.431Z,83.7687
2023-05-02T07:20:18.479Z,83.0424
2023-05-02T07:21:19.520Z,81.9859
2023-05-02T07:22:20.583Z,82.7548
2023-05-02T07:23:21.583Z,83.2259
2023-05-02T07:24:22.625Z,84.3381
2023-05-02T07:25:23.718Z,85.3422
2023-05-02T07:26:24.735Z,85.3746
2023-05-02T07:27:25.736Z,84.6818
2023-05-02T07:28:26.795Z,84.1270
2023-05-02T07:29:27.788Z,83.4861
2023-05-02T07:30:28.877Z,83.7054
2023-05-02T07:31:30.088Z,83.8193
2023-05-02T07:32:31.228Z,82.7329
2023-05-02T07:33:31.994Z,82.4355
2023-05-02T07:34:33.017Z,81.7564
2023-05-02T07:35:34.048Z,81.2749
2023-05-02T07:36:35.069Z,81.9847
2023-05-02T07:37:36.148Z,80.4666
2023-05-02T07:38:37.147Z,79.6150
2023-05-02T07:39:38.168Z,79.8273
2023-05-02T07:40:39.184Z,82.3386
2023-05-02T07:41:40.282Z,83.0126
2023-05-02T07:42:41.327Z,82.6321
2023-05-02T07:43:42.354Z,83.7680
2023-05-02T07:44:43.357Z,84.4203
2023-05-02T07:45:44.437Z,84.9237
2023-05-02T07:46:45.497Z,84.8065
2023-05-02T07:47:46.519Z,84.8017
2023-05-02T07:48:47.488Z,85.1502
2023-05-02T07:49:48.539Z,85.0912
2023-05-02T07:50:49.559Z,84.6715
2023-05-02T07:51:50.604Z,84.1671
2023-05-02T07:52:51.648Z,84.0007
2023-05-02T07:53:52.718Z,82.5573
2023-05-02T07:54:53.706Z,81.3794
2023-05-02T07:55:54.764Z,82.7942
2023-05-02T07:56:55.766Z,82.5791
2023-05-02T07:57:56.878Z,82.2364
2023-05-02T07:58:57.883Z,83.8570
2023-05-02T07:59:59.158Z,83.2867
2023-05-02T08:00:59.945Z,82.4505
2023-05-02T08:02:00.946Z,82.4441
2023-05-02T08:03:02.120Z,81.7736
2023-05-02T08:04:03.197Z,82.7067
2023-05-02T08:05:04.139Z,82.3542
2023-05-02T08:06:05.180Z,82.0417
2023-05-02T08:07:06.131Z,82.0309
2023-05-02T08:08:07.169Z,81.9833
2023-05-02T08:09:08.218Z,81.9894
2023-05-02T08:10:09.240Z,80.7905
2023-05-02T08:11:10.301Z,80.7653
2023-05-02T08:12:11.298Z,78.6864
2023-05-02T08:13:12.391Z,80.3760
2023-05-02T08:14:13.426Z,81.1978
2023-05-02T08:15:14.700Z,80.1630
2023-05-02T08:16:15.505Z,80.8729
2023-05-02T08:17:16.542Z,81.3054
2023-05-02T08:18:17.586Z,81.2578
2023-05-02T08:19:18.629Z,81.8914
2023-05-02T08:20:19.649Z,80.9672
2023-05-02T08:21:20.687Z,80.5815
2023-05-02T08:22:21.670Z,78.4840
2023-05-02T08:23:22.757Z,77.6121
2023-05-02T08:24:23.759Z,74.7272
2023-05-02T08:25:24.832Z,77.3962
2023-05-02T08:26:25.858Z,75.8350
2023-05-02T08:27:26.869Z,75.5156
2023-05-02T08:28:27.956Z,75.4293
2023-05-02T08:29:28.925Z,75.4996
2023-05-02T08:30:29.990Z,74.7854
2023-05-02T08:31:31.052Z,75.2418
2023-05-02T08:32:32.091Z,73.9109
2023-05-02T08:33:33.082Z,74.3485
2023-05-02T08:34:34.089Z,73.8228
2023-05-02T08:35:35.177Z,74.7915
2023-05-02T08:36:36.202Z,73.1668
2023-05-02T08:37:37.251Z,74.0309
2023-05-02T08:38:38.273Z,72.7475
2023-05-02T08:39:39.307Z,70.4725
2023-05-02T08:40:42.609Z,70.4176
2023-05-02T08:41:41.416Z,71.2472
2023-05-02T08:42:42.445Z,71.4593
2023-05-02T08:43:43.492Z,71.1376
2023-05-02T08:44:44.465Z,71.3162
2023-05-02T08:45:45.537Z,71.5404
2023-05-02T08:46:46.621Z,70.9545
2023-05-02T08:47:47.702Z,70.0550
2023-05-02T08:48:48.636Z,69.7390
2023-05-02T08:49:49.824Z,69.2025
2023-05-02T08:50:50.788Z,69.0661
2023-05-02T08:51:51.821Z,69.9724
2023-05-02T08:52:52.873Z,71.0753
2023-05-02T08:53:53.933Z,70.5986
2023-05-02T08:54:54.964Z,71.2570
2023-05-02T08:55:56.037Z,71.7108
2023-05-02T08:56:57.012Z,70.1489
2023-05-02T08:57:58.175Z,68.2004
2023-05-02T08:58:59.176Z,68.2048
2023-05-02T09:00:00.168Z,68.3053
2023-05-02T09:01:01.197Z,68.9231
2023-05-02T09:02:02.209Z,68.4500
2023-05-02T09:03:03.393Z,70.1295
2023-05-02T09:04:04.415Z,70.5219
2023-05-02T09:05:05.451Z,69.6699
2023-05-02T09:06:06.469Z,69.5484
2023-05-02T09:07:07.472Z,69.6299
2023-05-02T09:08:08.564Z,69.0303
2023-05-02T09:09:09.645Z,68.7448
2023-05-02T09:10:10.599Z,67.5037
2023-05-02T09:11:11.670Z,67.8897
2023-05-02T09:12:12.685Z,66.7891
2023-05-02T09:13:13.705Z,67.7256
2023-05-02T09:14:14.818Z,67.2220
2023-05-02T09:15:17.001Z,66.7162
2023-05-02T09:16:16.892Z,68.2808
2023-05-02T09:17:17.914Z,67.4750
2023-05-02T09:18:18.942Z,66.5161
2023-05-02T09:19:19.964Z,66.0324
2023-05-02T09:20:20.964Z,65.0764
2023-05-02T09:21:22.074Z,62.8615
2023-05-02T09:22:23.073Z,61.8243
2023-05-02T09:23:24.118Z,63.6149
2023-05-02T09:24:25.171Z,62.4917
2023-05-02T09:25:26.187Z,64.7453
2023-05-02T09:26:28.382Z,64.6848
2023-05-02T09:27:28.179Z,64.6978
2023-05-02T09:28:29.302Z,64.3925
2023-05-02T09:29:30.367Z,64.4683
2023-05-02T09:30:31.360Z,63.4883
2023-05-02T09:31:54.328Z,64.1094
2023-05-02T09:32:33.381Z,64.8145
2023-05-02T09:33:34.529Z,65.4297
2023-05-02T09:34:35.527Z,65.1432
2023-05-02T09:35:36.559Z,65.3077
2023-05-02T09:36:37.555Z,65.3819
2023-05-02T09:37:38.657Z,64.8821
2023-05-02T09:38:39.642Z,65.4956
2023-05-02T09:39:40.712Z,66.7073
2023-05-02T09:40:41.647Z,67.0089
2023-05-02T09:41:42.752Z,65.4648
2023-05-02T09:42:43.879Z,63.8415
2023-05-02T09:43:44.858Z,64.0033
2023-05-02T09:44:45.861Z,66.8828
2023-05-02T09:45:46.978Z,67.1958
2023-05-02T09:46:47.898Z,66.5741
2023-05-02T09:47:49.008Z,66.2162
2023-05-02T09:48:50.023Z,66.3973
2023-05-02T09:49:51.084Z,66.3215
2023-05-02T09:50:52.059Z,66.5665
2023-05-02T09:51:53.088Z,65.0433
2023-05-02T09:52:54.097Z,66.3973
2023-05-02T09:53:55.210Z,68.9620
2023-05-02T09:54:56.270Z,68.9416
2023-05-02T09:55:57.252Z,68.8204
2023-05-02T09:56:58.295Z,68.9292
2023-05-02T09:57:59.501Z,69.2917
2023-05-02T09:59:00.416Z,68.4996
2023-05-02T10:00:01.431Z,66.4520
2023-05-02T10:01:02.459Z,65.0237
2023-05-02T10:02:03.597Z,64.0764
2023-05-02T10:03:04.518Z,64.4006
2023-05-02T10:04:05.620Z,65.4828
2023-05-02T10:05:06.613Z,65.6004
2023-05-02T10:06:07.738Z,66.6025
2023-05-02T10:07:08.674Z,67.2421
2023-05-02T10:08:09.699Z,67.4329
2023-05-02T10:09:10.800Z,68.5367
2023-05-02T10:10:11.781Z,67.3081
2023-05-02T10:11:12.798Z,66.6129
2023-05-02T10:12:13.882Z,65.6896
2023-05-02T10:13:14.887Z,66.6908
2023-05-02T10:14:15.938Z,65.1021
2023-05-02T10:15:17.092Z,64.6513
2023-05-02T10:16:17.996Z,63.9399
2023-05-02T10:17:19.084Z,66.2442
2023-05-02T10:18:20.023Z,65.6707
2023-05-02T10:19:21.172Z,65.0437
2023-05-02T10:20:22.234Z,65.9919
2023-05-02T10:21:23.163Z,65.0374
2023-05-02T10:22:24.192Z,64.6535
2023-05-02T10:23:25.247Z,64.0332
2023-05-02T10:24:26.390Z,65.1713
2023-05-02T10:25:27.345Z,67.2840
2023-05-02T10:26:28.320Z,66.4286
2023-05-02T10:27:29.349Z,66.6732
2023-05-02T10:28:30.452Z,66.2205
2023-05-02T10:29:31.490Z,65.5019
2023-05-02T10:30:32.509Z,64.0071
2023-05-02T10:31:33.569Z,63.8160
2023-05-02T10:32:34.656Z,62.4585
2023-05-02T10:33:35.664Z,61.3320
2023-05-02T10:34:36.631Z,63.7829
2023-05-02T10:35:37.697Z,63.4198
2023-05-02T10:36:38.739Z,63.6423
2023-05-02T10:37:39.741Z,63.1160
2023-05-02T10:38:40.766Z,64.2148
2023-05-02T10:39:41.886Z,65.6147
2023-05-02T10:40:42.861Z,66.0750
2023-05-02T10:41:43.854Z,64.3345
2023-05-02T10:42:44.906Z,65.7838
2023-05-02T10:43:46.010Z,65.3003
2023-05-02T10:44:46.995Z,64.4187
2023-05-02T10:45:48.038Z,65.8063
2023-05-02T10:46:49.139Z,65.1800
2023-05-02T10:47:50.129Z,64.2348
2023-05-02T10:48:51.106Z,63.7085
2023-05-02T10:49:52.180Z,65.8075
2023-05-02T10:50:53.248Z,66.8909
2023-05-02T10:51:54.195Z,65.5382
2023-05-02T10:52:55.263Z,66.8471
2023-05-02T10:53:56.278Z,67.6301
2023-05-02T10:54:57.331Z,67.3828
2023-05-02T10:55:58.375Z,66.7606
2023-05-02T10:56:59.359Z,64.0732
2023-05-02T10:58:00.494Z,66.6414
2023-05-02T10:59:01.419Z,65.4820
2023-05-02T11:00:02.609Z,65.5321
2023-05-02T11:01:03.762Z,65.4039
2023-05-02T11:02:06.732Z,65.2151
2023-05-02T11:03:05.693Z,64.3311
2023-05-02T11:04:06.636Z,65.7287
2023-05-02T11:05:07.714Z,65.1615
2023-05-02T11:06:08.825Z,65.3675
2023-05-02T11:07:09.794Z,66.9358
2023-05-02T11:08:10.776Z,67.8224
2023-05-02T11:09:11.903Z,66.3593
2023-05-02T11:10:12.948Z,64.8514
2023-05-02T11:11:13.954Z,67.0630
2023-05-02T11:12:14.941Z,67.2138
2023-05-02T11:13:16.038Z,65.4177
2023-05-02T11:14:18.482Z,66.5110
2023-05-02T11:15:18.218Z,65.7582
2023-05-02T11:16:19.220Z,66.9825
2023-05-02T11:17:20.111Z,65.5486
2023-05-02T11:18:21.143Z,64.2291
2023-05-02T11:19:22.211Z,64.9620
2023-05-02T11:20:23.263Z,66.7117
2023-05-02T11:21:24.321Z,67.0323
2023-05-02T11:22:25.294Z,66.5704
2023-05-02T11:23:26.474Z,66.3722
2023-05-02T11:24:27.395Z,67.9866
2023-05-02T11:25:29.223Z,67.9009
2023-05-02T11:26:29.526Z,67.6529
2023-05-02T11:27:30.750Z,67.2821
2023-05-02T11:28:31.535Z,67.3041
2023-05-02T11:29:32.634Z,66.5661
2023-05-02T11:30:33.645Z,66.5834
2023-05-02T11:31:34.820Z,65.6694
2023-05-02T11:32:35.764Z,65.4396
2023-05-02T11:33:36.796Z,66.2808
2023-05-02T11:34:37.747Z,64.8896
2023-05-02T11:35:38.834Z,63.9691
2023-05-02T11:36:39.908Z,64.7710
2023-05-02T11:37:40.956Z,64.4023
2023-05-02T11:38:41.907Z,63.7381
2023-05-02T11:39:42.937Z,64.3303
2023-05-02T11:40:44.016Z,63.9372
2023-05-02T11:41:45.043Z,64.3705
2023-05-02T11:42:46.080Z,61.8082
2023-05-02T11:43:47.120Z,61.4437
2023-05-02T11:44:48.116Z,61.4880
2023-05-02T11:45:49.228Z,62.6356
2023-05-02T11:46:50.314Z,62.6271
2023-05-02T11:47:51.288Z,61.5705
2023-05-02T11:48:52.252Z,62.3880
2023-05-02T11:49:53.298Z,60.4273
2023-05-02T11:50:54.382Z,59.7744
2023-05-02T11:51:55.431Z,61.5002
2023-05-02T11:52:56.416Z,59.9933
2023-05-02T11:53:57.450Z,60.3668
2023-05-02T11:54:58.490Z,62.0167
2023-05-02T11:55:59.630Z,61.8607
2023-05-02T11:57:00.627Z,60.8733
2023-05-02T11:58:01.674Z,61.6160
2023-05-02T11:59:02.621Z,61.8622
2023-05-02T12:00:03.799Z,60.8425
2023-05-02T12:01:04.732Z,62.0090
2023-05-02T12:02:05.822Z,60.3504
2023-05-02T12:03:06.804Z,58.9071
2023-05-02T12:04:08.033Z,59.3743
2023-05-02T12:05:08.861Z,59.0070
2023-05-02T12:06:10.040Z,59.2147
2023-05-02T12:07:12.269Z,59.3751
2023-05-02T12:08:11.994Z,57.0577
2023-05-02T12:09:12.979Z,56.6931
2023-05-02T12:10:14.054Z,57.5965
2023-05-02T12:11:15.159Z,59.5231
2023-05-02T12:12:16.182Z,57.1010
2023-05-02T12:13:17.135Z,55.3871
2023-05-02T12:14:18.213Z,55.3913
2023-05-02T12:15:19.240Z,55.1276
2023-05-02T12:16:20.387Z,53.8391
2023-05-02T12:17:21.385Z,54.8528
2023-05-02T12:18:22.411Z,57.2196