createdAt,value
2022-10-04T00:01:51.468Z,66.60
2022-10-04T00:04:23.408Z,66.40
2022-10-04T00:06:55.918Z,66.40
2022-10-04T00:09:24.503Z,66.40
2022-10-04T00:11:53.744Z,66.40
2022-10-04T00:14:24.202Z,67.10
2022-10-04T00:16:52.079Z,66.90
2022-10-04T00:19:26.143Z,66.80
2022-10-04T00:22:14.696Z,66.80
2022-10-04T00:25:21.390Z,66.80
2022-10-04T00:28:17.447Z,67.20
2022-10-04T00:30:45.339Z,67.30
2022-10-04T00:33:13.289Z,67.00
2022-10-04T00:35:49.068Z,66.60
2022-10-04T00:38:18.491Z,66.30
2022-10-04T00:40:47.907Z,66.20
2022-10-04T00:43:17.051Z,66.50
2022-10-04T00:45:46.311Z,66.40
2022-10-04T00:48:34.559Z,66.40
2022-10-04T00:51:05.967Z,66.40
2022-10-04T00:53:51.446Z,66.40
2022-10-04T00:56:22.302Z,67.10
2022-10-04T00:59:22.210Z,67.20
2022-10-04T01:01:52.279Z,66.90
2022-10-04T01:04:29.607Z,66.90
2022-10-04T01:06:59.403Z,66.90
2022-10-04T01:09:28.659Z,67.30
2022-10-04T01:11:59.582Z,67.30
2022-10-04T01:14:32.492Z,67.10
2022-10-04T01:17:00.407Z,67.30
2022-10-04T01:19:31.212Z,66.90
2022-10-04T01:22:01.593Z,67.10
2022-10-04T01:24:34.751Z,67.60
2022-10-04T01:27:02.682Z,67.20
2022-10-04T01:29:30.929Z,66.80
2022-10-04T01:32:00.128Z,66.20
2022-10-04T01:34:29.395Z,65.90
2022-10-04T01:36:58.175Z,65.70
2022-10-04T01:39:26.930Z,65.60
2022-10-04T01:41:59.471Z,65.90
2022-10-04T01:44:31.097Z,66.10
2022-10-04T01:47:00.422Z,66.60
2022-10-04T01:49:29.717Z,66.80
2022-10-04T01:51:58.687Z,66.70
2022-10-04T01:54:34.230Z,66.60
2022-10-04T01:57:06.588Z,66.60
2022-10-04T01:59:37.898Z,66.80
2022-10-04T02:02:07.190Z,67.30
2022-10-04T02:04:37.622Z,67.00
2022-10-04T02:07:05.854Z,66.60
2022-10-04T02:09:34.917Z,66.40
2022-10-04T02:12:04.351Z,66.20
2022-10-04T02:14:36.225Z,66.60
2022-10-04T02:17:07.954Z,66.60
2022-10-04T02:19:36.629Z,66.40
2022-10-04T02:22:05.399Z,66.50
2022-10-04T02:24:34.553Z,66.50
2022-10-04T02:27:03.868Z,67.00
2022-10-04T02:29:31.753Z,67.00
2022-10-04T02:32:17.075Z,66.80
2022-10-04T02:34:45.512Z,66.70
2022-10-04T02:37:14.122Z,66.80
2022-10-04T02:39:44.001Z,67.00
2022-10-04T02:42:15.449Z,68.20
2022-10-04T02:44:44.535Z,67.20
2022-10-04T02:47:14.659Z,66.70
2022-10-04T02:49:45.807Z,66.10
2022-10-04T02:52:16.280Z,65.80
2022-10-04T02:54:46.154Z,65.70
2022-10-04T02:57:19.959Z,65.90
2022-10-04T02:59:47.940Z,66.00
2022-10-04T03:02:28.977Z,66.10
2022-10-04T03:04:59.880Z,66.70
2022-10-04T03:07:27.782Z,66.80
2022-10-04T03:09:55.753Z,66.70
2022-10-04T03:12:25.036Z,66.70
2022-10-04T03:14:53.842Z,66.60
2022-10-04T03:17:21.754Z,67.00
2022-10-04T03:19:49.681Z,67.30
2022-10-04T03:22:17.570Z,67.10
2022-10-04T03:24:46.845Z,67.00
2022-10-04T03:27:16.448Z,66.90
2022-10-04T03:29:45.674Z,66.90
2022-10-04T03:32:15.187Z,67.50
2022-10-04T03:34:44.074Z,67.40
2022-10-04T03:37:13.303Z,66.90
2022-10-04T03:39:44.078Z,66.30
2022-10-04T03:42:13.233Z,65.90
2022-10-04T03:44:41.970Z,65.60
2022-10-04T03:47:12.074Z,65.70
2022-10-04T03:49:39.950Z,65.90
2022-10-04T03:52:07.907Z,66.00
2022-10-04T03:54:35.755Z,66.20
2022-10-04T03:57:03.619Z,66.90
2022-10-04T03:59:31.501Z,66.80
2022-10-04T04:02:11.183Z,66.70
2022-10-04T04:04:46.783Z,66.60
2022-10-04T04:07:15.856Z,66.60
2022-10-04T04:09:45.160Z,66.80
2022-10-04T04:12:16.023Z,67.30
2022-10-04T04:14:43.890Z,67.10
2022-10-04T04:17:19.980Z,67.00
2022-10-04T04:19:49.218Z,66.80
2022-10-04T04:22:17.534Z,66.80
2022-10-04T04:24:45.419Z,67.10
2022-10-04T04:27:13.315Z,67.50
2022-10-04T04:29:45.312Z,67.10
2022-10-04T04:32:14.217Z,66.70
2022-10-04T04:34:52.781Z,66.20
2022-10-04T04:37:20.760Z,65.70
2022-10-04T04:39:52.168Z,65.60
2022-10-04T04:42:23.587Z,65.70
2022-10-04T04:44:52.734Z,65.90
2022-10-04T04:47:28.383Z,66.00
2022-10-04T04:49:58.689Z,66.60
2022-10-04T04:52:27.805Z,66.60
2022-10-04T04:54:55.957Z,66.60
2022-10-04T04:57:23.849Z,66.50
2022-10-04T04:59:53.875Z,66.60
2022-10-04T05:02:35.438Z,66.70
2022-10-04T05:05:30.252Z,67.30
2022-10-04T05:08:15.775Z,66.90
2022-10-04T05:10:46.090Z,66.60
2022-10-04T05:13:13.944Z,66.50
2022-10-04T05:15:42.069Z,66.30
2022-10-04T05:18:23.731Z,66.80
2022-10-04T05:20:54.035Z,66.70
2022-10-04T05:23:21.921Z,66.60
2022-10-04T05:25:50.009Z,66.60
2022-10-04T05:28:18.497Z,66.60
2022-10-04T05:30:56.057Z,66.90
2022-10-04T05:33:25.718Z,67.20
2022-10-04T05:36:04.063Z,67.00
2022-10-04T05:38:34.604Z,66.80
2022-10-04T05:41:04.436Z,66.90
2022-10-04T05:43:34.179Z,66.80
2022-10-04T05:46:22.986Z,67.30
2022-10-04T05:48:54.446Z,67.20
2022-10-04T05:51:24.853Z,66.70
2022-10-04T05:53:52.749Z,66.20
2022-10-04T05:56:57.237Z,65.70
2022-10-04T05:59:35.198Z,65.60
2022-10-04T06:02:06.865Z,65.70
2022-10-04T06:04:50.070Z,65.80
2022-10-04T06:07:24.127Z,66.20
2022-10-04T06:10:00.675Z,66.80
2022-10-04T06:12:36.199Z,66.70
2022-10-04T06:15:22.405Z,66.60
2022-10-04T06:18:18.503Z,66.60
2022-10-04T06:21:04.211Z,66.80
2022-10-04T06:23:34.384Z,67.30
2022-10-04T06:26:03.828Z,67.10
2022-10-04T06:28:32.753Z,66.90
2022-10-04T06:31:28.265Z,66.70
2022-10-04T06:34:05.036Z,66.80
2022-10-04T06:36:44.030Z,67.40
2022-10-04T06:39:32.314Z,67.20
2022-10-04T06:42:12.122Z,66.70
2022-10-04T06:44:54.259Z,66.20
2022-10-04T06:47:35.699Z,65.70
2022-10-04T06:50:08.435Z,65.60
2022-10-04T06:52:45.663Z,65.70
2022-10-04T06:55:51.277Z,65.90
2022-10-04T06:58:47.714Z,66.00
2022-10-04T07:01:23.663Z,66.80
2022-10-04T07:03:54.323Z,66.70
2022-10-04T07:06:24.353Z,66.60
2022-10-04T07:08:52.695Z,66.60
2022-10-04T07:11:24.445Z,66.70
2022-10-04T07:13:56.432Z,67.10
2022-10-04T07:16:32.015Z,67.20
2022-10-04T07:19:05.397Z,67.10
2022-10-04T07:21:37.861Z,66.90
2022-10-04T07:24:06.227Z,66.80
2022-10-04T07:26:37.928Z,66.90
2022-10-04T07:29:21.433Z,67.40
2022-10-04T07:31:50.286Z,67.20
2022-10-04T07:34:19.986Z,66.70
2022-10-04T07:36:49.396Z,66.20
2022-10-04T07:39:18.063Z,65.80
2022-10-04T07:41:50.884Z,65.60
2022-10-04T07:44:26.381Z,65.70
2022-10-04T07:46:56.254Z,65.80
2022-10-04T07:49:24.157Z,66.10
2022-10-04T07:52:06.429Z,66.50
2022-10-04T07:54:38.349Z,66.80
2022-10-04T07:57:12.670Z,66.60
2022-10-04T07:59:43.986Z,66.60
2022-10-04T08:02:18.812Z,66.60
2022-10-04T08:04:49.356Z,66.80
2022-10-04T08:07:18.980Z,67.30
2022-10-04T08:09:52.289Z,67.10
2022-10-04T08:12:23.991Z,67.00
2022-10-04T08:14:55.546Z,66.80
2022-10-04T08:17:42.727Z,66.90
2022-10-04T08:20:36.462Z,67.40
2022-10-04T08:23:39.225Z,67.30
2022-10-04T08:26:16.136Z,66.80
2022-10-04T08:29:07.567Z,66.10
2022-10-04T08:31:40.686Z,65.80
2022-10-04T08:34:18.146Z,65.70
2022-10-04T08:36:53.466Z,65.70
2022-10-04T08:39:29.042Z,65.90
2022-10-04T08:42:29.659Z,66.10
2022-10-04T08:45:12.805Z,66.80
2022-10-04T08:48:16.978Z,66.60
2022-10-04T08:51:32.908Z,66.60
2022-10-04T08:54:35.490Z,66.70
2022-10-04T08:57:06.915Z,67.00
2022-10-04T09:00:01.339Z,67.20
2022-10-04T09:02:57.245Z,66.90
2022-10-04T09:06:00.199Z,66.60
2022-10-04T09:09:00.195Z,66.30
2022-10-04T09:11:41.448Z,66.60
2022-10-04T09:14:24.206Z,66.60
2022-10-04T09:16:55.091Z,66.50
2022-10-04T09:19:27.097Z,66.60
2022-10-04T09:22:17.899Z,66.70
2022-10-04T09:25:04.241Z,67.00
2022-10-04T09:27:57.019Z,67.20
2022-10-04T09:30:32.011Z,67.00
2022-10-04T09:33:26.967Z,67.00
2022-10-04T09:36:24.364Z,67.00
2022-10-04T09:39:29.396Z,67.40
2022-10-04T09:42:06.258Z,67.40
2022-10-04T09:45:06.081Z,67.00
2022-10-04T09:47:42.659Z,66.40
2022-10-04T09:50:39.741Z,66.10
2022-10-04T09:53:21.554Z,65.90
2022-10-04T09:55:58.352Z,66.10
2022-10-04T09:58:45.316Z,66.40
2022-10-04T10:01:16.797Z,66.60
2022-10-04T10:03:58.717Z,67.00
2022-10-04T10:06:47.558Z,66.90
2022-10-04T10:09:45.425Z,66.90
2022-10-04T10:12:40.875Z,67.00
2022-10-04T10:15:19.158Z,67.00
2022-10-04T10:17:49.758Z,68.10
2022-10-04T10:20:30.801Z,67.40
2022-10-04T10:23:30.345Z,67.20
2022-10-04T10:26:13.576Z,67.40
2022-10-04T10:28:52.978Z,67.40
2022-10-04T10:31:33.964Z,67.70
2022-10-04T10:34:22.188Z,67.50
2022-10-04T10:36:59.835Z,66.90
2022-10-04T10:40:00.917Z,66.50
2022-10-04T10:42:47.513Z,66.40
2022-10-04T10:45:21.147Z,66.70
2022-10-04T10:47:53.988Z,66.70
2022-10-04T10:50:55.956Z,66.70
2022-10-04T10:54:01.319Z,66.80
2022-10-04T10:57:01.667Z,67.10
2022-10-04T11:00:07.465Z,67.20
2022-10-04T11:03:12.355Z,67.30
2022-10-04T11:06:13.939Z,67.30
2022-10-04T11:09:29.479Z,67.40
2022-10-04T11:12:08.205Z,67.60
2022-10-04T11:15:24.338Z,67.70
2022-10-04T11:18:05.187Z,67.50
2022-10-04T11:20:44.125Z,66.90
2022-10-04T11:23:45.754Z,66.60
2022-10-04T11:26:40.960Z,66.80
2022-10-04T11:29:14.783Z,67.00
2022-10-04T11:32:19.242Z,66.90
2022-10-04T11:35:05.222Z,67.10
2022-10-04T11:37:43.516Z,67.20
2022-10-04T11:40:20.093Z,67.20
2022-10-04T11:42:58.438Z,67.50
2022-10-04T11:45:54.137Z,67.50
2022-10-04T11:48:27.253Z,67.50
2022-10-04T11:51:07.341Z,67.50
2022-10-04T11:54:09.646Z,67.60
2022-10-04T11:57:05.495Z,67.70
2022-10-04T11:59:40.871Z,67.30
2022-10-04T12:02:50.182Z,66.80
2022-10-04T12:05:24.791Z,66.70
2022-10-04T12:08:03.594Z,66.90
2022-10-04T12:10:35.255Z,66.90
2022-10-04T12:13:33.309Z,67.00
2022-10-04T12:16:22.416Z,67.10
2022-10-04T12:19:08.037Z,67.20
2022-10-04T12:22:01.484Z,67.30
2022-10-04T12:25:09.188Z,67.40
2022-10-04T12:27:52.600Z,67.30
2022-10-04T12:30:26.558Z,67.40
2022-10-04T12:33:05.313Z,67.50
2022-10-04T12:35:41.956Z,67.60
2022-10-04T12:38:23.112Z,67.50
2022-10-04T12:40:55.119Z,67.50
2022-10-04T12:43:26.574Z,67.40
2022-10-04T12:46:00.410Z,67.50
2022-10-04T12:48:35.317Z,67.70
2022-10-04T12:51:10.026Z,67.60
2022-10-04T12:53:44.287Z,67.30
2022-10-04T12:56:37.415Z,66.70
2022-10-04T12:59:25.647Z,66.20
2022-10-04T13:01:58.051Z,65.90
2022-10-04T13:04:30.748Z,66.10
2022-10-04T13:07:05.497Z,66.40
2022-10-04T13:09:38.897Z,66.60
2022-10-04T13:12:23.033Z,66.70
2022-10-04T13:15:10.226Z,67.00
2022-10-04T13:17:45.329Z,67.00
2022-10-04T13:20:21.808Z,67.20
2022-10-04T13:22:57.060Z,67.10
2022-10-04T13:25:46.805Z,67.20
2022-10-04T13:28:23.093Z,67.40
2022-10-04T13:31:01.478Z,67.30
2022-10-04T13:33:34.064Z,67.30
2022-10-04T13:36:04.998Z,67.30
2022-10-04T13:38:56.804Z,67.40
2022-10-04T13:41:31.989Z,67.60
2022-10-04T13:44:14.406Z,67.50
2022-10-04T13:46:46.146Z,67.10
2022-10-04T13:49:21.722Z,66.60
2022-10-04T13:52:20.292Z,66.20
2022-10-04T13:55:10.302Z,66.30
2022-10-04T13:57:40.908Z,66.60
2022-10-04T14:00:12.538Z,66.70
2022-10-04T14:02:56.455Z,66.80
2022-10-04T14:05:43.756Z,67.10
2022-10-04T14:08:36.475Z,67.10
2022-10-04T14:11:24.066Z,67.10
2022-10-04T14:14:17.322Z,67.00
2022-10-04T14:16:59.076Z,67.20
2022-10-04T14:19:58.104Z,67.50
2022-10-04T14:22:53.693Z,67.30
2022-10-04T14:25:49.503Z,67.90
2022-10-04T14:28:45.978Z,67.20
2022-10-04T14:31:24.336Z,67.20
2022-10-04T14:34:19.205Z,67.50
2022-10-04T14:37:01.021Z,67.30
2022-10-04T14:39:49.219Z,66.90
2022-10-04T14:42:31.244Z,66.30
2022-10-04T14:45:22.423Z,66.00
2022-10-04T14:48:39.358Z,65.90
2022-10-04T14:51:29.013Z,66.20
2022-10-04T14:54:01.269Z,66.50
2022-10-04T14:56:52.245Z,67.00
2022-10-04T14:59:40.958Z,66.90
2022-10-04T15:02:24.323Z,67.00
2022-10-04T15:05:20.866Z,66.90
2022-10-04T15:07:51.020Z,67.10
2022-10-04T15:10:20.146Z,67.50
2022-10-04T15:13:15.045Z,67.40
2022-10-04T15:15:58.728Z,67.20
2022-10-04T15:18:35.901Z,67.30
2022-10-04T15:21:04.800Z,67.40
2022-10-04T15:23:37.804Z,67.70
2022-10-04T15:26:29.033Z,68.40
2022-10-04T15:29:03.484Z,67.20
2022-10-04T15:31:33.842Z,66.60
2022-10-04T15:34:05.942Z,66.30
2022-10-04T15:37:00.181Z,66.20
2022-10-04T15:39:58.176Z,66.40
2022-10-04T15:42:29.113Z,66.60
2022-10-04T15:45:25.565Z,66.80
2022-10-04T15:48:16.351Z,67.10
2022-10-04T15:50:50.235Z,67.00
2022-10-04T15:53:23.816Z,67.20
2022-10-04T15:55:58.106Z,67.20
2022-10-04T15:58:52.031Z,67.20
2022-10-04T16:01:42.735Z,67.50
2022-10-04T16:04:37.544Z,67.20
2022-10-04T16:07:20.693Z,67.90
2022-10-04T16:09:49.932Z,67.30
2022-10-04T16:12:22.154Z,67.40
2022-10-04T16:14:56.381Z,67.80
2022-10-04T16:17:47.144Z,67.50
2022-10-04T16:20:47.377Z,67.00
2022-10-04T16:23:29.379Z,66.50
2022-10-04T16:25:57.439Z,66.20
2022-10-04T16:28:47.478Z,66.10
2022-10-04T16:31:21.385Z,66.30
2022-10-04T16:33:55.235Z,66.60
2022-10-04T16:36:23.607Z,66.80
2022-10-04T16:39:11.359Z,67.20
2022-10-04T16:41:44.105Z,67.10
2022-10-04T16:44:28.738Z,67.10
2022-10-04T16:46:56.953Z,67.20
2022-10-04T16:49:27.688Z,67.40
2022-10-04T16:52:05.692Z,67.60
2022-10-04T16:55:01.134Z,67.40
2022-10-04T16:57:29.279Z,67.40
2022-10-04T17:00:00.474Z,67.40
2022-10-04T17:02:54.416Z,67.40
2022-10-04T17:05:53.170Z,67.80
2022-10-04T17:08:25.731Z,67.50
2022-10-04T17:11:28.786Z,67.10
2022-10-04T17:13:59.197Z,66.40
2022-10-04T17:16:33.079Z,66.20
2022-10-04T17:19:18.189Z,66.30
2022-10-04T17:21:50.147Z,66.50
2022-10-04T17:24:22.064Z,66.60
2022-10-04T17:27:00.837Z,66.90
2022-10-04T17:29:42.422Z,67.20
2022-10-04T17:32:17.644Z,67.10
2022-10-04T17:34:52.432Z,67.20
2022-10-04T17:37:26.029Z,67.20
2022-10-04T17:39:55.224Z,67.30
2022-10-04T17:42:30.485Z,67.70
2022-10-04T17:45:13.697Z,67.50
2022-10-04T17:48:14.225Z,67.40
2022-10-04T17:51:01.449Z,67.40
2022-10-04T17:53:47.519Z,67.50
2022-10-04T17:56:15.425Z,67.90
2022-10-04T17:58:45.444Z,67.60
2022-10-04T18:01:15.221Z,67.20
2022-10-04T18:03:45.976Z,66.70
2022-10-04T18:06:21.384Z,66.30
2022-10-04T18:08:53.104Z,66.20
2022-10-04T18:11:25.754Z,66.40
2022-10-04T18:13:58.341Z,66.70
2022-10-04T18:16:27.929Z,66.90
2022-10-04T18:18:57.337Z,67.20
2022-10-04T18:21:28.226Z,67.20
2022-10-04T18:24:00.587Z,67.10
2022-10-04T18:26:30.144Z,67.20
2022-10-04T18:28:58.980Z,67.30
2022-10-04T18:31:36.300Z,67.30
2022-10-04T18:34:19.066Z,67.70
2022-10-04T18:36:53.158Z,67.40
2022-10-04T18:39:21.930Z,67.00
2022-10-04T18:42:00.817Z,66.70
2022-10-04T18:44:30.167Z,66.70
2022-10-04T18:46:58.830Z,67.10
2022-10-04T18:49:29.510Z,66.90
2022-10-04T18:52:07.207Z,66.90
2022-10-04T18:54:40.786Z,67.00
2022-10-04T18:57:18.960Z,67.00
2022-10-04T19:00:08.407Z,67.40
2022-10-04T19:02:39.081Z,67.40
2022-10-04T19:05:14.609Z,67.30
2022-10-04T19:07:44.431Z,67.30
2022-10-04T19:10:23.074Z,67.30
2022-10-04T19:13:04.830Z,67.50
2022-10-04T19:15:41.394Z,67.70
2022-10-04T19:18:17.723Z,67.40
2022-10-04T19:20:49.002Z,66.90
2022-10-04T19:23:24.938Z,66.60
2022-10-04T19:26:26.271Z,66.40
2022-10-04T19:28:42.049Z,66.80
2022-10-04T19:31:15.543Z,66.70
2022-10-04T19:33:47.383Z,66.70
2022-10-04T19:36:33.800Z,66.60
2022-10-04T19:39:12.510Z,66.80
2022-10-04T19:41:47.728Z,67.20
2022-10-04T19:44:28.551Z,67.30
2022-10-04T19:46:58.697Z,67.00
2022-10-04T19:49:31.910Z,67.10
2022-10-04T19:52:15.749Z,67.20
2022-10-04T19:54:43.594Z,67.50
2022-10-04T19:57:12.887Z,67.60
2022-10-04T19:59:41.627Z,67.30
2022-10-04T20:02:10.498Z,66.90
2022-10-04T20:04:39.325Z,66.60
2022-10-04T20:07:13.068Z,66.50
2022-10-04T20:09:57.294Z,67.00
2022-10-04T20:12:35.958Z,66.90
2022-10-04T20:15:49.171Z,66.80
2022-10-04T20:19:09.645Z,66.80
2022-10-04T20:21:37.561Z,67.70
2022-10-04T20:24:16.202Z,67.50
2022-10-04T20:26:56.017Z,67.10
2022-10-04T20:30:03.905Z,67.10
2022-10-04T20:32:59.407Z,67.20
2022-10-04T20:36:03.986Z,67.50
2022-10-04T20:39:00.417Z,67.50
2022-10-04T20:42:03.546Z,67.00
2022-10-04T20:44:55.067Z,66.60
2022-10-04T20:47:46.963Z,66.10
2022-10-04T20:50:35.428Z,65.90
2022-10-04T20:53:05.983Z,66.10
2022-10-04T20:55:34.993Z,66.40
2022-10-04T20:58:05.431Z,66.50
2022-10-04T21:00:34.661Z,66.90
2022-10-04T21:03:16.146Z,66.80
2022-10-04T21:05:44.151Z,66.90
2022-10-04T21:08:16.082Z,66.90
2022-10-04T21:11:09.014Z,67.00
2022-10-04T21:13:52.847Z,67.40
2022-10-04T21:16:37.186Z,67.10
2022-10-04T21:19:48.045Z,67.00
2022-10-04T21:22:38.689Z,67.10
2022-10-04T21:25:33.652Z,67.20
2022-10-04T21:28:31.584Z,67.60
2022-10-04T21:31:02.426Z,67.30
2022-10-04T21:33:32.643Z,66.80
2022-10-04T21:36:00.727Z,66.60
2022-10-04T21:38:28.643Z,66.40
2022-10-04T21:40:56.733Z,66.90
2022-10-04T21:43:25.068Z,66.70
2022-10-04T21:45:53.081Z,66.60
2022-10-04T21:48:23.212Z,66.70
2022-10-04T21:50:51.986Z,66.70
2022-10-04T21:53:19.966Z,67.20
2022-10-04T21:55:47.860Z,67.20
2022-10-04T21:58:15.727Z,66.90
2022-10-04T22:00:43.645Z,66.90
2022-10-04T22:03:11.513Z,67.00
2022-10-04T22:05:40.757Z,67.20
2022-10-04T22:08:08.654Z,67.40
2022-10-04T22:10:36.597Z,67.10
2022-10-04T22:13:04.482Z,66.70
2022-10-04T22:15:32.348Z,66.20
2022-10-04T22:18:00.226Z,66.00
2022-10-04T22:20:28.177Z,65.90
2022-10-04T22:22:57.854Z,65.90
2022-10-04T22:25:27.371Z,66.20
2022-10-04T22:27:55.604Z,66.40
2022-10-04T22:30:25.610Z,67.00
2022-10-04T22:32:55.516Z,66.90
2022-10-04T22:35:23.512Z,66.60
2022-10-04T22:37:51.368Z,66.70
2022-10-04T22:40:22.022Z,66.90
2022-10-04T22:42:53.419Z,67.30
2022-10-04T22:45:23.447Z,67.30
2022-10-04T22:47:51.379Z,67.00
2022-10-04T22:50:28.512Z,67.00
2022-10-04T22:52:56.634Z,67.10
2022-10-04T22:55:25.843Z,67.40
2022-10-04T22:57:53.699Z,67.50
2022-10-04T23:00:21.575Z,67.20
2022-10-04T23:02:49.605Z,66.70
2022-10-04T23:05:18.422Z,66.50
2022-10-04T23:07:46.819Z,66.40
2022-10-04T23:10:16.213Z,66.70
2022-10-04T23:12:46.997Z,66.70
2022-10-04T23:15:16.550Z,66.50
2022-10-04T23:17:44.421Z,66.70
2022-10-04T23:20:14.051Z,66.60
2022-10-04T23:22:43.824Z,67.00
2022-10-04T23:25:14.777Z,67.10
2022-10-04T23:27:42.746Z,66.90
2022-10-04T23:30:15.502Z,66.90
2022-10-04T23:32:45.057Z,66.90
2022-10-04T23:35:20.368Z,67.00
2022-10-04T23:37:48.593Z,67.40
2022-10-04T23:40:17.326Z,67.50
2022-10-04T23:42:45.253Z,67.00
2022-10-04T23:45:18.541Z,66.50
2022-10-04T23:47:46.854Z,65.90
2022-10-04T23:50:22.879Z,65.80
2022-10-04T23:52:51.441Z,65.80
2022-10-04T23:55:20.699Z,65.90
2022-10-04T23:57:48.579Z,66.20
