createdAt,value
2022-11-10T00:02:20.887Z,262.70
2022-11-10T00:05:06.817Z,267.87
2022-11-10T00:07:51.976Z,256.97
2022-11-10T00:10:57.154Z,256.07
2022-11-10T00:14:00.921Z,241.33
2022-11-10T00:17:02.416Z,246.97
2022-11-10T00:19:47.807Z,226.30
2022-11-10T00:22:34.989Z,226.03
2022-11-10T00:25:20.554Z,216.30
2022-11-10T00:28:05.955Z,217.03
2022-11-10T00:30:51.223Z,226.67
2022-11-10T00:33:38.983Z,230.67
2022-11-10T00:36:24.890Z,244.30
2022-11-10T00:39:11.440Z,239.30
2022-11-10T00:41:57.508Z,267.77
2022-11-10T00:44:42.977Z,249.33
2022-11-10T00:47:28.567Z,243.77
2022-11-10T00:50:14.760Z,221.87
2022-11-10T00:53:00.280Z,235.20
2022-11-10T00:55:45.966Z,222.53
2022-11-10T00:58:31.581Z,238.53
2022-11-10T01:01:19.372Z,231.87
2022-11-10T01:04:05.064Z,229.90
2022-11-10T01:06:51.870Z,228.87
2022-11-10T01:09:37.650Z,227.97
2022-11-10T01:12:23.411Z,210.07
2022-11-10T01:15:10.082Z,212.10
2022-11-10T01:17:56.474Z,216.27
2022-11-10T01:20:42.081Z,218.13
2022-11-10T01:23:27.840Z,206.77
2022-11-10T01:26:14.093Z,195.67
2022-11-10T01:28:59.767Z,195.77
2022-11-10T01:31:46.020Z,207.43
2022-11-10T01:34:31.663Z,185.47
2022-11-10T01:37:17.873Z,192.53
2022-11-10T01:40:04.642Z,190.33
2022-11-10T01:42:50.778Z,187.57
2022-11-10T01:45:52.861Z,195.47
2022-11-10T01:48:44.454Z,180.30
2022-11-10T01:51:31.829Z,166.73
2022-11-10T01:54:22.340Z,148.93
2022-11-10T01:57:12.542Z,129.23
2022-11-10T01:59:58.725Z,129.93
2022-11-10T02:02:47.744Z,124.13
2022-11-10T02:05:34.362Z,126.20
2022-11-10T02:08:21.424Z,135.63
2022-11-10T02:11:07.152Z,140.47
2022-11-10T02:13:53.646Z,137.87
2022-11-10T02:16:40.150Z,139.27
2022-11-10T02:19:28.190Z,174.13
2022-11-10T02:22:14.042Z,181.43
2022-11-10T02:25:00.319Z,200.50
2022-11-10T02:27:45.978Z,190.53
2022-11-10T02:30:31.632Z,191.23
2022-11-10T02:33:20.367Z,205.77
2022-11-10T02:36:07.089Z,212.33
2022-11-10T02:38:52.759Z,209.10
2022-11-10T02:41:38.295Z,208.17
2022-11-10T02:44:23.770Z,195.80
2022-11-10T02:47:09.594Z,201.70
2022-11-10T02:49:55.127Z,199.87
2022-11-10T02:52:40.956Z,187.17
2022-11-10T02:55:26.773Z,205.27
2022-11-10T02:58:12.528Z,207.87
2022-11-10T03:00:58.385Z,199.13
2022-11-10T03:03:43.719Z,193.43
2022-11-10T03:06:29.303Z,198.07
2022-11-10T03:09:14.571Z,182.47
2022-11-10T03:12:00.014Z,181.40
2022-11-10T03:14:45.486Z,184.80
2022-11-10T03:17:31.015Z,175.97
2022-11-10T03:20:16.703Z,178.13
2022-11-10T03:23:04.152Z,185.17
2022-11-10T03:25:49.801Z,176.80
2022-11-10T03:28:35.589Z,172.83
2022-11-10T03:31:21.126Z,180.10
2022-11-10T03:34:06.656Z,171.03
2022-11-10T03:36:52.155Z,172.63
2022-11-10T03:39:37.726Z,167.47
2022-11-10T03:42:23.133Z,173.67
2022-11-10T03:45:09.385Z,153.83
2022-11-10T03:47:55.101Z,154.90
2022-11-10T03:50:40.509Z,165.37
2022-11-10T03:53:26.179Z,154.20
2022-11-10T03:56:12.195Z,153.83
2022-11-10T03:58:57.498Z,153.23
2022-11-10T04:01:43.192Z,149.03
2022-11-10T04:04:47.253Z,160.77
2022-11-10T04:07:51.285Z,157.13
2022-11-10T04:10:36.928Z,161.77
2022-11-10T04:13:40.980Z,160.83
2022-11-10T04:16:26.882Z,147.10
2022-11-10T04:19:12.755Z,148.67
2022-11-10T04:21:58.243Z,148.73
2022-11-10T04:24:43.646Z,144.97
2022-11-10T04:27:29.159Z,142.33
2022-11-10T04:30:14.960Z,143.33
2022-11-10T04:33:00.804Z,130.67
2022-11-10T04:35:47.932Z,136.23
2022-11-10T04:38:33.920Z,139.97
2022-11-10T04:41:19.797Z,134.33
2022-11-10T04:44:06.031Z,138.40
2022-11-10T04:46:51.930Z,124.47
2022-11-10T04:49:37.802Z,131.47
2022-11-10T04:52:23.340Z,128.67
2022-11-10T04:55:09.103Z,201.83
2022-11-10T04:57:54.759Z,230.87
2022-11-10T05:00:41.387Z,222.47
2022-11-10T05:03:27.279Z,222.27
2022-11-10T05:06:13.588Z,208.07
2022-11-10T05:08:59.396Z,206.33
2022-11-10T05:11:44.947Z,192.37
2022-11-10T05:14:30.379Z,187.30
2022-11-10T05:17:15.986Z,169.83
2022-11-10T05:20:01.435Z,154.47
2022-11-10T05:23:08.206Z,147.57
2022-11-10T05:25:53.809Z,142.20
2022-11-10T05:28:41.929Z,140.90
2022-11-10T05:31:27.645Z,146.40
2022-11-10T05:34:14.410Z,144.93
2022-11-10T05:37:00.153Z,135.17
2022-11-10T05:39:45.502Z,135.88
2022-11-10T05:42:31.175Z,138.13
2022-11-10T05:45:16.960Z,142.23
2022-11-10T05:48:02.972Z,136.73
2022-11-10T05:50:49.765Z,133.60
2022-11-10T05:53:35.533Z,125.95
2022-11-10T05:56:22.182Z,143.90
2022-11-10T05:59:07.600Z,156.80
2022-11-10T06:01:52.990Z,160.48
2022-11-10T06:04:38.804Z,138.27
2022-11-10T06:07:24.598Z,128.07
2022-11-10T06:10:10.170Z,118.13
2022-11-10T06:12:55.909Z,108.53
2022-11-10T06:15:46.101Z,102.50
2022-11-10T06:18:34.809Z,103.72
2022-11-10T06:21:20.164Z,99.15
2022-11-10T06:24:05.857Z,100.05
2022-11-10T06:26:51.520Z,102.93
2022-11-10T06:29:36.962Z,100.65
2022-11-10T06:32:22.836Z,101.25
2022-11-10T06:35:08.891Z,99.93
2022-11-10T06:38:10.681Z,91.45
2022-11-10T06:40:56.072Z,97.07
2022-11-10T06:43:41.561Z,91.97
2022-11-10T06:46:27.390Z,104.22
2022-11-10T06:49:12.961Z,100.68
2022-11-10T06:51:58.556Z,97.97
2022-11-10T06:54:43.854Z,85.68
2022-11-10T06:57:29.359Z,90.55
2022-11-10T07:00:15.758Z,89.88
2022-11-10T07:03:02.189Z,89.20
2022-11-10T07:05:47.911Z,95.55
2022-11-10T07:08:33.566Z,93.70
2022-11-10T07:11:19.165Z,91.38
2022-11-10T07:14:04.765Z,96.00
2022-11-10T07:16:50.303Z,96.20
2022-11-10T07:19:35.893Z,95.28
2022-11-10T07:22:21.378Z,101.25
2022-11-10T07:25:07.359Z,102.18
2022-11-10T07:27:58.123Z,99.40
2022-11-10T07:30:43.737Z,99.85
2022-11-10T07:33:29.330Z,102.32
2022-11-10T07:36:14.906Z,107.35
2022-11-10T07:39:00.386Z,113.85
2022-11-10T07:41:49.966Z,105.88
2022-11-10T07:44:37.717Z,124.05
2022-11-10T07:47:24.670Z,117.65
2022-11-10T07:50:10.444Z,113.78
2022-11-10T07:53:14.405Z,121.13
2022-11-10T07:55:59.882Z,126.45
2022-11-10T07:58:46.977Z,119.38
2022-11-10T08:01:34.088Z,111.53
2022-11-10T08:04:19.389Z,134.13
2022-11-10T08:07:05.248Z,122.25
2022-11-10T08:09:50.927Z,126.90
2022-11-10T08:12:36.379Z,132.30
2022-11-10T08:15:22.268Z,126.30
2022-11-10T08:18:16.891Z,124.05
2022-11-10T08:21:03.988Z,125.90
2022-11-10T08:23:49.942Z,128.82
2022-11-10T08:26:36.168Z,120.32
2022-11-10T08:29:21.370Z,119.50
2022-11-10T08:32:06.991Z,122.80
2022-11-10T08:34:52.798Z,119.70
2022-11-10T08:37:38.130Z,115.43
2022-11-10T08:40:27.572Z,113.80
2022-11-10T08:43:14.499Z,111.78
2022-11-10T08:46:02.002Z,112.80
2022-11-10T08:48:48.231Z,119.00
2022-11-10T08:51:38.906Z,116.32
2022-11-10T08:54:25.088Z,118.93
2022-11-10T08:57:10.705Z,114.05
2022-11-10T08:59:56.334Z,122.13
2022-11-10T09:02:42.090Z,128.07
2022-11-10T09:05:27.555Z,119.95
2022-11-10T09:08:13.664Z,119.90
2022-11-10T09:11:02.577Z,123.57
2022-11-10T09:13:48.420Z,113.03
2022-11-10T09:16:36.816Z,114.88
2022-11-10T09:19:22.524Z,118.65
2022-11-10T09:22:10.268Z,118.00
2022-11-10T09:24:55.729Z,114.22
2022-11-10T09:27:41.476Z,117.45
2022-11-10T09:30:27.058Z,116.22
2022-11-10T09:33:13.018Z,119.82
2022-11-10T09:35:59.810Z,120.15
2022-11-10T09:38:45.349Z,112.43
2022-11-10T09:41:31.153Z,109.82
2022-11-10T09:44:30.178Z,111.10
2022-11-10T09:47:55.851Z,113.75
2022-11-10T09:50:31.125Z,111.82
2022-11-10T09:53:24.774Z,113.13
2022-11-10T09:56:18.812Z,117.60
2022-11-10T09:59:18.637Z,104.40
2022-11-10T10:02:16.431Z,104.25
2022-11-10T10:05:32.975Z,110.60
2022-11-10T10:08:39.743Z,102.18
2022-11-10T10:11:48.651Z,103.53
2022-11-10T10:14:52.593Z,96.20
2022-11-10T10:17:49.467Z,99.90
2022-11-10T10:21:00.759Z,100.97
2022-11-10T10:24:19.851Z,108.95
2022-11-10T10:27:06.180Z,106.25
2022-11-10T10:29:52.278Z,108.13
2022-11-10T10:32:37.809Z,98.72
2022-11-10T10:35:23.484Z,107.47
2022-11-10T10:38:27.428Z,109.75
2022-11-10T10:41:25.209Z,94.72
2022-11-10T10:44:13.724Z,95.90
2022-11-10T10:47:01.265Z,93.72
2022-11-10T10:49:47.022Z,100.13
2022-11-10T10:52:33.118Z,100.82
2022-11-10T10:55:18.803Z,100.88
2022-11-10T10:58:26.651Z,100.35
2022-11-10T11:01:15.549Z,96.63
2022-11-10T11:04:04.977Z,91.93
2022-11-10T11:06:58.360Z,96.20
2022-11-10T11:09:44.722Z,100.05
2022-11-10T11:12:33.561Z,99.72
2022-11-10T11:15:21.792Z,103.60
2022-11-10T11:18:16.082Z,95.32
2022-11-10T11:21:35.123Z,91.13
2022-11-10T11:24:39.038Z,87.28
2022-11-10T11:27:43.358Z,93.88
2022-11-10T11:30:42.581Z,95.40
2022-11-10T11:33:49.772Z,107.07
2022-11-10T11:37:05.366Z,97.22
2022-11-10T11:40:05.082Z,92.88
2022-11-10T11:43:17.785Z,94.85
2022-11-10T11:46:06.270Z,94.90
2022-11-10T11:49:15.302Z,101.70
2022-11-10T11:52:27.807Z,90.68
2022-11-10T11:55:25.758Z,88.18
2022-11-10T11:58:11.363Z,95.30
2022-11-10T12:01:08.986Z,89.18
2022-11-10T12:04:10.302Z,87.78
2022-11-10T12:07:05.095Z,83.90
2022-11-10T12:09:57.421Z,79.15
2022-11-10T12:13:25.104Z,89.03
2022-11-10T12:16:20.400Z,78.45
2022-11-10T12:19:41.540Z,77.13
2022-11-10T12:22:42.613Z,82.07
2022-11-10T12:25:40.415Z,79.07
2022-11-10T12:28:35.041Z,84.00
2022-11-10T12:31:26.096Z,79.63
2022-11-10T12:34:36.032Z,90.05
2022-11-10T12:37:31.414Z,75.25
2022-11-10T12:40:21.994Z,79.35
2022-11-10T12:43:18.299Z,77.38
2022-11-10T12:46:08.761Z,77.68
2022-11-10T12:49:06.129Z,74.22
2022-11-10T12:51:57.685Z,75.47
2022-11-10T12:54:45.568Z,73.78
2022-11-10T12:57:33.205Z,77.43
2022-11-10T13:00:38.309Z,75.47
2022-11-10T13:03:50.305Z,72.60
2022-11-10T13:06:37.056Z,76.32
2022-11-10T13:09:31.963Z,78.43
2022-11-10T13:12:21.276Z,73.63
2022-11-10T13:15:39.004Z,75.68
2022-11-10T13:18:45.015Z,84.13
2022-11-10T13:21:53.330Z,78.28
2022-11-10T13:24:40.921Z,78.18
2022-11-10T13:27:44.233Z,77.50
2022-11-10T13:30:45.015Z,76.95
2022-11-10T13:33:35.490Z,77.18
2022-11-10T13:36:36.911Z,80.68
2022-11-10T13:39:27.027Z,84.75
2022-11-10T13:42:24.141Z,80.22
2022-11-10T13:45:33.850Z,76.53
2022-11-10T13:48:58.891Z,72.63
2022-11-10T13:52:06.342Z,69.05
2022-11-10T13:55:31.171Z,76.65
2022-11-10T13:58:35.437Z,72.93
2022-11-10T14:01:26.938Z,71.95
2022-11-10T14:04:40.398Z,76.97
2022-11-10T14:07:30.259Z,71.03
2022-11-10T14:10:26.616Z,73.47
2022-11-10T14:13:17.728Z,71.63
2022-11-10T14:16:03.796Z,71.40
2022-11-10T14:18:55.726Z,70.53
2022-11-10T14:21:49.974Z,74.53
2022-11-10T14:24:49.476Z,74.65
2022-11-10T14:27:37.213Z,66.22
2022-11-10T14:30:28.274Z,69.68
2022-11-10T14:33:15.260Z,75.72
2022-11-10T14:36:06.386Z,72.65
2022-11-10T14:38:53.373Z,71.93
2022-11-10T14:41:46.734Z,68.32
2022-11-10T14:44:34.200Z,67.45
2022-11-10T14:47:26.474Z,72.13
2022-11-10T14:50:18.220Z,68.55
2022-11-10T14:53:29.401Z,69.20
2022-11-10T14:56:19.689Z,65.20
2022-11-10T14:59:07.438Z,66.72
2022-11-10T15:01:59.046Z,70.28
2022-11-10T15:04:46.338Z,64.95
2022-11-10T15:07:32.296Z,68.93
2022-11-10T15:10:22.055Z,63.97
2022-11-10T15:13:13.608Z,62.70
2022-11-10T15:16:28.488Z,65.45
2022-11-10T15:19:24.339Z,65.75
2022-11-10T15:22:13.078Z,64.82
2022-11-10T15:25:08.673Z,61.25
2022-11-10T15:28:04.994Z,66.93
2022-11-10T15:30:52.926Z,63.50
2022-11-10T15:33:45.336Z,65.97
2022-11-10T15:36:34.518Z,63.42
2022-11-10T15:39:25.358Z,68.13
2022-11-10T15:42:24.837Z,64.78
2022-11-10T15:45:10.415Z,61.50
2022-11-10T15:47:56.255Z,61.28
2022-11-10T15:50:44.231Z,62.28
2022-11-10T15:53:38.567Z,59.45
2022-11-10T15:56:25.465Z,65.30
2022-11-10T15:59:10.992Z,63.75
2022-11-10T16:01:56.970Z,66.03
2022-11-10T16:04:42.236Z,68.90
2022-11-10T16:07:27.744Z,65.10
2022-11-10T16:10:13.165Z,62.00
2022-11-10T16:12:58.799Z,65.60
2022-11-10T16:15:45.612Z,61.53
2022-11-10T16:18:31.432Z,61.08
2022-11-10T16:21:23.486Z,56.90
2022-11-10T16:24:09.629Z,64.40
2022-11-10T16:26:55.538Z,64.05
2022-11-10T16:29:42.621Z,60.45
2022-11-10T16:32:28.412Z,66.47
2022-11-10T16:35:14.757Z,63.97
2022-11-10T16:38:00.599Z,59.90
2022-11-10T16:40:54.642Z,60.63
2022-11-10T16:43:40.149Z,65.68
2022-11-10T16:51:00.664Z,76.55
2022-11-10T16:53:46.959Z,81.15
2022-11-10T16:56:32.172Z,83.55
2022-11-10T16:59:17.790Z,88.68
2022-11-10T17:06:30.065Z,81.88
2022-11-10T17:09:25.611Z,83.53
2022-11-10T17:12:14.915Z,83.00
2022-11-10T17:15:01.750Z,87.05
2022-11-10T17:17:51.546Z,81.70
2022-11-10T17:20:40.141Z,75.80
2022-11-10T17:23:26.771Z,71.15
2022-11-10T17:26:14.928Z,74.10
2022-11-10T17:29:00.516Z,69.78
2022-11-10T17:33:29.082Z,69.90
2022-11-10T17:36:18.815Z,72.85
2022-11-10T17:39:05.829Z,76.72
2022-11-10T17:41:51.702Z,78.88
2022-11-10T17:44:45.775Z,83.38
2022-11-10T17:47:42.175Z,76.30
2022-11-10T17:50:27.719Z,81.38
2022-11-10T17:53:28.321Z,80.25
2022-11-10T17:56:14.079Z,78.70
2022-11-10T17:58:59.941Z,79.00
2022-11-10T18:01:45.789Z,88.03
2022-11-10T18:04:31.784Z,83.15
2022-11-10T18:07:17.363Z,77.60
2022-11-10T18:10:02.953Z,86.93
2022-11-10T18:12:48.838Z,84.10
2022-11-10T18:15:34.247Z,80.65
2022-11-10T18:18:20.081Z,86.07
2022-11-10T18:21:12.459Z,81.80
2022-11-10T18:23:57.946Z,85.85
2022-11-10T18:26:43.519Z,81.35
2022-11-10T18:29:29.656Z,83.50
2022-11-10T18:32:15.193Z,84.53
2022-11-10T18:35:00.703Z,89.22
2022-11-10T18:37:46.303Z,89.30
2022-11-10T18:40:32.885Z,83.40
2022-11-10T18:43:18.261Z,91.00
2022-11-10T18:46:03.766Z,81.93
2022-11-10T18:48:49.206Z,87.20
2022-11-10T18:51:34.954Z,95.35
2022-11-10T18:54:20.552Z,97.90
2022-11-10T18:57:05.948Z,91.13
2022-11-10T18:59:51.861Z,98.10
2022-11-10T19:02:40.628Z,98.63
2022-11-10T19:05:25.925Z,99.82
2022-11-10T19:08:11.407Z,98.80
2022-11-10T19:10:57.590Z,98.88
2022-11-10T19:13:44.085Z,110.65
2022-11-10T19:16:30.308Z,107.80
2022-11-10T19:19:16.111Z,104.03
2022-11-10T19:22:01.552Z,108.72
2022-11-10T19:25:06.599Z,107.93
2022-11-10T19:27:52.802Z,114.22
2022-11-10T19:30:39.395Z,119.85
2022-11-10T19:33:25.165Z,117.38
2022-11-10T19:36:29.377Z,122.70
2022-11-10T19:39:15.556Z,120.03
2022-11-10T19:42:01.240Z,120.07
2022-11-10T19:44:47.029Z,122.60
2022-11-10T19:47:32.684Z,116.78
2022-11-10T19:50:18.247Z,116.30
2022-11-10T19:53:03.880Z,118.28
2022-11-10T19:55:49.409Z,113.28
2022-11-10T19:58:39.196Z,112.15
2022-11-10T20:01:26.415Z,113.38
2022-11-10T20:04:12.608Z,112.57
2022-11-10T20:07:16.644Z,110.30
2022-11-10T20:10:02.349Z,112.97
2022-11-10T20:12:47.960Z,124.25
2022-11-10T20:15:37.906Z,137.65
2022-11-10T20:18:23.970Z,115.45
2022-11-10T20:21:13.588Z,116.13
2022-11-10T20:23:59.004Z,110.28
2022-11-10T20:26:44.729Z,115.50
2022-11-10T20:29:30.036Z,117.20
2022-11-10T20:32:15.906Z,118.72
2022-11-10T20:35:01.464Z,115.20
2022-11-10T20:37:47.144Z,110.72
2022-11-10T20:40:48.641Z,112.78
2022-11-10T20:43:36.152Z,115.68
2022-11-10T20:46:48.399Z,115.13
2022-11-10T20:49:28.623Z,116.38
2022-11-10T20:52:14.519Z,120.63
2022-11-10T20:55:01.624Z,113.32
2022-11-10T20:57:47.248Z,116.60
2022-11-10T21:00:33.046Z,120.03
2022-11-10T21:03:18.698Z,113.35
2022-11-10T21:06:05.526Z,128.48
2022-11-10T21:08:51.432Z,136.82
2022-11-10T21:11:55.679Z,127.28
2022-11-10T21:14:41.389Z,135.68
2022-11-10T21:17:27.137Z,134.98
2022-11-10T21:20:13.949Z,151.80
2022-11-10T21:23:03.387Z,138.13
2022-11-10T21:25:57.596Z,144.52
2022-11-10T21:28:43.528Z,142.98
2022-11-10T21:31:30.611Z,138.55
2022-11-10T21:34:16.232Z,135.75
2022-11-10T21:37:01.772Z,132.95
2022-11-10T21:39:47.294Z,126.95
2022-11-10T21:42:35.553Z,125.00
2022-11-10T21:45:22.217Z,135.73
2022-11-10T21:48:08.554Z,121.13
2022-11-10T21:51:02.721Z,125.70
2022-11-10T21:53:48.631Z,123.47
2022-11-10T21:56:34.363Z,131.82
2022-11-10T21:59:19.663Z,130.35
2022-11-10T22:02:05.766Z,128.45
2022-11-10T22:04:51.557Z,129.20
2022-11-10T22:07:38.740Z,134.20
2022-11-10T22:10:42.640Z,135.68
2022-11-10T22:13:46.364Z,122.57
2022-11-10T22:17:05.498Z,132.88
2022-11-10T22:19:51.119Z,122.90
2022-11-10T22:22:36.643Z,130.18
2022-11-10T22:25:22.164Z,129.65
2022-11-10T22:28:08.083Z,128.65
2022-11-10T22:30:53.657Z,134.27
2022-11-10T22:33:40.822Z,134.18
2022-11-10T22:36:26.608Z,129.68
2022-11-10T22:39:12.356Z,126.88
2022-11-10T22:42:16.616Z,131.38
2022-11-10T22:45:02.157Z,129.60
2022-11-10T22:48:06.091Z,128.25
2022-11-10T22:50:59.669Z,128.38
2022-11-10T22:53:45.619Z,138.20
2022-11-10T22:56:32.974Z,138.82
2022-11-10T22:59:19.501Z,142.68
2022-11-10T23:02:04.807Z,135.25
2022-11-10T23:04:50.399Z,131.60
2022-11-10T23:07:36.003Z,131.95
2022-11-10T23:10:21.554Z,133.52
2022-11-10T23:13:07.204Z,131.52
2022-11-10T23:15:54.342Z,129.25
2022-11-10T23:18:41.780Z,122.72
2022-11-10T23:21:30.144Z,131.02
2022-11-10T23:24:18.328Z,129.00
2022-11-10T23:27:04.197Z,132.55
2022-11-10T23:29:49.691Z,136.05
2022-11-10T23:32:35.126Z,138.13
2022-11-10T23:35:20.605Z,142.90
2022-11-10T23:38:06.172Z,136.52
2022-11-10T23:40:56.119Z,137.52
2022-11-10T23:43:42.507Z,141.73
2022-11-10T23:46:28.314Z,130.90
2022-11-10T23:49:13.698Z,135.38
2022-11-10T23:51:59.143Z,136.32
2022-11-10T23:54:44.800Z,128.93
2022-11-10T23:57:30.124Z,136.05
