createdAt,value
2022-12-01T00:01:39.374Z,7.94
2022-12-01T00:06:47.111Z,7.99
2022-12-01T00:11:54.844Z,8.05
2022-12-01T00:17:02.494Z,8.10
2022-12-01T00:22:10.291Z,7.76
2022-12-01T00:27:17.896Z,6.68
2022-12-01T00:32:25.433Z,5.94
2022-12-01T00:37:33.557Z,5.63
2022-12-01T00:42:41.600Z,5.90
2022-12-01T00:47:49.237Z,5.96
2022-12-01T00:52:56.839Z,5.96
2022-12-01T00:58:04.994Z,5.97
2022-12-01T01:03:13.456Z,5.98
2022-12-01T01:08:21.273Z,6.00
2022-12-01T01:13:29.515Z,6.03
2022-12-01T01:18:37.562Z,6.04
2022-12-01T01:23:45.810Z,6.05
2022-12-01T01:28:54.154Z,6.06
2022-12-01T01:34:02.245Z,6.07
2022-12-01T01:39:09.977Z,6.07
2022-12-01T01:44:51.791Z,6.07
2022-12-01T01:50:06.677Z,6.07
2022-12-01T01:55:15.639Z,6.07
2022-12-01T02:00:25.209Z,6.08
2022-12-01T02:05:35.997Z,6.08
2022-12-01T02:11:01.790Z,6.07
2022-12-01T02:16:16.696Z,6.07
2022-12-01T02:21:39.232Z,6.06
2022-12-01T02:26:52.875Z,6.04
2022-12-01T02:32:07.112Z,6.04
2022-12-01T02:37:23.430Z,6.01
2022-12-01T02:42:54.804Z,6.00
2022-12-01T02:48:07.135Z,5.98
2022-12-01T02:53:17.557Z,5.98
2022-12-01T02:58:25.498Z,5.97
2022-12-01T03:03:56.808Z,5.96
2022-12-01T03:09:16.708Z,5.97
2022-12-01T03:14:33.728Z,5.95
2022-12-01T03:19:46.561Z,5.95
2022-12-01T03:24:57.172Z,5.95
2022-12-01T03:30:11.086Z,5.96
2022-12-01T03:35:23.237Z,5.95
2022-12-01T03:40:33.052Z,5.96
2022-12-01T03:45:49.264Z,5.95
2022-12-01T03:51:05.445Z,5.93
2022-12-01T03:56:15.891Z,5.90
2022-12-01T04:01:24.015Z,5.89
2022-12-01T04:06:31.557Z,5.88
2022-12-01T04:11:56.774Z,5.87
2022-12-01T04:17:04.957Z,5.86
2022-12-01T04:22:12.965Z,5.85
2022-12-01T04:27:20.438Z,5.87
2022-12-01T04:32:28.149Z,5.87
2022-12-01T04:37:36.048Z,5.87
2022-12-01T04:42:43.588Z,5.89
2022-12-01T04:47:54.566Z,5.89
2022-12-01T04:53:02.390Z,5.89
2022-12-01T04:58:10.030Z,5.90
2022-12-01T05:03:18.005Z,5.90
2022-12-01T05:08:25.254Z,5.91
2022-12-01T05:13:32.840Z,5.90
2022-12-01T05:18:41.571Z,5.91
2022-12-01T05:23:49.594Z,5.89
2022-12-01T05:28:57.428Z,5.89
2022-12-01T05:34:05.147Z,5.88
2022-12-01T05:39:12.616Z,5.88
2022-12-01T05:44:20.507Z,5.87
2022-12-01T05:49:27.906Z,5.86
2022-12-01T05:54:35.982Z,5.84
2022-12-01T05:59:43.762Z,5.83
2022-12-01T06:04:51.467Z,5.82
2022-12-01T06:09:59.141Z,5.82
2022-12-01T06:15:08.117Z,5.80
2022-12-01T06:20:16.863Z,5.78
2022-12-01T06:25:24.743Z,5.79
2022-12-01T06:30:32.579Z,5.79
2022-12-01T06:35:40.914Z,5.78
2022-12-01T06:40:49.068Z,5.77
2022-12-01T06:46:01.661Z,5.77
2022-12-01T06:51:11.123Z,5.76
2022-12-01T06:56:19.020Z,5.75
2022-12-01T07:01:27.458Z,5.75
2022-12-01T07:06:35.184Z,5.75
2022-12-01T07:11:42.713Z,5.74
2022-12-01T07:16:50.401Z,5.73
2022-12-01T07:21:58.326Z,5.74
2022-12-01T07:27:05.879Z,5.74
2022-12-01T07:32:13.629Z,5.74
2022-12-01T07:37:21.279Z,5.75
2022-12-01T07:42:28.954Z,5.75
2022-12-01T07:47:36.701Z,5.76
2022-12-01T07:52:44.710Z,5.77
2022-12-01T07:57:52.556Z,5.77
2022-12-01T08:03:00.334Z,5.77
2022-12-01T08:08:08.682Z,5.77
2022-12-01T08:13:17.549Z,5.79
2022-12-01T08:18:25.939Z,5.79
2022-12-01T08:23:33.948Z,5.79
2022-12-01T08:28:42.262Z,5.79
2022-12-01T08:33:51.128Z,5.80
2022-12-01T08:38:59.116Z,5.78
2022-12-01T08:44:07.022Z,5.79
2022-12-01T08:49:14.873Z,5.79
2022-12-01T08:54:22.623Z,5.79
2022-12-01T08:59:31.063Z,5.79
2022-12-01T09:04:38.898Z,5.77
2022-12-01T09:09:47.924Z,5.76
2022-12-01T09:14:55.716Z,5.76
2022-12-01T09:20:04.038Z,5.76
2022-12-01T09:25:15.409Z,5.76
2022-12-01T09:30:23.516Z,5.76
2022-12-01T09:35:32.720Z,5.75
2022-12-01T09:40:42.277Z,5.75
2022-12-01T09:45:53.268Z,5.76
2022-12-01T09:51:01.444Z,5.75
2022-12-01T09:56:18.963Z,5.77
2022-12-01T10:01:33.151Z,5.78
2022-12-01T10:06:46.420Z,5.78
2022-12-01T10:11:57.234Z,5.78
2022-12-01T10:17:13.545Z,5.77
2022-12-01T10:22:46.299Z,5.78
2022-12-01T10:28:07.666Z,5.77
2022-12-01T10:33:25.433Z,5.78
2022-12-01T10:38:37.262Z,5.78
2022-12-01T10:43:47.947Z,5.79
2022-12-01T10:49:00.940Z,5.79
2022-12-01T10:54:13.627Z,5.79
2022-12-01T10:59:36.309Z,5.79
2022-12-01T11:04:48.027Z,5.78
2022-12-01T11:10:07.774Z,5.79
2022-12-01T11:15:27.942Z,5.80
2022-12-01T11:20:38.498Z,5.80
2022-12-01T11:25:58.306Z,5.81
2022-12-01T11:31:08.523Z,5.82
2022-12-01T11:36:26.925Z,5.83
2022-12-01T11:41:38.700Z,5.83
2022-12-01T11:46:55.743Z,5.85
2022-12-01T11:52:29.147Z,5.86
2022-12-01T11:57:37.025Z,5.87
2022-12-01T12:02:55.222Z,5.88
2022-12-01T12:08:11.798Z,5.89
2022-12-01T12:13:42.520Z,5.90
2022-12-01T12:19:03.698Z,5.91
2022-12-01T12:24:34.519Z,5.91
2022-12-01T12:29:55.824Z,5.92
2022-12-01T12:35:11.627Z,5.91
2022-12-01T12:40:36.334Z,5.90
2022-12-01T12:45:56.522Z,5.90
2022-12-01T12:51:15.394Z,5.89
2022-12-01T12:56:28.816Z,5.89
2022-12-01T13:01:41.175Z,5.88
2022-12-01T13:06:53.981Z,5.87
2022-12-01T13:12:08.736Z,5.87
2022-12-01T13:17:23.872Z,5.86
2022-12-01T13:22:36.202Z,5.84
2022-12-01T13:27:43.720Z,5.83
2022-12-01T13:32:59.580Z,5.80
2022-12-01T13:38:30.119Z,5.79
2022-12-01T13:43:38.977Z,5.77
2022-12-01T13:48:57.352Z,5.75
2022-12-01T13:54:29.915Z,5.73
2022-12-01T14:00:04.996Z,5.71
2022-12-01T14:05:57.622Z,5.68
2022-12-01T14:11:07.669Z,5.65
2022-12-01T14:16:17.167Z,5.62
2022-12-01T14:21:46.303Z,5.59
2022-12-01T14:26:54.840Z,5.56
2022-12-01T14:32:25.423Z,5.53
2022-12-01T14:37:42.077Z,5.49
2022-12-01T14:43:12.986Z,5.46
2022-12-01T14:48:27.316Z,5.43
2022-12-01T14:53:39.582Z,5.40
2022-12-01T14:58:54.793Z,5.38
2022-12-01T15:04:04.679Z,5.35
2022-12-01T15:14:51.824Z,5.31
2022-12-01T15:20:00.736Z,5.29
2022-12-01T15:25:15.335Z,5.26
2022-12-01T15:30:23.346Z,5.23
2022-12-01T15:35:31.306Z,5.19
2022-12-01T15:46:15.697Z,5.13
2022-12-01T15:51:29.433Z,5.09
2022-12-01T15:56:39.796Z,5.07
2022-12-01T16:01:48.140Z,5.03
2022-12-01T16:07:02.705Z,4.98
2022-12-01T16:12:27.127Z,4.95
2022-12-01T16:17:46.231Z,4.92
2022-12-01T16:22:59.543Z,4.88
2022-12-01T16:28:09.659Z,4.85
2022-12-01T16:33:22.307Z,4.94
2022-12-01T16:38:31.065Z,5.13
2022-12-01T16:43:39.057Z,4.95
2022-12-01T16:48:46.922Z,4.17
2022-12-01T16:53:55.820Z,3.61
2022-12-01T16:59:05.116Z,3.20
2022-12-01T17:04:13.350Z,2.86
2022-12-01T17:09:21.500Z,2.84
2022-12-01T17:14:29.272Z,3.35
2022-12-01T17:19:36.915Z,3.66
2022-12-01T17:24:44.973Z,3.86
2022-12-01T17:29:53.107Z,4.05
2022-12-01T17:35:00.666Z,4.19
2022-12-01T17:40:09.740Z,4.32
2022-12-01T17:45:17.213Z,4.41
2022-12-01T17:50:24.667Z,4.49
2022-12-01T17:55:32.065Z,4.56
2022-12-01T18:00:39.546Z,4.60
2022-12-01T18:05:47.133Z,4.62
2022-12-01T18:10:54.934Z,4.65
2022-12-01T18:16:02.679Z,4.65
2022-12-01T18:21:12.769Z,4.65
2022-12-01T18:26:22.567Z,4.66
2022-12-01T18:31:31.093Z,4.65
2022-12-01T18:36:40.287Z,4.65
2022-12-01T18:41:47.678Z,4.64
2022-12-01T18:46:55.200Z,4.63
2022-12-01T18:52:04.133Z,4.61
2022-12-01T18:57:12.443Z,4.59
2022-12-01T19:02:20.002Z,4.58
2022-12-01T19:07:30.018Z,4.56
2022-12-01T19:12:41.120Z,4.54
2022-12-01T19:17:48.964Z,4.25
2022-12-01T19:22:56.374Z,3.45
2022-12-01T19:28:04.287Z,2.90
2022-12-01T19:33:11.725Z,2.49
2022-12-01T19:38:19.154Z,2.14
2022-12-01T19:43:26.512Z,2.10
2022-12-01T19:48:34.204Z,2.65
2022-12-01T19:53:41.523Z,2.97
2022-12-01T19:58:49.736Z,3.19
2022-12-01T20:03:57.965Z,3.35
2022-12-01T20:09:07.140Z,3.49
2022-12-01T20:14:14.766Z,3.61
2022-12-01T20:19:22.195Z,3.71
2022-12-01T20:24:29.744Z,3.80
2022-12-01T20:29:38.011Z,3.86
2022-12-01T20:34:46.164Z,3.91
2022-12-01T20:39:53.846Z,3.94
2022-12-01T20:45:02.432Z,3.59
2022-12-01T20:50:11.608Z,2.84
2022-12-01T20:55:19.285Z,2.32
2022-12-01T21:00:27.005Z,1.94
2022-12-01T21:05:34.764Z,1.62
2022-12-01T21:10:45.205Z,1.35
2022-12-01T21:16:03.464Z,1.45
2022-12-01T21:21:26.948Z,2.06
2022-12-01T21:26:34.252Z,2.40
2022-12-01T21:31:41.805Z,2.59
2022-12-01T21:36:50.385Z,2.75
2022-12-01T21:42:01.995Z,2.89
2022-12-01T21:47:21.896Z,2.96
2022-12-01T21:52:33.566Z,2.94
2022-12-01T21:57:45.053Z,2.94
2022-12-01T22:03:16.385Z,2.93
2022-12-01T22:08:28.165Z,2.92
2022-12-01T22:13:43.613Z,2.91
2022-12-01T22:18:54.325Z,2.89
2022-12-01T22:24:13.026Z,2.86
2022-12-01T22:29:30.342Z,2.83
2022-12-01T22:34:38.106Z,2.82
2022-12-01T22:39:47.148Z,2.80
2022-12-01T22:44:54.687Z,2.78
2022-12-01T22:50:02.388Z,2.77
2022-12-01T22:55:17.281Z,2.76
2022-12-01T23:00:28.233Z,2.74
2022-12-01T23:05:36.150Z,2.72
2022-12-01T23:10:44.417Z,2.70
2022-12-01T23:15:53.393Z,2.69
2022-12-01T23:21:02.286Z,2.66
2022-12-01T23:26:10.868Z,2.65
2022-12-01T23:31:18.208Z,2.63
2022-12-01T23:36:29.427Z,2.61
2022-12-01T23:41:40.889Z,2.60
2022-12-01T23:46:49.315Z,2.59
2022-12-01T23:51:58.669Z,2.59
2022-12-01T23:57:12.779Z,2.58
