createdAt,value
2023-05-01T00:01:14.521Z,8.70
2023-05-01T00:03:44.638Z,9.20
2023-05-01T00:06:14.589Z,10.25
2023-05-01T00:08:47.815Z,8.82
2023-05-01T00:11:43.563Z,10.07
2023-05-01T00:14:11.718Z,9.00
2023-05-01T00:16:48.103Z,8.88
2023-05-01T00:19:22.334Z,9.27
2023-05-01T00:21:56.158Z,8.93
2023-05-01T00:24:28.801Z,9.38
2023-05-01T00:26:58.637Z,10.38
2023-05-01T00:29:48.306Z,8.68
2023-05-01T00:32:22.116Z,8.90
2023-05-01T00:34:49.342Z,9.48
2023-05-01T00:37:24.661Z,9.32
2023-05-01T00:40:14.892Z,10.00
2023-05-01T00:42:52.131Z,10.10
2023-05-01T00:45:19.227Z,9.25
2023-05-01T00:47:49.345Z,10.65
2023-05-01T00:50:20.171Z,10.25
2023-05-01T00:52:49.534Z,9.98
2023-05-01T00:55:17.130Z,10.18
2023-05-01T00:57:44.208Z,9.88
2023-05-01T01:00:12.633Z,10.50
2023-05-01T01:02:50.717Z,10.50
2023-05-01T01:05:28.295Z,9.80
2023-05-01T01:08:27.301Z,9.57
2023-05-01T01:11:43.968Z,10.48
2023-05-01T01:14:44.647Z,10.05
2023-05-01T01:17:43.974Z,10.52
2023-05-01T01:20:59.018Z,9.80
2023-05-01T01:24:18.699Z,9.93
2023-05-01T01:27:28.413Z,9.48
2023-05-01T01:30:29.407Z,8.60
2023-05-01T01:33:45.463Z,8.75
2023-05-01T01:36:34.875Z,9.70
2023-05-01T01:39:24.459Z,9.43
2023-05-01T01:42:10.092Z,9.50
2023-05-01T01:44:57.228Z,10.20
2023-05-01T01:47:33.517Z,10.30
2023-05-01T01:50:12.557Z,9.80
2023-05-01T01:52:50.081Z,10.60
2023-05-01T01:55:22.917Z,10.25
2023-05-01T01:57:59.155Z,9.18
2023-05-01T02:00:29.600Z,9.75
2023-05-01T02:03:10.569Z,8.60
2023-05-01T02:05:50.000Z,10.93
2023-05-01T02:08:23.587Z,9.63
2023-05-01T02:11:02.053Z,9.25
2023-05-01T02:13:35.254Z,9.23
2023-05-01T02:19:14.412Z,8.82
2023-05-01T02:21:50.061Z,9.68
2023-05-01T02:24:24.062Z,8.48
2023-05-01T02:27:17.628Z,8.55
2023-05-01T02:29:52.062Z,8.27
2023-05-01T02:32:19.947Z,8.93
2023-05-01T02:34:59.022Z,8.43
2023-05-01T02:37:26.364Z,8.43
2023-05-01T02:39:59.553Z,8.45
2023-05-01T02:42:29.577Z,9.15
2023-05-01T02:45:26.980Z,8.90
2023-05-01T02:48:06.477Z,8.95
2023-05-01T02:50:36.368Z,8.40
2023-05-01T02:53:04.038Z,8.23
2023-05-01T02:55:31.001Z,9.65
2023-05-01T02:58:03.565Z,7.85
2023-05-01T03:00:30.472Z,8.00
2023-05-01T03:03:01.234Z,8.15
2023-05-01T03:05:28.085Z,9.25
2023-05-01T03:08:04.312Z,8.13
2023-05-01T03:10:31.349Z,8.30
2023-05-01T03:13:01.543Z,8.02
2023-05-01T03:15:28.289Z,7.53
2023-05-01T03:18:01.598Z,8.15
2023-05-01T03:20:29.171Z,8.37
2023-05-01T03:23:04.205Z,7.88
2023-05-01T03:25:31.068Z,9.05
2023-05-01T03:28:00.292Z,7.80
2023-05-01T03:30:27.253Z,8.80
2023-05-01T03:33:03.454Z,8.43
2023-05-01T03:35:32.913Z,7.72
2023-05-01T03:38:06.209Z,6.68
2023-05-01T03:40:35.944Z,8.18
2023-05-01T03:43:11.786Z,6.72
2023-05-01T03:45:46.390Z,7.38
2023-05-01T03:48:15.777Z,6.60
2023-05-01T03:50:43.248Z,6.82
2023-05-01T03:53:12.957Z,7.65
2023-05-01T03:55:44.141Z,6.88
2023-05-01T03:58:13.854Z,7.65
2023-05-01T04:00:45.644Z,7.35
2023-05-01T04:03:13.003Z,6.95
2023-05-01T04:05:46.095Z,7.53
2023-05-01T04:08:13.488Z,7.05
2023-05-01T04:10:49.482Z,6.63
2023-05-01T04:13:18.611Z,6.85
2023-05-01T04:15:50.289Z,6.80
2023-05-01T04:18:20.391Z,8.63
2023-05-01T04:20:50.046Z,7.28
2023-05-01T04:23:27.641Z,6.40
2023-05-01T04:25:58.165Z,6.68
2023-05-01T04:28:25.338Z,6.40
2023-05-01T04:30:56.458Z,6.53
2023-05-01T04:33:23.560Z,6.28
2023-05-01T04:38:33.739Z,5.53
2023-05-01T04:41:04.724Z,6.05
2023-05-01T04:43:31.544Z,6.15
2023-05-01T04:46:02.618Z,5.82
2023-05-01T04:48:29.646Z,6.78
2023-05-01T04:51:16.202Z,5.82
2023-05-01T04:53:43.090Z,5.25
2023-05-01T04:59:01.832Z,5.13
2023-05-01T05:01:29.079Z,6.15
2023-05-01T05:03:56.449Z,4.65
2023-05-01T05:06:26.305Z,4.80
2023-05-01T05:08:57.988Z,5.75
2023-05-01T05:11:25.296Z,5.45
2023-05-01T05:13:53.398Z,5.30
2023-05-01T05:16:24.503Z,5.65
2023-05-01T05:19:04.490Z,5.53
2023-05-01T05:21:31.769Z,5.50
2023-05-01T05:23:58.567Z,4.68
2023-05-01T05:26:28.438Z,6.05
2023-05-01T05:28:58.460Z,5.60
2023-05-01T05:31:30.821Z,5.40
2023-05-01T05:33:57.546Z,4.78
2023-05-01T05:36:25.213Z,4.80
2023-05-01T05:38:52.037Z,5.07
2023-05-01T05:41:21.726Z,5.00
2023-05-01T05:43:48.492Z,5.65
2023-05-01T05:46:18.017Z,5.10
2023-05-01T05:48:45.027Z,4.45
2023-05-01T05:51:22.336Z,4.50
2023-05-01T05:54:14.952Z,4.32
2023-05-01T05:56:44.577Z,4.88
2023-05-01T05:59:15.944Z,4.25
2023-05-01T06:01:59.055Z,4.63
2023-05-01T06:04:28.724Z,4.45
2023-05-01T06:06:59.655Z,4.68
2023-05-01T06:09:26.852Z,4.40
2023-05-01T06:11:58.399Z,4.47
2023-05-01T06:14:25.973Z,4.63
2023-05-01T06:16:58.909Z,4.40
2023-05-01T06:19:28.774Z,4.78
2023-05-01T06:21:58.689Z,4.40
2023-05-01T06:24:25.559Z,5.20
2023-05-01T06:27:01.362Z,4.30
2023-05-01T06:29:31.076Z,4.38
2023-05-01T06:31:58.233Z,3.83
2023-05-01T06:34:25.072Z,3.97
2023-05-01T06:36:51.853Z,3.92
2023-05-01T06:39:21.571Z,3.97
2023-05-01T06:41:51.141Z,3.78
2023-05-01T06:44:21.494Z,4.07
2023-05-01T06:46:48.316Z,3.95
2023-05-01T06:49:15.083Z,4.07
2023-05-01T06:51:56.086Z,4.30
2023-05-01T06:54:22.768Z,4.05
2023-05-01T06:56:49.429Z,3.92
2023-05-01T06:59:28.389Z,4.25
2023-05-01T07:02:01.221Z,3.55
2023-05-01T07:04:32.201Z,3.42
2023-05-01T07:06:59.218Z,4.03
2023-05-01T07:09:25.946Z,3.22
2023-05-01T07:11:55.061Z,3.78
2023-05-01T07:14:21.908Z,3.45
2023-05-01T07:16:48.713Z,3.60
2023-05-01T07:19:15.518Z,3.63
2023-05-01T07:21:47.954Z,3.95
2023-05-01T07:24:14.652Z,3.90
2023-05-01T07:26:48.455Z,3.83
2023-05-01T07:29:18.508Z,4.25
2023-05-01T07:31:55.756Z,3.05
2023-05-01T07:34:28.535Z,3.60
2023-05-01T07:37:04.083Z,3.65
2023-05-01T07:39:31.416Z,3.92
2023-05-01T07:41:58.615Z,3.80
2023-05-01T07:44:42.750Z,3.83
2023-05-01T07:47:12.471Z,3.63
2023-05-01T07:49:48.473Z,4.15
2023-05-01T07:52:18.351Z,3.75
2023-05-01T07:54:51.289Z,4.10
2023-05-01T07:57:21.650Z,3.45
2023-05-01T07:59:58.213Z,4.18
2023-05-01T08:02:28.294Z,3.75
2023-05-01T08:05:02.848Z,4.60
2023-05-01T08:07:29.767Z,3.72
2023-05-01T08:09:59.386Z,4.35
2023-05-01T08:12:31.194Z,3.90
2023-05-01T08:15:00.970Z,3.13
2023-05-01T08:17:33.208Z,4.43
2023-05-01T08:20:08.603Z,3.92
2023-05-01T08:22:36.067Z,3.85
2023-05-01T08:25:02.865Z,4.28
2023-05-01T08:27:32.690Z,4.38
2023-05-01T08:30:01.596Z,3.80
2023-05-01T08:32:28.528Z,4.05
2023-05-01T08:35:01.163Z,4.00
2023-05-01T08:37:28.073Z,4.15
2023-05-01T08:40:00.270Z,3.90
2023-05-01T08:42:31.027Z,3.22
2023-05-01T08:45:01.521Z,3.53
2023-05-01T08:47:30.559Z,3.35
2023-05-01T08:50:04.779Z,3.80
2023-05-01T08:55:02.609Z,3.65
2023-05-01T08:57:33.129Z,3.95
2023-05-01T09:00:04.617Z,3.80
2023-05-01T09:02:40.681Z,3.65
2023-05-01T09:05:18.797Z,3.47
2023-05-01T09:07:49.894Z,3.55
2023-05-01T09:10:20.592Z,3.65
2023-05-01T09:12:59.260Z,3.42
2023-05-01T09:15:32.187Z,3.92
2023-05-01T09:18:13.275Z,3.03
2023-05-01T09:20:51.126Z,3.60
2023-05-01T09:23:19.424Z,3.28
2023-05-01T09:25:47.216Z,3.90
2023-05-01T09:28:19.981Z,4.10
2023-05-01T09:30:46.657Z,3.10
2023-05-01T09:33:16.958Z,4.00
2023-05-01T09:36:01.322Z,3.65
2023-05-01T09:38:31.794Z,3.40
2023-05-01T09:41:12.336Z,3.45
2023-05-01T09:43:43.358Z,3.25
2023-05-01T09:46:17.803Z,3.35
2023-05-01T09:49:01.172Z,3.45
2023-05-01T09:51:37.751Z,4.38
2023-05-01T09:54:16.973Z,3.22
2023-05-01T09:56:49.211Z,3.60
2023-05-01T09:59:22.562Z,2.92
2023-05-01T10:01:50.389Z,4.20
2023-05-01T10:04:18.174Z,3.55
2023-05-01T10:06:45.224Z,3.47
2023-05-01T10:09:33.773Z,3.35
2023-05-01T10:14:57.933Z,3.60
2023-05-01T10:17:36.543Z,3.60
2023-05-01T10:20:08.171Z,3.25
2023-05-01T10:23:03.723Z,3.08
2023-05-01T10:25:33.988Z,3.10
2023-05-01T10:28:07.474Z,3.83
2023-05-01T10:30:36.271Z,3.67
2023-05-01T10:33:05.376Z,3.72
2023-05-01T10:35:51.989Z,3.08
2023-05-01T10:38:37.709Z,3.22
2023-05-01T10:41:18.546Z,3.47
2023-05-01T10:44:25.571Z,3.17
2023-05-01T10:46:58.941Z,3.90
2023-05-01T10:49:25.847Z,3.80
2023-05-01T10:52:03.671Z,3.53
2023-05-01T10:54:34.109Z,3.50
2023-05-01T10:57:06.605Z,3.50
2023-05-01T11:00:16.955Z,3.13
2023-05-01T11:02:43.792Z,3.35
2023-05-01T11:05:10.970Z,3.53
2023-05-01T11:08:37.499Z,3.20
2023-05-01T11:11:27.528Z,2.97
2023-05-01T11:14:16.748Z,3.22
2023-05-01T11:16:49.477Z,3.40
2023-05-01T11:19:22.447Z,3.63
2023-05-01T11:21:56.388Z,3.03
2023-05-01T11:27:16.546Z,3.22
2023-05-01T11:29:48.337Z,3.22
2023-05-01T11:32:30.398Z,3.13
2023-05-01T11:35:00.748Z,2.83
2023-05-01T11:37:44.942Z,3.28
2023-05-01T11:43:03.436Z,3.15
2023-05-01T11:45:32.164Z,3.95
2023-05-01T11:48:04.169Z,3.63
2023-05-01T11:50:52.141Z,3.30
2023-05-01T11:53:21.804Z,3.10
2023-05-01T11:55:49.724Z,3.38
2023-05-01T11:58:17.065Z,2.63
2023-05-01T12:00:50.965Z,3.35
2023-05-01T12:05:49.364Z,2.88
2023-05-01T12:08:23.294Z,3.22
2023-05-01T12:13:27.769Z,2.40
2023-05-01T12:16:04.530Z,3.10
2023-05-01T12:18:31.501Z,3.83
2023-05-01T12:21:00.016Z,2.97
2023-05-01T12:23:47.746Z,2.65
2023-05-01T12:26:25.720Z,3.00
2023-05-01T12:29:03.874Z,2.80
2023-05-01T12:31:50.539Z,2.72
2023-05-01T12:34:32.381Z,3.13
2023-05-01T12:36:59.755Z,2.78
2023-05-01T12:39:38.677Z,2.88
2023-05-01T12:42:14.859Z,3.30
2023-05-01T12:44:44.996Z,2.97
2023-05-01T12:47:13.221Z,3.03
2023-05-01T12:49:43.158Z,3.13
2023-05-01T12:52:12.375Z,2.70
2023-05-01T12:54:45.498Z,2.90
2023-05-01T12:57:19.014Z,2.72
2023-05-01T12:59:47.387Z,2.75
2023-05-01T13:02:31.959Z,2.80
2023-05-01T13:05:12.030Z,2.80
2023-05-01T13:07:41.897Z,2.65
2023-05-01T13:10:09.750Z,3.85
2023-05-01T13:12:47.746Z,2.20
2023-05-01T13:15:22.178Z,1.85
2023-05-01T13:17:54.513Z,2.75
2023-05-01T13:20:28.402Z,2.78
2023-05-01T13:25:23.356Z,2.33
2023-05-01T13:28:04.902Z,2.42
2023-05-01T13:30:34.602Z,2.35
2023-05-01T13:33:01.890Z,2.83
2023-05-01T13:35:31.757Z,2.20
2023-05-01T13:37:58.512Z,2.38
2023-05-01T13:40:33.376Z,2.40
2023-05-01T13:43:00.215Z,2.20
2023-05-01T13:45:27.006Z,3.38
2023-05-01T13:47:59.902Z,2.03
2023-05-01T13:50:27.664Z,2.30
2023-05-01T13:53:01.298Z,2.85
2023-05-01T13:55:28.718Z,2.10
2023-05-01T13:58:07.957Z,2.80
2023-05-01T14:00:35.223Z,2.92
2023-05-01T14:03:06.000Z,2.58
2023-05-01T14:05:47.432Z,3.05
2023-05-01T14:08:28.480Z,2.78
2023-05-01T14:10:59.107Z,2.83
2023-05-01T14:13:30.788Z,2.67
2023-05-01T14:15:57.441Z,2.22
2023-05-01T14:18:24.472Z,3.15
2023-05-01T14:20:51.357Z,2.90
2023-05-01T14:23:22.369Z,2.90
2023-05-01T14:25:54.609Z,2.72
2023-05-01T14:28:24.622Z,3.03
2023-05-01T14:30:55.090Z,3.10
2023-05-01T14:33:27.266Z,3.38
2023-05-01T14:35:57.057Z,5.70
2023-05-01T14:38:37.650Z,6.35
2023-05-01T14:41:04.721Z,2.92
2023-05-01T14:43:33.816Z,2.78
2023-05-01T14:46:00.843Z,3.05
2023-05-01T14:48:37.097Z,3.67
2023-05-01T14:51:27.715Z,2.40
2023-05-01T14:54:01.690Z,2.30
2023-05-01T14:56:28.665Z,2.30
2023-05-01T14:58:55.678Z,2.13
2023-05-01T15:01:30.333Z,2.40
2023-05-01T15:06:36.021Z,2.90
2023-05-01T15:09:09.980Z,2.83
2023-05-01T15:11:36.801Z,3.38
2023-05-01T15:14:08.420Z,2.85
2023-05-01T15:16:35.516Z,2.80
2023-05-01T15:19:02.236Z,3.00
2023-05-01T15:21:30.513Z,2.60
2023-05-01T15:23:59.139Z,2.13
2023-05-01T15:26:25.937Z,3.63
2023-05-01T15:28:55.530Z,3.30
2023-05-01T15:31:28.101Z,3.15
2023-05-01T15:33:58.092Z,3.20
2023-05-01T15:36:27.683Z,3.10
2023-05-01T15:38:57.484Z,2.63
2023-05-01T15:41:41.252Z,3.25
2023-05-01T15:44:10.864Z,3.00
2023-05-01T15:46:38.329Z,2.60
2023-05-01T15:49:16.691Z,2.50
2023-05-01T15:51:49.202Z,2.78
2023-05-01T15:54:21.581Z,2.90
2023-05-01T15:56:48.379Z,2.90
2023-05-01T15:59:15.096Z,3.30
2023-05-01T16:01:47.480Z,2.88
2023-05-01T16:04:17.392Z,3.70
2023-05-01T16:06:49.503Z,3.17
2023-05-01T16:09:16.463Z,3.42
2023-05-01T16:11:49.735Z,3.85
2023-05-01T16:14:17.707Z,3.50
2023-05-01T16:16:47.866Z,3.30
2023-05-01T16:19:16.860Z,3.10
2023-05-01T16:21:48.536Z,3.58
2023-05-01T16:24:15.431Z,3.47
2023-05-01T16:26:45.414Z,3.78
2023-05-01T16:29:12.591Z,3.50
2023-05-01T16:31:50.781Z,3.63
2023-05-01T16:34:28.726Z,3.95
2023-05-01T16:36:56.664Z,3.70
2023-05-01T16:39:26.155Z,3.22
2023-05-01T16:41:57.229Z,2.70
2023-05-01T16:44:31.310Z,3.85
2023-05-01T16:47:03.329Z,3.45
2023-05-01T16:49:30.347Z,2.65
2023-05-01T16:51:58.526Z,3.35
2023-05-01T16:54:32.749Z,3.38
2023-05-01T16:56:59.744Z,2.80
2023-05-01T16:59:30.368Z,3.15
2023-05-01T17:02:01.596Z,3.55
2023-05-01T17:04:32.808Z,3.10
2023-05-01T17:07:08.864Z,3.55
2023-05-01T17:09:35.930Z,3.35
2023-05-01T17:12:03.632Z,3.20
2023-05-01T17:14:31.072Z,2.88
2023-05-01T17:16:59.373Z,3.30
2023-05-01T17:19:34.663Z,3.10
2023-05-01T17:22:03.279Z,3.15
2023-05-01T17:24:30.759Z,2.63
2023-05-01T17:27:00.358Z,3.47
2023-05-01T17:29:33.362Z,3.28
2023-05-01T17:32:00.239Z,3.42
2023-05-01T17:34:30.288Z,2.92
2023-05-01T17:36:58.080Z,2.70
2023-05-01T17:39:31.536Z,2.53
2023-05-01T17:42:12.591Z,3.08
2023-05-01T17:47:20.165Z,3.00
2023-05-01T17:49:46.861Z,2.40
2023-05-01T17:52:16.738Z,2.72
2023-05-01T17:54:52.042Z,2.95
2023-05-01T17:57:18.818Z,4.75
2023-05-01T17:59:45.930Z,5.72
2023-05-01T18:02:12.839Z,3.45
2023-05-01T18:04:42.113Z,3.28
2023-05-01T18:07:08.876Z,4.40
2023-05-01T18:09:38.552Z,5.32
2023-05-01T18:12:05.969Z,6.28
2023-05-01T18:14:32.951Z,3.90
2023-05-01T18:17:00.320Z,4.30
2023-05-01T18:19:32.069Z,4.35
2023-05-01T18:21:59.215Z,2.80
2023-05-01T18:24:25.896Z,3.30
2023-05-01T18:26:55.848Z,3.22
2023-05-01T18:29:22.813Z,2.60
2023-05-01T18:31:58.844Z,2.85
2023-05-01T18:34:31.984Z,2.72
2023-05-01T18:36:58.781Z,3.13
2023-05-01T18:39:25.743Z,2.72
2023-05-01T18:41:57.599Z,2.97
2023-05-01T18:44:24.552Z,3.00
2023-05-01T18:46:51.490Z,3.50
2023-05-01T18:49:25.284Z,2.88
2023-05-01T18:51:58.378Z,2.58
2023-05-01T18:54:25.106Z,2.65
2023-05-01T18:56:51.978Z,2.60
2023-05-01T18:59:18.708Z,3.13
2023-05-01T19:01:47.927Z,2.95
2023-05-01T19:04:14.684Z,2.75
2023-05-01T19:06:44.283Z,3.00
2023-05-01T19:09:11.037Z,2.72
2023-05-01T19:11:39.093Z,2.83
2023-05-01T19:14:05.849Z,2.95
2023-05-01T19:16:32.774Z,2.88
2023-05-01T19:19:06.119Z,3.15
2023-05-01T19:21:33.510Z,3.22
2023-05-01T19:24:00.648Z,2.90
2023-05-01T19:26:32.000Z,3.65
2023-05-01T19:28:58.775Z,4.10
2023-05-01T19:31:25.814Z,4.47
2023-05-01T19:33:58.959Z,3.80
2023-05-01T19:36:26.547Z,3.97
2023-05-01T19:38:57.883Z,3.42
2023-05-01T19:41:24.572Z,3.90
2023-05-01T19:43:51.378Z,3.72
2023-05-01T19:46:18.359Z,4.05
2023-05-01T19:48:45.044Z,4.32
2023-05-01T19:51:17.891Z,3.70
2023-05-01T19:53:49.687Z,3.97
2023-05-01T19:56:16.348Z,3.47
2023-05-01T19:58:43.467Z,3.58
2023-05-01T20:01:15.459Z,3.45
2023-05-01T20:03:42.235Z,3.67
2023-05-01T20:06:12.014Z,4.18
2023-05-01T20:08:38.878Z,4.20
2023-05-01T20:11:11.473Z,4.03
2023-05-01T20:13:45.942Z,4.60
2023-05-01T20:16:12.778Z,3.75
2023-05-01T20:18:42.110Z,4.32
2023-05-01T20:21:13.291Z,3.50
2023-05-01T20:23:43.311Z,3.65
2023-05-01T20:26:10.126Z,3.67
2023-05-01T20:28:36.768Z,3.97
2023-05-01T20:31:06.207Z,4.43
2023-05-01T20:33:38.865Z,4.22
2023-05-01T20:36:07.009Z,4.43
2023-05-01T20:38:45.345Z,4.10
2023-05-01T20:41:15.030Z,3.72
2023-05-01T20:43:45.165Z,4.00
2023-05-01T20:46:11.923Z,4.32
2023-05-01T20:48:38.753Z,4.35
2023-05-01T20:51:16.179Z,4.22
2023-05-01T20:53:42.876Z,4.70
2023-05-01T20:56:20.522Z,4.97
2023-05-01T20:58:47.279Z,4.80
2023-05-01T21:01:13.904Z,4.28
2023-05-01T21:03:43.877Z,4.20
2023-05-01T21:06:15.954Z,4.07
2023-05-01T21:08:43.389Z,3.80
2023-05-01T21:11:16.452Z,4.22
2023-05-01T21:13:44.656Z,4.35
2023-05-01T21:16:15.897Z,5.03
2023-05-01T21:18:42.794Z,4.85
2023-05-01T21:21:12.062Z,5.07
2023-05-01T21:23:48.913Z,5.20
2023-05-01T21:26:16.361Z,4.35
2023-05-01T21:28:46.683Z,5.30
2023-05-01T21:31:16.659Z,5.10
2023-05-01T21:33:48.887Z,5.22
2023-05-01T21:36:18.281Z,5.63
2023-05-01T21:38:46.134Z,5.68
2023-05-01T21:41:15.583Z,5.57
2023-05-01T21:43:47.373Z,5.68
2023-05-01T21:46:23.997Z,5.97
2023-05-01T21:48:51.768Z,5.93
2023-05-01T21:51:19.169Z,6.20
2023-05-01T21:53:48.447Z,6.47
2023-05-01T21:56:15.847Z,6.90
2023-05-01T21:58:51.116Z,9.38
2023-05-01T22:01:25.711Z,7.15
2023-05-01T22:03:54.984Z,7.88
2023-05-01T22:06:24.244Z,7.97
2023-05-01T22:08:51.939Z,8.60
2023-05-01T22:11:20.148Z,9.50
2023-05-01T22:13:46.835Z,8.32
2023-05-01T22:16:14.010Z,8.85
2023-05-01T22:18:43.813Z,8.68
2023-05-01T22:21:13.619Z,8.60
2023-05-01T22:23:46.170Z,9.00
2023-05-01T22:26:12.945Z,10.63
2023-05-01T22:28:50.293Z,11.25
2023-05-01T22:31:20.184Z,9.63
2023-05-01T22:33:48.235Z,11.90
2023-05-01T22:36:15.323Z,10.25
2023-05-01T22:38:42.716Z,11.88
2023-05-01T22:41:09.465Z,11.52
2023-05-01T22:43:41.916Z,13.32
2023-05-01T22:46:08.765Z,14.65
2023-05-01T22:48:40.846Z,13.77
2023-05-01T22:51:07.621Z,15.15
2023-05-01T22:53:34.356Z,15.77
2023-05-01T22:56:01.176Z,16.88
2023-05-01T22:58:27.887Z,14.98
2023-05-01T23:00:57.668Z,17.23
2023-05-01T23:03:24.652Z,17.08
2023-05-01T23:05:58.582Z,18.17
2023-05-01T23:08:25.894Z,19.00
2023-05-01T23:10:52.742Z,19.67
2023-05-01T23:13:23.537Z,20.88
2023-05-01T23:15:57.590Z,20.70
2023-05-01T23:18:38.561Z,22.73
2023-05-01T23:21:18.396Z,22.85
2023-05-01T23:23:52.204Z,22.27
2023-05-01T23:26:30.847Z,24.67
2023-05-01T23:28:57.728Z,24.10
2023-05-01T23:31:27.933Z,24.63
2023-05-01T23:34:01.276Z,24.35
2023-05-01T23:36:32.915Z,24.75
2023-05-01T23:38:59.644Z,25.33
2023-05-01T23:41:26.778Z,22.95
2023-05-01T23:43:56.552Z,22.70
2023-05-01T23:46:26.200Z,20.83
2023-05-01T23:48:58.352Z,21.00
2023-05-01T23:51:28.072Z,20.85
2023-05-01T23:54:01.413Z,18.52
2023-05-01T23:56:28.175Z,20.57
2023-05-01T23:58:58.180Z,20.00
