createdAt,value
2022-10-01T00:00:53.644Z,77.64
2022-10-01T00:01:53.739Z,77.52
2022-10-01T00:02:53.720Z,77.3
2022-10-01T00:03:53.654Z,77.3
2022-10-01T00:04:53.679Z,77.43
2022-10-01T00:05:53.658Z,77.68
2022-10-01T00:06:53.666Z,77.81
2022-10-01T00:07:53.680Z,77.87
2022-10-01T00:08:53.656Z,78.13
2022-10-01T00:09:53.683Z,78.26
2022-10-01T00:10:53.694Z,78.61
2022-10-01T00:11:53.662Z,78.43
2022-10-01T00:12:53.654Z,78.5
2022-10-01T00:13:53.706Z,78.28
2022-10-01T00:14:53.672Z,78.22
2022-10-01T00:15:53.656Z,78.61
2022-10-01T00:16:53.673Z,78.06
2022-10-01T00:17:53.676Z,78.6
2022-10-01T00:18:53.670Z,78.56
2022-10-01T00:19:53.675Z,78.54
2022-10-01T00:20:53.665Z,78.64
2022-10-01T00:21:53.664Z,78.69
2022-10-01T00:22:53.669Z,78.46
2022-10-01T00:23:53.655Z,78.24
2022-10-01T00:24:53.828Z,78.31
2022-10-01T00:25:53.666Z,78.48
2022-10-01T00:26:53.661Z,78.45
2022-10-01T00:27:53.706Z,78.55
2022-10-01T00:28:53.670Z,78.54
2022-10-01T00:29:53.668Z,78.64
2022-10-01T00:30:53.644Z,78.8
2022-10-01T00:31:53.701Z,79.18
2022-10-01T00:32:53.665Z,79.49
2022-10-01T00:33:53.661Z,79.26
2022-10-01T00:34:53.674Z,79.15
2022-10-01T00:35:53.659Z,78.9
2022-10-01T00:36:53.663Z,78.96
2022-10-01T00:37:53.644Z,78.97
2022-10-01T00:38:53.646Z,79.13
2022-10-01T00:39:53.664Z,79.22
2022-10-01T00:40:53.653Z,79.2
2022-10-01T00:41:53.727Z,79.17
2022-10-01T00:42:53.639Z,79.27
2022-10-01T00:43:53.657Z,79.34
2022-10-01T00:44:53.692Z,79.12
2022-10-01T00:45:53.689Z,79.25
2022-10-01T00:46:53.644Z,79.94
2022-10-01T00:47:53.646Z,79.88
2022-10-01T00:48:53.645Z,79.65
2022-10-01T00:49:55.456Z,79.7
2022-10-01T00:50:53.640Z,79.63
2022-10-01T00:51:53.643Z,79.82
2022-10-01T00:52:53.644Z,79.99
2022-10-01T00:53:53.665Z,80.33
2022-10-01T00:54:53.673Z,80.14
2022-10-01T00:55:53.651Z,80.47
2022-10-01T00:56:53.662Z,80.21
2022-10-01T00:57:53.662Z,79.89
2022-10-01T00:58:53.670Z,80.74
2022-10-01T00:59:53.680Z,80.8
2022-10-01T01:00:53.695Z,80.44
2022-10-01T01:01:53.786Z,80.14
2022-10-01T01:02:53.659Z,80.15
2022-10-01T01:03:53.661Z,80.14
2022-10-01T01:04:53.676Z,80.41
2022-10-01T01:05:53.659Z,80.21
2022-10-01T01:06:53.660Z,80.04
2022-10-01T01:07:53.683Z,80
2022-10-01T01:08:53.662Z,79.88
2022-10-01T01:09:53.692Z,79.89
2022-10-01T01:10:53.662Z,79.9
2022-10-01T01:11:53.673Z,80.04
2022-10-01T01:12:53.669Z,80.32
2022-10-01T01:13:53.670Z,80.11
2022-10-01T01:14:53.667Z,79.82
2022-10-01T01:15:53.736Z,79.64
2022-10-01T01:16:53.662Z,79.45
2022-10-01T01:17:53.656Z,79.31
2022-10-01T01:18:53.652Z,79.35
2022-10-01T01:19:53.673Z,79.22
2022-10-01T01:20:53.666Z,79.22
2022-10-01T01:21:53.657Z,79.09
2022-10-01T01:22:53.671Z,79.01
2022-10-01T01:23:53.666Z,78.79
2022-10-01T01:24:53.762Z,78.76
2022-10-01T01:25:53.651Z,78.54
2022-10-01T01:26:53.661Z,78.41
2022-10-01T01:27:53.727Z,78.57
2022-10-01T01:28:53.678Z,79.01
2022-10-01T01:29:53.675Z,79.02
2022-10-01T01:30:53.677Z,78.83
2022-10-01T01:31:53.665Z,78.72
2022-10-01T01:32:53.667Z,78.58
2022-10-01T01:33:53.658Z,78.41
2022-10-01T01:34:53.671Z,78.18
2022-10-01T01:35:53.665Z,78.18
2022-10-01T01:36:53.666Z,78
2022-10-01T01:37:53.661Z,77.98
2022-10-01T01:38:53.661Z,78.06
2022-10-01T01:39:53.686Z,77.86
2022-10-01T01:40:53.662Z,77.84
2022-10-01T01:41:53.658Z,77.74
2022-10-01T01:42:53.666Z,77.75
2022-10-01T01:43:53.665Z,77.85
2022-10-01T01:44:53.682Z,77.86
2022-10-01T01:45:53.697Z,77.66
2022-10-01T01:46:53.661Z,77.72
2022-10-01T01:47:53.661Z,77.78
2022-10-01T01:48:53.671Z,77.74
2022-10-01T01:49:53.669Z,77.7
2022-10-01T01:50:53.648Z,77.89
2022-10-01T01:51:53.639Z,77.91
2022-10-01T01:52:53.655Z,78.03
2022-10-01T01:53:53.646Z,78.21
2022-10-01T01:54:53.657Z,78.36
2022-10-01T01:55:53.655Z,78.04
2022-10-01T01:56:53.646Z,78.16
2022-10-01T01:57:53.646Z,79.09
2022-10-01T01:58:53.665Z,78.45
2022-10-01T01:59:53.663Z,78.25
2022-10-01T02:00:53.652Z,78.9
2022-10-01T02:01:53.785Z,79.87
2022-10-01T02:02:53.743Z,80.07
2022-10-01T02:03:53.658Z,79.68
2022-10-01T02:04:53.670Z,78.92
2022-10-01T02:05:53.646Z,78.73
2022-10-01T02:06:53.659Z,78.94
2022-10-01T02:07:53.652Z,78.45
2022-10-01T02:08:53.649Z,78.7
2022-10-01T02:09:53.677Z,78.57
2022-10-01T02:10:53.652Z,78.29
2022-10-01T02:11:53.662Z,78.71
2022-10-01T02:12:53.666Z,78.71
2022-10-01T02:13:53.685Z,78.61
2022-10-01T02:14:53.671Z,78.81
2022-10-01T02:15:53.747Z,78.76
2022-10-01T02:16:53.660Z,78.84
2022-10-01T02:17:53.669Z,78.88
2022-10-01T02:18:53.661Z,79.11
2022-10-01T02:19:53.678Z,79.23
2022-10-01T02:20:53.746Z,79.01
2022-10-01T02:21:53.667Z,78.89
2022-10-01T02:22:53.662Z,79.11
2022-10-01T02:23:53.665Z,79.31
2022-10-01T02:24:53.842Z,79.39
2022-10-01T02:25:53.663Z,79.25
2022-10-01T02:26:53.661Z,79.08
2022-10-01T02:27:53.711Z,79
2022-10-01T02:28:53.679Z,78.94
2022-10-01T02:29:53.695Z,78.8
2022-10-01T02:30:53.678Z,78.77
2022-10-01T02:31:53.664Z,79.01
2022-10-01T02:32:53.666Z,78.98
2022-10-01T02:33:53.664Z,79.14
2022-10-01T02:34:53.676Z,79.34
2022-10-01T02:35:53.661Z,79.22
2022-10-01T02:36:53.669Z,79
2022-10-01T02:37:53.653Z,78.97
2022-10-01T02:38:53.670Z,79
2022-10-01T02:39:53.678Z,78.9
2022-10-01T02:40:53.662Z,78.74
2022-10-01T02:41:53.657Z,78.62
2022-10-01T02:42:53.666Z,78.84
2022-10-01T02:43:53.679Z,78.51
2022-10-01T02:44:53.679Z,78.25
2022-10-01T02:45:53.712Z,78.55
2022-10-01T02:46:53.654Z,78.78
2022-10-01T02:47:53.662Z,78.59
2022-10-01T02:48:53.662Z,79.01
2022-10-01T02:49:53.673Z,78.58
2022-10-01T02:50:53.657Z,78.53
2022-10-01T02:51:53.668Z,78.54
2022-10-01T02:52:53.667Z,78.51
2022-10-01T02:53:53.650Z,78.54
2022-10-01T02:54:53.675Z,78.19
2022-10-01T02:55:53.666Z,85.15
2022-10-01T02:56:56.230Z,78.29
2022-10-01T02:57:53.659Z,78.63
2022-10-01T02:58:53.672Z,78.59
2022-10-01T02:59:53.674Z,78.22
2022-10-01T03:00:53.659Z,78.92
2022-10-01T03:01:53.786Z,78.54
2022-10-01T03:02:53.758Z,79.22
2022-10-01T03:03:53.690Z,78.19
2022-10-01T03:04:53.657Z,78.16
2022-10-01T03:05:53.646Z,78.47
2022-10-01T03:06:53.648Z,78.61
2022-10-01T03:07:53.642Z,78
2022-10-01T03:08:53.666Z,78.4
2022-10-01T03:09:53.662Z,78.6
2022-10-01T03:10:53.649Z,78.67
2022-10-01T03:11:53.650Z,78.42
2022-10-01T03:12:53.644Z,77.96
2022-10-01T03:13:53.666Z,78.41
2022-10-01T03:14:53.666Z,78.68
2022-10-01T03:15:53.666Z,78.61
2022-10-01T03:16:53.644Z,78.72
2022-10-01T03:17:53.665Z,78.92
2022-10-01T03:18:53.654Z,79.58
2022-10-01T03:19:53.668Z,79.36
2022-10-01T03:20:53.657Z,79.29
2022-10-01T03:21:53.663Z,79.53
2022-10-01T03:22:53.667Z,79.28
2022-10-01T03:23:53.656Z,79.3
2022-10-01T03:24:53.679Z,79.27
2022-10-01T03:25:53.664Z,79.31
2022-10-01T03:26:53.664Z,79.2
2022-10-01T03:27:53.721Z,79.27
2022-10-01T03:28:53.671Z,78.83
2022-10-01T03:29:53.673Z,79.43
2022-10-01T03:30:53.778Z,79.67
2022-10-01T03:31:53.721Z,79.59
2022-10-01T03:32:53.663Z,79.83
2022-10-01T03:33:53.696Z,79.73
2022-10-01T03:34:53.676Z,79.73
2022-10-01T03:35:53.667Z,79.53
2022-10-01T03:36:53.667Z,79.77
2022-10-01T03:37:53.693Z,79.68
2022-10-01T03:38:53.657Z,80.07
2022-10-01T03:39:53.672Z,79.77
2022-10-01T03:40:53.657Z,79.93
2022-10-01T03:41:53.659Z,80.18
2022-10-01T03:42:53.656Z,79.92
2022-10-01T03:43:58.316Z,80.33
2022-10-01T03:44:53.678Z,80.33
2022-10-01T03:45:53.769Z,80.2
2022-10-01T03:46:53.656Z,80.59
2022-10-01T03:47:53.664Z,80.39
2022-10-01T03:48:53.664Z,79.85
2022-10-01T03:49:53.676Z,79.86
2022-10-01T03:50:53.657Z,79.93
2022-10-01T03:51:53.655Z,79.8
2022-10-01T03:52:53.663Z,80.06
2022-10-01T03:53:53.663Z,80.01
2022-10-01T03:54:53.676Z,80.34
2022-10-01T03:55:53.660Z,80.33
2022-10-01T03:56:53.664Z,80.02
2022-10-01T03:57:53.660Z,80.22
2022-10-01T03:58:53.676Z,80.61
2022-10-01T03:59:53.706Z,80.53
2022-10-01T04:00:53.649Z,80.7
2022-10-01T04:01:53.718Z,80.64
2022-10-01T04:02:53.759Z,81.19
2022-10-01T04:03:53.661Z,81.13
2022-10-01T04:04:53.663Z,80.71
2022-10-01T04:05:53.713Z,81.21
2022-10-01T04:06:53.665Z,81.21
2022-10-01T04:07:53.659Z,80.98
2022-10-01T04:08:53.681Z,81.01
2022-10-01T04:09:53.673Z,81.15
2022-10-01T04:10:53.651Z,81.21
2022-10-01T04:11:53.698Z,81.48
2022-10-01T04:12:53.669Z,81.86
2022-10-01T04:13:53.679Z,81.58
2022-10-01T04:14:53.700Z,81.64
2022-10-01T04:15:53.676Z,82.67
2022-10-01T04:16:53.643Z,82.44
2022-10-01T04:17:53.648Z,82.21
2022-10-01T04:18:53.648Z,82.12
2022-10-01T04:19:53.656Z,82.13
2022-10-01T04:20:53.647Z,82.52
2022-10-01T04:21:53.649Z,82.84
2022-10-01T04:22:53.646Z,83.36
2022-10-01T04:23:53.649Z,82.86
2022-10-01T04:24:53.680Z,83.19
2022-10-01T04:25:53.646Z,83.17
2022-10-01T04:26:53.652Z,83.27
2022-10-01T04:27:53.673Z,82.92
2022-10-01T04:28:53.660Z,82.92
2022-10-01T04:29:53.664Z,82.63
2022-10-01T04:30:53.662Z,83.17
2022-10-01T04:31:53.719Z,82.95
2022-10-01T04:32:53.652Z,83.19
2022-10-01T04:33:53.657Z,83.32
2022-10-01T04:34:53.733Z,83.61
2022-10-01T04:35:53.663Z,83.4
2022-10-01T04:36:53.675Z,83.42
2022-10-01T04:37:53.653Z,83.27
2022-10-01T04:38:57.926Z,83.53
2022-10-01T04:39:53.674Z,83.28
2022-10-01T04:40:53.660Z,83.28
2022-10-01T04:41:53.662Z,83.73
2022-10-01T04:42:53.665Z,83.54
2022-10-01T04:43:53.681Z,83.21
2022-10-01T04:44:53.670Z,83.15
2022-10-01T04:45:53.672Z,83.41
2022-10-01T04:46:53.691Z,83.58
2022-10-01T04:47:53.662Z,83.84
2022-10-01T04:48:53.657Z,83.96
2022-10-01T04:49:53.685Z,83.76
2022-10-01T04:50:53.662Z,83.47
2022-10-01T04:51:53.682Z,83.63
2022-10-01T04:52:53.661Z,83.61
2022-10-01T04:53:53.659Z,83.58
2022-10-01T04:54:53.679Z,83.69
2022-10-01T04:55:53.655Z,83.91
2022-10-01T04:56:53.669Z,84.01
2022-10-01T04:57:53.662Z,84.21
2022-10-01T04:58:53.677Z,84.53
2022-10-01T04:59:53.675Z,84.51
2022-10-01T05:00:55.616Z,84.34
2022-10-01T05:01:53.706Z,84.8
2022-10-01T05:02:53.656Z,84.74
2022-10-01T05:03:53.680Z,84.59
2022-10-01T05:04:53.688Z,84.66
2022-10-01T05:05:53.660Z,84.82
2022-10-01T05:06:53.664Z,84.86
2022-10-01T05:07:53.661Z,85.35
2022-10-01T05:08:53.662Z,85.17
2022-10-01T05:09:53.671Z,85.09
2022-10-01T05:10:53.698Z,84.94
2022-10-01T05:11:53.647Z,84.98
2022-10-01T05:12:53.662Z,85.11
2022-10-01T05:13:53.730Z,85.06
2022-10-01T05:14:53.673Z,85.47
2022-10-01T05:15:53.706Z,85.18
2022-10-01T05:16:53.672Z,85.07
2022-10-01T05:17:53.657Z,85.15
2022-10-01T05:18:53.661Z,85.21
2022-10-01T05:19:53.707Z,85.48
2022-10-01T05:20:53.661Z,85.57
2022-10-01T05:21:53.656Z,85.57
2022-10-01T05:22:53.649Z,85.27
2022-10-01T05:23:53.646Z,85.06
2022-10-01T05:24:53.711Z,84.79
2022-10-01T05:25:53.647Z,84.89
2022-10-01T05:26:53.644Z,84.68
2022-10-01T05:27:53.667Z,85.01
2022-10-01T05:28:53.657Z,84.87
2022-10-01T05:29:53.661Z,84.6
2022-10-01T05:30:53.648Z,84.41
2022-10-01T05:31:53.702Z,84.82
2022-10-01T05:32:53.646Z,84.73
2022-10-01T05:33:53.646Z,84.42
2022-10-01T05:34:53.859Z,84.58
2022-10-01T05:35:53.650Z,84.67
2022-10-01T05:36:53.643Z,84.69
2022-10-01T05:37:53.658Z,84.88
2022-10-01T05:38:53.659Z,84.98
2022-10-01T05:39:53.656Z,85.24
2022-10-01T05:40:53.657Z,84.96
2022-10-01T05:41:53.646Z,85.27
2022-10-01T05:42:53.660Z,84.68
2022-10-01T05:43:53.675Z,84.42
2022-10-01T05:44:53.743Z,84.32
2022-10-01T05:45:53.710Z,84.55
2022-10-01T05:46:53.655Z,84.43
2022-10-01T05:47:53.661Z,83.89
2022-10-01T05:48:53.665Z,83.88
2022-10-01T05:49:53.677Z,83.93
2022-10-01T05:50:53.665Z,84.12
2022-10-01T05:51:53.658Z,84.12
2022-10-01T05:52:53.665Z,84.12
2022-10-01T05:53:53.656Z,83.65
2022-10-01T05:54:53.673Z,83.53
2022-10-01T05:55:53.664Z,83.65
2022-10-01T05:56:53.659Z,83.41
2022-10-01T05:57:53.660Z,83.3
2022-10-01T05:58:53.672Z,83.03
2022-10-01T05:59:53.679Z,82.8
2022-10-01T06:00:53.663Z,82.75
2022-10-01T06:01:53.845Z,82.79
2022-10-01T06:02:53.759Z,82.59
2022-10-01T06:03:53.664Z,82.91
2022-10-01T06:04:53.677Z,82.82
2022-10-01T06:05:53.662Z,82.14
2022-10-01T06:06:53.660Z,81.96
2022-10-01T06:07:53.681Z,81.54
2022-10-01T06:08:53.656Z,81.6
2022-10-01T06:09:53.683Z,81.43
2022-10-01T06:10:53.670Z,81.28
2022-10-01T06:11:53.659Z,81.18
2022-10-01T06:12:53.665Z,80.97
2022-10-01T06:13:53.673Z,80.87
2022-10-01T06:14:53.676Z,80.98
2022-10-01T06:15:53.663Z,80.61
2022-10-01T06:16:53.699Z,80.66
2022-10-01T06:17:53.657Z,80.45
2022-10-01T06:18:53.664Z,80.45
2022-10-01T06:19:53.676Z,80.2
2022-10-01T06:20:53.664Z,80.18
2022-10-01T06:21:53.654Z,80.03
2022-10-01T06:22:53.659Z,80.09
2022-10-01T06:23:53.671Z,80.28
2022-10-01T06:24:56.590Z,80.21
2022-10-01T06:25:53.665Z,80.56
2022-10-01T06:26:53.665Z,80.13
2022-10-01T06:27:53.712Z,80.01
2022-10-01T06:28:53.675Z,79.62
2022-10-01T06:29:53.676Z,79.75
2022-10-01T06:30:53.646Z,79.53
2022-10-01T06:31:53.680Z,79.66
2022-10-01T06:32:53.650Z,79.46
2022-10-01T06:33:53.658Z,79.02
2022-10-01T06:34:53.813Z,79.01
2022-10-01T06:35:53.647Z,78.31
2022-10-01T06:36:53.644Z,78.5
2022-10-01T06:37:53.666Z,78.2
2022-10-01T06:38:53.641Z,77.89
2022-10-01T06:39:53.683Z,77.61
2022-10-01T06:40:53.641Z,77.63
2022-10-01T06:41:53.642Z,77.1
2022-10-01T06:42:56.677Z,77.24
2022-10-01T06:43:53.658Z,77.48
2022-10-01T06:44:53.658Z,77.41
2022-10-01T06:45:53.700Z,76.53
2022-10-01T06:46:53.655Z,76.63
2022-10-01T06:47:53.649Z,76.39
2022-10-01T06:48:53.648Z,76.24
2022-10-01T06:49:53.655Z,76.24
2022-10-01T06:50:53.652Z,76.24
2022-10-01T06:51:53.651Z,76.07
2022-10-01T06:52:53.666Z,75.81
2022-10-01T06:53:53.659Z,75.87
2022-10-01T06:54:53.670Z,75.81
2022-10-01T06:55:53.650Z,76.04
2022-10-01T06:56:53.661Z,75.98
2022-10-01T06:57:53.654Z,75.71
2022-10-01T06:58:53.671Z,75.64
2022-10-01T06:59:53.678Z,75.37
2022-10-01T07:00:53.727Z,76.08
2022-10-01T07:01:56.290Z,76
2022-10-01T07:02:53.660Z,75.64
2022-10-01T07:03:53.657Z,75.85
2022-10-01T07:04:53.682Z,76
2022-10-01T07:05:53.660Z,76.15
2022-10-01T07:06:53.664Z,75.78
2022-10-01T07:07:53.670Z,75.5
2022-10-01T07:08:53.658Z,75.52
2022-10-01T07:09:53.676Z,75.87
2022-10-01T07:10:53.657Z,75.93
2022-10-01T07:11:53.658Z,75.76
2022-10-01T07:12:53.661Z,76.19
2022-10-01T07:13:54.529Z,75.87
2022-10-01T07:14:53.666Z,76.43
2022-10-01T07:15:53.662Z,75.99
2022-10-01T07:16:53.727Z,75.99
2022-10-01T07:17:53.657Z,76.12
2022-10-01T07:18:53.662Z,76.77
2022-10-01T07:19:53.677Z,76.2
2022-10-01T07:20:53.664Z,75.63
2022-10-01T07:21:53.663Z,75.98
2022-10-01T07:22:53.656Z,75.72
2022-10-01T07:23:53.664Z,76.51
2022-10-01T07:24:53.673Z,75.92
2022-10-01T07:25:53.727Z,76
2022-10-01T07:26:53.660Z,76.29
2022-10-01T07:27:53.709Z,76.29
2022-10-01T07:28:53.673Z,76
2022-10-01T07:29:53.666Z,76.19
2022-10-01T07:30:53.657Z,75.69
2022-10-01T07:31:53.702Z,75.93
2022-10-01T07:32:53.663Z,76
2022-10-01T07:33:53.656Z,76
2022-10-01T07:34:53.674Z,75.77
2022-10-01T07:35:53.660Z,76.08
2022-10-01T07:36:53.666Z,76.19
2022-10-01T07:37:53.668Z,75.58
2022-10-01T07:38:53.663Z,75.12
2022-10-01T07:39:53.665Z,75.18
2022-10-01T07:40:53.643Z,75.08
2022-10-01T07:41:53.657Z,74.82
2022-10-01T07:42:53.643Z,74.69
2022-10-01T07:43:53.737Z,74.07
2022-10-01T07:44:53.714Z,74.06
2022-10-01T07:48:53.652Z,73.19
2022-10-01T07:49:53.694Z,73.78
2022-10-01T07:50:53.726Z,73.63
2022-10-01T07:51:53.647Z,73.63
2022-10-01T07:52:53.656Z,73.27
2022-10-01T07:53:53.668Z,72.64
2022-10-01T07:54:53.648Z,73.78
2022-10-01T07:55:53.668Z,73.22
2022-10-01T07:56:53.657Z,72.97
2022-10-01T07:57:53.661Z,72.94
2022-10-01T07:58:53.662Z,72.6
2022-10-01T07:59:55.890Z,72.51
2022-10-01T08:00:53.691Z,73.28
2022-10-01T08:01:53.730Z,73.22
2022-10-01T08:02:53.671Z,73.22
2022-10-01T08:03:53.672Z,72.71
2022-10-01T08:04:53.651Z,72.85
2022-10-01T08:05:53.706Z,73.62
2022-10-01T08:06:53.661Z,73.46
2022-10-01T08:07:53.655Z,73.21
2022-10-01T08:08:53.663Z,73.33
2022-10-01T08:09:53.662Z,73
2022-10-01T08:10:53.676Z,73.54
2022-10-01T08:11:53.672Z,74.11
2022-10-01T08:12:53.659Z,76.21
2022-10-01T08:13:53.670Z,68.94
2022-10-01T08:14:53.667Z,68.57
2022-10-01T08:15:53.702Z,70.46
2022-10-01T08:16:53.718Z,71.91
2022-10-01T08:17:53.662Z,73.35
2022-10-01T08:18:53.669Z,74.02
2022-10-01T08:19:53.663Z,73.86
2022-10-01T08:20:53.672Z,74.6
2022-10-01T08:21:53.671Z,75.08
2022-10-01T08:22:53.672Z,75.01
2022-10-01T08:23:53.679Z,75.71
2022-10-01T08:24:53.708Z,75.07
2022-10-01T08:25:53.748Z,75.62
2022-10-01T08:26:53.674Z,75.77
2022-10-01T08:27:53.681Z,75.93
2022-10-01T08:28:53.676Z,75.75
2022-10-01T08:29:53.673Z,75.31
2022-10-01T08:30:53.661Z,75.06
2022-10-01T08:31:53.730Z,75.18
2022-10-01T08:32:53.659Z,75.74
2022-10-01T08:33:53.677Z,75.59
2022-10-01T08:34:56.493Z,75.91
2022-10-01T08:35:53.664Z,75.56
2022-10-01T08:36:53.666Z,75.72
2022-10-01T08:37:53.673Z,75.56
2022-10-01T08:38:53.680Z,75.78
2022-10-01T08:39:53.669Z,75.82
2022-10-01T08:40:53.679Z,75.52
2022-10-01T08:41:53.668Z,76.64
2022-10-01T08:42:53.704Z,76.31
2022-10-01T08:43:53.676Z,76.28
2022-10-01T08:44:53.662Z,76.41
2022-10-01T08:45:53.725Z,76.89
2022-10-01T08:46:53.660Z,77.04
2022-10-01T08:47:53.655Z,76.51
2022-10-01T08:48:56.938Z,76.44
2022-10-01T08:49:53.659Z,77.12
2022-10-01T08:50:53.651Z,76.8
2022-10-01T08:51:53.663Z,76.06
2022-10-01T08:52:53.648Z,76.75
2022-10-01T08:53:53.684Z,77.01
2022-10-01T08:54:53.654Z,76.7
2022-10-01T08:55:53.666Z,75.95
2022-10-01T08:56:53.654Z,76.59
2022-10-01T08:57:53.653Z,76.48
2022-10-01T08:58:53.660Z,76.22
2022-10-01T08:59:53.655Z,76.22
2022-10-01T09:00:53.699Z,76.38
2022-10-01T09:01:53.659Z,76.5
2022-10-01T09:02:53.646Z,76.51
2022-10-01T09:03:53.669Z,75.94
2022-10-01T09:04:55.901Z,76.24
2022-10-01T09:05:53.673Z,76.76
2022-10-01T09:06:53.666Z,76.18
2022-10-01T09:07:53.701Z,75.85
2022-10-01T09:08:53.671Z,75.97
2022-10-01T09:09:53.671Z,76.21
2022-10-01T09:10:53.668Z,75.55
2022-10-01T09:11:53.663Z,76.37
2022-10-01T09:12:53.664Z,76.73
2022-10-01T09:13:53.669Z,76.77
2022-10-01T09:14:53.654Z,76.77
2022-10-01T09:15:53.668Z,76.86
2022-10-01T09:16:53.722Z,76.67
2022-10-01T09:17:53.659Z,76.06
2022-10-01T09:18:53.673Z,76.35
2022-10-01T09:19:53.667Z,77.54
2022-10-01T09:20:53.668Z,78.07
2022-10-01T09:21:53.670Z,77.95
2022-10-01T09:22:53.657Z,77.65
2022-10-01T09:23:53.687Z,77.49
2022-10-01T09:24:53.665Z,77.75
2022-10-01T09:25:53.675Z,77.8
2022-10-01T09:26:53.668Z,78.54
2022-10-01T09:27:53.711Z,78.58
2022-10-01T09:28:53.672Z,78.19
2022-10-01T09:29:53.666Z,77.71
2022-10-01T09:30:53.669Z,77.36
2022-10-01T09:31:53.809Z,77.54
2022-10-01T09:32:53.686Z,78.8
2022-10-01T09:33:53.696Z,77.58
2022-10-01T09:34:53.668Z,78.16
2022-10-01T09:35:53.652Z,78.23
2022-10-01T09:36:53.662Z,77.72
2022-10-01T09:37:53.667Z,77.22
2022-10-01T09:38:53.702Z,76.87
2022-10-01T09:39:53.668Z,76.61
2022-10-01T09:40:53.678Z,76.43
2022-10-01T09:41:53.670Z,77.31
2022-10-01T09:42:53.670Z,77.1
2022-10-01T09:43:53.678Z,76.28
2022-10-01T09:44:53.663Z,76.27
2022-10-01T09:45:53.731Z,76.16
2022-10-01T09:46:53.666Z,75.77
2022-10-01T09:47:53.672Z,75.82
2022-10-01T09:48:53.674Z,75.82
2022-10-01T09:49:53.661Z,75.67
2022-10-01T09:50:53.662Z,75.64
2022-10-01T09:51:53.668Z,70.84
2022-10-01T09:52:53.661Z,69.44
2022-10-01T09:53:53.689Z,72.2
2022-10-01T09:54:53.665Z,73.3
2022-10-01T09:55:53.672Z,73.69
2022-10-01T09:56:53.657Z,73.58
2022-10-01T09:57:53.652Z,72.88
2022-10-01T09:58:53.665Z,72.06
2022-10-01T09:59:53.658Z,72.35
2022-10-01T10:00:53.647Z,72.29
2022-10-01T10:01:53.764Z,72.1
2022-10-01T10:02:53.725Z,71.55
2022-10-01T10:03:53.675Z,72.62
2022-10-01T10:04:53.656Z,72.15
2022-10-01T10:05:53.695Z,71.71
2022-10-01T10:06:53.647Z,71.59
2022-10-01T10:07:53.658Z,77.62
2022-10-01T10:08:53.670Z,70.78
2022-10-01T10:09:53.650Z,71.25
2022-10-01T10:10:53.677Z,71.68
2022-10-01T10:11:53.651Z,71.29
2022-10-01T10:12:53.654Z,71.64
2022-10-01T10:13:53.669Z,71.64
2022-10-01T10:14:53.652Z,70.83
2022-10-01T10:15:53.745Z,71.43
2022-10-01T10:16:53.653Z,71.74
2022-10-01T10:17:53.648Z,71.86
2022-10-01T10:18:53.664Z,71.43
2022-10-01T10:19:53.720Z,70.8
2022-10-01T10:20:53.671Z,70.95
2022-10-01T10:21:53.667Z,71.11
2022-10-01T10:22:53.659Z,70.87
2022-10-01T10:23:53.671Z,70.13
2022-10-01T10:24:53.681Z,70.42
2022-10-01T10:25:53.672Z,70.91
2022-10-01T10:26:53.664Z,70.62
2022-10-01T10:27:53.751Z,70.69
2022-10-01T10:28:53.674Z,70.76
2022-10-01T10:29:53.659Z,70.71
2022-10-01T10:30:53.665Z,70.83
2022-10-01T10:31:53.712Z,70.78
2022-10-01T10:32:53.705Z,70.79
2022-10-01T10:33:53.682Z,71.58
2022-10-01T10:34:53.662Z,71.47
2022-10-01T10:35:53.671Z,71.94
2022-10-01T10:36:53.669Z,71.51
2022-10-01T10:37:53.667Z,71.45
2022-10-01T10:38:53.759Z,71.67
2022-10-01T10:39:53.668Z,71.33
2022-10-01T10:40:53.675Z,71.01
2022-10-01T10:41:53.658Z,71.29
2022-10-01T10:42:53.660Z,71.6
2022-10-01T10:43:53.670Z,71.87
2022-10-01T10:44:53.664Z,71.65
2022-10-01T10:45:53.703Z,71.09
2022-10-01T10:46:53.795Z,71.19
2022-10-01T10:47:53.645Z,71
2022-10-01T10:48:53.671Z,71.21
2022-10-01T10:49:53.665Z,71.03
2022-10-01T10:50:53.663Z,71.5
2022-10-01T10:51:53.672Z,72.38
2022-10-01T10:52:53.663Z,72.5
2022-10-01T10:53:53.680Z,72.29
2022-10-01T10:54:53.664Z,72.02
2022-10-01T10:55:53.677Z,72
2022-10-01T10:56:53.829Z,71.86
2022-10-01T10:57:57.287Z,71.75
2022-10-01T10:58:53.673Z,71.65
2022-10-01T10:59:53.666Z,71.52
2022-10-01T11:00:53.664Z,71.75
2022-10-01T11:01:53.750Z,71.14
2022-10-01T11:02:53.670Z,70.97
2022-10-01T11:03:53.675Z,70.34
2022-10-01T11:04:53.666Z,70.29
2022-10-01T11:05:53.663Z,70.19
2022-10-01T11:06:53.661Z,70.43
2022-10-01T11:07:53.663Z,70.41
2022-10-01T11:08:53.666Z,70.94
2022-10-01T11:09:53.657Z,72.08
2022-10-01T11:10:53.757Z,72
2022-10-01T11:11:53.670Z,71.57
2022-10-01T11:12:53.653Z,71.69
2022-10-01T11:13:53.662Z,71.43
2022-10-01T11:14:53.646Z,72.17
2022-10-01T11:15:53.707Z,72.39
2022-10-01T11:16:53.650Z,72.2
2022-10-01T11:17:53.652Z,72.24
2022-10-01T11:18:53.661Z,72.4
2022-10-01T11:19:53.647Z,73.46
2022-10-01T11:20:53.646Z,73.34
2022-10-01T11:21:53.679Z,73.81
2022-10-01T11:22:53.656Z,73.41
2022-10-01T11:23:53.669Z,73.09
2022-10-01T11:24:53.650Z,73.13
2022-10-01T11:25:53.665Z,73.36
2022-10-01T11:26:53.692Z,73.85
2022-10-01T11:27:53.706Z,73.99
2022-10-01T11:28:53.679Z,74.11
2022-10-01T11:29:53.664Z,73.47
2022-10-01T11:30:53.657Z,73.83
2022-10-01T11:31:53.664Z,74.45
2022-10-01T11:32:53.671Z,73.81
2022-10-01T11:33:53.673Z,74.44
2022-10-01T11:34:53.670Z,74.75
2022-10-01T11:35:53.673Z,74.75
2022-10-01T11:36:55.519Z,74.6
2022-10-01T11:37:53.732Z,75.03
2022-10-01T11:38:53.676Z,75.73
2022-10-01T11:39:53.670Z,75.24
2022-10-01T11:40:53.669Z,76.12
2022-10-01T11:41:53.668Z,77.32
2022-10-01T11:42:53.662Z,76.99
2022-10-01T11:43:53.675Z,76.76
2022-10-01T11:44:57.371Z,78.12
2022-10-01T11:45:53.668Z,78.32
2022-10-01T11:46:53.745Z,79.21
2022-10-01T11:47:53.666Z,78.33
2022-10-01T11:48:53.675Z,77.63
2022-10-01T11:49:53.668Z,79.07
2022-10-01T11:50:53.662Z,78.83
2022-10-01T11:51:53.665Z,79.66
2022-10-01T11:52:53.674Z,79.37
2022-10-01T11:53:53.682Z,79.02
2022-10-01T11:54:56.197Z,79.62
2022-10-01T11:55:53.675Z,79.44
2022-10-01T11:56:53.659Z,78.82
2022-10-01T11:57:53.674Z,78.89
2022-10-01T11:58:53.675Z,79.31
2022-10-01T11:59:53.666Z,78.94
2022-10-01T12:00:53.693Z,78.71
2022-10-01T12:01:53.755Z,78.28
2022-10-01T12:02:53.674Z,78.89
2022-10-01T12:03:53.680Z,79.15
2022-10-01T12:04:53.673Z,79.49
2022-10-01T12:05:53.730Z,79.47
2022-10-01T12:06:53.672Z,79.22
2022-10-01T12:07:53.669Z,79.56
2022-10-01T12:08:53.677Z,79.51
2022-10-01T12:09:53.667Z,78.68
2022-10-01T12:10:53.738Z,79.18
2022-10-01T12:11:53.658Z,79.25
2022-10-01T12:12:53.660Z,79.24
2022-10-01T12:13:53.704Z,78.97
2022-10-01T12:14:53.669Z,78.83
2022-10-01T12:15:53.691Z,78.29
2022-10-01T12:16:53.654Z,78.22
2022-10-01T12:17:53.665Z,78.33
2022-10-01T12:18:53.675Z,78.95
2022-10-01T12:19:53.672Z,79.5
2022-10-01T12:20:53.653Z,79.93
2022-10-01T12:21:53.672Z,80.12
2022-10-01T12:22:53.650Z,80.14
2022-10-01T12:23:53.663Z,79.67
2022-10-01T12:24:53.654Z,79.65
2022-10-01T12:25:53.663Z,80.13
2022-10-01T12:26:53.666Z,79.71
2022-10-01T12:27:53.716Z,79.71
2022-10-01T12:28:56.684Z,79.9
2022-10-01T12:29:53.646Z,79.66
2022-10-01T12:30:53.652Z,80.23
2022-10-01T12:31:53.646Z,80.42
2022-10-01T12:32:53.668Z,80.73
2022-10-01T12:33:53.662Z,80.75
2022-10-01T12:34:54.508Z,80.3
2022-10-01T12:35:53.645Z,80.59
2022-10-01T12:36:53.661Z,81.02
2022-10-01T12:37:53.666Z,80.75
2022-10-01T12:38:53.663Z,80.88
2022-10-01T12:39:53.668Z,81.21
2022-10-01T12:40:53.675Z,81.37
2022-10-01T12:41:53.678Z,81.28
2022-10-01T12:42:53.672Z,81.62
2022-10-01T12:43:53.680Z,81.28
2022-10-01T12:44:53.766Z,81.87
2022-10-01T12:45:53.762Z,82.1
2022-10-01T12:46:53.659Z,82.08
2022-10-01T12:47:53.669Z,82.01
2022-10-01T12:48:53.677Z,81.65
2022-10-01T12:49:53.672Z,82.38
2022-10-01T12:50:53.658Z,82.11
2022-10-01T12:51:53.671Z,81.87
2022-10-01T12:52:53.665Z,82.36
2022-10-01T12:53:53.706Z,83.01
2022-10-01T12:54:53.660Z,83.22
2022-10-01T12:55:53.708Z,84.08
2022-10-01T12:56:53.751Z,84.84
2022-10-01T12:57:53.668Z,84.77
2022-10-01T12:58:53.683Z,85.48
2022-10-01T12:59:53.663Z,86.17