createdAt,value
2022-10-23T00:00:15.091Z,3.03
2022-10-23T00:02:41.946Z,2.87
2022-10-23T00:05:08.854Z,2.97
2022-10-23T00:07:35.155Z,2.53
2022-10-23T00:10:01.862Z,2.80
2022-10-23T00:12:28.405Z,2.50
2022-10-23T00:14:54.846Z,2.57
2022-10-23T00:17:21.351Z,2.47
2022-10-23T00:19:47.686Z,2.53
2022-10-23T00:22:14.002Z,2.83
2022-10-23T00:24:40.436Z,2.67
2022-10-23T00:27:06.764Z,2.53
2022-10-23T00:29:33.156Z,2.47
2022-10-23T00:31:59.690Z,2.60
2022-10-23T00:34:26.276Z,2.80
2022-10-23T00:36:52.763Z,3.07
2022-10-23T00:39:19.212Z,2.87
2022-10-23T00:41:45.535Z,2.97
2022-10-23T00:44:17.874Z,2.90
2022-10-23T00:46:45.892Z,2.60
2022-10-23T00:51:48.981Z,2.87
2022-10-23T00:54:25.529Z,3.03
2022-10-23T00:56:56.502Z,3.10
2022-10-23T00:59:23.072Z,2.70
2022-10-23T01:01:49.646Z,2.90
2022-10-23T01:04:16.689Z,2.90
2022-10-23T01:07:07.057Z,2.57
2022-10-23T01:09:52.248Z,2.67
2022-10-23T01:12:55.809Z,2.57
2022-10-23T01:15:30.706Z,2.83
2022-10-23T01:18:07.568Z,2.60
2022-10-23T01:20:49.569Z,2.30
2022-10-23T01:24:09.009Z,2.67
2022-10-23T01:26:38.053Z,2.70
2022-10-23T01:29:15.713Z,2.53
2022-10-23T01:31:52.948Z,3.10
2022-10-23T01:34:25.591Z,2.47
2022-10-23T01:36:53.844Z,2.63
2022-10-23T01:39:49.594Z,2.53
2022-10-23T01:42:24.061Z,2.90
2022-10-23T01:44:58.698Z,2.13
2022-10-23T01:47:28.429Z,2.67
2022-10-23T01:49:56.657Z,2.57
2022-10-23T01:52:23.484Z,2.67
2022-10-23T01:54:53.654Z,2.90
2022-10-23T01:57:22.772Z,2.50
2022-10-23T01:59:53.331Z,2.70
2022-10-23T02:02:23.936Z,2.20
2022-10-23T02:04:58.878Z,2.30
2022-10-23T02:07:25.463Z,2.40
2022-10-23T02:09:52.369Z,2.50
2022-10-23T02:12:34.656Z,2.33
2022-10-23T02:15:12.378Z,2.77
2022-10-23T02:18:09.695Z,2.50
2022-10-23T02:20:46.552Z,2.67
2022-10-23T02:23:41.195Z,2.73
2022-10-23T02:26:16.228Z,2.70
2022-10-23T02:29:08.568Z,2.53
2022-10-23T02:31:35.182Z,2.23
2022-10-23T02:34:01.775Z,2.10
2022-10-23T02:36:28.320Z,2.37
2022-10-23T02:38:54.950Z,2.53
2022-10-23T02:41:49.300Z,2.10
2022-10-23T02:44:41.554Z,2.73
2022-10-23T02:47:21.538Z,2.30
2022-10-23T02:50:02.970Z,2.43
2022-10-23T02:52:49.327Z,2.53
2022-10-23T02:56:00.449Z,2.73
2022-10-23T02:58:29.532Z,2.33
2022-10-23T03:01:02.991Z,2.40
2022-10-23T03:03:35.201Z,2.20
2022-10-23T03:06:02.620Z,2.37
2022-10-23T03:08:29.102Z,2.70
2022-10-23T03:10:55.473Z,2.40
2022-10-23T03:13:22.027Z,2.30
2022-10-23T03:15:48.379Z,2.30
2022-10-23T03:18:14.746Z,2.50
2022-10-23T03:20:41.121Z,2.33
2022-10-23T03:23:07.477Z,2.73
2022-10-23T03:25:33.834Z,2.80
2022-10-23T03:28:00.328Z,2.23
2022-10-23T03:30:26.812Z,2.40
2022-10-23T03:32:53.192Z,2.60
2022-10-23T03:35:19.555Z,2.13
2022-10-23T03:37:46.083Z,2.27
2022-10-23T03:40:12.541Z,2.33
2022-10-23T03:42:39.212Z,2.40
2022-10-23T03:45:05.841Z,2.20
2022-10-23T03:47:35.114Z,2.30
2022-10-23T03:50:01.921Z,2.30
2022-10-23T03:52:28.294Z,2.40
2022-10-23T03:54:54.655Z,2.03
2022-10-23T03:57:21.121Z,2.13
2022-10-23T03:59:47.499Z,2.57
2022-10-23T04:02:13.874Z,2.00
2022-10-23T04:04:40.543Z,1.93
2022-10-23T04:07:06.927Z,2.20
2022-10-23T04:09:33.308Z,1.87
2022-10-23T04:11:59.716Z,2.43
2022-10-23T04:14:26.482Z,2.23
2022-10-23T04:16:52.947Z,2.20
2022-10-23T04:19:19.313Z,2.10
2022-10-23T04:21:45.802Z,2.47
2022-10-23T04:24:12.296Z,2.20
2022-10-23T04:26:38.847Z,2.27
2022-10-23T04:29:05.216Z,2.13
2022-10-23T04:31:31.671Z,2.00
2022-10-23T04:33:58.146Z,2.13
2022-10-23T04:36:24.479Z,2.37
2022-10-23T04:38:50.978Z,2.10
2022-10-23T04:41:17.289Z,2.17
2022-10-23T04:43:43.775Z,2.20
2022-10-23T04:46:10.192Z,2.17
2022-10-23T04:48:36.577Z,2.40
2022-10-23T04:51:05.638Z,1.80
2022-10-23T04:53:32.706Z,2.47
2022-10-23T04:56:00.030Z,2.13
2022-10-23T04:58:28.276Z,2.07
2022-10-23T05:00:55.142Z,2.30
2022-10-23T05:03:22.180Z,2.00
2022-10-23T05:05:48.541Z,2.70
2022-10-23T05:08:17.889Z,2.43
2022-10-23T05:10:44.711Z,2.30
2022-10-23T05:13:11.124Z,2.00
2022-10-23T05:15:37.483Z,2.03
2022-10-23T05:18:35.048Z,2.00
2022-10-23T05:21:10.459Z,2.00
2022-10-23T05:23:38.210Z,2.17
2022-10-23T05:26:05.348Z,1.83
2022-10-23T05:28:31.809Z,2.57
2022-10-23T05:31:00.703Z,2.33
2022-10-23T05:33:28.218Z,2.03
2022-10-23T05:35:54.888Z,2.07
2022-10-23T05:38:21.660Z,2.30
2022-10-23T05:40:48.384Z,2.20
2022-10-23T05:43:14.813Z,2.10
2022-10-23T05:45:41.108Z,1.80
2022-10-23T05:48:11.301Z,2.17
2022-10-23T05:50:48.800Z,1.70
2022-10-23T05:53:15.228Z,1.90
2022-10-23T05:55:41.577Z,2.07
2022-10-23T05:58:07.989Z,2.00
2022-10-23T06:00:34.419Z,2.07
2022-10-23T06:03:01.900Z,1.87
2022-10-23T06:05:28.532Z,1.83
2022-10-23T06:07:59.439Z,2.10
2022-10-23T06:10:26.913Z,2.00
2022-10-23T06:12:53.444Z,1.90
2022-10-23T06:15:19.895Z,2.30
2022-10-23T06:17:46.414Z,1.87
2022-10-23T06:20:13.181Z,2.17
2022-10-23T06:22:41.202Z,1.83
2022-10-23T06:25:08.355Z,1.97
2022-10-23T06:27:34.709Z,2.27
2022-10-23T06:30:01.041Z,2.20
2022-10-23T06:32:31.917Z,2.00
2022-10-23T06:34:58.406Z,1.83
2022-10-23T06:37:24.924Z,2.10
2022-10-23T06:39:51.392Z,2.27
2022-10-23T06:42:17.812Z,2.30
2022-10-23T06:44:44.139Z,2.23
2022-10-23T06:47:10.951Z,2.00
2022-10-23T06:49:37.446Z,1.93
2022-10-23T06:52:03.765Z,1.90
2022-10-23T06:54:30.149Z,2.00
2022-10-23T06:56:56.450Z,2.00
2022-10-23T06:59:22.843Z,1.90
2022-10-23T07:01:49.450Z,2.10
2022-10-23T07:04:16.363Z,2.03
2022-10-23T07:06:43.342Z,2.30
2022-10-23T07:09:10.408Z,1.80
2022-10-23T07:11:36.964Z,2.00
2022-10-23T07:14:03.449Z,1.97
2022-10-23T07:16:30.129Z,1.97
2022-10-23T07:18:59.567Z,1.77
2022-10-23T07:21:30.219Z,1.70
2022-10-23T07:23:57.640Z,1.87
2022-10-23T07:26:24.472Z,1.90
2022-10-23T07:28:54.995Z,2.27
2022-10-23T07:31:25.741Z,1.93
2022-10-23T07:33:54.645Z,2.20
2022-10-23T07:36:21.396Z,1.77
2022-10-23T07:38:47.699Z,2.07
2022-10-23T07:41:14.083Z,2.10
2022-10-23T07:43:40.457Z,2.00
2022-10-23T07:46:09.620Z,1.90
2022-10-23T07:48:37.628Z,1.93
2022-10-23T07:51:08.385Z,1.80
2022-10-23T07:53:35.296Z,2.40
2022-10-23T07:56:03.624Z,2.40
2022-10-23T07:58:30.716Z,2.13
2022-10-23T08:00:59.981Z,2.10
2022-10-23T08:03:32.213Z,1.93
2022-10-23T08:05:59.321Z,1.80
2022-10-23T08:08:26.421Z,2.10
2022-10-23T08:10:55.105Z,1.90
2022-10-23T08:13:22.084Z,2.10
2022-10-23T08:15:50.487Z,2.00
2022-10-23T08:18:17.739Z,1.90
2022-10-23T08:20:46.321Z,2.17
2022-10-23T08:23:13.988Z,2.20
2022-10-23T08:25:40.602Z,1.90
2022-10-23T08:28:08.608Z,2.20
2022-10-23T08:30:36.180Z,3.63
2022-10-23T08:33:04.229Z,3.57
2022-10-23T08:35:30.855Z,2.43
2022-10-23T08:49:29.319Z,2.10
2022-10-23T08:51:58.785Z,2.10
2022-10-23T08:54:42.240Z,2.57
2022-10-23T08:57:15.473Z,2.23
2022-10-23T08:59:58.824Z,2.43
2022-10-23T09:02:34.136Z,1.93
2022-10-23T09:05:00.818Z,1.90
2022-10-23T09:07:40.806Z,1.80
2022-10-23T09:10:33.090Z,2.20
2022-10-23T09:13:26.906Z,1.97
2022-10-23T09:16:25.387Z,1.80
2022-10-23T09:18:52.224Z,2.20
2022-10-23T09:21:18.645Z,2.40
2022-10-23T09:23:45.179Z,1.90
2022-10-23T09:26:17.180Z,2.20
2022-10-23T09:28:56.953Z,1.73
2022-10-23T09:31:23.444Z,1.70
2022-10-23T09:33:58.569Z,2.10
2022-10-23T09:36:27.518Z,1.80
2022-10-23T09:38:59.162Z,1.90
2022-10-23T09:41:40.000Z,1.90
2022-10-23T09:44:27.861Z,1.90
2022-10-23T09:46:59.313Z,2.00
2022-10-23T09:49:28.539Z,1.90
2022-10-23T09:52:04.924Z,2.10
2022-10-23T09:54:34.699Z,1.83
2022-10-23T09:57:20.317Z,1.73
2022-10-23T09:59:53.096Z,1.77
2022-10-23T10:02:28.191Z,1.57
2022-10-23T10:04:54.766Z,2.10
2022-10-23T10:07:33.382Z,1.60
2022-10-23T10:10:02.365Z,1.90
2022-10-23T10:12:57.723Z,2.00
2022-10-23T10:15:47.764Z,1.70
2022-10-23T10:18:42.157Z,1.80
2022-10-23T10:21:28.616Z,1.70
2022-10-23T10:24:04.297Z,1.77
2022-10-23T10:26:58.936Z,1.83
2022-10-23T10:29:45.611Z,1.80
2022-10-23T10:32:34.605Z,1.57
2022-10-23T10:35:19.274Z,1.87
2022-10-23T10:37:57.177Z,1.30
2022-10-23T10:40:41.319Z,1.57
2022-10-23T10:43:35.810Z,2.13
2022-10-23T10:46:10.136Z,1.70
2022-10-23T10:48:59.436Z,1.50
2022-10-23T10:51:51.318Z,1.77
2022-10-23T10:54:34.471Z,1.70
2022-10-23T10:57:09.187Z,1.73
2022-10-23T10:59:42.588Z,1.60
2022-10-23T11:02:21.463Z,1.50
2022-10-23T11:04:54.521Z,2.57
2022-10-23T11:07:23.985Z,1.40
2022-10-23T11:09:50.388Z,1.50
2022-10-23T11:12:21.793Z,1.53
2022-10-23T11:14:49.890Z,1.67
2022-10-23T11:17:24.304Z,1.50
2022-10-23T11:20:07.483Z,2.17
2022-10-23T11:22:44.953Z,1.63
2022-10-23T11:25:30.047Z,1.60
2022-10-23T11:28:18.081Z,1.60
2022-10-23T11:31:13.690Z,1.60
2022-10-23T11:34:02.988Z,1.83
2022-10-23T11:36:46.848Z,2.00
2022-10-23T11:39:27.458Z,1.87
2022-10-23T11:42:00.178Z,1.80
2022-10-23T11:44:43.732Z,1.73
2022-10-23T11:47:30.769Z,1.40
2022-10-23T11:50:08.641Z,1.70
2022-10-23T11:52:45.713Z,1.53
2022-10-23T11:55:20.458Z,1.60
2022-10-23T11:58:06.676Z,2.00
2022-10-23T12:00:38.804Z,1.57
2022-10-23T12:03:14.571Z,1.70
2022-10-23T12:05:42.339Z,1.53
2022-10-23T12:08:23.334Z,1.60
2022-10-23T12:10:56.102Z,1.50
2022-10-23T12:13:37.839Z,1.77
2022-10-23T12:16:07.373Z,2.13
2022-10-23T12:18:45.261Z,1.60
2022-10-23T12:21:27.959Z,1.57
2022-10-23T12:24:03.450Z,1.83
2022-10-23T12:26:46.798Z,1.90
2022-10-23T12:29:40.842Z,1.87
2022-10-23T12:32:33.190Z,1.93
2022-10-23T12:35:47.749Z,1.70
2022-10-23T12:38:21.662Z,1.97
2022-10-23T12:40:54.113Z,1.97
2022-10-23T12:43:26.231Z,1.70
2022-10-23T12:45:54.389Z,2.10
2022-10-23T12:48:22.868Z,1.63
2022-10-23T12:50:51.584Z,1.70
2022-10-23T12:53:19.480Z,1.90
2022-10-23T12:55:49.815Z,1.80
2022-10-23T12:58:25.876Z,1.90
2022-10-23T13:00:59.070Z,1.70
2022-10-23T13:03:27.590Z,2.63
2022-10-23T13:05:55.605Z,2.10
2022-10-23T13:08:23.178Z,1.87
2022-10-23T13:10:50.382Z,1.70
2022-10-23T13:13:23.800Z,2.07
2022-10-23T13:15:50.564Z,2.10
2022-10-23T13:18:17.885Z,2.00
2022-10-23T13:21:04.565Z,2.03
2022-10-23T13:23:33.912Z,1.87
2022-10-23T13:26:02.332Z,2.00
2022-10-23T13:28:29.944Z,2.30
2022-10-23T13:31:02.929Z,1.77
2022-10-23T13:33:41.288Z,2.10
2022-10-23T13:36:13.508Z,2.30
2022-10-23T13:38:58.576Z,2.10
2022-10-23T13:41:27.714Z,1.70
2022-10-23T13:43:54.237Z,2.00
2022-10-23T13:46:24.281Z,2.23
2022-10-23T13:48:51.324Z,2.23
2022-10-23T13:51:27.367Z,2.13
2022-10-23T13:53:54.669Z,2.20
2022-10-23T13:56:23.226Z,2.27
2022-10-23T13:58:50.570Z,2.20
2022-10-23T14:01:26.113Z,2.37
2022-10-23T14:03:53.924Z,1.83
2022-10-23T14:06:20.455Z,2.13
2022-10-23T14:08:47.190Z,2.00
2022-10-23T14:13:41.498Z,2.03
2022-10-23T14:16:11.498Z,1.90
2022-10-23T14:18:37.898Z,1.97
2022-10-23T14:21:07.014Z,2.50
2022-10-23T14:23:33.693Z,2.10
2022-10-23T14:26:11.562Z,1.90
2022-10-23T14:28:38.592Z,2.20
2022-10-23T14:31:10.553Z,1.80
2022-10-23T14:33:37.128Z,2.13
2022-10-23T14:36:03.713Z,2.13
2022-10-23T14:38:30.192Z,2.43
2022-10-23T14:40:56.666Z,2.03
2022-10-23T14:43:24.158Z,2.10
2022-10-23T14:45:50.517Z,2.00
2022-10-23T14:48:17.245Z,2.10
2022-10-23T14:50:49.021Z,2.30
2022-10-23T14:53:15.751Z,2.10
2022-10-23T14:55:42.111Z,1.90
2022-10-23T14:58:08.655Z,2.10
2022-10-23T15:00:35.046Z,2.30
2022-10-23T15:03:01.525Z,2.30
2022-10-23T15:05:27.966Z,1.70
2022-10-23T15:07:56.149Z,2.03
2022-10-23T15:10:22.636Z,2.03
2022-10-23T15:12:49.149Z,2.00
2022-10-23T15:15:15.568Z,2.23
2022-10-23T15:17:42.402Z,2.13
2022-10-23T15:20:09.242Z,2.00
2022-10-23T15:22:35.631Z,2.00
2022-10-23T15:25:02.181Z,2.10
2022-10-23T15:27:28.752Z,2.30
2022-10-23T15:29:55.065Z,1.90
2022-10-23T15:32:21.486Z,1.90
2022-10-23T15:34:49.531Z,2.40
2022-10-23T15:37:15.844Z,2.20
2022-10-23T15:39:42.293Z,2.53
2022-10-23T15:42:10.036Z,2.20
2022-10-23T15:44:36.624Z,2.23
2022-10-23T15:47:03.041Z,1.90
2022-10-23T15:49:29.900Z,2.40
2022-10-23T15:51:57.228Z,2.20
2022-10-23T15:54:26.054Z,2.47
2022-10-23T15:56:54.717Z,2.20
2022-10-23T15:59:23.596Z,2.33
2022-10-23T16:01:50.708Z,2.50
2022-10-23T16:04:17.669Z,2.13
2022-10-23T16:06:44.578Z,2.30
2022-10-23T16:09:11.506Z,2.07
2022-10-23T16:11:39.946Z,2.50
2022-10-23T16:14:06.389Z,2.63
2022-10-23T16:16:33.950Z,2.83
2022-10-23T16:19:02.259Z,3.10
2022-10-23T16:21:31.468Z,2.97
2022-10-23T16:23:59.817Z,3.63
2022-10-23T16:26:27.648Z,2.67
2022-10-23T16:28:55.577Z,3.30
2022-10-23T16:31:23.227Z,3.20
2022-10-23T16:33:50.110Z,3.50
2022-10-23T16:36:17.149Z,2.80
2022-10-23T16:38:43.776Z,3.60
2022-10-23T16:41:10.072Z,2.77
2022-10-23T16:43:36.581Z,3.17
2022-10-23T16:46:20.264Z,5.27
2022-10-23T16:48:46.930Z,3.97
2022-10-23T16:51:22.102Z,3.50
2022-10-23T16:53:49.070Z,3.77
2022-10-23T16:56:19.234Z,4.10
2022-10-23T16:58:45.724Z,4.47
2022-10-23T17:01:21.716Z,4.90
2022-10-23T17:03:50.593Z,4.53
2022-10-23T17:06:23.132Z,4.10
2022-10-23T17:08:49.494Z,4.20
2022-10-23T17:11:19.241Z,4.30
2022-10-23T17:13:49.145Z,5.00
2022-10-23T17:16:20.693Z,4.53
2022-10-23T17:18:47.740Z,4.20
2022-10-23T17:21:15.720Z,3.03
2022-10-23T17:23:42.625Z,3.03
2022-10-23T17:26:12.288Z,3.57
2022-10-23T17:28:41.556Z,3.50
2022-10-23T17:31:19.593Z,3.70
2022-10-23T17:33:48.437Z,3.13
2022-10-23T17:36:16.133Z,3.40
2022-10-23T17:38:43.608Z,3.33
2022-10-23T17:41:11.909Z,3.43
2022-10-23T17:43:38.385Z,3.37
2022-10-23T17:46:07.134Z,3.50
2022-10-23T17:48:35.036Z,3.20
2022-10-23T17:51:15.713Z,3.63
2022-10-23T17:53:44.567Z,3.20
2022-10-23T17:56:19.043Z,2.90
2022-10-23T17:58:46.342Z,3.30
2022-10-23T18:01:15.088Z,3.40
2022-10-23T18:03:42.083Z,3.33
2022-10-23T18:06:14.320Z,3.50
2022-10-23T18:08:41.403Z,3.47
2022-10-23T18:11:13.521Z,3.10
2022-10-23T18:13:39.812Z,3.17
2022-10-23T18:16:07.796Z,2.83
2022-10-23T18:18:34.484Z,2.87
2022-10-23T18:21:01.838Z,2.63
2022-10-23T18:23:29.701Z,3.60
2022-10-23T18:25:57.756Z,3.10
2022-10-23T18:28:25.044Z,2.90
2022-10-23T18:30:54.670Z,2.90
2022-10-23T18:33:23.432Z,2.73
2022-10-23T18:35:50.031Z,3.10
2022-10-23T18:38:16.565Z,2.90
2022-10-23T18:40:43.996Z,2.80
2022-10-23T18:43:14.925Z,2.80
2022-10-23T18:45:46.564Z,2.67
2022-10-23T18:48:13.477Z,2.90
2022-10-23T18:50:39.851Z,2.40
2022-10-23T18:53:06.299Z,2.63
2022-10-23T18:57:59.917Z,2.70
2022-10-23T19:00:26.333Z,2.50
2022-10-23T19:02:52.915Z,2.40
2022-10-23T19:05:19.423Z,2.57
2022-10-23T19:07:46.518Z,2.30
2022-10-23T19:10:17.720Z,2.87
2022-10-23T19:12:44.262Z,2.70
2022-10-23T19:15:10.894Z,2.70
2022-10-23T19:17:37.561Z,2.90
2022-10-23T19:20:14.655Z,2.93
2022-10-23T19:22:43.407Z,2.87
2022-10-23T19:25:16.735Z,2.70
2022-10-23T19:27:45.666Z,2.60
2022-10-23T19:30:16.223Z,2.33
2022-10-23T19:32:46.183Z,2.70
2022-10-23T19:35:14.347Z,2.20
2022-10-23T19:37:40.963Z,2.40
2022-10-23T19:40:08.905Z,2.57
2022-10-23T19:42:40.290Z,2.30
2022-10-23T19:45:09.753Z,2.30
2022-10-23T19:47:36.728Z,2.33
2022-10-23T19:50:05.122Z,2.10
2022-10-23T19:52:31.710Z,2.13
2022-10-23T19:54:58.106Z,2.60
2022-10-23T19:57:24.557Z,2.13
2022-10-23T19:59:52.169Z,2.47
2022-10-23T20:02:20.264Z,2.27
2022-10-23T20:04:46.958Z,2.70
2022-10-23T20:07:13.846Z,2.50
2022-10-23T20:09:40.442Z,2.83
2022-10-23T20:12:06.902Z,3.10
2022-10-23T20:14:33.789Z,2.73
2022-10-23T20:17:01.449Z,2.60
2022-10-23T20:19:28.608Z,2.87
2022-10-23T20:21:54.904Z,2.60
2022-10-23T20:24:22.292Z,2.90
2022-10-23T20:26:51.792Z,3.00
2022-10-23T20:29:18.780Z,3.63
2022-10-23T20:31:45.268Z,2.77
2022-10-23T20:34:12.024Z,3.17
2022-10-23T20:36:45.443Z,2.90
2022-10-23T20:39:16.557Z,3.00
2022-10-23T20:41:44.893Z,3.60
2022-10-23T20:44:13.659Z,3.80
2022-10-23T20:46:40.378Z,4.17
2022-10-23T20:49:07.069Z,4.27
2022-10-23T20:51:33.443Z,3.47
2022-10-23T20:53:59.796Z,3.67
2022-10-23T20:56:33.024Z,4.13
2022-10-23T20:59:17.148Z,4.00
2022-10-23T21:01:49.431Z,3.77
2022-10-23T21:04:18.259Z,3.97
2022-10-23T21:07:04.721Z,4.27
2022-10-23T21:09:31.603Z,3.90
2022-10-23T21:11:57.974Z,3.60
2022-10-23T21:14:24.483Z,3.93
2022-10-23T21:16:51.054Z,3.70
2022-10-23T21:19:17.470Z,4.27
2022-10-23T21:21:44.211Z,3.50
2022-10-23T21:24:15.914Z,4.33
2022-10-23T21:26:43.638Z,3.50
2022-10-23T21:29:18.021Z,3.83
2022-10-23T21:31:45.889Z,4.07
2022-10-23T21:34:12.487Z,3.87
2022-10-23T21:36:48.568Z,4.47
2022-10-23T21:39:25.276Z,3.87
2022-10-23T21:41:51.584Z,3.77
2022-10-23T21:44:18.047Z,3.50
2022-10-23T21:46:44.402Z,3.73
2022-10-23T21:49:11.785Z,3.90
2022-10-23T21:51:38.469Z,3.30
2022-10-23T21:54:12.210Z,3.47
2022-10-23T21:56:47.627Z,3.77
2022-10-23T21:59:19.655Z,3.80
2022-10-23T22:01:47.683Z,3.43
2022-10-23T22:04:17.042Z,3.70
2022-10-23T22:06:44.737Z,3.73
2022-10-23T22:09:17.279Z,3.77
2022-10-23T22:11:43.601Z,3.77
2022-10-23T22:14:10.627Z,3.53
2022-10-23T22:16:37.234Z,3.97
2022-10-23T22:19:03.730Z,3.70
2022-10-23T22:21:30.859Z,3.87
2022-10-23T22:23:59.840Z,3.87
2022-10-23T22:26:31.953Z,3.53
2022-10-23T22:29:01.659Z,4.30
2022-10-23T22:31:31.635Z,4.23
2022-10-23T22:33:59.007Z,4.20
2022-10-23T22:36:25.962Z,4.30
2022-10-23T22:38:53.312Z,3.80
2022-10-23T22:41:20.062Z,3.50
2022-10-23T22:43:46.424Z,3.53
2022-10-23T22:46:18.592Z,4.37
2022-10-23T22:48:45.700Z,3.93
2022-10-23T22:51:19.025Z,3.67
2022-10-23T22:53:46.709Z,3.50
2022-10-23T22:56:17.198Z,3.90
2022-10-23T22:58:43.678Z,4.43
2022-10-23T23:01:12.508Z,4.17
2022-10-23T23:03:39.254Z,3.77
2022-10-23T23:06:07.107Z,3.47
2022-10-23T23:08:34.968Z,4.17
2022-10-23T23:11:02.256Z,4.60
2022-10-23T23:13:28.585Z,3.80
2022-10-23T23:15:55.171Z,3.93
2022-10-23T23:18:21.874Z,3.90
2022-10-23T23:20:48.795Z,3.63
2022-10-23T23:23:15.945Z,4.17
2022-10-23T23:25:44.020Z,4.30
2022-10-23T23:28:19.924Z,4.00
2022-10-23T23:30:47.373Z,3.83
2022-10-23T23:33:15.689Z,3.50
2022-10-23T23:35:43.975Z,3.37
2022-10-23T23:38:11.694Z,3.20
2022-10-23T23:40:38.481Z,3.70
2022-10-23T23:43:05.133Z,3.90
2022-10-23T23:45:32.234Z,3.80
2022-10-23T23:47:59.010Z,3.73
2022-10-23T23:50:27.766Z,3.70
2022-10-23T23:52:54.200Z,4.20
2022-10-23T23:55:20.502Z,3.80
2022-10-23T23:57:47.181Z,3.20
