createdAt,value
2023-01-29T00:02:21.060Z,11.18
2023-01-29T00:04:48.595Z,8.75
2023-01-29T00:07:16.355Z,9.80
2023-01-29T00:09:43.702Z,9.45
2023-01-29T00:12:11.467Z,11.13
2023-01-29T00:14:38.726Z,10.68
2023-01-29T00:17:06.384Z,10.00
2023-01-29T00:19:33.684Z,9.27
2023-01-29T00:22:01.211Z,10.45
2023-01-29T00:24:28.601Z,11.45
2023-01-29T00:26:56.201Z,12.38
2023-01-29T00:29:23.523Z,9.80
2023-01-29T00:31:51.718Z,11.40
2023-01-29T00:34:19.236Z,9.88
2023-01-29T00:36:46.850Z,10.45
2023-01-29T00:39:15.292Z,11.50
2023-01-29T00:42:01.151Z,8.15
2023-01-29T00:44:47.088Z,9.25
2023-01-29T00:47:33.278Z,8.73
2023-01-29T00:50:07.082Z,10.25
2023-01-29T00:52:36.395Z,9.10
2023-01-29T00:55:05.402Z,9.85
2023-01-29T00:57:34.477Z,9.27
2023-01-29T01:00:02.593Z,9.25
2023-01-29T01:02:49.055Z,9.90
2023-01-29T01:05:18.322Z,7.72
2023-01-29T01:07:50.949Z,8.93
2023-01-29T01:10:28.609Z,9.23
2023-01-29T01:13:02.238Z,8.98
2023-01-29T01:15:35.494Z,10.80
2023-01-29T01:18:04.349Z,9.13
2023-01-29T01:20:34.663Z,8.88
2023-01-29T01:23:02.247Z,9.15
2023-01-29T01:25:29.519Z,9.95
2023-01-29T01:30:26.375Z,8.93
2023-01-29T01:32:54.443Z,9.00
2023-01-29T01:35:21.792Z,8.73
2023-01-29T01:37:49.932Z,9.43
2023-01-29T01:40:22.322Z,10.43
2023-01-29T01:42:56.982Z,8.50
2023-01-29T01:45:32.871Z,8.27
2023-01-29T01:48:17.178Z,8.45
2023-01-29T01:50:56.514Z,8.82
2023-01-29T01:53:29.516Z,9.82
2023-01-29T01:56:04.948Z,7.82
2023-01-29T01:58:39.390Z,7.95
2023-01-29T02:01:08.757Z,8.57
2023-01-29T02:04:01.780Z,9.13
2023-01-29T02:06:48.797Z,9.52
2023-01-29T02:09:38.687Z,8.50
2023-01-29T02:12:09.629Z,8.18
2023-01-29T02:14:40.098Z,8.13
2023-01-29T02:17:16.731Z,8.95
2023-01-29T02:19:53.100Z,9.27
2023-01-29T02:22:41.231Z,8.30
2023-01-29T02:25:23.040Z,8.35
2023-01-29T02:28:05.921Z,8.40
2023-01-29T02:30:41.739Z,8.23
2023-01-29T02:33:17.101Z,8.32
2023-01-29T02:36:12.713Z,8.10
2023-01-29T02:38:52.845Z,9.35
2023-01-29T02:41:28.969Z,8.10
2023-01-29T02:44:06.469Z,7.50
2023-01-29T02:46:46.983Z,7.85
2023-01-29T02:49:36.314Z,8.50
2023-01-29T02:52:10.228Z,7.55
2023-01-29T02:54:44.410Z,8.73
2023-01-29T02:57:23.170Z,7.80
2023-01-29T02:59:59.947Z,7.85
2023-01-29T03:02:41.787Z,8.18
2023-01-29T03:05:15.317Z,7.97
2023-01-29T03:07:51.962Z,8.93
2023-01-29T03:10:27.880Z,8.05
2023-01-29T03:13:14.585Z,6.97
2023-01-29T03:15:47.408Z,7.25
2023-01-29T03:18:18.941Z,7.75
2023-01-29T03:20:58.438Z,7.50
2023-01-29T03:23:48.537Z,7.80
2023-01-29T03:26:37.672Z,6.55
2023-01-29T03:29:25.409Z,7.38
2023-01-29T03:32:08.131Z,8.57
2023-01-29T03:34:43.671Z,6.88
2023-01-29T03:39:43.283Z,8.15
2023-01-29T03:42:24.067Z,6.50
2023-01-29T03:45:19.665Z,7.00
2023-01-29T03:47:55.056Z,7.55
2023-01-29T03:50:28.722Z,6.45
2023-01-29T03:53:14.416Z,5.95
2023-01-29T03:55:55.377Z,6.93
2023-01-29T03:58:43.233Z,6.88
2023-01-29T04:01:18.391Z,5.88
2023-01-29T04:06:20.850Z,6.45
2023-01-29T04:09:22.162Z,7.80
2023-01-29T04:11:56.188Z,6.85
2023-01-29T04:14:23.715Z,5.90
2023-01-29T04:16:55.787Z,6.70
2023-01-29T04:19:23.939Z,5.93
2023-01-29T04:22:01.975Z,6.30
2023-01-29T04:24:29.788Z,7.97
2023-01-29T04:27:17.770Z,6.40
2023-01-29T04:29:57.203Z,6.78
2023-01-29T04:32:30.731Z,7.55
2023-01-29T04:35:24.636Z,6.72
2023-01-29T04:38:10.502Z,6.18
2023-01-29T04:40:49.547Z,7.00
2023-01-29T04:43:22.748Z,7.30
2023-01-29T04:46:27.399Z,6.30
2023-01-29T04:49:01.558Z,6.55
2023-01-29T04:51:42.453Z,5.43
2023-01-29T04:54:22.560Z,5.90
2023-01-29T04:57:02.134Z,6.00
2023-01-29T04:59:36.089Z,6.15
2023-01-29T05:02:05.998Z,6.53
2023-01-29T05:04:35.683Z,6.47
2023-01-29T05:07:10.077Z,5.85
2023-01-29T05:09:39.223Z,6.20
2023-01-29T05:12:09.257Z,5.88
2023-01-29T05:14:37.789Z,6.15
2023-01-29T05:17:12.700Z,6.97
2023-01-29T05:22:10.949Z,6.32
2023-01-29T05:24:39.315Z,6.60
2023-01-29T05:27:25.895Z,5.65
2023-01-29T05:29:53.644Z,5.22
2023-01-29T05:32:20.936Z,5.07
2023-01-29T05:34:48.697Z,5.43
2023-01-29T05:37:15.966Z,6.45
2023-01-29T05:39:43.482Z,5.85
2023-01-29T05:42:10.819Z,5.68
2023-01-29T05:44:38.455Z,5.38
2023-01-29T05:47:05.908Z,6.20
2023-01-29T05:49:34.770Z,6.05
2023-01-29T05:52:02.506Z,5.40
2023-01-29T05:54:30.150Z,5.53
2023-01-29T05:56:58.379Z,4.38
2023-01-29T05:59:26.169Z,5.97
2023-01-29T06:01:53.475Z,4.82
2023-01-29T06:04:21.046Z,4.47
2023-01-29T06:06:48.333Z,4.93
2023-01-29T06:09:16.905Z,6.47
2023-01-29T06:11:44.209Z,4.95
2023-01-29T06:14:11.839Z,5.18
2023-01-29T06:16:38.991Z,5.82
2023-01-29T06:19:06.672Z,6.43
2023-01-29T06:21:34.018Z,4.68
2023-01-29T06:24:01.592Z,5.55
2023-01-29T06:26:29.039Z,4.78
2023-01-29T06:28:56.638Z,5.80
2023-01-29T06:31:39.913Z,5.07
2023-01-29T06:34:08.386Z,5.40
2023-01-29T06:36:35.968Z,5.75
2023-01-29T06:39:04.547Z,6.00
2023-01-29T06:41:31.888Z,6.50
2023-01-29T06:43:59.593Z,5.93
2023-01-29T06:46:27.117Z,3.92
2023-01-29T06:48:54.688Z,4.35
2023-01-29T06:51:23.092Z,5.85
2023-01-29T06:53:50.781Z,5.55
2023-01-29T06:56:18.045Z,5.88
2023-01-29T06:58:45.674Z,5.35
2023-01-29T07:01:29.081Z,4.88
2023-01-29T07:04:01.380Z,5.30
2023-01-29T07:06:30.031Z,5.30
2023-01-29T07:08:57.543Z,6.15
2023-01-29T07:11:24.821Z,6.80
2023-01-29T07:13:52.365Z,5.40
2023-01-29T07:16:20.015Z,5.53
2023-01-29T07:18:47.618Z,5.40
2023-01-29T07:21:15.123Z,3.70
2023-01-29T07:23:43.458Z,7.93
2023-01-29T07:26:12.036Z,5.93
2023-01-29T07:28:40.412Z,6.10
2023-01-29T07:31:11.397Z,5.65
2023-01-29T07:33:39.004Z,6.05
2023-01-29T07:36:10.535Z,7.30
2023-01-29T07:38:38.085Z,11.55
2023-01-29T07:41:05.582Z,13.60
2023-01-29T07:43:33.425Z,13.77
2023-01-29T07:46:05.136Z,11.15
2023-01-29T07:48:32.827Z,11.25
2023-01-29T07:51:00.241Z,10.15
2023-01-29T07:53:28.580Z,11.20
2023-01-29T07:55:56.517Z,9.57
2023-01-29T07:58:24.521Z,8.95
2023-01-29T08:00:51.809Z,10.25
2023-01-29T08:03:20.739Z,10.32
2023-01-29T08:05:48.324Z,8.57
2023-01-29T08:08:15.938Z,14.95
2023-01-29T08:10:43.409Z,10.30
2023-01-29T08:13:11.102Z,10.98
2023-01-29T08:18:25.866Z,9.13
2023-01-29T08:20:59.909Z,17.23
2023-01-29T08:23:27.400Z,16.52
2023-01-29T08:25:54.809Z,18.40
2023-01-29T08:28:22.341Z,14.23
2023-01-29T08:30:49.705Z,9.40
2023-01-29T08:33:19.423Z,9.38
2023-01-29T08:35:50.592Z,13.35
2023-01-29T08:38:18.516Z,11.13
2023-01-29T08:40:46.289Z,9.23
2023-01-29T08:43:14.271Z,11.73
2023-01-29T08:45:43.353Z,13.95
2023-01-29T08:48:11.360Z,9.90
2023-01-29T08:50:38.812Z,12.00
2023-01-29T08:53:08.344Z,17.45
2023-01-29T08:55:37.483Z,13.43
2023-01-29T08:58:05.983Z,9.48
2023-01-29T09:00:36.009Z,10.65
2023-01-29T09:03:03.765Z,8.07
2023-01-29T09:05:31.318Z,10.73
2023-01-29T09:07:58.596Z,8.23
2023-01-29T09:10:25.437Z,8.82
2023-01-29T09:12:52.719Z,12.13
2023-01-29T09:15:19.642Z,8.10
2023-01-29T09:17:49.014Z,7.90
2023-01-29T09:20:18.523Z,9.90
2023-01-29T09:22:46.869Z,13.07
2023-01-29T09:25:13.854Z,12.60
2023-01-29T09:27:41.051Z,8.48
2023-01-29T09:30:08.298Z,9.82
2023-01-29T09:32:52.587Z,7.18
2023-01-29T09:35:22.109Z,9.48
2023-01-29T09:37:50.341Z,7.10
2023-01-29T09:40:33.399Z,5.25
2023-01-29T09:43:03.163Z,7.72
2023-01-29T09:45:31.223Z,8.73
2023-01-29T09:48:01.553Z,7.15
2023-01-29T09:50:51.388Z,7.75
2023-01-29T09:53:32.500Z,7.63
2023-01-29T09:56:04.553Z,8.63
2023-01-29T09:58:37.083Z,5.15
2023-01-29T10:01:31.747Z,8.25
2023-01-29T10:04:46.833Z,6.17
2023-01-29T10:07:46.852Z,8.70
2023-01-29T10:10:28.712Z,5.57
2023-01-29T10:13:06.346Z,8.13
2023-01-29T10:16:15.160Z,10.30
2023-01-29T10:19:03.383Z,10.82
2023-01-29T10:21:56.753Z,7.53
2023-01-29T10:24:51.090Z,9.10
2023-01-29T10:27:19.381Z,7.68
2023-01-29T10:29:50.767Z,6.63
2023-01-29T10:32:20.904Z,8.05
2023-01-29T10:34:59.834Z,6.57
2023-01-29T10:37:36.734Z,8.23
2023-01-29T10:40:18.999Z,9.05
2023-01-29T10:42:52.933Z,6.32
2023-01-29T10:45:30.256Z,7.13
2023-01-29T10:48:08.925Z,7.22
2023-01-29T10:50:48.867Z,12.52
2023-01-29T10:53:46.542Z,9.10
2023-01-29T10:56:22.801Z,7.13
2023-01-29T10:58:54.386Z,7.82
2023-01-29T11:01:21.417Z,10.02
2023-01-29T11:03:59.462Z,6.95
2023-01-29T11:06:36.635Z,9.18
2023-01-29T11:09:11.521Z,10.80
2023-01-29T11:11:54.561Z,8.07
2023-01-29T11:14:31.205Z,12.23
2023-01-29T11:16:57.934Z,9.35
2023-01-29T11:19:40.661Z,7.55
2023-01-29T11:22:20.652Z,10.02
2023-01-29T11:25:08.031Z,10.25
2023-01-29T11:27:42.531Z,19.77
2023-01-29T11:30:19.574Z,21.15
2023-01-29T11:32:52.360Z,16.77
2023-01-29T11:35:24.343Z,21.60
2023-01-29T11:37:51.146Z,23.08
2023-01-29T11:40:24.279Z,15.93
2023-01-29T11:42:53.903Z,25.17
2023-01-29T11:45:23.436Z,19.02
2023-01-29T11:47:54.207Z,23.52
2023-01-29T11:50:25.638Z,22.10
2023-01-29T11:52:54.217Z,20.13
2023-01-29T11:55:24.172Z,20.40
2023-01-29T11:58:04.424Z,20.52
2023-01-29T12:00:35.639Z,17.98
2023-01-29T12:03:23.236Z,17.40
2023-01-29T12:05:56.501Z,23.67
2023-01-29T12:08:24.297Z,24.75
2023-01-29T12:10:51.568Z,17.13
2023-01-29T12:13:27.855Z,16.15
2023-01-29T12:16:38.164Z,15.85
2023-01-29T12:19:13.741Z,15.32
2023-01-29T12:21:48.114Z,18.02
2023-01-29T12:24:44.539Z,19.87
2023-01-29T12:27:17.253Z,15.10
2023-01-29T12:30:20.214Z,16.27
2023-01-29T12:33:36.739Z,20.60
2023-01-29T12:36:14.221Z,14.95
2023-01-29T12:38:44.703Z,15.98
2023-01-29T12:41:30.037Z,18.73
2023-01-29T12:46:46.154Z,12.48
2023-01-29T12:49:19.181Z,14.38
2023-01-29T12:52:15.599Z,16.92
2023-01-29T12:54:49.757Z,17.40
2023-01-29T12:57:44.793Z,13.15
2023-01-29T13:00:18.634Z,14.60
2023-01-29T13:02:48.849Z,11.85
2023-01-29T13:05:23.198Z,13.48
2023-01-29T13:08:14.089Z,16.25
2023-01-29T13:10:45.175Z,13.63
2023-01-29T13:13:31.384Z,16.38
2023-01-29T13:16:01.019Z,17.30
2023-01-29T13:18:42.037Z,15.30
2023-01-29T13:21:17.312Z,12.57
2023-01-29T13:23:47.825Z,12.60
2023-01-29T13:26:18.832Z,13.35
2023-01-29T13:28:46.123Z,12.55
2023-01-29T13:31:39.150Z,13.40
2023-01-29T13:34:16.379Z,9.73
2023-01-29T13:36:52.576Z,12.20
2023-01-29T13:39:50.655Z,14.57
2023-01-29T13:42:45.450Z,12.95
2023-01-29T13:45:24.251Z,10.38
2023-01-29T13:47:52.852Z,12.20
2023-01-29T13:50:41.205Z,10.10
2023-01-29T13:53:20.074Z,10.02
2023-01-29T13:55:46.818Z,10.10
2023-01-29T13:58:38.263Z,9.82
2023-01-29T14:01:05.018Z,9.77
2023-01-29T14:03:45.057Z,10.85
2023-01-29T14:06:42.498Z,8.68
2023-01-29T14:09:32.329Z,8.80
2023-01-29T14:11:59.658Z,10.02
2023-01-29T14:14:48.763Z,12.82
2023-01-29T14:17:17.341Z,9.55
2023-01-29T14:19:50.005Z,9.50
2023-01-29T14:22:27.080Z,9.38
2023-01-29T14:24:57.078Z,11.45
2023-01-29T14:27:27.959Z,9.57
2023-01-29T14:30:06.651Z,10.63
2023-01-29T14:32:33.862Z,8.00
2023-01-29T14:35:03.879Z,13.20
2023-01-29T14:37:35.603Z,8.80
2023-01-29T14:40:27.346Z,6.68
2023-01-29T14:43:08.921Z,8.45
2023-01-29T14:45:41.767Z,8.65
2023-01-29T14:48:11.210Z,9.05
2023-01-29T14:50:45.698Z,8.13
2023-01-29T14:53:27.767Z,8.90
2023-01-29T14:56:03.873Z,8.52
2023-01-29T14:58:41.400Z,9.43
2023-01-29T15:01:19.580Z,7.57
2023-01-29T15:03:50.424Z,11.85
2023-01-29T15:06:23.845Z,9.02
2023-01-29T15:09:02.690Z,9.88
2023-01-29T15:11:55.969Z,12.35
2023-01-29T15:14:31.741Z,9.18
2023-01-29T15:17:27.925Z,12.25
2023-01-29T15:22:29.767Z,15.80
2023-01-29T15:25:19.057Z,9.57
2023-01-29T15:27:46.562Z,14.77
2023-01-29T15:30:18.331Z,13.57
2023-01-29T15:32:47.897Z,11.13
2023-01-29T15:35:35.687Z,10.13
2023-01-29T15:38:18.174Z,12.48
2023-01-29T15:40:56.667Z,11.10
2023-01-29T15:43:29.346Z,11.93
2023-01-29T15:45:59.897Z,10.75
2023-01-29T15:48:33.077Z,10.98
2023-01-29T15:51:00.375Z,12.38
2023-01-29T15:53:37.812Z,8.27
2023-01-29T15:56:10.787Z,9.25
2023-01-29T15:58:39.189Z,10.60
2023-01-29T16:01:07.115Z,14.55
2023-01-29T16:03:34.970Z,9.40
2023-01-29T16:06:02.203Z,13.38
2023-01-29T16:08:29.950Z,7.88
2023-01-29T16:10:59.161Z,9.63
2023-01-29T16:13:29.213Z,12.77
2023-01-29T16:15:55.910Z,12.00
2023-01-29T16:18:31.435Z,10.32
2023-01-29T16:21:02.519Z,9.15
2023-01-29T16:23:40.555Z,7.95
2023-01-29T16:26:09.445Z,11.05
2023-01-29T16:28:44.556Z,8.52
2023-01-29T16:31:13.870Z,9.52
2023-01-29T16:33:43.355Z,10.05
2023-01-29T16:36:21.773Z,8.57
2023-01-29T16:39:01.653Z,11.68
2023-01-29T16:41:35.790Z,11.90
2023-01-29T16:44:24.343Z,10.00
2023-01-29T16:46:52.181Z,9.35
2023-01-29T16:49:32.207Z,8.88
2023-01-29T16:52:25.393Z,11.02
2023-01-29T16:54:58.426Z,9.00
2023-01-29T16:57:31.111Z,9.43
2023-01-29T17:00:01.433Z,10.73
2023-01-29T17:02:33.403Z,10.02
2023-01-29T17:05:05.687Z,9.32
2023-01-29T17:07:34.270Z,10.98
2023-01-29T17:10:04.536Z,9.95
2023-01-29T17:12:33.365Z,9.52
2023-01-29T17:15:04.100Z,12.00
2023-01-29T17:17:36.112Z,9.63
2023-01-29T17:20:14.017Z,10.75
2023-01-29T17:22:41.077Z,9.45
2023-01-29T17:25:12.782Z,9.48
2023-01-29T17:27:41.905Z,8.30
2023-01-29T17:30:17.238Z,9.68
2023-01-29T17:32:47.211Z,10.98
2023-01-29T17:35:16.648Z,9.68
2023-01-29T17:37:44.352Z,10.98
2023-01-29T17:40:41.050Z,10.95
2023-01-29T17:43:08.211Z,11.00
2023-01-29T17:45:35.540Z,9.40
2023-01-29T17:48:02.392Z,8.48
2023-01-29T17:50:31.865Z,10.60
2023-01-29T17:52:58.511Z,9.57
2023-01-29T17:55:26.385Z,9.73
2023-01-29T17:57:55.649Z,12.88
2023-01-29T18:00:24.171Z,9.45
2023-01-29T18:02:51.671Z,10.75
2023-01-29T18:05:19.925Z,11.35
2023-01-29T18:07:47.684Z,12.27
2023-01-29T18:10:20.681Z,11.70
2023-01-29T18:12:47.871Z,10.23
2023-01-29T18:15:15.643Z,13.20
2023-01-29T18:17:44.155Z,9.48
2023-01-29T18:20:25.382Z,8.85
2023-01-29T18:22:52.637Z,9.38
2023-01-29T18:25:20.132Z,9.13
2023-01-29T18:27:46.968Z,9.88
2023-01-29T18:30:14.420Z,10.70
2023-01-29T18:32:41.138Z,13.38
2023-01-29T18:35:08.843Z,10.50
2023-01-29T18:37:36.265Z,12.77
2023-01-29T18:40:03.899Z,13.15
2023-01-29T18:42:35.841Z,10.88
2023-01-29T18:45:03.756Z,11.23
2023-01-29T18:47:30.577Z,10.48
2023-01-29T18:49:57.658Z,11.45
2023-01-29T18:52:24.444Z,9.45
2023-01-29T18:54:51.431Z,16.40
2023-01-29T18:58:26.976Z,12.00
2023-01-29T19:00:05.485Z,10.57
2023-01-29T19:02:32.208Z,10.77
2023-01-29T19:04:59.256Z,12.27
2023-01-29T19:07:26.431Z,14.90
2023-01-29T19:09:53.562Z,10.85
2023-01-29T19:12:22.765Z,9.95
2023-01-29T19:14:49.813Z,10.73
2023-01-29T19:17:16.567Z,11.55
2023-01-29T19:19:43.582Z,13.57
2023-01-29T19:22:10.294Z,11.88
2023-01-29T19:24:38.963Z,12.68
2023-01-29T19:27:06.650Z,11.98
2023-01-29T19:29:34.314Z,10.93
2023-01-29T19:32:01.072Z,11.45
2023-01-29T19:34:28.131Z,14.57
2023-01-29T19:36:54.796Z,11.25
2023-01-29T19:39:21.788Z,11.35
2023-01-29T19:41:48.430Z,11.25
2023-01-29T19:44:15.391Z,11.90
2023-01-29T19:46:42.314Z,12.75
2023-01-29T19:49:10.601Z,11.68
2023-01-29T19:51:37.402Z,11.50
2023-01-29T19:54:04.882Z,10.85
2023-01-29T19:56:34.263Z,14.98
2023-01-29T19:59:01.722Z,12.05
2023-01-29T20:01:29.572Z,11.32
2023-01-29T20:03:57.470Z,11.82
2023-01-29T20:06:28.250Z,11.82
2023-01-29T20:08:55.204Z,12.02
2023-01-29T20:11:23.402Z,11.02
2023-01-29T20:13:52.527Z,10.20
2023-01-29T20:16:19.942Z,11.18
2023-01-29T20:18:47.194Z,11.73
2023-01-29T20:21:16.666Z,11.55
2023-01-29T20:23:45.893Z,12.80
2023-01-29T20:26:15.562Z,12.45
2023-01-29T20:28:43.330Z,14.82
2023-01-29T20:31:10.643Z,12.55
2023-01-29T20:33:39.502Z,12.38
2023-01-29T20:36:09.946Z,11.15
2023-01-29T20:38:37.058Z,13.32
2023-01-29T20:41:07.753Z,12.73
2023-01-29T20:43:34.810Z,12.25
2023-01-29T20:46:02.058Z,14.23
2023-01-29T20:48:31.017Z,12.65
2023-01-29T20:51:04.322Z,12.82
2023-01-29T20:53:31.277Z,15.40
2023-01-29T20:55:58.103Z,15.00
2023-01-29T20:58:25.197Z,13.95
2023-01-29T21:00:51.911Z,11.85
2023-01-29T21:03:19.279Z,11.00
2023-01-29T21:05:46.395Z,12.85
2023-01-29T21:08:13.331Z,10.65
2023-01-29T21:10:41.905Z,12.80
2023-01-29T21:13:10.170Z,14.35
2023-01-29T21:15:36.957Z,12.68
2023-01-29T21:18:06.437Z,12.65
2023-01-29T21:20:33.110Z,13.90
2023-01-29T21:23:00.962Z,13.90
2023-01-29T21:25:27.665Z,15.13
2023-01-29T21:27:54.629Z,16.90
2023-01-29T21:30:21.697Z,13.75
2023-01-29T21:32:48.663Z,12.05
2023-01-29T21:35:16.495Z,13.95
2023-01-29T21:37:43.492Z,14.48
2023-01-29T21:40:10.892Z,12.52
2023-01-29T21:42:56.717Z,14.75
2023-01-29T21:47:50.306Z,14.68
2023-01-29T21:50:17.300Z,13.43
2023-01-29T21:52:44.509Z,12.93
2023-01-29T21:55:11.134Z,11.85
2023-01-29T21:57:38.128Z,13.98
2023-01-29T22:00:05.424Z,15.32
2023-01-29T22:02:33.228Z,16.65
2023-01-29T22:05:17.791Z,14.07
2023-01-29T22:07:46.488Z,13.68
2023-01-29T22:10:13.515Z,12.38
2023-01-29T22:12:40.724Z,15.23
2023-01-29T22:15:08.021Z,13.88
2023-01-29T22:17:35.351Z,14.90
2023-01-29T22:20:02.563Z,15.55
2023-01-29T22:22:29.487Z,13.57
2023-01-29T22:24:58.268Z,13.25
2023-01-29T22:27:25.244Z,12.75
2023-01-29T22:29:52.106Z,13.82
2023-01-29T22:32:19.930Z,14.30
2023-01-29T22:34:46.599Z,14.02
2023-01-29T22:37:13.501Z,14.68
2023-01-29T22:39:40.373Z,14.98
2023-01-29T22:42:07.901Z,12.40
2023-01-29T22:44:34.578Z,12.73
2023-01-29T22:47:01.880Z,15.55
2023-01-29T22:49:29.991Z,15.60
2023-01-29T22:52:12.420Z,14.45
2023-01-29T22:54:41.254Z,14.27
2023-01-29T22:57:10.434Z,13.32
2023-01-29T22:59:37.554Z,14.68
2023-01-29T23:02:04.968Z,12.75
2023-01-29T23:04:32.126Z,15.85
2023-01-29T23:06:59.460Z,13.73
2023-01-29T23:09:26.288Z,14.43
2023-01-29T23:11:53.318Z,14.90
2023-01-29T23:14:20.251Z,13.45
2023-01-29T23:16:47.315Z,14.55
2023-01-29T23:19:13.959Z,15.05
2023-01-29T23:21:40.925Z,12.52
2023-01-29T23:24:08.583Z,16.10
2023-01-29T23:26:54.011Z,13.18
2023-01-29T23:31:48.889Z,15.43
2023-01-29T23:34:15.825Z,14.15
2023-01-29T23:36:43.336Z,12.18
2023-01-29T23:39:10.359Z,15.27
2023-01-29T23:41:37.340Z,15.43
2023-01-29T23:44:05.033Z,13.95
2023-01-29T23:46:32.112Z,11.82
2023-01-29T23:48:58.974Z,13.95
2023-01-29T23:51:25.954Z,13.55
2023-01-29T23:53:53.086Z,13.30
2023-01-29T23:56:20.101Z,13.90
2023-01-29T23:58:47.478Z,12.73
