createdAt,value
2023-03-31T00:05:14.651Z,20.49
2023-03-31T00:20:16.919Z,19.53
2023-03-31T00:35:19.066Z,19.06
2023-03-31T00:50:21.211Z,18.57
2023-03-31T01:05:23.371Z,18.08
2023-03-31T01:20:25.464Z,17.33
2023-03-31T01:35:27.707Z,16.49
2023-03-31T01:50:29.794Z,15.95
2023-03-31T02:05:31.905Z,15.16
2023-03-31T02:20:34.079Z,14.26
2023-03-31T02:35:36.295Z,13.7
2023-03-31T02:50:38.388Z,12.69
2023-03-31T03:05:40.523Z,11.41
2023-03-31T03:20:42.706Z,11.04
2023-03-31T03:35:45.003Z,11.48
2023-03-31T03:50:47.084Z,11.19
2023-03-31T04:05:49.326Z,10.9
2023-03-31T04:20:51.549Z,10.06
2023-03-31T04:35:53.896Z,9.67
2023-03-31T04:50:56.058Z,9.34
2023-03-31T05:05:58.149Z,9.14
2023-03-31T05:21:00.460Z,8.76
2023-03-31T05:36:02.604Z,8.01
2023-03-31T05:51:04.746Z,8.23
2023-03-31T06:06:06.813Z,8.08
2023-03-31T06:21:09.301Z,7.54
2023-03-31T06:36:11.586Z,7.41
2023-03-31T06:51:13.888Z,6.95
2023-03-31T07:06:16.327Z,6.9
2023-03-31T07:21:18.393Z,6.72
2023-03-31T07:36:20.994Z,6.85
2023-03-31T07:51:23.513Z,5.8
2023-03-31T08:06:25.609Z,6.13
2023-03-31T08:21:27.728Z,5.86
2023-03-31T08:36:29.887Z,5.66
2023-03-31T08:51:32.035Z,5.64
2023-03-31T09:06:34.119Z,5.53
2023-03-31T09:21:36.212Z,5.34
2023-03-31T09:36:38.307Z,5.2
2023-03-31T09:51:40.370Z,5.15
2023-03-31T10:06:42.504Z,4.87
2023-03-31T10:21:44.644Z,4.77
2023-03-31T10:36:46.739Z,4.3
2023-03-31T10:51:48.903Z,4.86
2023-03-31T11:06:50.971Z,4.64
2023-03-31T11:21:53.078Z,4.41
2023-03-31T11:36:55.154Z,4.14
2023-03-31T11:51:57.289Z,4.32
2023-03-31T12:07:01.932Z,4.34
2023-03-31T12:22:04.403Z,4.76
2023-03-31T12:37:06.557Z,4.49
2023-03-31T12:52:08.773Z,4.54
2023-03-31T13:07:25.003Z,4.43
2023-03-31T13:22:30.162Z,4.85
2023-03-31T13:37:32.453Z,4.91
2023-03-31T13:52:34.587Z,4.64
2023-03-31T14:07:36.830Z,4.53
2023-03-31T14:22:38.927Z,4.42
2023-03-31T14:37:41.242Z,4.62
2023-03-31T14:52:43.312Z,4.63
2023-03-31T15:07:45.494Z,5
2023-03-31T15:22:47.586Z,5.62
2023-03-31T15:37:49.679Z,10
2023-03-31T15:52:51.792Z,8.57
2023-03-31T16:07:53.840Z,8.14
2023-03-31T16:22:56.204Z,9.41
2023-03-31T16:37:58.524Z,11.37
2023-03-31T16:53:00.652Z,11.58
2023-03-31T17:08:02.940Z,11.41
2023-03-31T17:23:05.080Z,11.2
2023-03-31T17:38:07.237Z,11.8
2023-03-31T17:53:09.299Z,11.85
2023-03-31T18:08:11.437Z,11.19
2023-03-31T18:23:13.601Z,11.78
2023-03-31T18:38:15.729Z,11.53
2023-03-31T18:53:17.842Z,11.56
2023-03-31T19:08:19.958Z,11.65
2023-03-31T19:23:22.169Z,11.46
2023-03-31T19:38:24.465Z,11.77
2023-03-31T19:53:26.588Z,11.62
2023-03-31T20:08:28.698Z,11.87
2023-03-31T20:23:30.804Z,11.84
2023-03-31T20:38:32.935Z,11.97
2023-03-31T20:53:35.042Z,12.3
2023-03-31T21:08:37.176Z,12.32
2023-03-31T21:23:39.240Z,11.63
2023-03-31T21:38:41.372Z,11.61
2023-03-31T21:53:43.525Z,11.12
2023-03-31T22:08:45.756Z,12.24
2023-03-31T22:23:47.852Z,11.16
2023-03-31T22:38:50.039Z,11.74
2023-03-31T22:53:52.129Z,11.99
2023-03-31T23:08:54.600Z,11.56
2023-03-31T23:23:56.798Z,12.03
2023-03-31T23:38:58.968Z,11.31
2023-03-31T23:54:01.111Z,11.13
