createdAt,value
2023-01-13T00:00:34.566Z,98131.82
2023-01-13T00:02:56.499Z,98130.05
2023-01-13T00:04:59.503Z,98124.86
2023-01-13T00:07:02.940Z,98121.73
2023-01-13T00:09:05.810Z,98121.49
2023-01-13T00:11:10.237Z,98115.23
2023-01-13T00:13:13.119Z,98116.16
2023-01-13T00:15:16.632Z,98114.06
2023-01-13T00:17:19.427Z,98110.36
2023-01-13T00:19:22.489Z,98108.46
2023-01-13T00:21:25.847Z,98109.20
2023-01-13T00:23:30.453Z,98106.48
2023-01-13T00:25:33.279Z,98104.35
2023-01-13T00:27:36.371Z,98098.44
2023-01-13T00:29:39.922Z,98098.74
2023-01-13T00:31:42.720Z,98096.69
2023-01-13T00:33:46.182Z,98094.47
2023-01-13T00:35:59.755Z,98094.59
2023-01-13T00:38:02.921Z,98091.98
2023-01-13T00:40:06.495Z,98093.57
2023-01-13T00:42:27.710Z,98086.21
2023-01-13T00:44:30.571Z,98085.64
2023-01-13T00:46:33.475Z,98080.23
2023-01-13T00:48:38.674Z,98082.14
2023-01-13T00:50:42.303Z,98078.98
2023-01-13T00:52:46.258Z,98074.45
2023-01-13T00:54:49.404Z,98075.55
2023-01-13T00:56:52.503Z,98074.13
2023-01-13T00:58:57.281Z,98073.55
2023-01-13T01:01:07.068Z,98072.19
2023-01-13T01:03:12.698Z,98068.64
2023-01-13T01:05:16.087Z,98068.90
2023-01-13T01:07:18.955Z,98067.23
2023-01-13T01:09:21.950Z,98064.33
2023-01-13T01:11:28.207Z,98070.48
2023-01-13T01:13:31.301Z,98070.40
2023-01-13T01:15:34.163Z,98067.51
2023-01-13T01:17:37.259Z,98063.31
2023-01-13T01:19:40.079Z,98066.80
2023-01-13T01:21:43.154Z,98064.92
2023-01-13T01:23:46.023Z,98067.94
2023-01-13T01:25:49.034Z,98064.46
2023-01-13T01:27:51.970Z,98066.23
2023-01-13T01:29:54.997Z,98063.90
2023-01-13T01:32:02.093Z,98065.72
2023-01-13T01:34:05.087Z,98063.70
2023-01-13T01:36:09.053Z,98063.21
2023-01-13T01:38:11.831Z,98063.58
2023-01-13T01:40:14.720Z,98062.35
2023-01-13T01:42:37.695Z,98062.54
2023-01-13T01:44:44.322Z,98061.42
2023-01-13T01:46:47.150Z,98056.55
2023-01-13T01:48:50.051Z,98053.11
2023-01-13T01:50:53.425Z,98046.67
2023-01-13T01:53:02.966Z,98049.27
2023-01-13T01:55:22.709Z,98040.86
2023-01-13T01:57:58.999Z,98038.60
2023-01-13T02:00:02.686Z,98033.31
2023-01-13T02:02:05.994Z,98028.22
2023-01-13T02:04:20.683Z,98025.62
2023-01-13T02:06:24.101Z,98024.15
2023-01-13T02:08:27.532Z,98023.31
2023-01-13T02:10:31.284Z,98027.61
2023-01-13T02:12:34.758Z,98025.13
2023-01-13T02:14:39.048Z,98031.45
2023-01-13T02:16:54.424Z,98022.48
2023-01-13T02:19:07.136Z,98028.44
2023-01-13T02:21:53.070Z,98027.86
2023-01-13T02:24:33.920Z,98024.38
2023-01-13T02:26:55.843Z,98023.00
2023-01-13T02:29:27.685Z,98022.36
2023-01-13T02:31:43.617Z,98020.48
2023-01-13T02:34:14.878Z,98021.11
2023-01-13T02:36:34.896Z,98019.46
2023-01-13T02:38:46.889Z,98016.44
2023-01-13T02:41:30.728Z,98010.59
2023-01-13T02:43:57.476Z,97998.58
2023-01-13T02:46:08.866Z,97996.55
2023-01-13T02:48:15.621Z,97999.90
2023-01-13T02:50:24.142Z,98002.85
2023-01-13T02:52:45.071Z,97997.27
2023-01-13T02:54:56.005Z,97996.64
2023-01-13T02:57:01.392Z,97994.12
2023-01-13T02:59:05.403Z,97992.13
2023-01-13T03:01:08.184Z,97990.09
2023-01-13T03:03:10.911Z,97992.02
2023-01-13T03:05:17.173Z,97993.80
2023-01-13T03:07:39.233Z,97991.33
2023-01-13T03:09:53.900Z,97995.74
2023-01-13T03:12:10.568Z,97994.76
2023-01-13T03:14:13.144Z,97994.51
2023-01-13T03:16:40.813Z,97993.83
2023-01-13T03:18:49.123Z,97989.88
2023-01-13T03:21:09.623Z,97987.02
2023-01-13T03:23:12.252Z,97981.87
2023-01-13T03:25:40.872Z,97981.41
2023-01-13T03:27:55.633Z,97985.63
2023-01-13T03:30:07.287Z,97983.83
2023-01-13T03:32:16.318Z,97989.98
2023-01-13T03:34:22.582Z,97994.22
2023-01-13T03:36:28.252Z,97988.98
2023-01-13T03:38:37.076Z,97992.48
2023-01-13T03:40:45.557Z,97992.36
2023-01-13T03:43:13.959Z,97989.00
2023-01-13T03:45:19.967Z,97987.41
2023-01-13T03:47:31.704Z,97984.83
2023-01-13T03:49:46.261Z,97986.12
2023-01-13T03:51:55.249Z,97984.94
2023-01-13T03:54:05.107Z,97985.30
2023-01-13T03:56:15.838Z,97979.86
2023-01-13T03:58:23.689Z,97980.41
2023-01-13T04:00:31.820Z,97984.14
2023-01-13T04:02:59.765Z,97981.67
2023-01-13T04:05:07.151Z,97981.65
2023-01-13T04:07:14.120Z,97979.43
2023-01-13T04:09:32.801Z,97985.37
2023-01-13T04:11:42.751Z,97986.34
2023-01-13T04:13:49.251Z,97985.98
2023-01-13T04:15:52.559Z,97984.23
2023-01-13T04:18:03.030Z,97982.05
2023-01-13T04:20:06.814Z,97978.16
2023-01-13T04:22:10.224Z,97983.48
2023-01-13T04:24:13.352Z,97982.59
2023-01-13T04:26:16.534Z,97982.73
2023-01-13T04:28:20.576Z,97982.10
2023-01-13T04:30:23.763Z,97985.75
2023-01-13T04:32:27.618Z,97982.29
2023-01-13T04:34:30.653Z,97981.58
2023-01-13T04:36:33.443Z,97979.34
2023-01-13T04:38:37.883Z,97981.70
2023-01-13T04:40:42.008Z,97983.27
2023-01-13T04:42:45.524Z,97982.34
2023-01-13T04:44:48.557Z,97984.95
2023-01-13T04:46:52.573Z,97991.16
2023-01-13T04:48:55.555Z,97989.88
2023-01-13T04:50:58.504Z,97987.89
2023-01-13T04:53:02.336Z,97984.95
2023-01-13T04:55:05.928Z,97984.34
2023-01-13T04:57:08.643Z,97982.98
2023-01-13T04:59:12.571Z,97986.04
2023-01-13T05:01:15.410Z,97979.34
2023-01-13T05:03:19.275Z,97976.36
2023-01-13T05:05:22.882Z,97969.09
2023-01-13T05:07:27.818Z,97968.39
2023-01-13T05:09:30.671Z,97969.04
2023-01-13T05:11:52.844Z,97971.02
2023-01-13T05:14:14.308Z,97969.99
2023-01-13T05:16:36.141Z,97965.89
2023-01-13T05:18:39.086Z,97951.64
2023-01-13T05:20:41.623Z,97951.07
2023-01-13T05:23:03.464Z,97945.70
2023-01-13T05:25:24.699Z,97944.85
2023-01-13T05:27:28.898Z,97944.83
2023-01-13T05:29:31.828Z,97947.44
2023-01-13T05:31:35.001Z,97947.60
2023-01-13T05:33:37.917Z,97950.54
2023-01-13T05:35:43.771Z,97950.70
2023-01-13T05:37:47.877Z,97945.79
2023-01-13T05:40:09.620Z,97947.60
2023-01-13T05:42:30.968Z,97950.25
2023-01-13T05:44:33.764Z,97949.20
2023-01-13T05:46:36.669Z,97946.55
2023-01-13T05:48:43.648Z,97945.71
2023-01-13T05:50:47.628Z,97948.16
2023-01-13T05:52:50.896Z,97945.02
2023-01-13T05:54:53.637Z,97942.27
2023-01-13T05:56:56.794Z,97947.01
2023-01-13T05:58:59.448Z,97943.90
2023-01-13T06:01:07.368Z,97952.20
2023-01-13T06:03:11.134Z,97953.73
2023-01-13T06:05:14.026Z,97947.58
2023-01-13T06:07:16.562Z,97957.70
2023-01-13T06:09:21.230Z,97953.80
2023-01-13T06:11:24.441Z,97956.95
2023-01-13T06:13:27.417Z,97958.30
2023-01-13T06:15:30.254Z,97956.39
2023-01-13T06:17:32.843Z,97959.20
2023-01-13T06:19:35.894Z,97958.47
2023-01-13T06:21:39.647Z,97959.08
2023-01-13T06:23:42.340Z,97963.13
2023-01-13T06:26:12.672Z,97959.40
2023-01-13T06:28:15.851Z,97962.40
2023-01-13T06:30:19.336Z,97960.80
2023-01-13T06:32:28.894Z,97962.84
2023-01-13T06:34:32.388Z,97960.59
2023-01-13T06:36:39.793Z,97961.17
2023-01-13T06:38:47.957Z,97962.80
2023-01-13T06:40:51.012Z,97964.20
2023-01-13T06:43:16.330Z,97965.08
2023-01-13T06:45:19.817Z,97968.26
2023-01-13T06:47:22.608Z,97962.01
2023-01-13T06:49:25.640Z,97968.05
2023-01-13T06:51:28.475Z,97968.52
2023-01-13T06:53:31.507Z,97966.88
2023-01-13T06:55:34.379Z,97961.63
2023-01-13T06:57:56.527Z,97956.76
2023-01-13T07:00:07.734Z,97953.64
2023-01-13T07:02:11.607Z,97949.82
2023-01-13T07:04:14.705Z,97948.27
2023-01-13T07:06:17.735Z,97943.20
2023-01-13T07:08:20.967Z,97943.77
2023-01-13T07:10:23.589Z,97940.06
2023-01-13T07:12:26.629Z,97945.30
2023-01-13T07:14:48.069Z,97944.60
2023-01-13T07:16:52.571Z,97940.02
2023-01-13T07:18:55.143Z,97934.80
2023-01-13T07:21:00.259Z,97936.59
2023-01-13T07:23:03.205Z,97940.08
2023-01-13T07:25:06.710Z,97936.41
2023-01-13T07:27:09.388Z,97927.13
2023-01-13T07:29:12.508Z,97931.59
2023-01-13T07:31:23.331Z,97929.90
2023-01-13T07:33:26.478Z,97930.55
2023-01-13T07:35:29.216Z,97932.21
2023-01-13T07:37:36.612Z,97934.98
2023-01-13T07:39:39.400Z,97936.00
2023-01-13T07:42:00.341Z,97940.78
2023-01-13T07:44:06.563Z,97939.45
2023-01-13T07:46:09.226Z,97943.08
2023-01-13T07:48:13.490Z,97944.99
2023-01-13T07:50:16.251Z,97942.88
2023-01-13T07:52:18.959Z,97948.55
2023-01-13T07:54:35.127Z,97947.80
2023-01-13T07:56:42.478Z,97941.72
2023-01-13T07:58:50.308Z,97945.23
2023-01-13T08:00:54.860Z,97947.93
2023-01-13T08:03:01.359Z,97949.88
2023-01-13T08:05:04.758Z,97946.21
2023-01-13T08:07:07.432Z,97955.23
2023-01-13T08:09:10.239Z,97960.85
2023-01-13T08:11:15.423Z,97966.85
2023-01-13T08:13:22.466Z,97971.89
2023-01-13T08:15:25.427Z,97981.85
2023-01-13T08:17:28.462Z,97990.52
2023-01-13T08:19:31.400Z,98010.24
2023-01-13T08:21:34.225Z,98040.98
2023-01-13T08:23:37.411Z,98073.55
2023-01-13T08:25:40.105Z,98085.99
2023-01-13T08:27:42.908Z,98084.46
2023-01-13T08:29:45.840Z,98083.81
2023-01-13T08:31:48.475Z,98080.39
2023-01-13T08:33:51.084Z,98073.66
2023-01-13T08:35:54.147Z,98082.05
2023-01-13T08:38:00.015Z,98082.80
2023-01-13T08:40:02.880Z,98093.06
2023-01-13T08:42:05.786Z,98098.14
2023-01-13T08:44:09.333Z,98098.20
2023-01-13T08:46:12.370Z,98098.55
2023-01-13T08:48:15.176Z,98098.52
2023-01-13T08:50:22.575Z,98094.71
2023-01-13T08:52:25.689Z,98094.13
2023-01-13T08:54:28.532Z,98092.87
2023-01-13T08:56:34.209Z,98089.05
2023-01-13T08:58:37.859Z,98089.30
2023-01-13T09:00:40.692Z,98086.05
2023-01-13T09:02:43.579Z,98089.85
2023-01-13T09:04:46.958Z,98094.67
2023-01-13T09:06:50.576Z,98100.20
2023-01-13T09:08:53.655Z,98103.61
2023-01-13T09:11:00.061Z,98117.01
2023-01-13T09:13:11.742Z,98120.27
2023-01-13T09:15:18.582Z,98118.16
2023-01-13T09:17:23.094Z,98121.11
2023-01-13T09:19:27.084Z,98125.10
2023-01-13T09:21:29.917Z,98127.66
2023-01-13T09:23:32.550Z,98126.64
2023-01-13T09:25:36.806Z,98123.88
2023-01-13T09:27:39.518Z,98119.89
2023-01-13T09:29:42.560Z,98127.45
2023-01-13T09:31:46.605Z,98129.82
2023-01-13T09:34:07.847Z,98136.96
2023-01-13T09:36:10.746Z,98146.30
2023-01-13T09:38:13.444Z,98152.61
2023-01-13T09:40:19.321Z,98158.30
2023-01-13T09:42:57.368Z,98158.17
2023-01-13T09:45:12.611Z,98160.40
2023-01-13T09:47:24.614Z,98162.90
2023-01-13T09:49:39.592Z,98160.80
2023-01-13T09:51:48.809Z,98151.39
2023-01-13T09:53:56.765Z,98123.26
2023-01-13T09:56:00.461Z,98075.67
2023-01-13T09:58:13.209Z,98042.46
2023-01-13T10:00:26.961Z,98064.35
2023-01-13T10:03:03.791Z,98104.02
2023-01-13T10:05:20.278Z,98109.89
2023-01-13T10:07:25.821Z,98117.70
2023-01-13T10:09:46.896Z,98114.21
2023-01-13T10:12:09.558Z,98121.84
2023-01-13T10:14:30.007Z,98126.16
2023-01-13T10:16:48.096Z,98128.52
2023-01-13T10:18:50.806Z,98124.21
2023-01-13T10:21:11.082Z,98127.66
2023-01-13T10:23:50.413Z,98125.92
2023-01-13T10:26:24.195Z,98123.65
2023-01-13T10:28:27.233Z,98124.61
2023-01-13T10:30:40.264Z,98127.54
2023-01-13T10:32:58.751Z,98129.66
2023-01-13T10:35:02.360Z,98134.00
2023-01-13T10:37:07.184Z,98132.52
2023-01-13T10:39:17.153Z,98131.30
2023-01-13T10:41:27.656Z,98127.55
2023-01-13T10:43:31.299Z,98134.94
2023-01-13T10:45:34.064Z,98141.70
2023-01-13T10:47:37.408Z,98138.55
2023-01-13T10:49:40.321Z,98131.83
2023-01-13T10:51:44.644Z,98131.79
2023-01-13T10:53:51.559Z,98124.92
2023-01-13T10:56:03.996Z,98123.41
2023-01-13T10:58:16.377Z,98117.03
2023-01-13T11:00:31.605Z,98124.99
2023-01-13T11:02:36.033Z,98122.28
2023-01-13T11:04:44.102Z,98120.45
2023-01-13T11:06:47.559Z,98126.64
2023-01-13T11:08:52.694Z,98122.30
2023-01-13T11:11:01.160Z,98125.17
2023-01-13T11:13:14.587Z,98119.81
2023-01-13T11:15:23.584Z,98121.28
2023-01-13T11:17:40.891Z,98113.77
2023-01-13T11:19:54.133Z,98114.27
2023-01-13T11:22:12.734Z,98114.83
2023-01-13T11:24:40.243Z,98126.98
2023-01-13T11:26:58.087Z,98116.92
2023-01-13T11:29:09.788Z,98118.99
2023-01-13T11:31:23.236Z,98120.20
2023-01-13T11:33:40.899Z,98124.77
2023-01-13T11:36:08.610Z,98131.58
2023-01-13T11:38:20.511Z,98128.74
2023-01-13T11:40:35.013Z,98131.54
2023-01-13T11:42:49.853Z,98130.95
2023-01-13T11:45:32.677Z,98127.13
2023-01-13T11:47:36.851Z,98123.61
2023-01-13T11:49:39.822Z,98121.46
2023-01-13T11:52:20.880Z,98117.81
2023-01-13T11:54:38.876Z,98117.76
2023-01-13T11:57:06.969Z,98120.73
2023-01-13T11:59:26.808Z,98117.71
2023-01-13T12:01:49.499Z,98119.09
2023-01-13T12:04:04.214Z,98118.03
2023-01-13T12:06:25.314Z,98121.04
2023-01-13T12:08:36.953Z,98125.66
2023-01-13T12:11:21.193Z,98128.25
2023-01-13T12:13:27.873Z,98132.13
2023-01-13T12:15:56.121Z,98130.85
2023-01-13T12:18:20.935Z,98131.52
2023-01-13T12:20:26.501Z,98136.94
2023-01-13T12:22:35.335Z,98132.46
2023-01-13T12:24:51.227Z,98125.19
2023-01-13T12:27:05.877Z,98128.87
2023-01-13T12:29:18.970Z,98123.33
2023-01-13T12:31:22.855Z,98114.13
2023-01-13T12:33:41.353Z,98117.74
2023-01-13T12:36:20.813Z,98109.86
2023-01-13T12:39:02.293Z,98113.16
2023-01-13T12:41:20.219Z,98111.46
2023-01-13T12:43:42.980Z,98113.17
2023-01-13T12:45:46.382Z,98114.64
2023-01-13T12:47:49.554Z,98123.77
2023-01-13T12:50:11.910Z,98122.42
2023-01-13T12:52:18.264Z,98117.77
2023-01-13T12:54:30.118Z,98115.56
2023-01-13T12:56:40.169Z,98118.39
2023-01-13T12:58:42.925Z,98113.48
2023-01-13T13:00:45.800Z,98113.23
2023-01-13T13:03:12.380Z,98112.17
2023-01-13T13:05:15.587Z,98117.36
2023-01-13T13:07:39.333Z,98120.23
2023-01-13T13:09:51.572Z,98125.16
2023-01-13T13:12:03.305Z,98119.76
2023-01-13T13:14:11.652Z,98119.84
2023-01-13T13:16:26.686Z,98123.55
2023-01-13T13:18:30.320Z,98117.81
2023-01-13T13:20:54.766Z,98119.92
2023-01-13T13:22:57.775Z,98116.80
2023-01-13T13:25:04.522Z,98123.36
2023-01-13T13:27:32.102Z,98117.98
2023-01-13T13:29:59.158Z,98116.30
2023-01-13T13:32:11.419Z,98121.15
2023-01-13T13:34:35.117Z,98126.60
2023-01-13T13:36:53.943Z,98126.63
2023-01-13T13:39:37.191Z,98135.35
2023-01-13T13:42:05.169Z,98141.14
2023-01-13T13:44:44.871Z,98142.91
2023-01-13T13:46:49.506Z,98150.29
2023-01-13T13:48:54.618Z,98147.95
2023-01-13T13:51:02.433Z,98144.38
2023-01-13T13:53:08.624Z,98133.76
2023-01-13T13:55:19.028Z,98136.41
2023-01-13T13:57:29.851Z,98141.99
2023-01-13T13:59:33.812Z,98144.03
2023-01-13T14:01:40.537Z,98146.21
2023-01-13T14:03:43.369Z,98152.60
2023-01-13T14:06:04.558Z,98152.44
2023-01-13T14:08:16.555Z,98155.84
2023-01-13T14:10:25.860Z,98158.83
2023-01-13T14:12:30.280Z,98167.00
2023-01-13T14:14:32.999Z,98173.36
2023-01-13T14:16:38.041Z,98176.96
2023-01-13T14:18:48.726Z,98178.23
2023-01-13T14:20:59.116Z,98186.38
2023-01-13T14:23:01.779Z,98182.30
2023-01-13T14:25:27.157Z,98191.90
2023-01-13T14:27:30.690Z,98198.81
2023-01-13T14:29:33.675Z,98203.13
2023-01-13T14:31:38.503Z,98202.04
2023-01-13T14:33:46.622Z,98199.77
2023-01-13T14:36:13.227Z,98202.21
2023-01-13T14:38:16.393Z,98207.42
2023-01-13T14:40:44.823Z,98214.11
2023-01-13T14:42:57.348Z,98210.56
2023-01-13T14:45:00.877Z,98215.40
2023-01-13T14:47:18.087Z,98214.69
2023-01-13T14:49:40.533Z,98218.52
2023-01-13T14:51:44.233Z,98221.02
2023-01-13T14:53:50.209Z,98226.46
2023-01-13T14:55:53.109Z,98229.41
2023-01-13T14:58:24.394Z,98237.80
2023-01-13T15:00:27.432Z,98242.40
2023-01-13T15:02:30.417Z,98234.30
2023-01-13T15:04:37.444Z,98248.69
2023-01-13T15:06:45.653Z,98249.45
2023-01-13T15:08:50.342Z,98249.70
2023-01-13T15:10:59.949Z,98257.86
2023-01-13T15:13:05.889Z,98263.80
2023-01-13T15:15:23.386Z,98270.64
2023-01-13T15:17:26.892Z,98283.27
2023-01-13T15:19:41.479Z,98280.52
2023-01-13T15:21:44.155Z,98284.23
2023-01-13T15:23:47.428Z,98290.52
2023-01-13T15:25:50.214Z,98295.13
2023-01-13T15:27:53.445Z,98294.38
2023-01-13T15:29:56.263Z,98290.79
2023-01-13T15:31:58.881Z,98295.75
2023-01-13T15:34:01.964Z,98298.41
2023-01-13T15:36:11.526Z,98295.85
2023-01-13T15:38:17.432Z,98300.00
2023-01-13T15:40:32.153Z,98303.50
2023-01-13T15:42:53.617Z,98299.70
2023-01-13T15:45:15.029Z,98306.61
2023-01-13T15:47:17.645Z,98308.98
2023-01-13T15:49:27.960Z,98310.05
2023-01-13T15:51:30.539Z,98315.95
2023-01-13T15:53:36.973Z,98324.58
2023-01-13T15:55:43.752Z,98334.55
2023-01-13T15:57:50.088Z,98344.38
2023-01-13T15:59:55.917Z,98363.11
2023-01-13T16:01:58.644Z,98389.31
2023-01-13T16:04:01.420Z,98385.96
2023-01-13T16:06:11.963Z,98377.76
2023-01-13T16:08:18.376Z,98380.86
2023-01-13T16:10:26.702Z,98367.94
2023-01-13T16:12:30.116Z,98371.31
2023-01-13T16:14:33.024Z,98372.12
2023-01-13T16:16:36.041Z,98378.08
2023-01-13T16:18:38.935Z,98382.38
2023-01-13T16:20:42.727Z,98388.16
2023-01-13T16:22:45.693Z,98390.06
2023-01-13T16:24:48.576Z,98388.75
2023-01-13T16:26:51.326Z,98390.73
2023-01-13T16:28:55.578Z,98390.76
2023-01-13T16:30:58.346Z,98397.75
2023-01-13T16:33:01.109Z,98393.52
2023-01-13T16:35:03.929Z,98403.02
2023-01-13T16:37:22.635Z,98411.71
2023-01-13T16:39:26.373Z,98411.91
2023-01-13T16:41:28.983Z,98421.16
2023-01-13T16:43:32.276Z,98419.26
2023-01-13T16:45:35.236Z,98421.77
2023-01-13T16:47:39.195Z,98422.36
2023-01-13T16:49:42.407Z,98426.55
2023-01-13T16:51:45.407Z,98428.67
2023-01-13T16:53:48.588Z,98429.10
2023-01-13T16:55:51.204Z,98436.05
2023-01-13T16:57:54.925Z,98434.93
2023-01-13T16:59:57.684Z,98438.15
2023-01-13T17:02:02.116Z,98442.57
2023-01-13T17:04:06.095Z,98438.04
2023-01-13T17:06:11.902Z,98446.73
2023-01-13T17:08:17.892Z,98453.33
2023-01-13T17:10:23.525Z,98450.30
2023-01-13T17:12:26.111Z,98447.60
2023-01-13T17:14:28.782Z,98450.77
2023-01-13T17:16:31.671Z,98453.29
2023-01-13T17:18:34.345Z,98450.67
2023-01-13T17:20:37.400Z,98454.77
2023-01-13T17:22:42.350Z,98451.65
2023-01-13T17:24:46.109Z,98453.02
2023-01-13T17:26:51.400Z,98455.69
2023-01-13T17:28:54.077Z,98453.61
2023-01-13T17:30:58.728Z,98452.84
2023-01-13T17:33:01.688Z,98449.30
2023-01-13T17:35:06.031Z,98449.56
2023-01-13T17:37:10.151Z,98447.71
2023-01-13T17:39:17.142Z,98445.27
2023-01-13T17:41:19.872Z,98441.82
2023-01-13T17:43:22.506Z,98450.95
2023-01-13T17:45:27.994Z,98451.23
2023-01-13T17:47:30.700Z,98452.63
2023-01-13T17:49:33.815Z,98457.74
2023-01-13T17:51:36.482Z,98460.52
2023-01-13T17:53:44.225Z,98463.93
2023-01-13T17:55:54.927Z,98461.70
2023-01-13T17:57:57.995Z,98457.35
2023-01-13T18:00:01.161Z,98460.02
2023-01-13T18:02:04.961Z,98464.33
2023-01-13T18:04:15.123Z,98461.66
2023-01-13T18:06:23.287Z,98461.46
2023-01-13T18:08:26.030Z,98462.16
2023-01-13T18:10:28.644Z,98460.73
2023-01-13T18:12:31.660Z,98462.68
2023-01-13T18:14:35.126Z,98466.69
2023-01-13T18:16:38.980Z,98460.65
2023-01-13T18:18:44.259Z,98464.37
2023-01-13T18:21:06.103Z,98468.95
2023-01-13T18:23:36.383Z,98474.95
2023-01-13T18:26:00.835Z,98484.34
2023-01-13T18:28:04.985Z,98483.60
2023-01-13T18:30:08.542Z,98487.70
2023-01-13T18:32:12.260Z,98488.81
2023-01-13T18:34:15.668Z,98491.61
2023-01-13T18:36:18.601Z,98498.39
2023-01-13T18:38:22.546Z,98503.92
2023-01-13T18:40:27.142Z,98503.52
2023-01-13T18:42:48.426Z,98508.19
2023-01-13T18:44:52.532Z,98507.48
2023-01-13T18:46:55.629Z,98512.02
2023-01-13T18:48:59.026Z,98509.02
2023-01-13T18:51:01.726Z,98510.40
2023-01-13T18:53:05.188Z,98513.52
2023-01-13T18:55:08.524Z,98509.15
2023-01-13T18:57:11.529Z,98512.05
2023-01-13T18:59:16.401Z,98512.59
2023-01-13T19:01:25.797Z,98515.59
2023-01-13T19:03:30.512Z,98510.73
2023-01-13T19:05:36.175Z,98511.43
2023-01-13T19:07:39.647Z,98520.48
2023-01-13T19:09:42.382Z,98515.78
2023-01-13T19:11:48.287Z,98514.52
2023-01-13T19:13:53.666Z,98516.54
2023-01-13T19:15:56.748Z,98518.77
2023-01-13T19:18:00.355Z,98520.73
2023-01-13T19:20:05.077Z,98526.06
2023-01-13T19:22:11.766Z,98523.79
2023-01-13T19:24:14.987Z,98529.79
2023-01-13T19:26:19.829Z,98525.83
2023-01-13T19:28:24.163Z,98533.45
2023-01-13T19:30:27.390Z,98538.11
2023-01-13T19:32:32.520Z,98543.25
2023-01-13T19:34:35.906Z,98541.90
2023-01-13T19:36:38.770Z,98541.48
2023-01-13T19:38:42.705Z,98544.58
2023-01-13T19:40:53.069Z,98545.41
2023-01-13T19:43:17.835Z,98549.23
2023-01-13T19:45:26.534Z,98552.79
2023-01-13T19:47:29.365Z,98552.55
2023-01-13T19:49:33.429Z,98552.83
2023-01-13T19:51:36.023Z,98556.52
2023-01-13T19:53:39.599Z,98562.13
2023-01-13T19:55:47.858Z,98563.85
2023-01-13T19:57:51.052Z,98573.94
2023-01-13T19:59:55.425Z,98572.55
2023-01-13T20:02:04.546Z,98571.98
2023-01-13T20:04:14.297Z,98579.46
2023-01-13T20:06:16.805Z,98586.38
2023-01-13T20:08:22.468Z,98589.13
2023-01-13T20:10:25.448Z,98592.27
2023-01-13T20:12:29.319Z,98588.46
2023-01-13T20:14:33.068Z,98589.70
2023-01-13T20:16:35.718Z,98589.73
2023-01-13T20:18:38.362Z,98593.09
2023-01-13T20:20:41.313Z,98602.85
2023-01-13T20:22:44.283Z,98609.71
2023-01-13T20:24:48.564Z,98612.67
2023-01-13T20:26:53.965Z,98615.70
2023-01-13T20:28:56.702Z,98618.30
2023-01-13T20:31:00.089Z,98623.84
2023-01-13T20:33:04.248Z,98627.77
2023-01-13T20:35:07.678Z,98630.71
2023-01-13T20:37:13.383Z,98638.27
2023-01-13T20:39:22.495Z,98640.05
2023-01-13T20:41:44.832Z,98644.83
2023-01-13T20:43:49.840Z,98644.38
2023-01-13T20:45:54.124Z,98645.15
2023-01-13T20:47:57.029Z,98645.27
2023-01-13T20:49:59.919Z,98641.00
2023-01-13T20:52:09.710Z,98638.39
2023-01-13T20:54:12.915Z,98640.61
2023-01-13T20:56:16.704Z,98643.90
2023-01-13T20:58:19.321Z,98644.41
2023-01-13T21:00:23.404Z,98642.83
2023-01-13T21:02:26.542Z,98645.64
2023-01-13T21:04:30.435Z,98645.15
2023-01-13T21:06:34.300Z,98647.73
2023-01-13T21:08:37.198Z,98653.61
2023-01-13T21:10:39.972Z,98655.88
2023-01-13T21:13:01.266Z,98656.71
2023-01-13T21:15:22.949Z,98661.58
2023-01-13T21:17:44.551Z,98666.23
2023-01-13T21:19:47.312Z,98662.66
2023-01-13T21:21:49.931Z,98663.25
2023-01-13T21:23:53.093Z,98665.99
2023-01-13T21:25:56.672Z,98671.42
2023-01-13T21:28:05.594Z,98672.38
2023-01-13T21:30:08.997Z,98671.54
2023-01-13T21:32:12.224Z,98675.36
2023-01-13T21:34:14.952Z,98672.09
2023-01-13T21:36:18.819Z,98675.53
2023-01-13T21:38:21.527Z,98675.86
2023-01-13T21:40:24.421Z,98681.66
2023-01-13T21:42:45.772Z,98681.66
2023-01-13T21:45:07.646Z,98683.61
2023-01-13T21:47:33.990Z,98688.70
2023-01-13T21:49:45.033Z,98698.02
2023-01-13T21:51:47.778Z,98697.73
2023-01-13T21:53:50.491Z,98693.39
2023-01-13T21:55:53.275Z,98700.83
2023-01-13T21:58:08.958Z,98699.94
2023-01-13T22:00:12.459Z,98703.85
2023-01-13T22:02:28.956Z,98708.35
2023-01-13T22:04:32.614Z,98711.71
2023-01-13T22:06:35.234Z,98716.18
2023-01-13T22:08:38.029Z,98719.02
2023-01-13T22:11:00.043Z,98716.28
2023-01-13T22:13:24.004Z,98721.08
2023-01-13T22:15:29.388Z,98722.77
2023-01-13T22:17:32.511Z,98729.46
2023-01-13T22:19:39.176Z,98733.13
2023-01-13T22:21:41.808Z,98729.45
2023-01-13T22:23:45.439Z,98736.47
2023-01-13T22:25:48.052Z,98736.54
2023-01-13T22:27:52.378Z,98738.82
2023-01-13T22:29:55.602Z,98737.98
2023-01-13T22:31:58.235Z,98733.77
2023-01-13T22:34:01.063Z,98734.98
2023-01-13T22:36:04.857Z,98736.92
2023-01-13T22:38:12.123Z,98737.76
2023-01-13T22:40:15.181Z,98742.59
2023-01-13T22:42:18.652Z,98740.23
2023-01-13T22:44:22.361Z,98744.73
2023-01-13T22:46:25.227Z,98743.65
2023-01-13T22:48:28.480Z,98745.37
2023-01-13T22:50:31.102Z,98753.02
2023-01-13T22:52:34.510Z,98750.69
2023-01-13T22:54:37.116Z,98753.01
2023-01-13T22:56:40.047Z,98752.52
2023-01-13T22:58:43.440Z,98748.61
2023-01-13T23:00:46.857Z,98755.14
2023-01-13T23:02:49.404Z,98757.51
2023-01-13T23:04:52.167Z,98753.31
2023-01-13T23:06:54.986Z,98757.28
2023-01-13T23:08:57.647Z,98755.08
2023-01-13T23:11:02.445Z,98762.64
2023-01-13T23:13:05.390Z,98760.21
2023-01-13T23:15:08.556Z,98761.19
2023-01-13T23:17:11.372Z,98764.27
2023-01-13T23:19:14.486Z,98764.48
2023-01-13T23:21:20.199Z,98766.21
2023-01-13T23:23:25.788Z,98767.64
2023-01-13T23:25:29.136Z,98766.78
2023-01-13T23:27:31.988Z,98772.95
2023-01-13T23:29:34.637Z,98774.04
2023-01-13T23:31:37.930Z,98778.92
2023-01-13T23:33:44.186Z,98779.86
2023-01-13T23:35:57.043Z,98785.84
2023-01-13T23:37:59.734Z,98788.59
2023-01-13T23:40:02.761Z,98789.19
2023-01-13T23:42:05.389Z,98795.02
2023-01-13T23:44:09.937Z,98798.84
2023-01-13T23:46:14.110Z,98798.77
2023-01-13T23:48:18.687Z,98803.98
2023-01-13T23:50:21.372Z,98802.83
2023-01-13T23:52:24.156Z,98795.34
2023-01-13T23:54:26.897Z,98804.07
2023-01-13T23:56:31.735Z,98801.04
2023-01-13T23:58:35.525Z,98804.39
