createdAt,value
2023-05-22T00:01:33.615Z,15.90
2023-05-22T00:04:02.922Z,16.10
2023-05-22T00:06:30.249Z,16.30
2023-05-22T00:08:57.689Z,16.40
2023-05-22T00:26:40.044Z,16.60
2023-05-22T00:29:07.106Z,16.50
2023-05-22T00:31:34.336Z,16.50
2023-05-22T00:49:47.799Z,16.30
2023-05-22T00:53:57.086Z,16.20
2023-05-22T00:56:29.066Z,16.10
2023-05-22T00:58:56.513Z,16.10
2023-05-22T01:01:26.601Z,16.10
2023-05-22T01:03:54.211Z,16.10
2023-05-22T01:06:21.569Z,16.00
2023-05-22T01:08:48.613Z,16.00
2023-05-22T01:11:42.026Z,15.90
2023-05-22T01:14:48.874Z,15.90
2023-05-22T01:17:40.791Z,15.90
2023-05-22T01:20:35.056Z,15.80
2023-05-22T01:23:49.581Z,15.70
2023-05-22T01:26:54.511Z,15.70
2023-05-22T01:29:52.135Z,15.60
2023-05-22T01:32:23.105Z,15.40
2023-05-22T01:34:58.204Z,15.00
2023-05-22T01:37:27.300Z,15.10
2023-05-22T01:39:56.172Z,14.80
2023-05-22T01:42:24.151Z,14.50
2023-05-22T01:44:51.508Z,14.50
2023-05-22T01:47:18.498Z,14.10
2023-05-22T01:49:47.347Z,14.10
2023-05-22T01:52:36.239Z,14.00
2023-05-22T01:55:20.313Z,13.60
2023-05-22T01:58:17.664Z,13.90
2023-05-22T02:00:47.449Z,14.10
2023-05-22T02:03:21.952Z,14.10
2023-05-22T02:05:58.296Z,14.10
2023-05-22T02:08:27.739Z,14.00
2023-05-22T02:10:56.989Z,13.90
2023-05-22T02:13:24.383Z,13.50
2023-05-22T02:15:52.583Z,13.40
2023-05-22T02:18:19.831Z,13.30
2023-05-22T02:20:47.214Z,13.50
2023-05-22T02:23:14.469Z,13.50
2023-05-22T02:25:41.763Z,13.30
2023-05-22T02:28:08.818Z,13.20
2023-05-22T02:30:36.038Z,13.00
2023-05-22T02:33:06.826Z,12.90
2023-05-22T02:35:34.106Z,12.80
2023-05-22T02:38:04.587Z,12.80
2023-05-22T02:40:31.949Z,12.60
2023-05-22T02:42:59.196Z,12.50
2023-05-22T02:45:28.710Z,12.30
2023-05-22T02:47:56.242Z,12.10
2023-05-22T02:50:23.570Z,12.00
2023-05-22T02:52:50.519Z,12.20
2023-05-22T02:55:17.747Z,12.60
2023-05-22T02:57:44.756Z,12.80
2023-05-22T03:00:12.503Z,13.00
2023-05-22T03:02:39.602Z,13.00
2023-05-22T03:05:08.116Z,13.10
2023-05-22T03:07:35.165Z,13.10
2023-05-22T03:10:02.456Z,12.80
2023-05-22T03:12:29.532Z,12.70
2023-05-22T03:14:56.851Z,12.60
2023-05-22T03:17:24.056Z,12.50
2023-05-22T03:19:51.374Z,12.70
2023-05-22T03:22:18.697Z,12.80
2023-05-22T03:24:45.989Z,13.10
2023-05-22T03:27:17.071Z,13.30
2023-05-22T03:29:46.598Z,13.30
2023-05-22T03:32:13.665Z,13.40
2023-05-22T03:34:41.342Z,13.60
2023-05-22T03:37:10.672Z,13.70
2023-05-22T03:39:39.539Z,13.70
2023-05-22T03:42:20.275Z,13.70
2023-05-22T03:45:07.982Z,13.60
2023-05-22T03:47:35.407Z,13.60
2023-05-22T03:50:03.497Z,13.50
2023-05-22T03:52:30.704Z,13.20
2023-05-22T03:54:57.995Z,13.20
2023-05-22T03:57:26.449Z,13.00
2023-05-22T04:00:02.867Z,13.10
2023-05-22T04:02:44.914Z,13.20
2023-05-22T04:06:31.875Z,13.30
2023-05-22T04:09:56.797Z,13.50
2023-05-22T04:12:25.575Z,13.80
2023-05-22T04:14:52.910Z,14.20
2023-05-22T04:17:19.903Z,14.20
2023-05-22T04:19:47.153Z,14.40
2023-05-22T04:22:14.475Z,14.70
2023-05-22T04:24:41.708Z,14.90
2023-05-22T04:27:10.946Z,15.10
2023-05-22T04:29:38.240Z,15.20
2023-05-22T04:32:06.293Z,15.30
2023-05-22T04:34:37.436Z,15.60
2023-05-22T04:37:06.191Z,15.70
2023-05-22T04:39:34.290Z,15.70
2023-05-22T04:42:05.885Z,15.80
2023-05-22T04:44:34.625Z,16.10
2023-05-22T04:47:06.847Z,16.10
2023-05-22T04:49:35.580Z,16.30
2023-05-22T04:52:04.759Z,16.60
2023-05-22T04:54:32.545Z,16.80
2023-05-22T04:57:03.590Z,16.90
2023-05-22T04:59:41.308Z,17.00
2023-05-22T05:02:09.376Z,17.20
2023-05-22T05:04:37.216Z,17.20
2023-05-22T05:07:06.105Z,17.30
2023-05-22T05:09:33.966Z,17.60
2023-05-22T05:12:03.158Z,17.90
2023-05-22T05:14:30.509Z,17.90
2023-05-22T05:16:58.698Z,17.90
2023-05-22T05:19:26.085Z,18.20
2023-05-22T05:21:53.254Z,18.30
2023-05-22T05:24:21.982Z,18.40
2023-05-22T05:26:51.050Z,18.80
2023-05-22T05:29:20.064Z,18.80
2023-05-22T05:32:07.701Z,18.70
2023-05-22T05:34:51.495Z,18.80
2023-05-22T05:37:26.218Z,19.40
2023-05-22T05:39:56.582Z,19.70
2023-05-22T05:42:23.886Z,19.90
2023-05-22T05:44:53.158Z,19.70
2023-05-22T05:47:24.100Z,19.70
2023-05-22T05:49:51.831Z,19.70
2023-05-22T05:52:19.507Z,20.20
2023-05-22T05:54:48.235Z,20.50
2023-05-22T05:57:19.983Z,20.80
2023-05-22T05:59:47.462Z,21.00
2023-05-22T06:02:34.252Z,21.00
2023-05-22T06:05:05.003Z,20.90
2023-05-22T06:07:38.039Z,21.30
2023-05-22T06:10:13.036Z,21.60
2023-05-22T06:23:28.243Z,22.60
2023-05-22T06:25:57.352Z,23.30
2023-05-22T06:28:25.773Z,23.60
2023-05-22T06:30:53.382Z,23.50
2023-05-22T06:33:23.219Z,23.60
2023-05-22T06:35:51.068Z,24.00
2023-05-22T06:38:18.707Z,24.10
2023-05-22T06:40:46.112Z,24.10
2023-05-22T06:43:18.564Z,23.80
2023-05-22T06:46:08.074Z,24.20
2023-05-22T06:48:50.055Z,24.50
2023-05-22T06:51:32.769Z,24.80
2023-05-22T06:54:07.090Z,24.50
2023-05-22T06:56:36.816Z,24.90
2023-05-22T06:59:07.273Z,24.70
2023-05-22T07:01:53.297Z,24.80
2023-05-22T07:04:33.214Z,25.30
2023-05-22T07:07:29.018Z,25.80
2023-05-22T07:09:57.024Z,26.20
2023-05-22T07:12:26.833Z,26.40
2023-05-22T07:30:19.921Z,27.70
2023-05-22T07:38:12.607Z,28.00
2023-05-22T07:40:47.119Z,28.00
2023-05-22T07:43:15.380Z,27.50
2023-05-22T07:45:44.180Z,27.70
2023-05-22T07:48:14.705Z,27.80
2023-05-22T07:50:45.322Z,28.20
2023-05-22T07:53:12.415Z,28.90
2023-05-22T07:55:42.577Z,28.40
2023-05-22T07:58:10.781Z,28.70
2023-05-22T08:00:41.836Z,28.60
2023-05-22T08:03:09.380Z,28.40
2023-05-22T08:05:36.766Z,27.80
2023-05-22T08:08:04.742Z,27.40
2023-05-22T08:10:46.372Z,27.00
2023-05-22T08:13:19.558Z,27.40
2023-05-22T08:15:46.967Z,27.00
2023-05-22T08:18:14.473Z,27.10
2023-05-22T08:20:41.882Z,27.30
2023-05-22T08:23:09.185Z,27.30
2023-05-22T08:25:36.871Z,27.70
2023-05-22T08:28:04.295Z,28.40
2023-05-22T08:30:31.567Z,28.60
2023-05-22T08:32:58.664Z,27.90
2023-05-22T08:35:26.092Z,28.00
2023-05-22T08:37:53.125Z,28.30
2023-05-22T08:40:20.688Z,28.00
2023-05-22T08:42:48.280Z,28.10
2023-05-22T08:45:16.214Z,27.90
2023-05-22T08:47:51.814Z,28.70
2023-05-22T08:50:20.115Z,29.10
2023-05-22T08:52:52.235Z,29.00
2023-05-22T08:55:20.125Z,28.60
2023-05-22T08:57:47.769Z,29.10
2023-05-22T09:00:16.923Z,29.20
2023-05-22T09:02:45.235Z,28.50
2023-05-22T09:05:12.713Z,27.70
2023-05-22T09:07:40.728Z,28.40
2023-05-22T09:10:08.623Z,27.80
2023-05-22T09:12:35.830Z,27.80
2023-05-22T09:15:11.529Z,28.10
2023-05-22T09:17:41.422Z,27.80
2023-05-22T09:20:15.646Z,27.80
2023-05-22T09:22:42.844Z,28.00
2023-05-22T09:25:18.685Z,27.80
2023-05-22T09:27:47.600Z,28.20
2023-05-22T09:30:19.620Z,29.00
2023-05-22T09:32:48.729Z,28.40
2023-05-22T09:35:18.416Z,28.70
2023-05-22T09:37:45.887Z,28.60
2023-05-22T09:40:14.223Z,29.40
2023-05-22T09:42:47.142Z,29.30
2023-05-22T09:45:14.545Z,28.60
2023-05-22T09:47:41.631Z,28.60
2023-05-22T09:50:10.790Z,28.60
2023-05-22T09:52:38.273Z,28.30
2023-05-22T09:55:08.810Z,28.00
2023-05-22T09:57:45.115Z,27.70
2023-05-22T10:00:19.327Z,28.00
2023-05-22T10:02:53.226Z,29.10
2023-05-22T10:05:29.966Z,29.90
2023-05-22T10:08:08.933Z,29.30
2023-05-22T10:10:38.636Z,29.80
2023-05-22T10:13:06.631Z,29.20
2023-05-22T10:15:35.924Z,28.50
2023-05-22T10:18:04.380Z,28.50
2023-05-22T10:20:31.935Z,28.50
2023-05-22T10:23:02.635Z,28.10
2023-05-22T10:25:30.583Z,28.30
2023-05-22T10:27:59.399Z,27.90
2023-05-22T10:30:40.726Z,28.00
2023-05-22T10:33:48.418Z,28.80
2023-05-22T10:37:13.145Z,29.30
2023-05-22T10:40:04.862Z,29.30
2023-05-22T10:42:32.817Z,30.00
2023-05-22T10:45:07.258Z,29.90
2023-05-22T10:47:34.987Z,29.30
2023-05-22T10:50:07.598Z,29.00
2023-05-22T10:52:36.904Z,29.10
2023-05-22T10:55:11.263Z,28.80
2023-05-22T10:57:39.961Z,28.70
2023-05-22T11:00:10.582Z,29.20
2023-05-22T11:02:44.811Z,29.60
2023-05-22T11:05:21.497Z,29.80
2023-05-22T11:07:49.729Z,29.70
2023-05-22T11:10:27.433Z,30.20
2023-05-22T11:13:12.352Z,28.20
2023-05-22T11:15:45.902Z,28.60
2023-05-22T11:18:15.201Z,29.80
2023-05-22T11:20:43.338Z,29.70
2023-05-22T11:23:11.657Z,29.80
2023-05-22T11:25:41.288Z,30.40
2023-05-22T11:28:10.663Z,28.70
2023-05-22T11:30:38.183Z,28.80
2023-05-22T11:33:06.952Z,29.50
2023-05-22T11:35:34.800Z,29.70
2023-05-22T11:38:07.203Z,29.80
2023-05-22T11:40:34.404Z,29.60
2023-05-22T11:43:03.990Z,29.30
2023-05-22T11:45:31.342Z,29.70
2023-05-22T11:47:59.160Z,29.80
2023-05-22T11:50:41.129Z,28.80
2023-05-22T11:53:10.821Z,28.70
2023-05-22T11:55:37.840Z,28.80
2023-05-22T11:58:05.345Z,29.50
2023-05-22T12:00:32.671Z,30.20
2023-05-22T12:03:00.539Z,28.80
2023-05-22T12:05:28.121Z,28.40
2023-05-22T12:07:55.874Z,28.30
2023-05-22T12:10:23.058Z,28.60
2023-05-22T12:12:50.644Z,28.70
2023-05-22T12:15:21.172Z,28.40
2023-05-22T12:17:48.776Z,28.50
2023-05-22T12:20:15.862Z,28.50
2023-05-22T12:22:44.275Z,28.30
2023-05-22T12:25:17.291Z,29.30
2023-05-22T12:27:46.057Z,29.30
2023-05-22T12:30:14.737Z,28.70
2023-05-22T12:32:49.224Z,29.70
2023-05-22T12:35:17.870Z,29.70
2023-05-22T12:37:50.261Z,30.10
2023-05-22T12:40:17.562Z,30.10
2023-05-22T12:42:45.100Z,30.30
2023-05-22T12:45:13.370Z,29.50
2023-05-22T12:47:40.815Z,29.70
2023-05-22T12:50:08.801Z,29.50
2023-05-22T12:52:36.278Z,29.80
2023-05-22T12:55:04.538Z,30.20
2023-05-22T12:57:31.976Z,30.60
2023-05-22T12:59:59.040Z,30.20
2023-05-22T13:02:26.712Z,30.70
2023-05-22T13:04:53.789Z,30.00
2023-05-22T13:07:21.107Z,29.70
2023-05-22T13:09:48.189Z,30.10
2023-05-22T13:12:15.483Z,30.70
2023-05-22T13:14:42.581Z,29.50
2023-05-22T13:17:10.534Z,29.70
2023-05-22T13:19:38.129Z,29.90
2023-05-22T13:22:07.423Z,29.80
2023-05-22T13:24:34.685Z,30.50
2023-05-22T13:27:02.789Z,29.30
2023-05-22T13:29:30.126Z,29.10
2023-05-22T13:31:57.326Z,29.50
2023-05-22T13:34:24.902Z,29.40
2023-05-22T13:36:52.455Z,29.00
2023-05-22T13:39:19.457Z,30.00
2023-05-22T13:41:46.853Z,29.50
2023-05-22T13:44:14.396Z,30.10
2023-05-22T13:46:41.777Z,30.70
2023-05-22T13:49:08.917Z,29.30
2023-05-22T13:51:36.268Z,29.20
2023-05-22T13:54:04.075Z,29.80
2023-05-22T13:56:31.487Z,29.30
2023-05-22T13:58:58.582Z,29.30
2023-05-22T14:01:26.117Z,29.50
2023-05-22T14:03:53.119Z,28.90
2023-05-22T14:06:20.491Z,28.40
2023-05-22T14:08:48.460Z,27.50
2023-05-22T14:11:15.874Z,27.90
2023-05-22T14:13:43.440Z,28.00
2023-05-22T14:16:10.716Z,28.10
2023-05-22T14:18:37.906Z,27.90
2023-05-22T14:21:05.437Z,27.40
2023-05-22T14:23:32.507Z,28.10
2023-05-22T14:25:59.684Z,28.70
2023-05-22T14:28:26.784Z,28.50
2023-05-22T14:30:54.210Z,28.70
2023-05-22T14:33:21.226Z,28.20
2023-05-22T14:35:48.702Z,28.30
2023-05-22T14:38:15.706Z,28.70
2023-05-22T14:40:43.169Z,28.10
2023-05-22T14:43:10.454Z,27.40
2023-05-22T14:45:37.922Z,27.40
2023-05-22T14:48:05.115Z,27.70
2023-05-22T14:50:32.704Z,27.80
2023-05-22T14:52:59.756Z,28.20
2023-05-22T14:55:28.093Z,28.30
2023-05-22T14:57:55.633Z,27.80
2023-05-22T15:00:23.133Z,26.70
2023-05-22T15:02:50.111Z,27.10
2023-05-22T15:05:17.963Z,27.30
2023-05-22T15:07:46.806Z,27.70
2023-05-22T15:10:15.359Z,28.00
2023-05-22T15:12:42.397Z,27.20
2023-05-22T15:15:10.265Z,26.50
2023-05-22T15:17:37.392Z,26.80
2023-05-22T15:20:07.031Z,26.60
2023-05-22T15:22:33.972Z,26.80
2023-05-22T15:25:06.315Z,27.30
2023-05-22T15:27:34.942Z,27.30
2023-05-22T15:30:09.472Z,26.70
2023-05-22T15:32:38.041Z,26.70
2023-05-22T15:35:07.046Z,25.80
2023-05-22T15:37:34.470Z,26.80
2023-05-22T15:40:06.685Z,26.30
2023-05-22T15:42:34.041Z,26.30
2023-05-22T15:45:03.493Z,26.80
2023-05-22T15:47:30.613Z,25.60
2023-05-22T15:49:57.824Z,25.60
2023-05-22T15:52:25.033Z,25.10
2023-05-22T15:54:52.883Z,25.00
2023-05-22T15:57:20.506Z,25.00
2023-05-22T15:59:50.562Z,25.10
2023-05-22T16:02:18.917Z,24.90
2023-05-22T16:04:46.806Z,24.90
2023-05-22T16:07:13.862Z,24.40
2023-05-22T16:09:43.289Z,24.50
2023-05-22T16:12:10.688Z,24.50
2023-05-22T16:14:39.873Z,24.60
2023-05-22T16:17:07.474Z,25.10
2023-05-22T16:19:35.050Z,25.50
2023-05-22T16:22:02.999Z,25.50
2023-05-22T16:24:30.563Z,25.70
2023-05-22T16:27:00.018Z,25.70
2023-05-22T16:29:27.328Z,25.90
2023-05-22T16:31:56.020Z,25.50
2023-05-22T16:34:23.380Z,24.70
2023-05-22T16:36:50.642Z,24.20
2023-05-22T16:39:17.932Z,23.90
2023-05-22T16:41:44.956Z,24.10
2023-05-22T16:44:12.475Z,24.10
2023-05-22T16:46:39.501Z,23.80
2023-05-22T16:49:06.704Z,23.90
2023-05-22T16:51:33.710Z,23.80
2023-05-22T16:54:00.987Z,23.90
2023-05-22T16:56:33.950Z,24.10
2023-05-22T16:59:05.728Z,24.00
2023-05-22T17:01:32.757Z,23.50
2023-05-22T17:04:00.006Z,23.70
2023-05-22T17:06:29.347Z,23.70
2023-05-22T17:08:56.530Z,23.50
2023-05-22T17:11:25.976Z,23.50
2023-05-22T17:13:53.341Z,23.80
2023-05-22T17:16:20.942Z,23.70
2023-05-22T17:18:48.336Z,23.60
2023-05-22T17:21:17.303Z,23.80
2023-05-22T17:23:44.532Z,23.60
2023-05-22T17:26:11.672Z,24.10
2023-05-22T17:28:39.240Z,24.20
2023-05-22T17:31:07.120Z,24.80
2023-05-22T17:33:34.638Z,24.20
2023-05-22T17:36:02.384Z,24.00
2023-05-22T17:38:29.587Z,23.90
2023-05-22T17:40:56.705Z,23.50
2023-05-22T17:43:24.165Z,23.60
2023-05-22T17:45:51.349Z,24.20
2023-05-22T17:48:23.817Z,24.70
2023-05-22T17:50:52.019Z,24.70
2023-05-22T17:53:20.874Z,24.70
2023-05-22T17:55:50.156Z,23.90
2023-05-22T17:58:20.515Z,23.90
2023-05-22T18:00:48.995Z,24.20
2023-05-22T18:03:22.578Z,24.10
2023-05-22T18:05:50.723Z,24.30
2023-05-22T18:08:19.064Z,24.30
2023-05-22T18:10:46.410Z,24.20
2023-05-22T18:13:13.799Z,24.30
2023-05-22T18:15:41.389Z,24.40
2023-05-22T18:18:10.669Z,24.40
2023-05-22T18:20:39.412Z,24.00
2023-05-22T18:23:07.257Z,24.00
2023-05-22T18:25:34.651Z,23.90
2023-05-22T18:28:02.834Z,23.80
2023-05-22T18:30:30.188Z,23.90
2023-05-22T18:32:57.715Z,23.80
2023-05-22T18:35:24.848Z,23.90
2023-05-22T18:37:52.865Z,24.00
2023-05-22T18:40:20.047Z,24.00
2023-05-22T18:42:47.493Z,23.90
2023-05-22T18:45:14.636Z,23.90
2023-05-22T18:47:42.016Z,23.80
2023-05-22T18:50:09.634Z,23.80
2023-05-22T18:52:37.854Z,23.80
2023-05-22T18:55:06.083Z,23.70
2023-05-22T18:57:33.481Z,23.60
2023-05-22T19:00:00.648Z,23.60
2023-05-22T19:02:29.576Z,23.50
2023-05-22T19:04:56.824Z,23.40
2023-05-22T19:07:24.143Z,23.40
2023-05-22T19:09:51.429Z,23.30
2023-05-22T19:12:20.761Z,23.20
2023-05-22T19:14:48.314Z,23.10
2023-05-22T19:17:16.081Z,23.00
2023-05-22T19:19:43.769Z,22.90
2023-05-22T19:22:12.087Z,22.90
2023-05-22T19:24:39.998Z,22.80
2023-05-22T19:27:07.279Z,22.70
2023-05-22T19:29:34.380Z,22.60
2023-05-22T19:32:02.418Z,22.60
2023-05-22T19:34:29.543Z,22.50
2023-05-22T19:36:57.892Z,22.40
2023-05-22T19:39:25.904Z,22.40
2023-05-22T19:41:54.394Z,22.30
2023-05-22T19:44:21.621Z,22.20
2023-05-22T19:46:48.967Z,22.10
2023-05-22T19:49:16.167Z,22.10
2023-05-22T19:51:44.359Z,22.00
2023-05-22T19:54:11.580Z,21.90
2023-05-22T19:56:39.343Z,21.90
2023-05-22T19:59:06.281Z,21.80
2023-05-22T20:01:33.668Z,21.70
2023-05-22T20:04:01.084Z,21.70
2023-05-22T20:06:32.650Z,21.70
2023-05-22T20:09:00.106Z,21.50
2023-05-22T20:11:29.832Z,21.50
2023-05-22T20:13:56.872Z,21.40
2023-05-22T20:16:26.882Z,21.30
2023-05-22T20:18:56.264Z,21.30
2023-05-22T20:21:23.733Z,21.20
2023-05-22T20:23:51.422Z,21.10
2023-05-22T20:26:19.750Z,21.00
2023-05-22T20:28:46.792Z,21.00
2023-05-22T20:31:14.354Z,20.90
2023-05-22T20:33:41.512Z,20.80
2023-05-22T20:36:09.603Z,20.80
2023-05-22T20:38:36.657Z,20.70
2023-05-22T20:41:08.097Z,20.70
2023-05-22T20:43:36.082Z,20.60
2023-05-22T20:46:03.467Z,20.50
2023-05-22T20:48:30.533Z,20.50
2023-05-22T20:50:57.927Z,20.40
2023-05-22T20:53:25.158Z,20.40
2023-05-22T20:55:53.292Z,20.30
2023-05-22T20:58:20.390Z,20.30
2023-05-22T21:00:49.419Z,20.20
2023-05-22T21:03:17.636Z,20.20
2023-05-22T21:05:45.028Z,20.10
2023-05-22T21:08:12.354Z,20.10
2023-05-22T21:10:39.819Z,20.00
2023-05-22T21:13:07.221Z,19.90
2023-05-22T21:15:34.483Z,19.90
2023-05-22T21:18:02.360Z,19.90
2023-05-22T21:20:29.754Z,19.80
2023-05-22T21:22:56.812Z,19.70
2023-05-22T21:25:24.034Z,19.70
2023-05-22T21:27:51.144Z,19.60
2023-05-22T21:30:18.365Z,19.60
2023-05-22T21:32:45.603Z,19.50
2023-05-22T21:35:12.963Z,19.40
2023-05-22T21:37:40.690Z,19.30
2023-05-22T21:40:08.860Z,19.30
2023-05-22T21:42:45.803Z,19.30
2023-05-22T21:45:15.051Z,19.20
2023-05-22T21:47:42.132Z,19.20
2023-05-22T21:50:10.149Z,19.10
2023-05-22T21:52:37.098Z,19.10
2023-05-22T21:55:06.013Z,19.00
2023-05-22T21:57:32.951Z,19.00
2023-05-22T22:00:00.227Z,18.90
2023-05-22T22:02:27.362Z,18.80
2023-05-22T22:04:54.720Z,18.80
2023-05-22T22:07:21.711Z,18.70
2023-05-22T22:09:49.331Z,18.70
2023-05-22T22:12:16.344Z,18.60
2023-05-22T22:14:43.735Z,18.60
2023-05-22T22:17:10.699Z,18.50
2023-05-22T22:19:38.019Z,18.50
2023-05-22T22:22:05.689Z,18.50
2023-05-22T22:24:33.021Z,18.40
2023-05-22T22:26:59.929Z,18.40
2023-05-22T22:29:29.414Z,18.40
2023-05-22T22:31:56.362Z,18.30
2023-05-22T22:34:24.002Z,18.30
2023-05-22T22:36:50.984Z,18.20
2023-05-22T22:39:18.239Z,18.20
2023-05-22T22:41:45.273Z,18.20
2023-05-22T22:44:12.583Z,18.10
2023-05-22T22:46:39.789Z,18.10
2023-05-22T22:49:08.662Z,18.00
2023-05-22T22:51:36.658Z,18.00
2023-05-22T22:54:04.215Z,17.90
2023-05-22T22:56:31.434Z,17.90
2023-05-22T22:58:58.671Z,17.80
2023-05-22T23:01:25.657Z,17.80
2023-05-22T23:03:53.101Z,17.80
2023-05-22T23:06:20.128Z,17.70
2023-05-22T23:08:47.339Z,17.70
2023-05-22T23:11:14.316Z,17.70
2023-05-22T23:13:43.397Z,17.60
2023-05-22T23:16:10.843Z,17.50
2023-05-22T23:18:38.150Z,17.50
2023-05-22T23:21:05.594Z,17.50
2023-05-22T23:23:33.069Z,17.40
2023-05-22T23:26:00.366Z,17.40
2023-05-22T23:28:28.372Z,17.40
2023-05-22T23:30:57.292Z,17.40
2023-05-22T23:33:24.469Z,17.30
2023-05-22T23:35:51.466Z,17.30
2023-05-22T23:38:19.700Z,17.30
2023-05-22T23:40:46.890Z,17.20
2023-05-22T23:43:14.221Z,17.20
2023-05-22T23:45:41.477Z,17.10
2023-05-22T23:48:08.929Z,17.10
2023-05-22T23:50:36.179Z,17.00
2023-05-22T23:53:04.780Z,17.00
2023-05-22T23:55:31.742Z,17.00
2023-05-22T23:57:59.173Z,16.90
