createdAt,value
2023-04-09T00:00:03.081Z,1215.8470
2023-04-09T00:00:14.110Z,1210.3350
2023-04-09T00:00:25.333Z,1210.3350
2023-04-09T00:00:36.380Z,1207.0520
2023-04-09T00:00:47.436Z,1209.2390
2023-04-09T00:00:58.600Z,1215.8470
2023-04-09T00:01:09.814Z,1214.7410
2023-04-09T00:01:21.001Z,1218.0660
2023-04-09T00:01:32.054Z,1214.7410
2023-04-09T00:01:43.124Z,1207.0520
2023-04-09T00:01:54.295Z,1211.4340
2023-04-09T00:02:05.554Z,1216.9550
2023-04-09T00:02:16.685Z,1211.4340
2023-04-09T00:02:27.943Z,1218.0660
2023-04-09T00:02:39.037Z,1215.8470
2023-04-09T00:02:50.206Z,1221.4091
2023-04-09T00:03:01.272Z,1218.0660
2023-04-09T00:03:12.413Z,1213.6360
2023-04-09T00:03:23.646Z,1220.2930
2023-04-09T00:03:35.129Z,1211.4340
2023-04-09T00:03:46.404Z,1209.2390
2023-04-09T00:03:57.722Z,1213.6360
2023-04-09T00:04:09.311Z,1212.5341
2023-04-09T00:04:20.548Z,1214.7410
2023-04-09T00:04:31.750Z,1212.5341
2023-04-09T00:04:42.954Z,1220.2930
2023-04-09T00:04:54.136Z,1215.8470
2023-04-09T00:05:05.308Z,1209.2390
2023-04-09T00:05:16.518Z,1209.2390
2023-04-09T00:05:27.711Z,1212.5341
2023-04-09T00:05:38.774Z,1210.3350
2023-04-09T00:05:49.792Z,1215.8470
2023-04-09T00:06:01.000Z,1209.2390
2023-04-09T00:06:12.198Z,1224.7710
2023-04-09T00:06:23.280Z,1218.0660
2023-04-09T00:06:34.541Z,1218.0660
2023-04-09T00:06:45.619Z,1213.6360
2023-04-09T00:06:56.676Z,1220.2930
2023-04-09T00:07:07.898Z,1209.2390
2023-04-09T00:07:19.071Z,1209.2390
2023-04-09T00:07:30.285Z,1212.5341
2023-04-09T00:07:43.164Z,1212.5341
2023-04-09T00:07:55.576Z,1211.4340
2023-04-09T00:08:06.622Z,1218.0660
2023-04-09T00:08:17.657Z,1215.8470
2023-04-09T00:08:28.853Z,1205.9620
2023-04-09T00:08:39.893Z,1214.7410
2023-04-09T00:08:51.171Z,1219.1780
2023-04-09T00:09:02.461Z,1218.0660
2023-04-09T00:09:13.652Z,1202.7030
2023-04-09T00:09:24.854Z,1213.6360
2023-04-09T00:09:36.044Z,1211.4340
2023-04-09T00:09:47.254Z,1214.7410
2023-04-09T00:09:58.351Z,1216.9550
2023-04-09T00:10:09.411Z,1214.7410
2023-04-09T00:10:20.511Z,1223.6479
2023-04-09T00:10:31.736Z,1215.8470
2023-04-09T00:10:42.921Z,1213.6360
2023-04-09T00:10:54.117Z,1215.8470
2023-04-09T00:11:05.357Z,1222.5270
2023-04-09T00:11:16.525Z,1220.2930
2023-04-09T00:11:27.551Z,1215.8470
2023-04-09T00:11:38.645Z,1221.4091
2023-04-09T00:11:49.820Z,1213.6360
2023-04-09T00:12:00.876Z,1213.6360
2023-04-09T00:12:11.929Z,1216.9550
2023-04-09T00:12:23.092Z,1201.6200
2023-04-09T00:12:34.141Z,1216.9550
2023-04-09T00:12:45.172Z,1222.5270
2023-04-09T00:12:56.377Z,1211.4340
2023-04-09T00:13:07.565Z,1221.4091
2023-04-09T00:13:28.235Z,1215.8470
2023-04-09T00:13:39.588Z,1205.9620
2023-04-09T00:13:51.150Z,1212.5341
2023-04-09T00:14:02.271Z,1207.0520
2023-04-09T00:14:13.476Z,1209.2390
2023-04-09T00:14:24.679Z,1205.9620
2023-04-09T00:14:35.879Z,1209.2390
2023-04-09T00:14:47.077Z,1210.3350
2023-04-09T00:14:58.273Z,1209.2390
2023-04-09T00:15:14.970Z,1208.1450
2023-04-09T00:15:31.248Z,1213.6360
2023-04-09T00:15:43.390Z,1207.0520
2023-04-09T00:15:54.627Z,1198.3840
2023-04-09T00:16:05.857Z,1204.8740
2023-04-09T00:16:17.046Z,1201.6200
2023-04-09T00:16:28.236Z,1202.7030
2023-04-09T00:16:39.510Z,1213.6360
2023-04-09T00:16:50.581Z,1213.6360
2023-04-09T00:17:01.631Z,1214.7410
2023-04-09T00:17:12.677Z,1196.2371
2023-04-09T00:17:23.774Z,1208.1450
2023-04-09T00:17:34.848Z,1214.7410
2023-04-09T00:17:46.054Z,1213.6360
2023-04-09T00:17:57.192Z,1207.0520
2023-04-09T00:18:08.364Z,1212.5341
2023-04-09T00:18:19.565Z,1209.2390
2023-04-09T00:18:30.757Z,1208.1450
2023-04-09T00:18:41.848Z,1204.8740
2023-04-09T00:18:53.248Z,1215.8470
2023-04-09T00:19:04.725Z,1213.6360
2023-04-09T00:19:15.871Z,1207.0520
2023-04-09T00:19:27.077Z,1219.1780
2023-04-09T00:19:38.286Z,1209.2390
2023-04-09T00:19:49.476Z,1205.9620
2023-04-09T00:20:00.682Z,1209.2390
2023-04-09T00:20:11.732Z,1218.0660
2023-04-09T00:20:22.754Z,1215.8470
2023-04-09T00:20:33.967Z,1209.2390
2023-04-09T00:20:45.157Z,1213.6360
2023-04-09T00:20:56.210Z,1205.9620
2023-04-09T00:21:07.250Z,1213.6360
2023-04-09T00:21:18.453Z,1210.3350
2023-04-09T00:21:29.601Z,1213.6360
2023-04-09T00:21:40.682Z,1212.5341
2023-04-09T00:21:51.710Z,1212.5341
2023-04-09T00:22:02.913Z,1210.3350
2023-04-09T00:22:14.117Z,1213.6360
2023-04-09T00:22:25.322Z,1214.7410
2023-04-09T00:22:36.519Z,1213.6360
2023-04-09T00:22:47.726Z,1213.6360
2023-04-09T00:22:58.910Z,1207.0520
2023-04-09T00:23:11.201Z,1215.8470
2023-04-09T00:23:23.918Z,1209.2390
2023-04-09T00:23:35.087Z,1209.2390
2023-04-09T00:23:46.288Z,1210.3350
2023-04-09T00:23:57.490Z,1219.1780
2023-04-09T00:24:08.539Z,1209.2390
2023-04-09T00:24:19.605Z,1215.8470
2023-04-09T00:24:30.751Z,1213.6360
2023-04-09T00:24:41.787Z,1215.8470
2023-04-09T00:24:52.842Z,1215.8470
2023-04-09T00:25:03.903Z,1211.4340
2023-04-09T00:25:14.910Z,1209.2390
2023-04-09T00:25:26.137Z,1213.6360
2023-04-09T00:25:37.324Z,1213.6360
2023-04-09T00:25:48.343Z,1221.4091
2023-04-09T00:25:59.396Z,1215.8470
2023-04-09T00:26:10.609Z,1220.2930
2023-04-09T00:26:21.791Z,1221.4091
2023-04-09T00:26:33.007Z,1211.4340
2023-04-09T00:26:44.236Z,1211.4340
2023-04-09T00:26:55.396Z,1219.1780
2023-04-09T00:27:06.602Z,1211.4340
2023-04-09T00:27:17.651Z,1209.2390
2023-04-09T00:27:28.677Z,1218.0660
2023-04-09T00:27:39.896Z,1220.2930
2023-04-09T00:27:51.074Z,1221.4091
2023-04-09T00:28:02.327Z,1213.6360
2023-04-09T00:28:13.352Z,1218.0660
2023-04-09T00:28:24.415Z,1220.2930
2023-04-09T00:28:35.556Z,1216.9550
2023-04-09T00:28:46.757Z,1216.9550
2023-04-09T00:28:57.781Z,1223.6479
2023-04-09T00:29:08.832Z,1213.6360
2023-04-09T00:29:20.055Z,1224.7710
2023-04-09T00:29:31.091Z,1220.2930
2023-04-09T00:29:42.136Z,1218.0660
2023-04-09T00:29:53.331Z,1224.7710
2023-04-09T00:30:04.366Z,1227.0220
2023-04-09T00:30:15.400Z,1224.7710
2023-04-09T00:30:26.589Z,1224.7710
2023-04-09T00:30:37.618Z,1220.2930
2023-04-09T00:30:48.669Z,1232.6870
2023-04-09T00:30:59.894Z,1229.2820
2023-04-09T00:31:10.966Z,1218.0660
2023-04-09T00:31:22.018Z,1220.2930
2023-04-09T00:31:33.176Z,1220.2930
2023-04-09T00:31:44.228Z,1224.7710
2023-04-09T00:31:55.343Z,1218.0660
2023-04-09T00:32:06.515Z,1224.7710
2023-04-09T00:32:17.629Z,1228.1510
2023-04-09T00:32:28.697Z,1219.1780
2023-04-09T00:32:39.768Z,1224.7710
2023-04-09T00:32:50.985Z,1225.8950
2023-04-09T00:33:02.143Z,1231.5500
2023-04-09T00:33:13.316Z,1222.5270
2023-04-09T00:33:24.351Z,1221.4091
2023-04-09T00:33:35.392Z,1219.1780
2023-04-09T00:33:46.433Z,1222.5270
2023-04-09T00:33:57.471Z,1228.1510
2023-04-09T00:34:08.674Z,1227.0220
2023-04-09T00:34:19.873Z,1221.4091
2023-04-09T00:34:30.912Z,1227.0220
2023-04-09T00:34:41.951Z,1216.9550
2023-04-09T00:34:53.162Z,1221.4091
2023-04-09T00:35:04.356Z,1228.1510
2023-04-09T00:35:15.563Z,1223.6479
2023-04-09T00:35:26.782Z,1224.7710
2023-04-09T00:35:37.834Z,1223.6479
2023-04-09T00:35:48.887Z,1238.4041
2023-04-09T00:36:00.091Z,1231.5500
2023-04-09T00:36:11.282Z,1229.2820
2023-04-09T00:36:23.799Z,1220.2930
2023-04-09T00:36:36.539Z,1224.7710
2023-04-09T00:36:47.748Z,1231.5500
2023-04-09T00:36:58.810Z,1222.5270
2023-04-09T00:37:09.873Z,1227.0220
2023-04-09T00:37:20.886Z,1224.7710
2023-04-09T00:37:31.937Z,1229.2820
2023-04-09T00:37:43.100Z,1224.7710
2023-04-09T00:37:54.142Z,1231.5500
2023-04-09T00:38:05.168Z,1224.7710
2023-04-09T00:38:16.397Z,1227.0220
2023-04-09T00:38:27.557Z,1223.6479
2023-04-09T00:38:38.751Z,1225.8950
2023-04-09T00:38:50.300Z,1231.5500
2023-04-09T00:39:01.516Z,1218.0660
2023-04-09T00:39:12.677Z,1229.2820
2023-04-09T00:39:23.886Z,1224.7710
2023-04-09T00:39:35.072Z,1227.0220
2023-04-09T00:39:46.282Z,1222.5270
2023-04-09T00:39:57.321Z,1221.4091
2023-04-09T00:40:08.387Z,1222.5270
2023-04-09T00:40:19.565Z,1230.4150
2023-04-09T00:40:30.607Z,1230.4150
2023-04-09T00:40:41.636Z,1231.5500
2023-04-09T00:40:52.855Z,1237.2570
2023-04-09T00:41:03.911Z,1229.2820
2023-04-09T00:41:14.960Z,1233.8260
2023-04-09T00:41:26.112Z,1239.5540
2023-04-09T00:41:37.160Z,1234.9680
2023-04-09T00:41:48.191Z,1227.0220
2023-04-09T00:41:59.462Z,1227.0220
2023-04-09T00:42:10.597Z,1233.8260
2023-04-09T00:42:21.792Z,1232.6870
2023-04-09T00:42:33.010Z,1228.1510
2023-04-09T00:42:44.209Z,1230.4150
2023-04-09T00:42:55.393Z,1231.5500
2023-04-09T00:43:06.623Z,1232.6870
2023-04-09T00:43:17.800Z,1229.2820
2023-04-09T00:43:28.996Z,1243.0170
2023-04-09T00:43:40.035Z,1233.8260
2023-04-09T00:43:51.080Z,1232.6870
2023-04-09T00:44:02.277Z,1236.1110
2023-04-09T00:44:13.478Z,1231.5500
2023-04-09T00:44:24.518Z,1236.1110
2023-04-09T00:44:35.558Z,1236.1110
2023-04-09T00:44:46.601Z,1232.6870
2023-04-09T00:44:57.689Z,1234.9680
2023-04-09T00:45:08.846Z,1233.8260
2023-04-09T00:45:20.058Z,1234.9680
2023-04-09T00:45:31.134Z,1231.5500
2023-04-09T00:45:42.207Z,1238.4041
2023-04-09T00:45:53.279Z,1231.5500
2023-04-09T00:46:04.570Z,1230.4150
2023-04-09T00:46:15.801Z,1231.5500
2023-04-09T00:46:26.934Z,1240.7061
2023-04-09T00:46:38.139Z,1245.3361
2023-04-09T00:46:49.330Z,1232.6870
2023-04-09T00:47:00.582Z,1236.1110
2023-04-09T00:47:11.736Z,1241.8600
2023-04-09T00:47:22.983Z,1231.5500
2023-04-09T00:47:34.161Z,1238.4041
2023-04-09T00:47:45.368Z,1236.1110
2023-04-09T00:47:56.473Z,1237.2570
2023-04-09T00:48:07.720Z,1231.5500
2023-04-09T00:48:18.914Z,1234.9680
2023-04-09T00:48:30.112Z,1229.2820
2023-04-09T00:48:41.316Z,1230.4150
2023-04-09T00:48:52.787Z,1239.5540
2023-04-09T00:49:04.081Z,1236.1110
2023-04-09T00:49:15.245Z,1236.1110
2023-04-09T00:49:26.522Z,1234.9680
2023-04-09T00:49:37.589Z,1237.2570
2023-04-09T00:49:48.675Z,1236.1110
2023-04-09T00:49:59.732Z,1240.7061
2023-04-09T00:50:10.918Z,1233.8260
2023-04-09T00:50:21.941Z,1245.3361
2023-04-09T00:50:33.000Z,1236.1110
2023-04-09T00:50:44.194Z,1238.4041
2023-04-09T00:50:55.400Z,1238.4041
2023-04-09T00:51:06.605Z,1241.8600
2023-04-09T00:51:17.821Z,1241.8600
2023-04-09T00:51:29.009Z,1238.4041
2023-04-09T00:51:40.197Z,1237.2570
2023-04-09T00:51:51.408Z,1243.0170
2023-04-09T00:52:02.638Z,1246.4990
2023-04-09T00:52:13.805Z,1247.6639
2023-04-09T00:52:24.860Z,1240.7061
2023-04-09T00:52:35.882Z,1231.5500
2023-04-09T00:52:47.076Z,1246.4990
2023-04-09T00:52:58.279Z,1238.4041
2023-04-09T00:53:09.323Z,1239.5540
2023-04-09T00:53:20.358Z,1244.1750
2023-04-09T00:53:31.565Z,1247.6639
2023-04-09T00:53:42.774Z,1237.2570
2023-04-09T00:53:53.967Z,1241.8600
2023-04-09T00:54:05.152Z,1240.7061
2023-04-09T00:54:16.383Z,1250.0000
2023-04-09T00:54:27.558Z,1250.0000
2023-04-09T00:54:38.759Z,1236.1110
2023-04-09T00:54:50.023Z,1243.0170
2023-04-09T00:55:01.183Z,1241.8600
2023-04-09T00:55:12.366Z,1236.1110
2023-04-09T00:55:23.574Z,1238.4041
2023-04-09T00:55:34.751Z,1234.9680
2023-04-09T00:55:45.967Z,1239.5540
2023-04-09T00:55:57.168Z,1248.8311
2023-04-09T00:56:08.357Z,1241.8600
2023-04-09T00:56:19.569Z,1230.4150
2023-04-09T00:56:30.610Z,1238.4041
2023-04-09T00:56:41.673Z,1243.0170
2023-04-09T00:56:52.864Z,1247.6639
2023-04-09T00:57:04.097Z,1241.8600
2023-04-09T00:57:15.250Z,1244.1750
2023-04-09T00:57:26.452Z,1244.1750
2023-04-09T00:57:37.637Z,1243.0170
2023-04-09T00:57:48.845Z,1250.0000
2023-04-09T00:58:00.040Z,1248.8311
2023-04-09T00:58:11.256Z,1240.7061
2023-04-09T00:58:22.438Z,1241.8600
2023-04-09T00:58:33.504Z,1247.6639
2023-04-09T00:58:44.595Z,1251.1720
2023-04-09T00:58:55.735Z,1243.0170
2023-04-09T00:59:06.785Z,1243.0170
2023-04-09T00:59:17.792Z,1247.6639
2023-04-09T00:59:28.845Z,1253.5210
2023-04-09T00:59:39.914Z,1248.8311
2023-04-09T00:59:51.098Z,1246.4990
2023-04-09T01:00:02.277Z,1245.3361
2023-04-09T01:00:13.479Z,1243.0170
2023-04-09T01:00:24.674Z,1247.6639
2023-04-09T01:00:35.723Z,1244.1750
2023-04-09T01:00:46.787Z,1254.6990
2023-04-09T01:00:57.981Z,1251.1720
2023-04-09T01:01:09.200Z,1253.5210
2023-04-09T01:01:20.412Z,1251.1720
2023-04-09T01:01:31.650Z,1253.5210
2023-04-09T01:01:42.811Z,1257.0620
2023-04-09T01:01:54.103Z,1252.3450
2023-04-09T01:02:05.291Z,1247.6639
2023-04-09T01:02:16.413Z,1246.4990
2023-04-09T01:02:27.710Z,1250.0000
2023-04-09T01:02:38.978Z,1251.1720
2023-04-09T01:02:50.431Z,1246.4990
2023-04-09T01:03:01.629Z,1252.3450
2023-04-09T01:03:12.895Z,1247.6639
2023-04-09T01:03:24.275Z,1245.3361
2023-04-09T01:03:35.390Z,1255.8800
2023-04-09T01:03:46.866Z,1252.3450
2023-04-09T01:03:58.159Z,1257.0620
2023-04-09T01:04:09.328Z,1245.3361
2023-04-09T01:04:20.526Z,1245.3361
2023-04-09T01:04:31.567Z,1254.6990
2023-04-09T01:04:42.630Z,1254.6990
2023-04-09T01:04:53.805Z,1250.0000
2023-04-09T01:05:05.006Z,1260.6230
2023-04-09T01:05:16.204Z,1245.3361
2023-04-09T01:05:27.400Z,1252.3450
2023-04-09T01:05:38.604Z,1257.0620
2023-04-09T01:05:49.644Z,1250.0000
2023-04-09T01:06:00.677Z,1253.5210
2023-04-09T01:06:11.880Z,1252.3450
2023-04-09T01:06:23.086Z,1257.0620
2023-04-09T01:06:34.314Z,1248.8311
2023-04-09T01:06:45.361Z,1254.6990
2023-04-09T01:06:56.419Z,1252.3450
2023-04-09T01:07:07.600Z,1250.0000
2023-04-09T01:07:18.756Z,1263.0090
2023-04-09T01:07:29.819Z,1259.4340
2023-04-09T01:07:40.879Z,1254.6990
2023-04-09T01:07:51.910Z,1264.2050
2023-04-09T01:08:02.967Z,1250.0000
2023-04-09T01:08:14.115Z,1264.2050
2023-04-09T01:08:25.316Z,1264.2050
2023-04-09T01:08:36.552Z,1261.8149
2023-04-09T01:08:47.673Z,1265.4030
2023-04-09T01:08:58.710Z,1255.8800
2023-04-09T01:09:09.817Z,1253.5210
2023-04-09T01:09:21.025Z,1250.0000
2023-04-09T01:09:32.203Z,1257.0620
2023-04-09T01:09:43.452Z,1250.0000
2023-04-09T01:09:54.600Z,1257.0620
2023-04-09T01:10:05.797Z,1257.0620
2023-04-09T01:10:16.995Z,1261.8149
2023-04-09T01:10:28.197Z,1252.3450
2023-04-09T01:10:39.397Z,1250.0000
2023-04-09T01:10:50.474Z,1263.0090
2023-04-09T01:11:01.548Z,1254.6990
2023-04-09T01:11:12.684Z,1252.3450
2023-04-09T01:11:23.874Z,1261.8149
2023-04-09T01:11:35.099Z,1250.0000
2023-04-09T01:11:46.283Z,1250.0000
2023-04-09T01:11:57.468Z,1259.4340
2023-04-09T01:12:08.736Z,1265.4030
2023-04-09T01:12:19.874Z,1261.8149
2023-04-09T01:12:31.069Z,1254.6990
2023-04-09T01:12:42.095Z,1269.0110
2023-04-09T01:12:53.163Z,1254.6990
2023-04-09T01:13:04.194Z,1261.8149
2023-04-09T01:13:15.253Z,1250.0000
2023-04-09T01:13:26.438Z,1260.6230
2023-04-09T01:13:37.640Z,1252.3450
2023-04-09T01:13:48.829Z,1269.0110
2023-04-09T01:14:00.060Z,1254.6990
2023-04-09T01:14:11.228Z,1264.2050
2023-04-09T01:14:22.434Z,1269.0110
2023-04-09T01:14:33.627Z,1264.2050
2023-04-09T01:14:44.836Z,1261.8149
2023-04-09T01:14:56.039Z,1263.0090
2023-04-09T01:15:07.077Z,1261.8149
2023-04-09T01:15:18.107Z,1255.8800
2023-04-09T01:15:29.342Z,1266.6030
2023-04-09T01:15:40.513Z,1261.8149
2023-04-09T01:15:51.565Z,1252.3450
2023-04-09T01:16:02.617Z,1263.0090
2023-04-09T01:16:13.674Z,1266.6030
2023-04-09T01:16:24.796Z,1269.0110
2023-04-09T01:16:35.931Z,1259.4340
2023-04-09T01:16:47.111Z,1259.4340
2023-04-09T01:16:58.283Z,1253.5210
2023-04-09T01:17:09.520Z,1260.6230
2023-04-09T01:17:20.678Z,1266.6030
2023-04-09T01:17:31.949Z,1254.6990
2023-04-09T01:17:43.119Z,1261.8149
2023-04-09T01:17:54.289Z,1257.0620
2023-04-09T01:18:05.544Z,1264.2050
2023-04-09T01:18:16.679Z,1261.8149
2023-04-09T01:18:27.882Z,1264.2050
2023-04-09T01:18:38.916Z,1258.2469
2023-04-09T01:18:50.416Z,1265.4030
2023-04-09T01:19:01.843Z,1264.2050
2023-04-09T01:19:12.987Z,1259.4340
2023-04-09T01:19:24.193Z,1263.0090
2023-04-09T01:19:35.392Z,1261.8149
2023-04-09T01:19:46.444Z,1263.0090
2023-04-09T01:19:57.487Z,1271.4290
2023-04-09T01:20:08.685Z,1270.2190
2023-04-09T01:20:19.713Z,1257.0620
2023-04-09T01:20:30.771Z,1264.2050
2023-04-09T01:20:41.946Z,1261.8149
2023-04-09T01:20:53.154Z,1261.8149
2023-04-09T01:21:04.370Z,1260.6230
2023-04-09T01:21:15.553Z,1261.8149
2023-04-09T01:21:26.746Z,1265.4030
2023-04-09T01:21:37.984Z,1261.8149
2023-04-09T01:21:49.149Z,1269.0110
2023-04-09T01:22:00.356Z,1264.2050
2023-04-09T01:22:11.577Z,1261.8149
2023-04-09T01:22:22.633Z,1269.0110
2023-04-09T01:22:33.713Z,1259.4340
2023-04-09T01:22:44.833Z,1265.4030
2023-04-09T01:22:56.057Z,1270.2190
2023-04-09T01:23:07.239Z,1264.2050
2023-04-09T01:23:18.438Z,1273.8550
2023-04-09T01:23:29.631Z,1263.0090
2023-04-09T01:23:40.939Z,1269.0110
2023-04-09T01:23:52.001Z,1266.6030
2023-04-09T01:24:03.070Z,1273.8550
2023-04-09T01:24:14.114Z,1259.4340
2023-04-09T01:24:25.312Z,1269.0110
2023-04-09T01:24:36.375Z,1264.2050
2023-04-09T01:24:47.445Z,1265.4030
2023-04-09T01:24:58.603Z,1266.6030
2023-04-09T01:25:09.795Z,1264.2050
2023-04-09T01:25:21.021Z,1271.4290
2023-04-09T01:25:32.192Z,1261.8149
2023-04-09T01:25:43.233Z,1264.2050
2023-04-09T01:25:54.265Z,1271.4290
2023-04-09T01:26:05.498Z,1269.0110
2023-04-09T01:26:16.677Z,1264.2050
2023-04-09T01:26:27.889Z,1272.6410
2023-04-09T01:26:38.952Z,1276.2910
2023-04-09T01:26:50.022Z,1270.2190
2023-04-09T01:27:01.155Z,1266.6030
2023-04-09T01:27:12.221Z,1273.8550
2023-04-09T01:27:23.266Z,1266.6030
2023-04-09T01:27:34.474Z,1275.0720
2023-04-09T01:27:45.633Z,1269.0110
2023-04-09T01:27:56.875Z,1281.1899
2023-04-09T01:28:08.028Z,1272.6410
2023-04-09T01:28:19.277Z,1269.0110
2023-04-09T01:28:30.438Z,1271.4290
2023-04-09T01:28:41.633Z,1271.4290
2023-04-09T01:28:53.076Z,1261.8149
2023-04-09T01:29:04.726Z,1275.0720
2023-04-09T01:29:15.882Z,1275.0720
2023-04-09T01:29:27.072Z,1266.6030
2023-04-09T01:29:38.272Z,1271.4290
2023-04-09T01:29:49.312Z,1264.2050
2023-04-09T01:30:00.352Z,1284.8890
2023-04-09T01:30:11.562Z,1269.0110
2023-04-09T01:30:22.773Z,1276.2910
2023-04-09T01:30:33.995Z,1277.5120
2023-04-09T01:30:45.167Z,1269.0110
2023-04-09T01:30:56.306Z,1276.2910
2023-04-09T01:31:07.761Z,1279.9620
2023-04-09T01:31:18.880Z,1276.2910
2023-04-09T01:31:29.960Z,1265.4030
2023-04-09T01:31:41.157Z,1271.4290
2023-04-09T01:31:52.353Z,1269.0110
2023-04-09T01:32:03.552Z,1275.0720
2023-04-09T01:32:14.756Z,1265.4030
2023-04-09T01:32:26.067Z,1269.0110
2023-04-09T01:32:37.275Z,1273.8550
2023-04-09T01:32:48.385Z,1266.6030
2023-04-09T01:32:59.471Z,1271.4290
2023-04-09T01:33:10.492Z,1272.6410
2023-04-09T01:33:21.632Z,1286.1270
2023-04-09T01:33:32.837Z,1275.0720
2023-04-09T01:33:44.028Z,1271.4290
2023-04-09T01:33:55.088Z,1270.2190
2023-04-09T01:34:06.129Z,1276.2910
2023-04-09T01:34:17.322Z,1275.0720
2023-04-09T01:34:28.516Z,1277.5120
2023-04-09T01:34:39.723Z,1272.6410
2023-04-09T01:34:50.913Z,1279.9620
2023-04-09T01:35:02.124Z,1281.1899
2023-04-09T01:35:13.326Z,1281.1899
2023-04-09T01:35:24.520Z,1272.6410
2023-04-09T01:35:35.742Z,1281.1899
2023-04-09T01:35:46.942Z,1272.6410
2023-04-09T01:35:58.139Z,1279.9620
2023-04-09T01:36:09.356Z,1282.4210
2023-04-09T01:36:20.508Z,1275.0720
2023-04-09T01:36:31.712Z,1272.6410
2023-04-09T01:36:42.915Z,1281.1899
2023-04-09T01:36:53.956Z,1276.2910
2023-04-09T01:37:04.993Z,1272.6410
2023-04-09T01:37:16.187Z,1277.5120
2023-04-09T01:37:27.452Z,1271.4290
2023-04-09T01:37:38.616Z,1284.8890
2023-04-09T01:37:49.811Z,1286.1270
2023-04-09T01:38:00.999Z,1281.1899
2023-04-09T01:38:12.199Z,1282.4210
2023-04-09T01:38:23.426Z,1283.6541
2023-04-09T01:38:34.596Z,1276.2910
2023-04-09T01:38:45.796Z,1286.1270
2023-04-09T01:38:56.823Z,1276.2910
2023-04-09T01:39:07.893Z,1273.8550
2023-04-09T01:39:19.098Z,1287.3669
2023-04-09T01:39:30.273Z,1286.1270
2023-04-09T01:39:41.466Z,1286.1270
2023-04-09T01:39:52.685Z,1287.3669
2023-04-09T01:40:03.881Z,1275.0720
2023-04-09T01:40:15.021Z,1287.3669
2023-04-09T01:40:26.075Z,1287.3669
2023-04-09T01:40:37.166Z,1283.6541
2023-04-09T01:40:48.353Z,1273.8550
2023-04-09T01:40:59.395Z,1277.5120
2023-04-09T01:41:10.696Z,1277.5120
2023-04-09T01:41:21.785Z,1284.8890
2023-04-09T01:41:32.847Z,1281.1899
2023-04-09T01:41:44.052Z,1286.1270
2023-04-09T01:41:55.235Z,1277.5120
2023-04-09T01:42:06.273Z,1273.8550
2023-04-09T01:42:17.321Z,1286.1270
2023-04-09T01:42:28.553Z,1286.1270
2023-04-09T01:42:39.724Z,1277.5120
2023-04-09T01:42:50.931Z,1281.1899
2023-04-09T01:43:02.139Z,1282.4210
2023-04-09T01:43:13.313Z,1276.2910
2023-04-09T01:43:24.371Z,1284.8890
2023-04-09T01:43:35.401Z,1286.1270
2023-04-09T01:43:46.607Z,1275.0720
2023-04-09T01:43:57.802Z,1278.7360
2023-04-09T01:44:08.826Z,1275.0720
2023-04-09T01:44:19.894Z,1282.4210
2023-04-09T01:44:30.915Z,1275.0720
2023-04-09T01:44:41.968Z,1284.8890
2023-04-09T01:44:53.153Z,1283.6541
2023-04-09T01:45:04.356Z,1272.6410
2023-04-09T01:45:15.560Z,1281.1899
2023-04-09T01:45:26.759Z,1279.9620
2023-04-09T01:45:37.816Z,1273.8550
2023-04-09T01:45:48.947Z,1275.0720
2023-04-09T01:46:00.067Z,1266.6030
2023-04-09T01:46:11.292Z,1284.8890
2023-04-09T01:46:22.469Z,1281.1899
2023-04-09T01:46:33.688Z,1278.7360
2023-04-09T01:46:44.797Z,1281.1899
2023-04-09T01:46:56.034Z,1282.4210
2023-04-09T01:47:07.241Z,1279.9620
2023-04-09T01:47:18.439Z,1288.6100
2023-04-09T01:47:29.689Z,1279.9620
2023-04-09T01:47:40.892Z,1279.9620
2023-04-09T01:47:52.141Z,1276.2910
2023-04-09T01:48:03.311Z,1286.1270
2023-04-09T01:48:14.427Z,1278.7360
2023-04-09T01:48:25.633Z,1289.8550
2023-04-09T01:48:36.667Z,1273.8550
2023-04-09T01:48:47.706Z,1277.5120
2023-04-09T01:48:58.926Z,1286.1270
2023-04-09T01:49:10.133Z,1278.7360
2023-04-09T01:49:21.306Z,1291.1030
2023-04-09T01:49:32.532Z,1283.6541
2023-04-09T01:49:43.743Z,1283.6541
2023-04-09T01:49:54.935Z,1289.8550
2023-04-09T01:50:06.124Z,1283.6541
2023-04-09T01:50:17.347Z,1283.6541
2023-04-09T01:50:28.404Z,1286.1270
2023-04-09T01:50:39.466Z,1281.1899
2023-04-09T01:50:50.535Z,1281.1899
2023-04-09T01:51:01.583Z,1278.7360
2023-04-09T01:51:12.606Z,1283.6541
2023-04-09T01:51:23.668Z,1281.1899
2023-04-09T01:51:34.750Z,1286.1270
2023-04-09T01:51:45.879Z,1284.8890
2023-04-09T01:51:56.919Z,1296.1169
2023-04-09T01:52:08.038Z,1281.1899
2023-04-09T01:52:19.237Z,1279.9620
2023-04-09T01:52:30.329Z,1286.1270
2023-04-09T01:52:41.404Z,1284.8890
2023-04-09T01:52:52.536Z,1284.8890
2023-04-09T01:53:03.589Z,1279.9620
2023-04-09T01:53:14.608Z,1279.9620
2023-04-09T01:53:25.793Z,1284.8890
2023-04-09T01:53:37.003Z,1282.4210
2023-04-09T01:53:48.194Z,1281.1899
2023-04-09T01:53:59.393Z,1288.6100
2023-04-09T01:54:10.439Z,1293.6050
2023-04-09T01:54:21.475Z,1291.1030
2023-04-09T01:54:32.694Z,1294.8590
2023-04-09T01:54:44.141Z,1283.6541
2023-04-09T01:54:55.202Z,1281.1899
2023-04-09T01:55:06.268Z,1291.1030
2023-04-09T01:55:17.484Z,1291.1030
2023-04-09T01:55:28.530Z,1279.9620
2023-04-09T01:55:39.568Z,1291.1030
2023-04-09T01:55:50.639Z,1286.1270
2023-04-09T01:56:01.840Z,1288.6100
2023-04-09T01:56:13.241Z,1289.8550
2023-04-09T01:56:24.348Z,1292.3521
2023-04-09T01:56:35.553Z,1284.8890
2023-04-09T01:56:46.763Z,1283.6541
2023-04-09T01:56:57.962Z,1281.1899
2023-04-09T01:57:09.154Z,1282.4210
2023-04-09T01:57:20.353Z,1293.6050
2023-04-09T01:57:31.596Z,1281.1899
2023-04-09T01:57:42.634Z,1281.1899
2023-04-09T01:57:53.695Z,1282.4210
2023-04-09T01:58:04.833Z,1283.6541
2023-04-09T01:58:16.030Z,1278.7360
2023-04-09T01:58:27.265Z,1296.1169
2023-04-09T01:58:38.468Z,1292.3521
2023-04-09T01:58:49.833Z,1283.6541
2023-04-09T01:59:00.958Z,1283.6541
2023-04-09T01:59:12.035Z,1286.1270
2023-04-09T01:59:23.250Z,1289.8550
2023-04-09T01:59:34.437Z,1291.1030
2023-04-09T01:59:45.643Z,1294.8590
2023-04-09T01:59:56.854Z,1279.9620
2023-04-09T02:00:08.033Z,1284.8890
2023-04-09T02:00:19.243Z,1292.3521
2023-04-09T02:00:30.439Z,1289.8550
2023-04-09T02:00:41.528Z,1286.1270
2023-04-09T02:00:52.606Z,1281.1899
2023-04-09T02:01:03.757Z,1291.1030
2023-04-09T02:01:14.931Z,1276.2910
2023-04-09T02:01:26.027Z,1286.1270
2023-04-09T02:01:37.222Z,1282.4210
2023-04-09T02:01:48.718Z,1277.5120
2023-04-09T02:02:00.197Z,1289.8550
2023-04-09T02:02:12.304Z,1275.0720
2023-04-09T02:02:23.640Z,1291.1030
2023-04-09T02:02:35.163Z,1289.8550
2023-04-09T02:02:46.679Z,1286.1270
2023-04-09T02:02:58.054Z,1275.0720
2023-04-09T02:03:09.329Z,1289.8550
2023-04-09T02:03:20.549Z,1288.6100
2023-04-09T02:03:31.778Z,1288.6100
2023-04-09T02:03:42.952Z,1281.1899
2023-04-09T02:03:54.101Z,1286.1270
2023-04-09T02:04:05.258Z,1287.3669
2023-04-09T02:04:16.368Z,1288.6100
2023-04-09T02:04:27.552Z,1281.1899
2023-04-09T02:04:38.767Z,1287.3669
2023-04-09T02:04:49.964Z,1293.6050
2023-04-09T02:05:01.164Z,1284.8890
2023-04-09T02:05:12.223Z,1283.6541
2023-04-09T02:05:23.265Z,1277.5120
2023-04-09T02:05:34.454Z,1284.8890
2023-04-09T02:05:45.627Z,1294.8590
2023-04-09T02:05:56.855Z,1288.6100
2023-04-09T02:06:08.036Z,1281.1899
2023-04-09T02:06:19.253Z,1289.8550
2023-04-09T02:06:30.441Z,1283.6541
2023-04-09T02:06:41.658Z,1286.1270
2023-04-09T02:06:52.940Z,1279.9620
2023-04-09T02:07:04.036Z,1281.1899
2023-04-09T02:07:15.089Z,1283.6541
2023-04-09T02:07:26.124Z,1288.6100
2023-04-09T02:07:37.363Z,1296.1169
2023-04-09T02:07:48.527Z,1287.3669