createdAt,value
2017-08-31T00:00:56.406Z,8.20
2017-08-31T00:03:23.950Z,10.30
2017-08-31T00:05:51.756Z,9.63
2017-08-31T00:08:19.260Z,9.33
2017-08-31T00:10:46.758Z,8.17
2017-08-31T00:13:14.540Z,9.90
2017-08-31T00:15:42.039Z,8.60
2017-08-31T00:18:09.547Z,9.20
2017-08-31T00:20:37.459Z,8.30
2017-08-31T00:23:04.976Z,9.80
2017-08-31T00:25:32.485Z,9.00
2017-08-31T00:28:00.063Z,9.83
2017-08-31T00:30:27.580Z,10.03
2017-08-31T00:32:55.099Z,10.50
2017-08-31T00:35:22.639Z,9.60
2017-08-31T00:37:50.151Z,9.00
2017-08-31T00:40:17.647Z,9.10
2017-08-31T00:42:45.422Z,10.03
2017-08-31T00:45:12.922Z,9.73
2017-08-31T00:47:40.427Z,9.70
2017-08-31T00:50:08.222Z,9.00
2017-08-31T00:52:35.723Z,9.03
2017-08-31T00:55:03.223Z,9.63
2017-08-31T00:57:30.798Z,9.73
2017-08-31T00:59:58.299Z,10.70
2017-08-31T01:02:25.798Z,10.77
2017-08-31T01:04:53.510Z,10.80
2017-08-31T01:07:21.032Z,7.93
2017-08-31T01:09:48.842Z,7.70
2017-08-31T01:12:16.362Z,7.07
2017-08-31T01:14:43.867Z,6.70
2017-08-31T01:17:12.627Z,7.97
2017-08-31T01:19:40.130Z,7.50
2017-08-31T01:22:07.638Z,8.97
2017-08-31T01:24:35.433Z,9.07
2017-08-31T01:27:02.947Z,10.20
2017-08-31T01:29:30.468Z,11.60
2017-08-31T01:31:58.013Z,10.37
2017-08-31T01:34:25.547Z,10.73
2017-08-31T01:36:53.054Z,12.13
2017-08-31T01:39:20.610Z,12.33
2017-08-31T01:41:48.123Z,12.33
2017-08-31T01:44:15.631Z,9.37
2017-08-31T01:46:43.162Z,7.97
2017-08-31T01:49:10.679Z,7.77
2017-08-31T01:51:38.187Z,8.43
2017-08-31T01:54:06.806Z,8.97
2017-08-31T01:56:34.311Z,8.70
2017-08-31T01:59:01.811Z,9.60
2017-08-31T02:01:29.371Z,9.17
2017-08-31T02:03:56.880Z,8.80
2017-08-31T02:06:24.388Z,9.30
2017-08-31T02:08:52.272Z,9.40
2017-08-31T02:11:19.789Z,10.10
2017-08-31T02:13:47.299Z,9.50
2017-08-31T02:16:15.087Z,12.90
2017-08-31T02:18:42.590Z,12.00
2017-08-31T02:21:10.102Z,11.13
2017-08-31T02:23:37.631Z,12.60
2017-08-31T02:26:05.141Z,8.40
2017-08-31T02:28:32.701Z,11.53
2017-08-31T02:31:00.208Z,9.87
2017-08-31T02:33:27.723Z,9.70
2017-08-31T02:35:55.283Z,9.83
2017-08-31T02:38:23.559Z,9.80
2017-08-31T02:40:51.076Z,10.00
2017-08-31T02:43:18.892Z,9.80
2017-08-31T02:45:47.159Z,8.93
2017-08-31T02:48:14.662Z,8.97
2017-08-31T02:50:42.459Z,8.87
2017-08-31T02:53:09.981Z,8.50
2017-08-31T02:55:37.481Z,9.87
2017-08-31T02:58:05.060Z,8.80
2017-08-31T03:00:32.583Z,10.27
2017-08-31T03:03:00.103Z,11.70
2017-08-31T03:05:27.659Z,11.83
2017-08-31T03:07:55.164Z,11.93
2017-08-31T03:10:22.671Z,11.03
2017-08-31T03:12:50.471Z,10.23
2017-08-31T03:15:17.971Z,8.77
2017-08-31T03:17:45.488Z,9.63
2017-08-31T03:20:13.375Z,10.03
2017-08-31T03:22:40.879Z,9.90
2017-08-31T03:25:08.379Z,9.53
2017-08-31T03:27:36.291Z,10.07
2017-08-31T03:30:03.919Z,11.47
2017-08-31T03:32:31.572Z,12.23
2017-08-31T03:34:59.440Z,12.60
2017-08-31T03:37:26.970Z,12.43
2017-08-31T03:39:54.483Z,12.47
2017-08-31T03:42:22.176Z,13.00
2017-08-31T03:44:49.854Z,12.13
2017-08-31T03:47:17.471Z,13.40
2017-08-31T03:49:45.256Z,13.03
2017-08-31T03:52:12.895Z,12.97
2017-08-31T03:54:40.426Z,14.00
2017-08-31T03:57:07.971Z,13.97
2017-08-31T03:59:35.480Z,12.47
2017-08-31T04:02:02.986Z,12.37
2017-08-31T04:04:30.561Z,12.40
2017-08-31T04:06:58.078Z,12.10
2017-08-31T04:09:25.590Z,10.90
2017-08-31T04:11:53.370Z,10.90
2017-08-31T04:14:20.881Z,11.10
2017-08-31T04:16:48.392Z,11.20
2017-08-31T04:19:16.218Z,10.57
2017-08-31T04:21:43.727Z,8.77
2017-08-31T04:24:11.362Z,8.53
2017-08-31T04:26:39.179Z,8.20
2017-08-31T04:29:06.687Z,8.63
2017-08-31T04:31:34.195Z,10.30
2017-08-31T04:34:01.756Z,11.03
2017-08-31T04:36:29.265Z,11.90
2017-08-31T04:38:56.537Z,10.50
2017-08-31T04:41:24.103Z,11.00
2017-08-31T04:43:51.617Z,13.47
2017-08-31T04:46:19.121Z,13.80
2017-08-31T04:48:46.915Z,12.27
2017-08-31T04:51:15.196Z,13.87
2017-08-31T04:53:42.703Z,14.47
2017-08-31T04:56:10.275Z,13.10
2017-08-31T04:58:37.782Z,12.77
2017-08-31T05:01:05.298Z,13.53
2017-08-31T05:03:32.876Z,14.40
2017-08-31T05:06:00.420Z,14.13
2017-08-31T05:08:27.911Z,14.70
2017-08-31T05:10:55.702Z,14.90
2017-08-31T05:13:23.206Z,12.37
2017-08-31T05:15:50.713Z,13.87
2017-08-31T05:18:18.507Z,11.17
2017-08-31T05:20:46.015Z,10.93
2017-08-31T05:23:13.526Z,12.07
2017-08-31T05:25:41.415Z,10.50
2017-08-31T05:28:08.918Z,9.83
2017-08-31T05:30:36.427Z,9.50
2017-08-31T05:33:04.021Z,9.03
2017-08-31T05:35:31.540Z,8.60
2017-08-31T05:37:59.051Z,10.43
2017-08-31T05:40:26.608Z,8.37
2017-08-31T05:42:54.122Z,9.10
2017-08-31T05:45:21.623Z,8.70
2017-08-31T05:47:49.515Z,9.57
2017-08-31T05:50:17.018Z,9.43
2017-08-31T05:52:44.525Z,8.17
2017-08-31T05:55:12.092Z,9.47
2017-08-31T05:57:39.603Z,9.13
2017-08-31T06:00:07.114Z,11.90
2017-08-31T06:02:34.685Z,12.07
2017-08-31T06:05:02.203Z,11.27
2017-08-31T06:07:29.724Z,11.33
2017-08-31T06:09:57.280Z,8.80
2017-08-31T06:12:24.787Z,8.67
2017-08-31T06:14:52.294Z,7.70
2017-08-31T06:17:20.074Z,8.50
2017-08-31T06:19:47.586Z,8.97
2017-08-31T06:22:15.093Z,7.63
2017-08-31T06:24:42.643Z,9.20
2017-08-31T06:27:10.148Z,9.30
2017-08-31T06:29:37.663Z,8.57
2017-08-31T06:32:05.216Z,8.20
2017-08-31T06:34:32.723Z,9.30
2017-08-31T06:37:00.235Z,8.30
2017-08-31T06:39:27.787Z,8.83
2017-08-31T06:41:55.291Z,7.33
2017-08-31T06:44:22.791Z,8.60
2017-08-31T06:46:50.579Z,7.50
2017-08-31T06:49:18.087Z,7.70
2017-08-31T06:51:45.590Z,9.20
2017-08-31T06:54:13.143Z,8.50
2017-08-31T06:56:40.646Z,7.70
2017-08-31T06:59:08.149Z,8.43
2017-08-31T07:01:35.720Z,7.90
2017-08-31T07:04:03.227Z,7.07
2017-08-31T07:06:30.737Z,7.00
2017-08-31T07:08:58.287Z,6.50
2017-08-31T07:11:25.787Z,7.30
2017-08-31T07:13:53.291Z,8.57
2017-08-31T07:16:21.071Z,7.40
2017-08-31T07:18:48.583Z,7.87
2017-08-31T07:21:16.084Z,7.97
2017-08-31T07:23:43.643Z,7.40
2017-08-31T07:26:11.158Z,8.33
2017-08-31T07:28:38.659Z,9.07
2017-08-31T07:31:06.237Z,9.27
2017-08-31T07:33:33.743Z,8.03
2017-08-31T07:36:01.253Z,8.20
2017-08-31T07:38:28.815Z,5.93
2017-08-31T07:40:56.316Z,6.83
2017-08-31T07:43:24.625Z,7.60
2017-08-31T07:45:52.187Z,7.23
2017-08-31T07:48:19.679Z,7.20
2017-08-31T07:50:47.183Z,6.13
2017-08-31T07:53:14.981Z,6.90
2017-08-31T07:55:42.490Z,7.73
2017-08-31T07:58:09.998Z,7.90
2017-08-31T08:00:37.567Z,7.00
2017-08-31T08:03:05.095Z,7.77
2017-08-31T08:05:32.594Z,7.37
2017-08-31T08:08:00.136Z,8.10
2017-08-31T08:10:27.635Z,7.37
2017-08-31T08:12:55.137Z,8.37
2017-08-31T08:15:22.931Z,8.00
2017-08-31T08:17:50.448Z,7.30
2017-08-31T08:20:17.947Z,8.43
2017-08-31T08:22:45.499Z,7.20
2017-08-31T08:25:13.020Z,6.00
2017-08-31T08:27:40.514Z,7.20
2017-08-31T08:30:08.069Z,7.40
2017-08-31T08:32:35.578Z,7.43
2017-08-31T08:35:03.089Z,7.27
2017-08-31T08:37:31.495Z,8.23
2017-08-31T08:39:59.002Z,8.97
2017-08-31T08:42:26.511Z,7.83
2017-08-31T08:44:54.195Z,7.50
2017-08-31T08:47:21.691Z,7.67
2017-08-31T08:49:49.205Z,8.20
2017-08-31T08:52:17.027Z,8.20
2017-08-31T08:54:44.545Z,7.07
2017-08-31T08:57:12.056Z,4.40
2017-08-31T08:59:39.607Z,2.70
2017-08-31T09:02:07.111Z,3.40
2017-08-31T09:04:34.630Z,2.80
2017-08-31T09:07:02.180Z,2.93
2017-08-31T09:09:29.695Z,2.10
2017-08-31T09:11:57.203Z,2.40
2017-08-31T09:14:24.755Z,2.43
2017-08-31T09:16:52.258Z,1.83
2017-08-31T09:19:19.759Z,2.90
2017-08-31T09:21:47.639Z,2.00
2017-08-31T09:24:15.139Z,2.50
2017-08-31T09:26:42.638Z,1.90
2017-08-31T09:29:10.211Z,2.53
2017-08-31T09:31:37.711Z,2.23
2017-08-31T09:34:05.223Z,2.43
2017-08-31T09:36:33.111Z,2.13
2017-08-31T09:39:00.630Z,2.90
2017-08-31T09:41:28.159Z,2.37
2017-08-31T09:43:55.955Z,3.23
2017-08-31T09:46:23.219Z,2.97
2017-08-31T09:48:50.721Z,2.80
2017-08-31T09:51:18.278Z,2.20
2017-08-31T09:53:45.782Z,2.57
2017-08-31T09:56:13.288Z,2.10
2017-08-31T09:58:41.103Z,2.00
2017-08-31T10:01:08.600Z,2.30
2017-08-31T10:03:36.104Z,1.77
2017-08-31T10:06:03.660Z,2.17
2017-08-31T10:08:31.180Z,2.90
2017-08-31T10:10:58.678Z,1.80
2017-08-31T10:13:26.243Z,2.20
2017-08-31T10:15:53.764Z,3.23
2017-08-31T10:18:21.267Z,2.13
2017-08-31T10:20:48.815Z,2.57
2017-08-31T10:23:16.313Z,2.57
2017-08-31T10:25:43.814Z,2.37
2017-08-31T10:28:11.803Z,2.80
2017-08-31T10:30:39.301Z,2.13
2017-08-31T10:33:06.805Z,2.60
2017-08-31T10:35:34.670Z,2.17
2017-08-31T10:38:02.168Z,2.37
2017-08-31T10:40:29.671Z,2.60
2017-08-31T10:42:57.211Z,2.73
2017-08-31T10:45:24.715Z,3.20
2017-08-31T10:47:52.209Z,3.60
2017-08-31T10:50:20.007Z,2.80
2017-08-31T10:52:47.507Z,4.20
2017-08-31T10:55:15.011Z,4.03
2017-08-31T10:57:42.572Z,3.60
2017-08-31T11:00:10.079Z,4.10
2017-08-31T11:02:37.586Z,3.97
2017-08-31T11:05:05.502Z,3.33
2017-08-31T11:07:33.008Z,2.30
2017-08-31T11:10:00.510Z,2.53
2017-08-31T11:12:28.306Z,2.70
2017-08-31T11:14:55.806Z,3.47
2017-08-31T11:17:23.307Z,2.20
2017-08-31T11:19:50.842Z,2.33
2017-08-31T11:22:18.349Z,2.13
2017-08-31T11:24:45.855Z,2.00
2017-08-31T11:27:14.407Z,1.87
2017-08-31T11:29:42.052Z,1.93
2017-08-31T11:32:09.511Z,1.90
2017-08-31T11:34:37.041Z,2.00
2017-08-31T11:37:04.564Z,1.80
2017-08-31T11:39:32.038Z,2.10
2017-08-31T11:41:59.937Z,2.60
2017-08-31T11:44:27.439Z,2.17
2017-08-31T11:46:54.935Z,1.83
2017-08-31T11:49:22.251Z,2.40
2017-08-31T11:51:49.755Z,1.40
2017-08-31T11:54:17.256Z,1.97
2017-08-31T11:56:45.030Z,1.70
2017-08-31T11:59:12.535Z,1.90
2017-08-31T12:01:40.036Z,2.53
2017-08-31T12:04:07.919Z,2.00
2017-08-31T12:06:35.421Z,1.93
2017-08-31T12:09:02.922Z,1.87
2017-08-31T12:11:30.476Z,1.83
2017-08-31T12:13:57.978Z,2.00
2017-08-31T12:16:25.487Z,1.57
2017-08-31T12:18:53.287Z,3.50
2017-08-31T12:21:20.802Z,1.87
2017-08-31T12:23:48.295Z,1.87
2017-08-31T12:26:15.839Z,2.30
2017-08-31T12:28:43.335Z,2.03
2017-08-31T12:31:10.843Z,1.80
2017-08-31T12:33:38.399Z,2.00
2017-08-31T12:36:05.900Z,2.00
2017-08-31T12:38:33.474Z,1.90
2017-08-31T12:41:01.014Z,2.03
2017-08-31T12:43:28.514Z,2.10
2017-08-31T12:45:56.038Z,1.80
2017-08-31T12:48:23.611Z,2.07
2017-08-31T12:50:51.119Z,2.57
2017-08-31T12:53:18.618Z,3.00
2017-08-31T12:55:46.559Z,2.60
2017-08-31T12:58:14.067Z,2.50
2017-08-31T13:00:41.563Z,3.80
2017-08-31T13:03:09.112Z,3.30
2017-08-31T13:05:36.607Z,4.00
2017-08-31T13:08:04.107Z,3.70
2017-08-31T13:10:31.677Z,3.43
2017-08-31T13:12:59.172Z,4.07
2017-08-31T13:15:26.664Z,3.30
2017-08-31T13:17:54.571Z,3.63
2017-08-31T13:20:22.082Z,3.50
2017-08-31T13:22:49.583Z,3.00
2017-08-31T13:25:17.148Z,3.00
2017-08-31T13:27:44.642Z,2.87
2017-08-31T13:30:12.135Z,2.60
2017-08-31T13:32:39.806Z,3.63
2017-08-31T13:35:07.307Z,3.00
2017-08-31T13:37:34.810Z,3.73
2017-08-31T13:40:02.356Z,3.10
2017-08-31T13:42:29.861Z,2.80
2017-08-31T13:44:57.369Z,3.50
2017-08-31T13:47:24.926Z,3.20
2017-08-31T13:49:52.429Z,3.03
2017-08-31T13:52:19.927Z,3.20
2017-08-31T13:54:47.479Z,2.40
2017-08-31T13:57:14.983Z,2.50
2017-08-31T13:59:42.491Z,2.90
2017-08-31T14:02:10.043Z,3.93
2017-08-31T14:04:37.548Z,3.57
2017-08-31T14:07:05.052Z,2.97
2017-08-31T14:09:32.608Z,3.37
2017-08-31T14:12:00.127Z,3.40
2017-08-31T14:14:27.627Z,3.00
2017-08-31T14:16:55.179Z,2.90
2017-08-31T14:19:22.680Z,4.13
2017-08-31T14:21:50.196Z,4.17
2017-08-31T14:24:17.743Z,3.40
2017-08-31T14:26:45.243Z,3.67
2017-08-31T14:29:12.755Z,3.37
2017-08-31T14:31:40.328Z,4.10
2017-08-31T14:34:07.838Z,4.17
2017-08-31T14:36:35.341Z,3.93
2017-08-31T14:39:02.886Z,3.60
2017-08-31T14:41:30.383Z,4.20
2017-08-31T14:43:57.879Z,4.27
2017-08-31T14:46:25.430Z,4.13
2017-08-31T14:48:53.692Z,3.73
2017-08-31T14:51:21.195Z,4.10
2017-08-31T14:53:48.765Z,3.87
2017-08-31T14:56:16.265Z,4.10
2017-08-31T14:58:43.759Z,4.03
2017-08-31T15:01:11.310Z,4.07
2017-08-31T15:03:38.826Z,4.20
2017-08-31T15:06:06.328Z,4.30
2017-08-31T15:08:33.881Z,4.40
2017-08-31T15:11:01.395Z,4.10
2017-08-31T15:13:28.904Z,3.90
2017-08-31T15:15:56.495Z,4.60
2017-08-31T15:18:23.987Z,6.17
2017-08-31T15:20:51.515Z,4.20
2017-08-31T15:23:19.066Z,4.30
2017-08-31T15:25:46.563Z,3.73
2017-08-31T15:28:14.067Z,3.57
2017-08-31T15:30:41.611Z,3.40
2017-08-31T15:33:09.131Z,3.33
2017-08-31T15:35:36.639Z,4.47
2017-08-31T15:38:04.210Z,3.13
2017-08-31T15:40:31.706Z,3.97
2017-08-31T15:42:59.203Z,2.80
2017-08-31T15:45:26.759Z,3.80
2017-08-31T15:47:54.266Z,3.93
2017-08-31T15:50:21.818Z,3.83
2017-08-31T15:52:49.379Z,3.10
2017-08-31T15:55:17.891Z,3.53
2017-08-31T15:57:45.394Z,3.60
2017-08-31T16:00:13.084Z,3.73
2017-08-31T16:02:40.584Z,3.73
2017-08-31T16:05:08.094Z,3.33
2017-08-31T16:07:35.646Z,3.20
2017-08-31T16:10:03.142Z,4.17
2017-08-31T16:12:30.639Z,3.37
2017-08-31T16:14:58.219Z,3.50
2017-08-31T16:17:25.736Z,3.20
2017-08-31T16:19:53.230Z,4.40
2017-08-31T16:22:20.768Z,5.10
2017-08-31T16:24:48.263Z,5.47
2017-08-31T16:27:15.779Z,4.80
2017-08-31T16:29:43.352Z,3.93
2017-08-31T16:32:10.868Z,4.60
2017-08-31T16:34:38.372Z,5.50
2017-08-31T16:37:06.151Z,6.07
2017-08-31T16:39:33.652Z,6.83
2017-08-31T16:42:01.146Z,5.50
2017-08-31T16:44:29.040Z,4.93
2017-08-31T16:46:56.548Z,5.70
2017-08-31T16:49:24.072Z,5.83
2017-08-31T16:51:51.639Z,5.83
2017-08-31T16:54:19.138Z,6.03
2017-08-31T16:56:46.634Z,6.80
2017-08-31T16:59:14.193Z,5.50
2017-08-31T17:01:41.707Z,6.07
2017-08-31T17:04:09.211Z,6.80
2017-08-31T17:06:36.767Z,6.70
2017-08-31T17:09:04.271Z,7.07
2017-08-31T17:11:31.770Z,7.43
2017-08-31T17:13:59.565Z,6.23
2017-08-31T17:16:27.062Z,5.50
2017-08-31T17:18:54.593Z,7.07
2017-08-31T17:21:22.134Z,5.50
2017-08-31T17:23:49.635Z,5.37
2017-08-31T17:26:17.140Z,6.40
2017-08-31T17:28:44.690Z,6.90
2017-08-31T17:31:12.203Z,8.50
2017-08-31T17:33:39.727Z,6.37
2017-08-31T17:36:07.294Z,7.97
2017-08-31T17:38:34.801Z,8.30
2017-08-31T17:41:02.319Z,9.90
2017-08-31T17:43:29.867Z,8.30
2017-08-31T17:45:57.407Z,8.43
2017-08-31T17:48:24.902Z,7.03
2017-08-31T17:50:52.674Z,6.13
2017-08-31T17:53:20.170Z,5.97
2017-08-31T17:55:47.699Z,6.07
2017-08-31T17:58:15.252Z,4.90
2017-08-31T18:00:42.768Z,5.90
2017-08-31T18:03:10.271Z,5.93
2017-08-31T18:05:37.827Z,6.00
2017-08-31T18:08:05.324Z,5.40
2017-08-31T18:10:32.908Z,6.70
2017-08-31T18:13:00.786Z,6.33
2017-08-31T18:15:28.306Z,5.70
2017-08-31T18:17:55.803Z,5.50
2017-08-31T18:20:23.731Z,6.67
2017-08-31T18:22:51.246Z,7.20
2017-08-31T18:25:18.747Z,8.17
2017-08-31T18:27:46.287Z,7.20
2017-08-31T18:30:13.790Z,6.20
2017-08-31T18:32:41.295Z,8.37
2017-08-31T18:35:08.854Z,9.10
2017-08-31T18:37:36.369Z,6.40
2017-08-31T18:40:03.874Z,6.40
2017-08-31T18:42:31.411Z,6.63
2017-08-31T18:44:58.907Z,6.57
2017-08-31T18:47:26.403Z,6.00
2017-08-31T18:49:53.960Z,5.03
2017-08-31T18:52:22.222Z,6.90
2017-08-31T18:54:49.732Z,5.77
2017-08-31T18:57:17.523Z,5.87
2017-08-31T18:59:45.107Z,5.90
2017-08-31T19:02:12.602Z,6.50
2017-08-31T19:04:40.165Z,6.80
2017-08-31T19:07:07.675Z,6.40
2017-08-31T19:09:35.179Z,6.47
2017-08-31T19:12:02.823Z,8.40
2017-08-31T19:14:30.324Z,7.00
2017-08-31T19:16:57.831Z,8.00
2017-08-31T19:19:25.387Z,7.80
2017-08-31T19:21:52.885Z,8.77
2017-08-31T19:24:20.387Z,8.40
2017-08-31T19:26:48.258Z,7.83
2017-08-31T19:29:15.759Z,6.60
2017-08-31T19:31:43.263Z,6.80
2017-08-31T19:34:11.158Z,6.97
2017-08-31T19:36:38.667Z,5.63
2017-08-31T19:39:06.170Z,6.10
2017-08-31T19:41:33.715Z,6.20
2017-08-31T19:44:01.214Z,6.60
2017-08-31T19:46:28.712Z,5.83
2017-08-31T19:48:56.282Z,5.00
2017-08-31T19:51:23.883Z,4.47
2017-08-31T19:53:52.153Z,4.97
2017-08-31T19:56:19.938Z,5.10
2017-08-31T19:58:47.441Z,4.50
2017-08-31T20:01:14.980Z,4.73
2017-08-31T20:03:42.542Z,4.10
2017-08-31T20:06:10.035Z,4.50
2017-08-31T20:08:37.532Z,4.00
2017-08-31T20:11:05.331Z,5.40
2017-08-31T20:13:32.832Z,4.93
2017-08-31T20:16:00.332Z,5.13
2017-08-31T20:18:27.886Z,5.60
2017-08-31T20:20:55.387Z,5.23
2017-08-31T20:23:22.884Z,4.73
2017-08-31T20:25:50.728Z,5.33
2017-08-31T20:28:18.235Z,5.13
2017-08-31T20:30:45.731Z,5.30
2017-08-31T20:33:13.600Z,5.07
2017-08-31T20:35:41.103Z,6.47
2017-08-31T20:38:08.619Z,5.03
2017-08-31T20:40:36.186Z,4.87
2017-08-31T20:43:03.695Z,5.90
2017-08-31T20:45:31.215Z,5.20
2017-08-31T20:47:58.790Z,6.07
2017-08-31T20:50:26.292Z,5.63
2017-08-31T20:52:53.815Z,6.20
2017-08-31T20:55:21.678Z,5.50
2017-08-31T20:57:49.197Z,6.80
2017-08-31T21:00:16.707Z,5.70
2017-08-31T21:02:44.251Z,6.17
2017-08-31T21:05:11.750Z,5.40
2017-08-31T21:07:39.256Z,5.80
2017-08-31T21:10:07.159Z,5.70
2017-08-31T21:12:34.658Z,5.43
2017-08-31T21:15:02.151Z,6.23
2017-08-31T21:17:29.694Z,4.60
2017-08-31T21:19:57.192Z,6.90
2017-08-31T21:22:24.689Z,7.63
2017-08-31T21:24:52.243Z,8.07
2017-08-31T21:27:19.741Z,7.20
2017-08-31T21:29:47.246Z,6.00
2017-08-31T21:32:15.052Z,7.47
2017-08-31T21:34:42.760Z,7.37
2017-08-31T21:37:10.335Z,7.40
2017-08-31T21:39:37.919Z,7.60
2017-08-31T21:42:05.415Z,7.37
2017-08-31T21:44:32.921Z,7.30
2017-08-31T21:47:00.484Z,7.67
2017-08-31T21:49:27.987Z,7.83
2017-08-31T21:51:55.491Z,7.63
2017-08-31T21:54:23.042Z,6.87
2017-08-31T21:56:50.544Z,7.70
2017-08-31T21:59:18.046Z,7.43
2017-08-31T22:01:45.844Z,6.87
2017-08-31T22:04:13.344Z,7.07
2017-08-31T22:06:40.864Z,8.20
2017-08-31T22:09:08.767Z,8.07
2017-08-31T22:11:36.263Z,8.00
2017-08-31T22:14:03.771Z,9.30
2017-08-31T22:16:31.328Z,9.50
2017-08-31T22:18:58.841Z,10.47
2017-08-31T22:21:26.357Z,8.27
2017-08-31T22:23:54.247Z,8.07
2017-08-31T22:26:22.520Z,8.20
2017-08-31T22:28:50.015Z,7.23
2017-08-31T22:31:17.666Z,7.43
2017-08-31T22:33:45.162Z,7.70
2017-08-31T22:36:12.699Z,9.20
2017-08-31T22:38:40.250Z,8.13
2017-08-31T22:41:07.751Z,9.20
2017-08-31T22:43:35.257Z,9.00
2017-08-31T22:46:02.806Z,9.30
2017-08-31T22:48:30.335Z,10.10
2017-08-31T22:50:57.843Z,9.10
2017-08-31T22:53:25.397Z,9.60
2017-08-31T22:55:52.898Z,9.67
2017-08-31T22:58:20.413Z,7.83
2017-08-31T23:00:47.975Z,10.47
2017-08-31T23:03:15.484Z,9.90
2017-08-31T23:05:42.996Z,10.30
2017-08-31T23:08:10.831Z,12.73
2017-08-31T23:10:38.342Z,11.60
2017-08-31T23:13:05.842Z,10.70
2017-08-31T23:15:33.407Z,10.60
2017-08-31T23:18:00.919Z,10.30
2017-08-31T23:20:28.456Z,10.80
2017-08-31T23:22:56.227Z,12.90
2017-08-31T23:25:23.730Z,13.60
2017-08-31T23:27:51.239Z,14.03
2017-08-31T23:30:19.139Z,14.83
2017-08-31T23:32:46.651Z,15.43
2017-08-31T23:35:14.152Z,15.40
2017-08-31T23:37:42.041Z,15.50
2017-08-31T23:40:09.615Z,15.20
2017-08-31T23:42:37.134Z,14.37
2017-08-31T23:45:04.940Z,13.53
2017-08-31T23:47:32.452Z,13.73
2017-08-31T23:49:59.982Z,15.30
2017-08-31T23:52:27.527Z,15.40
2017-08-31T23:54:55.042Z,13.40
2017-08-31T23:57:22.549Z,14.10
2017-08-31T23:59:50.098Z,15.77
