createdAt,value
2018-05-01T00:00:05.426Z,0.30
2018-05-01T00:02:34.115Z,1.77
2018-05-01T00:05:02.684Z,0.93
2018-05-01T00:07:31.402Z,0.47
2018-05-01T00:10:00.138Z,1.90
2018-05-01T00:12:28.720Z,0.50
2018-05-01T00:14:57.453Z,0.60
2018-05-01T00:17:26.069Z,0.70
2018-05-01T00:19:55.531Z,0.97
2018-05-01T00:22:24.121Z,1.37
2018-05-01T00:24:52.734Z,0.60
2018-05-01T00:27:22.207Z,0.70
2018-05-01T00:29:50.800Z,0.67
2018-05-01T00:32:19.560Z,0.57
2018-05-01T00:34:48.271Z,1.27
2018-05-01T00:37:16.973Z,1.43
2018-05-01T00:39:46.466Z,1.17
2018-05-01T00:42:15.825Z,1.53
2018-05-01T00:44:45.146Z,3.80
2018-05-01T00:47:13.955Z,0.77
2018-05-01T00:49:42.674Z,0.53
2018-05-01T00:52:29.219Z,0.67
2018-05-01T00:54:57.779Z,0.80
2018-05-01T00:57:26.445Z,0.80
2018-05-01T00:59:55.050Z,0.50
2018-05-01T01:02:24.461Z,0.80
2018-05-01T01:04:53.028Z,0.60
2018-05-01T01:07:22.332Z,0.80
2018-05-01T01:09:50.966Z,0.57
2018-05-01T01:12:19.725Z,0.93
2018-05-01T01:14:49.058Z,1.73
2018-05-01T01:17:17.690Z,0.63
2018-05-01T01:19:46.288Z,0.60
2018-05-01T01:22:14.853Z,0.60
2018-05-01T01:24:43.503Z,0.50
2018-05-01T01:27:12.157Z,2.13
2018-05-01T01:29:40.745Z,0.60
2018-05-01T01:32:15.495Z,0.80
2018-05-01T01:34:44.112Z,0.80
2018-05-01T01:37:11.955Z,2.30
2018-05-01T01:39:39.744Z,0.73
2018-05-01T01:42:08.335Z,1.63
2018-05-01T01:44:36.907Z,1.50
2018-05-01T01:47:04.707Z,2.43
2018-05-01T01:49:32.508Z,1.63
2018-05-01T01:52:00.286Z,1.60
2018-05-01T01:54:28.046Z,2.97
2018-05-01T01:56:55.842Z,1.60
2018-05-01T01:59:23.627Z,1.70
2018-05-01T02:01:52.132Z,1.63
2018-05-01T02:04:19.973Z,1.77
2018-05-01T02:06:47.768Z,2.20
2018-05-01T02:09:15.537Z,1.80
2018-05-01T02:11:43.383Z,2.73
2018-05-01T02:14:11.113Z,1.43
2018-05-01T02:16:38.901Z,2.43
2018-05-01T02:19:06.692Z,1.80
2018-05-01T02:21:34.533Z,1.57
2018-05-01T02:24:02.309Z,1.57
2018-05-01T02:26:30.084Z,1.27
2018-05-01T02:28:57.835Z,1.20
2018-05-01T02:31:26.382Z,1.30
2018-05-01T02:33:54.132Z,1.40
2018-05-01T02:36:21.911Z,1.17
2018-05-01T02:38:49.727Z,1.70
2018-05-01T02:41:17.632Z,1.23
2018-05-01T02:43:45.382Z,1.63
2018-05-01T02:46:13.135Z,1.70
2018-05-01T02:48:40.992Z,1.37
2018-05-01T02:51:08.813Z,1.50
2018-05-01T02:53:44.269Z,2.17
2018-05-01T02:56:11.989Z,1.40
2018-05-01T02:58:39.774Z,1.13
2018-05-01T03:01:07.511Z,1.30
2018-05-01T03:03:35.237Z,1.30
2018-05-01T03:06:03.750Z,1.50
2018-05-01T03:08:31.483Z,1.30
2018-05-01T03:10:59.975Z,1.20
2018-05-01T03:13:28.527Z,2.30
2018-05-01T03:15:56.951Z,1.20
2018-05-01T03:18:26.487Z,4.07
2018-05-01T03:23:43.849Z,1.30
2018-05-01T03:26:18.910Z,3.10
2018-05-01T03:28:48.654Z,1.50
2018-05-01T03:31:16.497Z,1.50
2018-05-01T03:33:56.424Z,5.03
2018-05-01T03:36:30.491Z,2.17
2018-05-01T03:39:02.443Z,1.40
2018-05-01T03:41:33.451Z,2.37
2018-05-01T03:44:02.022Z,1.47
2018-05-01T03:46:29.895Z,1.70
2018-05-01T03:48:58.473Z,1.40
2018-05-01T03:52:09.616Z,1.73
2018-05-01T03:54:49.615Z,1.83
2018-05-01T03:57:19.964Z,1.50
2018-05-01T03:59:47.861Z,1.53
2018-05-01T04:02:16.605Z,1.53
2018-05-01T04:04:45.207Z,1.67
2018-05-01T04:07:12.987Z,1.43
2018-05-01T04:09:42.165Z,1.80
2018-05-01T04:12:09.932Z,1.70
2018-05-01T04:14:37.823Z,1.60
2018-05-01T04:17:05.677Z,1.70
2018-05-01T04:19:41.765Z,1.53
2018-05-01T04:22:09.575Z,1.80
2018-05-01T04:24:37.992Z,2.27
2018-05-01T04:27:06.727Z,1.87
2018-05-01T04:29:34.550Z,1.70
2018-05-01T04:32:02.532Z,1.77
2018-05-01T04:34:30.385Z,1.70
2018-05-01T04:36:58.210Z,3.23
2018-05-01T04:39:26.759Z,1.70
2018-05-01T04:41:55.536Z,1.90
2018-05-01T04:44:23.437Z,1.60
2018-05-01T04:46:52.434Z,1.80
2018-05-01T04:49:22.230Z,1.93
2018-05-01T04:51:51.099Z,2.00
2018-05-01T04:54:19.002Z,1.70
2018-05-01T04:56:47.483Z,2.00
2018-05-01T04:59:15.296Z,2.10
2018-05-01T05:01:45.225Z,2.17
2018-05-01T05:04:14.766Z,1.90
2018-05-01T05:06:42.634Z,1.93
2018-05-01T05:09:10.542Z,1.73
2018-05-01T05:11:43.197Z,1.60
2018-05-01T05:14:11.977Z,1.97
2018-05-01T05:16:40.444Z,1.80
2018-05-01T05:19:08.292Z,1.60
2018-05-01T05:21:37.204Z,1.97
2018-05-01T05:24:07.276Z,1.90
2018-05-01T05:26:38.387Z,2.40
2018-05-01T05:29:09.522Z,1.93
2018-05-01T05:31:40.826Z,2.00
2018-05-01T07:16:20.570Z,3.70
2018-05-01T07:18:48.346Z,3.13
2018-05-01T07:21:16.207Z,3.17
2018-05-01T07:23:43.958Z,2.60
2018-05-01T07:26:11.698Z,3.13
2018-05-01T07:28:39.489Z,3.03
2018-05-01T07:31:07.220Z,3.40
2018-05-01T07:33:34.966Z,3.50
2018-05-01T07:36:03.469Z,3.33
2018-05-01T07:38:31.221Z,3.73
2018-05-01T07:40:59.713Z,3.53
2018-05-01T07:43:27.472Z,3.80
2018-05-01T07:45:55.973Z,3.43
2018-05-01T07:48:23.685Z,3.30
2018-05-01T07:50:51.425Z,4.00
2018-05-01T07:53:19.137Z,3.43
2018-05-01T07:55:47.624Z,3.40
2018-05-01T07:58:16.100Z,4.23
2018-05-01T08:00:44.596Z,3.97
2018-05-01T08:03:13.080Z,3.30
2018-05-01T08:05:40.788Z,3.73
2018-05-01T08:08:08.489Z,3.40
2018-05-01T08:10:37.215Z,3.37
2018-05-01T08:13:04.940Z,3.70
2018-05-01T08:15:32.641Z,2.97
2018-05-01T08:18:00.408Z,3.33
2018-05-01T08:20:28.137Z,2.87
2018-05-01T08:22:56.617Z,2.87
2018-05-01T08:25:25.099Z,3.50
2018-05-01T08:27:53.595Z,3.20
2018-05-01T08:30:21.317Z,2.90
2018-05-01T08:32:49.031Z,3.23
2018-05-01T08:35:16.741Z,2.90
2018-05-01T08:37:44.481Z,3.80
2018-05-01T08:40:12.227Z,3.30
2018-05-01T08:42:39.969Z,3.47
2018-05-01T08:45:08.454Z,2.83
2018-05-01T08:47:36.974Z,2.60
2018-05-01T08:50:04.707Z,3.53
2018-05-01T08:52:32.469Z,3.23
2018-05-01T08:55:00.967Z,2.73
2018-05-01T08:57:28.825Z,2.77
2018-05-01T08:59:56.481Z,2.73
2018-05-01T09:02:25.102Z,2.60
2018-05-01T09:04:52.861Z,2.80
2018-05-01T09:07:23.473Z,2.20
2018-05-01T09:09:51.236Z,3.30
2018-05-01T09:12:19.006Z,2.83
2018-05-01T09:14:46.774Z,2.70
2018-05-01T09:17:14.511Z,2.37
2018-05-01T09:19:43.025Z,2.40
2018-05-01T09:22:10.783Z,2.30
2018-05-01T09:24:38.543Z,2.60
2018-05-01T09:27:06.306Z,2.40
2018-05-01T09:29:34.110Z,3.20
2018-05-01T09:32:01.866Z,2.70
2018-05-01T09:34:29.687Z,2.60
2018-05-01T09:36:57.474Z,1.80
2018-05-01T09:39:25.231Z,2.20
2018-05-01T09:41:53.143Z,3.87
2018-05-01T09:44:20.850Z,2.43
2018-05-01T09:46:48.615Z,2.20
2018-05-01T09:49:16.383Z,2.23
2018-05-01T09:51:44.139Z,1.67
2018-05-01T09:54:12.737Z,2.43
2018-05-01T09:56:41.292Z,2.43
2018-05-01T09:59:10.646Z,3.37
2018-05-01T10:01:39.230Z,1.93
2018-05-01T10:04:07.854Z,1.97
2018-05-01T10:08:03.225Z,3.00
2018-05-01T10:10:31.808Z,2.10
2018-05-01T10:13:00.327Z,3.13
2018-05-01T10:15:28.845Z,3.17
2018-05-01T10:17:58.117Z,3.67
2018-05-01T10:20:26.626Z,2.33
2018-05-01T10:22:55.901Z,2.10
2018-05-01T10:25:24.757Z,2.10
2018-05-01T10:27:53.319Z,4.17
2018-05-01T10:30:21.862Z,2.67
2018-05-01T10:32:50.409Z,3.07
2018-05-01T10:35:18.977Z,3.90
2018-05-01T10:37:48.301Z,1.73
2018-05-01T10:40:16.845Z,1.40
2018-05-01T10:42:45.386Z,3.20
2018-05-01T10:45:13.937Z,5.13
2018-05-01T10:47:42.521Z,3.57
2018-05-01T10:50:11.091Z,2.20
2018-05-01T10:52:39.670Z,2.57
2018-05-01T10:55:08.221Z,2.07
2018-05-01T10:57:36.762Z,3.17
2018-05-01T11:00:05.348Z,2.77
2018-05-01T11:02:33.944Z,4.10
2018-05-01T11:05:02.513Z,3.43
2018-05-01T11:07:31.123Z,2.93
2018-05-01T11:09:59.674Z,2.10
2018-05-01T11:12:28.981Z,2.73
2018-05-01T11:14:57.560Z,3.47
2018-05-01T11:17:26.133Z,2.30
2018-05-01T11:19:54.665Z,2.43
2018-05-01T11:22:23.215Z,3.17
2018-05-01T11:24:51.762Z,3.40
2018-05-01T11:27:20.296Z,4.60
2018-05-01T11:29:48.847Z,2.13
2018-05-01T11:32:17.388Z,4.17
2018-05-01T11:34:46.709Z,5.50
2018-05-01T11:37:15.270Z,2.83
2018-05-01T11:39:43.798Z,2.87
2018-05-01T11:42:12.346Z,3.90
2018-05-01T11:44:41.675Z,3.60
2018-05-01T11:47:10.211Z,3.00
2018-05-01T11:49:38.766Z,3.33
2018-05-01T11:52:07.355Z,2.63
2018-05-01T11:54:35.917Z,5.20
2018-05-01T11:57:04.598Z,4.67
2018-05-01T11:59:33.142Z,3.87
2018-05-01T12:02:01.678Z,4.07
2018-05-01T12:04:30.248Z,5.30
2018-05-01T12:06:58.781Z,4.03
2018-05-01T12:09:27.357Z,4.53
2018-05-01T12:11:55.912Z,5.03
2018-05-01T12:14:24.483Z,6.43
2018-05-01T12:16:53.065Z,3.57
2018-05-01T12:19:21.597Z,3.20
2018-05-01T12:21:50.142Z,4.67
2018-05-01T12:24:18.716Z,5.53
2018-05-01T12:26:47.261Z,3.57
2018-05-01T12:29:16.537Z,5.57
2018-05-01T12:31:45.059Z,3.20
2018-05-01T12:34:14.396Z,5.23
2018-05-01T12:36:43.057Z,3.67
2018-05-01T12:39:11.513Z,3.70
2018-05-01T12:41:40.818Z,4.60
2018-05-01T12:44:10.161Z,6.33
2018-05-01T12:46:38.711Z,3.60
2018-05-01T12:49:07.301Z,3.67
2018-05-01T12:51:35.857Z,6.23
2018-05-01T12:54:04.417Z,4.13
2018-05-01T12:56:32.954Z,6.13
2018-05-01T12:59:01.500Z,5.27
2018-05-01T13:01:30.053Z,5.00
2018-05-01T13:03:58.621Z,5.00
2018-05-01T13:06:27.166Z,5.50
2018-05-01T13:08:56.462Z,7.17
2018-05-01T13:11:25.767Z,4.67
2018-05-01T13:13:55.085Z,6.07
2018-05-01T13:16:23.634Z,4.77
2018-05-01T13:18:52.181Z,3.50
2018-05-01T13:21:20.725Z,5.03
2018-05-01T13:23:50.093Z,8.50
2018-05-01T13:26:18.678Z,4.83
2018-05-01T13:28:47.278Z,6.60
2018-05-01T13:31:15.826Z,6.70
2018-05-01T13:33:44.410Z,4.03
2018-05-01T13:36:12.947Z,5.03
2018-05-01T13:38:41.522Z,4.03
2018-05-01T13:41:10.855Z,6.10
2018-05-01T13:43:39.397Z,6.90
2018-05-01T13:46:07.934Z,6.63
2018-05-01T13:48:36.494Z,5.43
2018-05-01T13:51:05.054Z,5.47
2018-05-01T13:53:34.378Z,5.77
2018-05-01T13:56:02.925Z,4.63
2018-05-01T13:58:31.466Z,6.70
2018-05-01T14:00:59.997Z,4.37
2018-05-01T14:03:28.536Z,6.67
2018-05-01T14:05:57.098Z,4.13
2018-05-01T14:08:25.637Z,4.50
2018-05-01T14:10:54.215Z,5.20
2018-05-01T14:13:22.802Z,4.03
2018-05-01T14:15:51.354Z,5.37
2018-05-01T14:18:19.938Z,4.60
2018-05-01T14:20:48.526Z,4.23
2018-05-01T14:23:17.086Z,3.57
2018-05-01T14:25:45.684Z,4.40
2018-05-01T14:28:14.284Z,3.93
2018-05-01T14:30:42.826Z,4.77
2018-05-01T14:33:11.374Z,4.77
2018-05-01T14:35:39.945Z,4.07
2018-05-01T14:38:08.551Z,4.80
2018-05-01T14:40:37.127Z,4.83
2018-05-01T14:43:05.684Z,4.67
2018-05-01T14:45:34.262Z,7.53
2018-05-01T14:48:02.805Z,6.17
2018-05-01T14:50:31.363Z,3.62
2018-05-01T14:52:59.912Z,4.77
2018-05-01T14:55:28.491Z,7.97
2018-05-01T14:57:57.051Z,5.10
2018-05-01T15:00:25.606Z,4.87
2018-05-01T15:03:04.653Z,4.87
2018-05-01T15:05:33.177Z,3.67
2018-05-01T15:08:01.736Z,3.25
2018-05-01T15:10:30.269Z,4.97
2018-05-01T15:12:58.789Z,5.20
2018-05-01T15:15:27.355Z,4.80
2018-05-01T15:17:56.686Z,5.25
2018-05-01T15:20:25.227Z,5.57
2018-05-01T15:22:54.531Z,3.67
2018-05-01T15:25:23.087Z,4.68
2018-05-01T15:27:51.631Z,4.32
2018-05-01T15:30:20.213Z,4.87
2018-05-01T15:32:49.486Z,6.90
2018-05-01T15:35:18.793Z,7.15
2018-05-01T15:37:48.085Z,6.53
2018-05-01T15:40:16.631Z,2.75
2018-05-01T15:42:46.125Z,3.83
2018-05-01T15:45:14.707Z,7.03
2018-05-01T15:47:43.265Z,5.40
2018-05-01T15:50:11.833Z,5.57
2018-05-01T15:52:41.124Z,3.80
2018-05-01T15:55:10.445Z,3.75
2018-05-01T15:57:38.999Z,5.60
2018-05-01T16:00:07.559Z,3.62
2018-05-01T16:02:36.174Z,6.97
2018-05-01T16:05:04.758Z,4.53
2018-05-01T16:07:34.099Z,5.97
2018-05-01T16:10:02.716Z,5.72
2018-05-01T16:12:31.250Z,4.53
2018-05-01T16:14:59.814Z,4.10
2018-05-01T16:17:29.125Z,5.28
2018-05-01T16:19:58.453Z,6.05
2018-05-01T16:22:27.793Z,5.32
2018-05-01T16:24:56.381Z,3.78
2018-05-01T16:27:24.968Z,4.20
2018-05-01T16:29:53.518Z,4.93
2018-05-01T16:32:22.124Z,4.07
2018-05-01T16:34:52.119Z,5.57
2018-05-01T16:37:20.665Z,3.53
2018-05-01T16:39:49.990Z,4.95
2018-05-01T16:42:19.320Z,5.30
2018-05-01T16:44:49.825Z,7.15
2018-05-01T16:47:18.365Z,5.00
2018-05-01T16:49:47.689Z,5.93
2018-05-01T16:52:16.229Z,3.17
2018-05-01T16:54:44.745Z,5.20
2018-05-01T16:57:14.017Z,4.93
2018-05-01T16:59:42.557Z,3.35
2018-05-01T17:02:11.110Z,4.00
2018-05-01T17:04:40.405Z,4.60
2018-05-01T17:07:09.727Z,3.78
2018-05-01T17:09:38.282Z,2.50
2018-05-01T17:12:06.809Z,3.28
2018-05-01T17:14:35.352Z,4.70
2018-05-01T17:17:04.676Z,7.40
2018-05-01T17:19:33.217Z,5.15
2018-05-01T17:22:01.759Z,4.62
2018-05-01T17:24:30.301Z,4.78
2018-05-01T17:26:58.827Z,6.53
2018-05-01T17:29:27.375Z,4.78
2018-05-01T17:31:57.014Z,3.90
2018-05-01T17:34:25.545Z,4.65
2018-05-01T17:36:54.128Z,4.05
2018-05-01T17:39:22.682Z,6.03
2018-05-01T17:41:51.239Z,4.47
2018-05-01T17:44:19.798Z,4.07
2018-05-01T17:46:48.390Z,4.93
2018-05-01T17:49:17.707Z,4.80
2018-05-01T17:51:46.269Z,3.90
2018-05-01T17:54:14.833Z,4.23
2018-05-01T17:56:43.378Z,3.97
2018-05-01T17:59:11.944Z,4.53
2018-05-01T18:01:40.506Z,3.37
2018-05-01T18:04:09.072Z,6.33
2018-05-01T18:06:37.643Z,3.53
2018-05-01T18:09:06.250Z,7.50
2018-05-01T18:11:36.221Z,3.60
2018-05-01T18:14:05.006Z,4.83
2018-05-01T18:16:33.844Z,3.93
2018-05-01T18:19:02.663Z,2.23
2018-05-01T18:21:31.434Z,5.07
2018-05-01T18:24:00.015Z,4.23
2018-05-01T18:26:28.607Z,7.87
2018-05-01T18:28:57.239Z,7.83
2018-05-01T18:31:25.830Z,7.27
2018-05-01T18:33:54.398Z,5.90
2018-05-01T18:36:23.110Z,6.03
2018-05-01T18:38:51.615Z,4.43
2018-05-01T18:41:20.210Z,4.60
2018-05-01T18:43:48.913Z,6.40
2018-05-01T18:46:20.164Z,4.77
2018-05-01T18:48:57.934Z,3.73
2018-05-01T18:51:26.561Z,5.20
2018-05-01T18:53:55.127Z,4.70
2018-05-01T18:56:23.703Z,3.53
2018-05-01T18:58:52.603Z,3.60
2018-05-01T19:01:21.226Z,4.67
2018-05-01T19:03:51.058Z,3.40
2018-05-01T19:09:45.263Z,4.23
2018-05-01T19:12:13.918Z,3.10
2018-05-01T19:17:22.899Z,5.03
2018-05-01T19:19:52.360Z,7.87
2018-05-01T19:22:21.803Z,6.70
2018-05-01T19:24:51.230Z,5.47
2018-05-01T19:27:19.839Z,7.23
2018-05-01T19:29:48.813Z,5.00
2018-05-01T19:32:17.383Z,5.87
2018-05-01T19:34:46.732Z,5.20
2018-05-01T19:37:15.292Z,4.73
2018-05-01T19:39:43.969Z,6.10
2018-05-01T19:42:12.569Z,5.90
2018-05-01T19:44:41.185Z,6.93
2018-05-01T19:47:09.835Z,4.33
2018-05-01T19:55:21.162Z,5.93
2018-05-01T19:57:51.284Z,4.63
2018-05-01T20:00:21.258Z,6.40
2018-05-01T20:02:53.316Z,4.03
2018-05-01T20:05:22.590Z,5.70
2018-05-01T20:07:52.315Z,7.50
2018-05-01T20:10:21.063Z,5.67
2018-05-01T20:12:50.836Z,6.07
2018-05-01T20:15:21.520Z,11.63
2018-05-01T20:23:43.983Z,8.07
2018-05-01T20:26:14.339Z,6.30
2018-05-01T20:28:43.389Z,7.40
2018-05-01T20:31:13.780Z,5.30
2018-05-01T20:33:43.832Z,5.33
2018-05-01T20:36:12.514Z,6.77
2018-05-01T20:38:41.063Z,6.67
2018-05-01T20:41:09.605Z,4.47
2018-05-01T20:43:38.138Z,5.20
2018-05-01T20:46:06.666Z,5.63
2018-05-01T20:48:35.223Z,7.07
2018-05-01T20:51:04.541Z,6.47
2018-05-01T20:53:33.089Z,4.80
2018-05-01T20:56:01.639Z,5.33
2018-05-01T20:58:30.200Z,7.03
2018-05-01T21:00:58.751Z,6.20
2018-05-01T21:03:28.079Z,5.07
2018-05-01T21:05:56.646Z,6.27
2018-05-01T21:08:25.228Z,7.67
2018-05-01T21:10:54.605Z,5.63
2018-05-01T21:13:23.127Z,5.17
2018-05-01T21:15:51.677Z,5.23
2018-05-01T21:18:20.218Z,5.80
2018-05-01T21:20:48.748Z,6.57
2018-05-01T21:23:18.066Z,5.53
2018-05-01T21:25:47.371Z,7.43
2018-05-01T21:28:15.950Z,5.33
2018-05-01T21:30:45.273Z,8.00
2018-05-01T21:33:13.818Z,7.67
2018-05-01T21:35:43.134Z,6.63
2018-05-01T21:38:11.694Z,8.67
2018-05-01T21:40:40.239Z,5.67
2018-05-01T21:43:08.792Z,6.80
2018-05-01T21:45:37.321Z,6.50
2018-05-01T21:48:05.865Z,6.97
2018-05-01T21:50:34.418Z,7.77
2018-05-01T21:53:03.750Z,7.83
2018-05-01T21:55:32.302Z,6.67
2018-05-01T21:58:01.613Z,7.37
2018-05-01T22:00:30.942Z,9.33
2018-05-01T22:02:59.476Z,5.73
2018-05-01T22:05:28.002Z,6.33
2018-05-01T22:07:56.540Z,5.77
2018-05-01T22:10:25.090Z,6.63
2018-05-01T22:12:53.617Z,5.80
2018-05-01T22:15:22.150Z,7.77
2018-05-01T22:17:51.461Z,5.60
2018-05-01T22:20:20.013Z,5.63
2018-05-01T22:22:48.558Z,8.30
2018-05-01T22:25:17.189Z,5.33
2018-05-01T22:27:45.749Z,4.17
2018-05-01T22:30:15.058Z,5.73
2018-05-01T22:32:43.661Z,6.47
2018-05-01T22:35:12.212Z,4.47
2018-05-01T22:37:41.517Z,6.07
2018-05-01T22:40:10.843Z,6.67
2018-05-01T22:42:39.387Z,7.40
2018-05-01T22:45:07.930Z,6.40
2018-05-01T22:47:36.491Z,7.60
2018-05-01T22:50:05.038Z,5.53
2018-05-01T22:52:34.350Z,7.13
2018-05-01T22:55:02.906Z,4.90
2018-05-01T22:57:31.460Z,6.70
2018-05-01T23:00:00.030Z,6.53
2018-05-01T23:02:28.571Z,5.13
2018-05-01T23:04:57.889Z,6.60
2018-05-01T23:07:26.443Z,5.07
2018-05-01T23:09:54.995Z,4.10
2018-05-01T23:12:23.561Z,6.70
2018-05-01T23:14:52.121Z,6.43
2018-05-01T23:17:20.692Z,6.50
2018-05-01T23:19:50.022Z,5.23
2018-05-01T23:22:18.599Z,4.53
2018-05-01T23:24:47.180Z,4.97
2018-05-01T23:27:15.724Z,9.00
2018-05-01T23:29:44.344Z,4.53
2018-05-01T23:32:12.850Z,5.93
2018-05-01T23:34:41.390Z,7.97
2018-05-01T23:37:10.713Z,8.70
2018-05-01T23:39:39.275Z,9.47
2018-05-01T23:42:07.830Z,6.00
2018-05-01T23:44:36.370Z,4.73
2018-05-01T23:47:04.922Z,5.73
2018-05-01T23:49:34.263Z,4.73
2018-05-01T23:52:02.794Z,6.63
2018-05-01T23:54:31.352Z,5.77
2018-05-01T23:56:59.878Z,7.00
2018-05-01T23:59:29.190Z,7.90
