createdAt,value
2019-03-03T00:00:40.270Z,10.58
2019-03-03T00:03:08.929Z,10.56
2019-03-03T00:05:37.571Z,10.57
2019-03-03T00:08:06.262Z,10.58
2019-03-03T00:10:34.878Z,10.62
2019-03-03T00:13:03.456Z,10.62
2019-03-03T00:15:32.097Z,10.61
2019-03-03T00:18:00.982Z,10.69
2019-03-03T00:20:29.536Z,10.72
2019-03-03T00:22:59.911Z,10.68
2019-03-03T00:25:29.296Z,10.63
2019-03-03T00:27:57.938Z,10.64
2019-03-03T00:30:26.561Z,10.65
2019-03-03T00:32:55.087Z,10.64
2019-03-03T00:35:23.759Z,10.67
2019-03-03T00:38:11.980Z,10.78
2019-03-03T00:40:58.472Z,10.77
2019-03-03T00:43:28.668Z,10.82
2019-03-03T00:46:01.332Z,10.81
2019-03-03T00:48:31.594Z,10.90
2019-03-03T00:51:01.860Z,10.93
2019-03-03T00:53:48.386Z,10.87
2019-03-03T00:56:21.457Z,10.92
2019-03-03T00:58:57.700Z,10.92
2019-03-03T01:01:30.700Z,10.94
2019-03-03T01:04:01.447Z,10.99
2019-03-03T01:06:34.372Z,11.00
2019-03-03T01:09:06.252Z,10.94
2019-03-03T01:11:39.367Z,10.92
2019-03-03T01:14:22.007Z,10.92
2019-03-03T01:16:57.993Z,10.95
2019-03-03T01:19:28.286Z,11.03
2019-03-03T01:22:11.641Z,11.07
2019-03-03T01:24:44.548Z,11.07
2019-03-03T01:27:13.417Z,11.01
2019-03-03T01:29:42.026Z,11.03
2019-03-03T01:32:10.537Z,11.04
2019-03-03T01:34:39.208Z,11.03
2019-03-03T01:37:07.773Z,11.07
2019-03-03T01:39:36.387Z,11.16
2019-03-03T01:42:04.966Z,11.18
2019-03-03T01:44:33.593Z,11.10
2019-03-03T01:47:02.141Z,11.07
2019-03-03T01:49:30.804Z,11.12
2019-03-03T01:51:59.570Z,11.15
2019-03-03T01:54:28.283Z,11.14
2019-03-03T01:56:56.954Z,11.14
2019-03-03T01:59:25.547Z,11.17
2019-03-03T02:01:54.169Z,11.22
2019-03-03T02:04:22.749Z,11.25
2019-03-03T02:06:51.549Z,11.27
2019-03-03T02:09:20.425Z,11.20
2019-03-03T02:11:49.027Z,11.17
2019-03-03T02:14:17.652Z,11.25
2019-03-03T02:19:25.069Z,11.18
2019-03-03T02:21:53.540Z,11.05
2019-03-03T02:24:22.179Z,11.09
2019-03-03T02:26:50.800Z,11.11
2019-03-03T02:29:19.383Z,11.12
2019-03-03T02:31:47.990Z,11.16
2019-03-03T02:34:16.689Z,11.13
2019-03-03T02:36:45.313Z,11.10
2019-03-03T02:39:15.856Z,11.15
2019-03-03T02:41:44.524Z,11.19
2019-03-03T02:44:13.231Z,11.11
2019-03-03T02:46:41.813Z,11.04
2019-03-03T02:49:10.454Z,11.07
2019-03-03T02:51:38.963Z,11.09
2019-03-03T02:54:07.528Z,11.11
2019-03-03T02:56:36.175Z,11.12
2019-03-03T02:59:05.064Z,11.14
2019-03-03T03:01:35.303Z,11.17
2019-03-03T03:04:03.928Z,11.19
2019-03-03T03:06:36.909Z,11.24
2019-03-03T03:09:09.091Z,11.22
2019-03-03T03:11:51.672Z,11.24
2019-03-03T03:14:21.856Z,11.24
2019-03-03T03:16:54.756Z,11.19
2019-03-03T03:19:24.986Z,11.20
2019-03-03T03:21:55.276Z,11.15
2019-03-03T03:24:34.481Z,11.12
2019-03-03T03:27:07.552Z,11.10
2019-03-03T03:29:43.962Z,11.16
2019-03-03T03:32:20.461Z,11.17
2019-03-03T03:35:07.175Z,11.20
2019-03-03T03:37:40.093Z,11.23
2019-03-03T03:40:27.288Z,11.21
2019-03-03T03:42:57.499Z,11.17
2019-03-03T03:45:27.743Z,11.14
2019-03-03T03:47:58.037Z,11.14
2019-03-03T03:50:37.244Z,11.16
2019-03-03T03:53:23.808Z,11.15
2019-03-03T03:58:52.251Z,11.10
2019-03-03T04:01:22.528Z,11.07
2019-03-03T04:03:52.753Z,11.12
2019-03-03T04:06:32.402Z,11.17
2019-03-03T04:09:08.537Z,11.16
2019-03-03T04:11:38.803Z,11.14
2019-03-03T04:14:17.939Z,11.20
2019-03-03T04:16:48.210Z,11.22
2019-03-03T04:19:23.999Z,11.11
2019-03-03T04:21:57.227Z,11.13
2019-03-03T04:24:42.253Z,11.10
2019-03-03T04:27:18.068Z,11.12
2019-03-03T04:29:48.291Z,11.17
2019-03-03T04:32:23.832Z,11.15
2019-03-03T04:34:54.102Z,11.16
2019-03-03T04:37:33.005Z,11.10
2019-03-03T04:40:12.376Z,11.07
2019-03-03T04:42:42.580Z,10.97
2019-03-03T04:45:29.924Z,10.96
2019-03-03T04:48:03.041Z,10.96
2019-03-03T04:50:33.291Z,11.01
2019-03-03T04:53:06.389Z,10.91
2019-03-03T04:55:51.583Z,10.90
2019-03-03T04:58:34.105Z,10.80
2019-03-03T05:01:10.096Z,10.75
2019-03-03T05:03:46.287Z,10.83
2019-03-03T05:06:22.581Z,10.85
2019-03-03T05:08:52.860Z,10.77
2019-03-03T05:11:51.880Z,10.71
2019-03-03T05:14:22.119Z,10.81
2019-03-03T05:16:52.251Z,10.71
2019-03-03T05:19:21.541Z,10.71
2019-03-03T05:21:50.191Z,10.70
2019-03-03T05:24:18.884Z,10.67
2019-03-03T05:26:47.413Z,10.66
2019-03-03T05:29:15.943Z,10.70
2019-03-03T05:31:44.561Z,10.73
2019-03-03T05:34:13.073Z,10.71
2019-03-03T05:36:41.609Z,10.68
2019-03-03T05:39:10.172Z,10.73
2019-03-03T05:41:38.757Z,10.75
2019-03-03T05:44:07.323Z,10.80
2019-03-03T05:46:35.940Z,10.83
2019-03-03T05:49:05.293Z,10.87
2019-03-03T05:51:33.867Z,10.92
2019-03-03T05:54:02.408Z,10.90
2019-03-03T05:56:31.017Z,10.99
2019-03-03T05:59:00.608Z,10.98
2019-03-03T06:01:29.200Z,11.03
2019-03-03T06:03:57.804Z,11.07
2019-03-03T06:06:26.244Z,11.07
2019-03-03T06:08:54.811Z,11.08
2019-03-03T06:11:23.451Z,11.07
2019-03-03T06:13:52.148Z,11.03
2019-03-03T06:16:20.748Z,11.03
2019-03-03T06:18:49.328Z,11.05
2019-03-03T06:21:17.951Z,11.03
2019-03-03T06:23:46.549Z,11.00
2019-03-03T06:26:15.204Z,11.00
2019-03-03T06:28:43.720Z,10.99
2019-03-03T06:31:12.368Z,11.03
2019-03-03T06:33:40.830Z,11.08
2019-03-03T06:36:09.372Z,11.07
2019-03-03T06:38:38.015Z,11.03
2019-03-03T06:41:06.676Z,11.02
2019-03-03T06:43:35.267Z,11.03
2019-03-03T06:46:03.785Z,11.07
2019-03-03T06:48:32.313Z,10.99
2019-03-03T06:51:00.919Z,11.02
2019-03-03T06:53:29.566Z,11.09
2019-03-03T06:55:58.099Z,11.11
2019-03-03T06:58:26.950Z,11.10
2019-03-03T07:00:55.526Z,11.11
2019-03-03T07:03:24.108Z,11.16
2019-03-03T07:05:52.771Z,11.14
2019-03-03T07:08:21.359Z,11.16
2019-03-03T07:10:49.974Z,11.17
2019-03-03T07:13:18.541Z,11.19
2019-03-03T07:15:47.180Z,11.24
2019-03-03T07:18:15.782Z,11.24
2019-03-03T07:20:44.404Z,11.27
2019-03-03T07:23:12.963Z,11.30
2019-03-03T07:25:41.558Z,11.29
2019-03-03T07:28:10.100Z,11.30
2019-03-03T07:30:38.619Z,11.36
2019-03-03T07:33:08.831Z,11.37
2019-03-03T07:35:37.415Z,11.47
2019-03-03T07:38:06.193Z,11.45
2019-03-03T07:40:34.702Z,11.50
2019-03-03T07:43:03.304Z,11.53
2019-03-03T07:45:32.051Z,11.53
2019-03-03T07:48:01.148Z,11.62
2019-03-03T07:50:29.704Z,11.61
2019-03-03T07:52:58.295Z,11.62
2019-03-03T07:55:26.912Z,11.60
2019-03-03T07:57:55.356Z,11.56
2019-03-03T08:00:23.996Z,11.43
2019-03-03T08:02:52.576Z,11.31
2019-03-03T08:05:21.155Z,11.16
2019-03-03T08:07:49.694Z,11.10
2019-03-03T08:10:18.439Z,11.07
2019-03-03T08:12:47.030Z,11.14
2019-03-03T08:15:17.027Z,11.03
2019-03-03T08:17:45.751Z,10.87
2019-03-03T08:20:15.333Z,10.82
2019-03-03T08:22:43.959Z,10.84
2019-03-03T08:25:13.408Z,10.84
2019-03-03T08:27:42.157Z,10.82
2019-03-03T08:30:17.984Z,10.82
2019-03-03T08:32:46.793Z,10.78
2019-03-03T08:35:21.001Z,10.71
2019-03-03T08:37:49.574Z,10.75
2019-03-03T08:40:18.169Z,10.73
2019-03-03T08:42:48.337Z,10.72
2019-03-03T08:45:18.590Z,10.84
2019-03-03T08:47:53.263Z,10.82
2019-03-03T08:50:26.761Z,10.90
2019-03-03T08:53:05.843Z,11.09
2019-03-03T08:55:36.115Z,11.39
2019-03-03T08:58:18.217Z,11.23
2019-03-03T09:00:51.475Z,11.11
2019-03-03T09:03:33.485Z,10.91
2019-03-03T09:06:03.698Z,10.79
2019-03-03T09:08:42.612Z,10.73
2019-03-03T09:11:15.645Z,10.73
2019-03-03T09:13:57.988Z,10.70
2019-03-03T09:16:31.229Z,10.77
2019-03-03T09:19:01.379Z,10.74
2019-03-03T09:21:31.632Z,10.81
2019-03-03T09:24:16.770Z,10.81
2019-03-03T09:26:46.924Z,10.72
2019-03-03T09:29:20.323Z,10.82
2019-03-03T09:31:53.584Z,10.81
2019-03-03T09:34:36.039Z,10.86
2019-03-03T09:37:09.415Z,10.85
2019-03-03T09:39:42.834Z,10.81
2019-03-03T09:42:27.818Z,10.80
2019-03-03T09:45:06.895Z,10.83
2019-03-03T09:47:37.164Z,10.83
2019-03-03T09:50:26.712Z,10.83
2019-03-03T09:53:03.251Z,10.74
2019-03-03T09:55:39.794Z,10.72
2019-03-03T09:58:16.004Z,10.85
2019-03-03T10:00:46.171Z,10.83
2019-03-03T10:03:28.684Z,10.83
2019-03-03T10:06:15.468Z,10.89
2019-03-03T10:09:03.774Z,10.78
2019-03-03T10:11:52.267Z,10.90
2019-03-03T10:14:28.457Z,10.88
2019-03-03T10:16:58.678Z,10.90
2019-03-03T10:19:40.986Z,10.96
2019-03-03T10:22:20.364Z,10.93
2019-03-03T10:24:50.589Z,10.90
2019-03-03T10:27:20.795Z,10.89
2019-03-03T10:29:51.044Z,10.95
2019-03-03T10:32:33.289Z,11.01
2019-03-03T10:35:09.222Z,11.01
2019-03-03T10:37:39.686Z,10.98
2019-03-03T10:40:28.876Z,10.85
2019-03-03T10:42:59.109Z,10.89
2019-03-03T10:45:38.404Z,10.91
2019-03-03T10:48:08.729Z,11.12
2019-03-03T10:50:54.370Z,11.13
2019-03-03T10:53:24.578Z,11.15
2019-03-03T10:56:04.064Z,11.07
2019-03-03T10:58:52.681Z,11.13
2019-03-03T11:01:39.456Z,11.19
2019-03-03T11:04:12.462Z,11.29
2019-03-03T11:06:42.734Z,11.19
2019-03-03T11:09:21.060Z,11.18
2019-03-03T11:11:51.342Z,11.28
2019-03-03T11:14:21.734Z,11.42
2019-03-03T11:16:55.062Z,11.36
2019-03-03T11:19:28.177Z,11.36
2019-03-03T11:22:16.464Z,11.41
2019-03-03T11:24:46.749Z,11.52
2019-03-03T11:27:32.051Z,11.48
2019-03-03T11:30:03.308Z,11.51
2019-03-03T11:32:39.037Z,11.51
2019-03-03T11:35:21.882Z,11.53
2019-03-03T11:37:54.958Z,11.64
2019-03-03T11:40:31.014Z,11.70
2019-03-03T11:45:27.535Z,11.84
2019-03-03T11:48:04.484Z,12.09
2019-03-03T11:50:37.617Z,12.46
2019-03-03T11:53:23.680Z,12.56
2019-03-03T11:56:09.098Z,12.63
2019-03-03T11:58:55.602Z,12.34
2019-03-03T12:01:25.740Z,12.24
2019-03-03T12:04:12.593Z,12.10
2019-03-03T12:06:42.800Z,11.96
2019-03-03T12:09:13.545Z,11.85
2019-03-03T12:12:00.430Z,11.81
2019-03-03T12:14:33.638Z,11.73
2019-03-03T12:17:22.013Z,11.77
2019-03-03T12:19:54.904Z,11.92
2019-03-03T12:22:25.177Z,11.93
2019-03-03T12:25:11.677Z,11.95
2019-03-03T12:27:54.128Z,11.86
2019-03-03T12:30:28.609Z,11.87
2019-03-03T12:32:59.039Z,11.77
2019-03-03T12:35:29.268Z,11.92
2019-03-03T12:37:59.583Z,11.99
2019-03-03T12:40:32.502Z,11.93
2019-03-03T12:43:03.754Z,11.93
2019-03-03T12:45:50.636Z,12.01
2019-03-03T12:48:37.367Z,12.05
2019-03-03T12:51:07.652Z,12.01
2019-03-03T12:53:52.978Z,11.86
2019-03-03T12:56:25.866Z,11.95
2019-03-03T12:59:04.936Z,11.87
2019-03-03T13:01:35.098Z,11.89
2019-03-03T13:04:05.612Z,11.84
2019-03-03T13:06:53.673Z,11.87
2019-03-03T13:09:39.301Z,11.87
2019-03-03T13:12:28.111Z,11.85
2019-03-03T13:14:58.372Z,11.97
2019-03-03T13:17:34.267Z,12.12
2019-03-03T13:20:20.915Z,12.37
2019-03-03T13:22:56.580Z,12.24
2019-03-03T13:25:35.934Z,12.00
2019-03-03T13:28:09.052Z,11.76
2019-03-03T13:30:54.267Z,11.75
2019-03-03T13:33:36.629Z,11.64
2019-03-03T13:36:23.555Z,11.63
2019-03-03T13:38:56.773Z,11.59
2019-03-03T13:41:45.363Z,11.46
2019-03-03T13:44:13.989Z,11.46
2019-03-03T13:46:42.504Z,11.35
2019-03-03T13:49:11.178Z,11.42
2019-03-03T13:51:39.792Z,11.43
2019-03-03T13:54:08.492Z,11.58
2019-03-03T13:56:37.072Z,11.54
2019-03-03T13:59:06.126Z,11.49
2019-03-03T14:01:34.824Z,11.46
2019-03-03T14:04:03.548Z,11.49
2019-03-03T14:06:31.983Z,11.43
2019-03-03T14:09:00.610Z,11.55
2019-03-03T14:11:30.302Z,11.54
2019-03-03T14:13:58.958Z,11.73
2019-03-03T14:16:27.646Z,12.02
2019-03-03T14:18:56.486Z,11.94
2019-03-03T14:21:25.105Z,11.94
2019-03-03T14:23:53.744Z,11.75
2019-03-03T14:26:22.329Z,11.67
2019-03-03T14:28:50.944Z,11.67
2019-03-03T14:31:19.562Z,11.62
2019-03-03T14:33:48.092Z,11.61
2019-03-03T14:36:16.752Z,11.65
2019-03-03T14:38:45.313Z,11.68
2019-03-03T14:41:13.977Z,11.72
2019-03-03T14:43:42.782Z,11.75
2019-03-03T14:46:11.461Z,11.75
2019-03-03T14:48:40.786Z,11.88
2019-03-03T14:51:09.399Z,11.91
2019-03-03T14:53:38.023Z,11.89
2019-03-03T14:56:06.559Z,12.00
2019-03-03T14:58:35.261Z,12.02
2019-03-03T15:01:03.934Z,12.03
2019-03-03T15:03:32.634Z,12.17
2019-03-03T15:06:01.256Z,12.28
2019-03-03T15:08:29.907Z,12.56
2019-03-03T15:10:58.595Z,12.45
2019-03-03T15:13:27.206Z,12.22
2019-03-03T15:15:55.883Z,12.16
2019-03-03T15:18:24.437Z,12.03
2019-03-03T15:20:53.078Z,11.99
2019-03-03T15:23:21.742Z,11.96
2019-03-03T15:25:50.270Z,12.03
2019-03-03T15:28:19.062Z,11.95
2019-03-03T15:30:47.587Z,12.03
2019-03-03T15:33:16.497Z,12.07
2019-03-03T15:35:45.157Z,12.06
2019-03-03T15:38:13.770Z,12.16
2019-03-03T15:40:42.312Z,12.20
2019-03-03T15:43:11.095Z,12.18
2019-03-03T15:45:39.749Z,12.20
2019-03-03T15:48:08.417Z,12.26
2019-03-03T15:50:37.016Z,12.25
2019-03-03T15:53:05.648Z,12.19
2019-03-03T15:55:34.248Z,12.23
2019-03-03T15:58:02.946Z,12.18
2019-03-03T16:00:42.285Z,12.19
2019-03-03T16:03:11.043Z,12.24
2019-03-03T16:05:39.631Z,12.28
2019-03-03T16:08:08.256Z,12.28
2019-03-03T16:10:36.739Z,12.29
2019-03-03T16:13:05.613Z,12.32
2019-03-03T16:15:34.208Z,12.30
2019-03-03T16:18:02.823Z,12.34
2019-03-03T16:20:31.409Z,12.26
2019-03-03T16:23:00.055Z,12.30
2019-03-03T16:25:29.202Z,12.31
2019-03-03T16:27:57.682Z,12.31
2019-03-03T16:30:26.748Z,12.27
2019-03-03T16:32:55.413Z,12.21
2019-03-03T16:35:24.027Z,12.25
2019-03-03T16:37:52.626Z,12.33
2019-03-03T16:40:25.252Z,12.33
2019-03-03T16:42:53.998Z,12.31
2019-03-03T16:45:22.740Z,12.59
2019-03-03T16:47:51.320Z,12.59
2019-03-03T16:50:24.132Z,12.93
2019-03-03T16:52:52.803Z,12.84
2019-03-03T16:55:22.428Z,12.55
2019-03-03T16:57:51.175Z,12.47
2019-03-03T17:00:24.461Z,12.45
2019-03-03T17:02:53.364Z,12.38
2019-03-03T17:05:26.635Z,12.33
2019-03-03T17:07:55.427Z,12.18
2019-03-03T17:10:24.018Z,12.06
2019-03-03T17:12:52.648Z,12.03
2019-03-03T17:15:25.373Z,12.11
2019-03-03T17:17:54.075Z,12.12
2019-03-03T17:20:22.690Z,12.10
2019-03-03T17:22:51.202Z,12.24
2019-03-03T17:25:25.525Z,12.22
2019-03-03T17:27:54.256Z,12.23
2019-03-03T17:30:27.537Z,12.20
2019-03-03T17:32:56.338Z,12.21
2019-03-03T17:35:24.990Z,12.27
2019-03-03T17:37:53.582Z,12.32
2019-03-03T17:40:26.087Z,12.30
2019-03-03T17:42:54.747Z,12.38
2019-03-03T17:45:23.975Z,12.47
2019-03-03T17:47:52.864Z,12.50
2019-03-03T17:50:26.134Z,12.50
2019-03-03T17:52:54.730Z,12.43
2019-03-03T17:55:23.466Z,12.48
2019-03-03T17:57:52.152Z,12.58
2019-03-03T18:00:32.840Z,12.70
2019-03-03T18:03:01.473Z,12.97
2019-03-03T18:05:30.307Z,12.95
2019-03-03T18:07:59.017Z,12.83
2019-03-03T18:10:27.630Z,12.66
2019-03-03T18:12:56.235Z,12.49
2019-03-03T18:15:24.866Z,12.49
2019-03-03T18:17:53.416Z,12.52
2019-03-03T18:20:22.545Z,12.49
2019-03-03T18:22:51.383Z,12.51
2019-03-03T18:25:21.474Z,12.38
2019-03-03T18:27:50.312Z,12.33
2019-03-03T18:30:23.767Z,12.30
2019-03-03T18:32:52.498Z,12.28
2019-03-03T18:35:21.235Z,12.19
2019-03-03T18:37:49.923Z,12.21
2019-03-03T18:40:20.338Z,12.25
2019-03-03T18:42:49.576Z,12.32
2019-03-03T18:45:23.141Z,12.32
2019-03-03T18:47:51.690Z,12.40
2019-03-03T18:50:24.685Z,12.35
2019-03-03T18:52:53.318Z,12.38
2019-03-03T18:55:21.914Z,12.40
2019-03-03T18:57:50.791Z,12.46
2019-03-03T19:00:27.298Z,12.50
2019-03-03T19:02:58.027Z,12.51
2019-03-03T19:05:26.439Z,12.48
2019-03-03T19:07:55.096Z,12.47
2019-03-03T19:10:28.598Z,12.53
2019-03-03T19:12:57.187Z,12.54
2019-03-03T19:15:25.883Z,12.49
2019-03-03T19:17:54.838Z,12.52
2019-03-03T19:20:23.655Z,12.46
2019-03-03T19:22:52.406Z,12.46
2019-03-03T19:25:21.195Z,12.61
2019-03-03T19:27:49.920Z,12.64
2019-03-03T19:30:28.711Z,12.63
2019-03-03T19:33:15.842Z,12.54
2019-03-03T19:35:44.562Z,12.44
2019-03-03T19:38:13.196Z,12.40
2019-03-03T19:40:41.841Z,12.45
2019-03-03T19:43:10.507Z,12.44
2019-03-03T19:45:50.603Z,12.50
2019-03-03T19:48:19.188Z,12.50
2019-03-03T19:50:47.789Z,12.54
2019-03-03T19:53:16.522Z,12.67
2019-03-03T19:55:45.180Z,12.67
2019-03-03T19:58:13.792Z,12.68
2019-03-03T20:04:14.653Z,12.74
2019-03-03T20:06:47.298Z,12.77
2019-03-03T20:09:18.049Z,12.76
2019-03-03T20:14:22.536Z,12.98
2019-03-03T20:16:51.113Z,13.20
2019-03-03T20:19:19.630Z,13.08
2019-03-03T20:21:48.250Z,13.08
2019-03-03T20:24:16.754Z,12.95
2019-03-03T20:26:45.376Z,12.78
2019-03-03T20:29:13.973Z,12.75
2019-03-03T20:31:43.041Z,12.80
2019-03-03T20:34:12.137Z,12.79
2019-03-03T20:36:40.836Z,12.78
2019-03-03T20:39:09.728Z,12.75
2019-03-03T20:41:38.382Z,12.66
2019-03-03T20:44:07.044Z,12.68
2019-03-03T20:46:35.571Z,12.63
2019-03-03T20:49:04.887Z,12.59
2019-03-03T20:51:34.327Z,12.62
2019-03-03T20:54:02.853Z,12.59
2019-03-03T20:56:31.471Z,12.63
2019-03-03T20:59:00.181Z,12.70
2019-03-03T21:01:28.828Z,12.77
2019-03-03T21:03:57.399Z,12.67
2019-03-03T21:06:26.103Z,12.75
2019-03-03T21:08:54.721Z,12.81
2019-03-03T21:11:23.282Z,12.85
2019-03-03T21:13:51.828Z,12.89
2019-03-03T21:16:20.472Z,12.85
2019-03-03T21:18:48.990Z,12.83
2019-03-03T21:21:17.436Z,12.67
2019-03-03T21:23:46.067Z,12.83
2019-03-03T21:26:14.720Z,12.89
2019-03-03T21:28:43.357Z,12.89
2019-03-03T21:31:11.956Z,12.91
2019-03-03T21:33:40.570Z,12.91
2019-03-03T21:36:09.185Z,12.92
2019-03-03T21:38:37.698Z,12.97
2019-03-03T21:41:06.411Z,13.02
2019-03-03T21:43:34.924Z,13.02
2019-03-03T21:46:04.557Z,13.01
2019-03-03T21:48:33.173Z,12.99
2019-03-03T21:51:01.757Z,12.97
2019-03-03T21:53:30.389Z,12.93
2019-03-03T21:55:58.969Z,12.97
2019-03-03T21:58:27.535Z,13.03
2019-03-03T22:00:56.169Z,12.97
2019-03-03T22:03:24.817Z,13.00
2019-03-03T22:05:53.396Z,13.10
2019-03-03T22:08:22.089Z,13.05
2019-03-03T22:10:50.672Z,13.00
2019-03-03T22:13:20.758Z,13.02
2019-03-03T22:15:49.358Z,12.98
2019-03-03T22:18:17.896Z,13.03
2019-03-03T22:20:46.421Z,13.03
2019-03-03T22:23:15.027Z,13.02
2019-03-03T22:25:43.590Z,13.06
2019-03-03T22:28:12.198Z,13.13
2019-03-03T22:30:40.811Z,13.07
2019-03-03T22:33:09.312Z,13.19
2019-03-03T22:35:38.247Z,13.13
2019-03-03T22:38:06.823Z,13.11
2019-03-03T22:40:35.398Z,13.12
2019-03-03T22:43:04.780Z,13.14
2019-03-03T22:45:33.402Z,13.06
2019-03-03T22:48:02.017Z,13.11
2019-03-03T22:50:30.593Z,13.18
2019-03-03T22:52:59.283Z,13.26
2019-03-03T22:55:29.335Z,13.25
2019-03-03T22:57:57.868Z,13.19
2019-03-03T23:00:52.391Z,13.17
2019-03-03T23:03:36.320Z,13.16
2019-03-03T23:06:13.294Z,13.16
2019-03-03T23:08:56.685Z,13.03
2019-03-03T23:11:31.231Z,12.94
2019-03-03T23:14:08.514Z,13.07
2019-03-03T23:16:48.903Z,13.03
2019-03-03T23:19:23.375Z,13.06
2019-03-03T23:22:23.786Z,12.99
2019-03-03T23:25:12.016Z,13.04
2019-03-03T23:27:40.666Z,13.13
2019-03-03T23:30:09.673Z,13.15
2019-03-03T23:32:38.227Z,13.15
2019-03-03T23:35:07.311Z,13.22
2019-03-03T23:37:35.826Z,13.18
2019-03-03T23:40:06.394Z,13.14
2019-03-03T23:42:35.014Z,13.18
2019-03-03T23:45:05.086Z,13.19
2019-03-03T23:47:33.743Z,13.22
2019-03-03T23:50:02.337Z,13.21
2019-03-03T23:52:30.946Z,13.18
2019-03-03T23:54:59.481Z,13.27
2019-03-03T23:57:28.177Z,13.25
2019-03-03T23:59:56.765Z,13.29
