createdAt,value
2018-04-15T00:00:00.323Z,84.60
2018-04-15T00:02:30.155Z,84.00
2018-04-15T00:05:00.016Z,83.50
2018-04-15T00:07:30.131Z,83.30
2018-04-15T00:10:00.926Z,83.60
2018-04-15T00:12:30.764Z,83.40
2018-04-15T00:15:01.928Z,83.80
2018-04-15T00:17:31.730Z,83.80
2018-04-15T00:20:02.327Z,83.80
2018-04-15T00:22:32.143Z,83.70
2018-04-15T00:25:01.947Z,84.50
2018-04-15T00:27:31.724Z,83.70
2018-04-15T00:30:02.614Z,83.90
2018-04-15T00:32:32.388Z,83.80
2018-04-15T00:35:03.252Z,83.50
2018-04-15T00:37:33.085Z,83.40
2018-04-15T00:40:03.748Z,82.90
2018-04-15T00:42:33.573Z,82.90
2018-04-15T00:45:03.288Z,82.40
2018-04-15T00:47:33.899Z,82.70
2018-04-15T00:50:03.715Z,82.80
2018-04-15T00:52:33.641Z,82.70
2018-04-15T00:55:04.721Z,82.10
2018-04-15T00:57:34.481Z,82.10
2018-04-15T01:00:04.693Z,81.60
2018-04-15T01:02:35.515Z,81.30
2018-04-15T01:05:06.090Z,81.00
2018-04-15T01:07:35.947Z,80.90
2018-04-15T01:10:06.937Z,79.70
2018-04-15T01:12:36.773Z,79.70
2018-04-15T01:15:06.595Z,79.30
2018-04-15T01:17:36.383Z,78.70
2018-04-15T01:20:07.231Z,78.90
2018-04-15T01:22:37.024Z,78.80
2018-04-15T01:25:06.822Z,78.50
2018-04-15T01:27:37.550Z,77.80
2018-04-15T01:30:07.306Z,77.70
2018-04-15T01:32:37.074Z,77.60
2018-04-15T01:35:07.325Z,77.30
2018-04-15T01:37:38.343Z,76.90
2018-04-15T01:40:08.113Z,76.90
2018-04-15T01:42:39.367Z,77.00
2018-04-15T01:45:10.001Z,76.60
2018-04-15T01:47:40.629Z,76.20
2018-04-15T01:50:12.009Z,75.80
2018-04-15T01:52:41.834Z,75.80
2018-04-15T01:55:11.652Z,75.30
2018-04-15T01:57:41.454Z,74.80
2018-04-15T02:00:11.206Z,74.90
2018-04-15T02:02:40.992Z,75.00
2018-04-15T02:05:10.785Z,74.70
2018-04-15T02:07:40.561Z,74.60
2018-04-15T02:10:11.347Z,74.60
2018-04-15T02:12:41.138Z,74.60
2018-04-15T02:15:11.038Z,74.60
2018-04-15T02:17:40.852Z,74.00
2018-04-15T02:20:11.118Z,73.80
2018-04-15T02:22:41.371Z,73.50
2018-04-15T02:25:11.546Z,72.70
2018-04-15T02:27:41.841Z,72.40
2018-04-15T02:30:12.615Z,71.90
2018-04-15T02:32:42.400Z,72.10
2018-04-15T02:35:13.211Z,71.50
2018-04-15T02:37:43.006Z,71.50
2018-04-15T02:40:13.034Z,71.10
2018-04-15T02:42:43.349Z,70.80
2018-04-15T02:45:13.456Z,70.00
2018-04-15T02:47:44.346Z,69.50
2018-04-15T02:50:15.532Z,69.50
2018-04-15T02:52:46.119Z,68.40
2018-04-15T02:55:16.139Z,68.40
2018-04-15T02:57:45.957Z,67.00
2018-04-15T03:00:15.792Z,67.30
2018-04-15T03:02:45.599Z,67.90
2018-04-15T03:05:15.735Z,67.20
2018-04-15T03:07:45.546Z,67.00
2018-04-15T03:10:16.514Z,67.20
2018-04-15T03:12:47.137Z,66.00
2018-04-15T03:15:17.694Z,66.30
2018-04-15T03:17:48.518Z,66.20
2018-04-15T03:20:18.376Z,65.00
2018-04-15T03:22:48.268Z,65.50
2018-04-15T03:25:18.032Z,66.90
2018-04-15T03:27:48.662Z,65.70
2018-04-15T03:30:19.818Z,65.20
2018-04-15T03:32:50.416Z,64.60
2018-04-15T03:35:20.244Z,64.50
2018-04-15T03:37:50.038Z,64.70
2018-04-15T03:40:19.862Z,64.20
2018-04-15T03:42:50.472Z,64.10
2018-04-15T03:45:21.684Z,63.70
2018-04-15T03:47:51.548Z,62.70
2018-04-15T03:50:21.366Z,63.10
2018-04-15T03:52:51.160Z,63.70
2018-04-15T03:55:20.987Z,64.70
2018-04-15T03:57:50.777Z,64.00
2018-04-15T04:00:20.628Z,63.50
2018-04-15T04:02:51.189Z,62.70
2018-04-15T04:05:21.001Z,62.70
2018-04-15T04:07:50.776Z,62.70
2018-04-15T04:10:21.310Z,62.20
2018-04-15T04:12:51.911Z,61.20
2018-04-15T04:15:22.738Z,61.20
2018-04-15T04:18:03.624Z,60.40
2018-04-15T04:20:44.520Z,60.50
2018-04-15T04:23:26.192Z,61.20
2018-04-15T04:26:06.383Z,61.10
2018-04-15T04:28:36.206Z,61.70
2018-04-15T04:31:06.024Z,60.00
2018-04-15T04:33:36.120Z,60.20
2018-04-15T04:36:06.742Z,61.10
2018-04-15T04:38:37.963Z,60.50
2018-04-15T04:41:07.808Z,60.30
2018-04-15T04:43:38.319Z,61.50
2018-04-15T04:46:08.854Z,61.20
2018-04-15T04:48:39.445Z,60.00
2018-04-15T04:51:10.873Z,60.70
2018-04-15T04:53:40.733Z,58.70
2018-04-15T04:56:11.384Z,59.10
2018-04-15T04:58:42.009Z,59.10
2018-04-15T05:01:12.612Z,58.60
2018-04-15T05:03:42.436Z,58.50
2018-04-15T05:06:12.232Z,58.40
2018-04-15T05:08:42.073Z,59.00
2018-04-15T05:11:12.696Z,59.40
2018-04-15T05:13:42.474Z,59.30
2018-04-15T05:16:12.249Z,57.80
2018-04-15T05:18:42.059Z,58.20
2018-04-15T05:21:11.879Z,58.30
2018-04-15T05:23:41.696Z,58.30
2018-04-15T05:26:11.506Z,58.60
2018-04-15T05:28:41.254Z,58.90
2018-04-15T05:31:11.040Z,59.70
2018-04-15T05:33:41.408Z,59.30
2018-04-15T05:36:11.419Z,60.40
2018-04-15T05:38:41.270Z,59.70
2018-04-15T05:41:11.926Z,59.70
2018-04-15T05:43:41.787Z,59.70
2018-04-15T05:46:12.398Z,59.70
2018-04-15T05:48:42.957Z,59.70
2018-04-15T05:51:13.756Z,59.40
2018-04-15T05:53:43.639Z,59.50
2018-04-15T05:56:13.425Z,59.10
2018-04-15T05:58:43.966Z,59.20
2018-04-15T06:01:13.988Z,59.10
2018-04-15T06:03:43.838Z,59.60
2018-04-15T06:06:13.630Z,60.10
2018-04-15T06:08:43.425Z,59.60
2018-04-15T06:11:13.289Z,59.50
2018-04-15T06:13:43.833Z,59.70
2018-04-15T06:16:13.662Z,58.80
2018-04-15T06:18:44.319Z,59.00
2018-04-15T06:21:14.106Z,59.00
2018-04-15T06:23:44.686Z,58.70
2018-04-15T06:26:14.473Z,59.30
2018-04-15T06:28:44.279Z,57.70
2018-04-15T06:31:14.833Z,58.60
2018-04-15T06:33:44.603Z,58.50
2018-04-15T06:36:15.109Z,58.80
2018-04-15T06:38:44.861Z,58.80
2018-04-15T06:41:14.610Z,58.80
2018-04-15T06:43:44.455Z,58.50
2018-04-15T06:46:15.318Z,57.20
2018-04-15T06:48:45.080Z,57.20
2018-04-15T06:51:15.027Z,57.50
2018-04-15T06:53:45.620Z,56.20
2018-04-15T06:56:15.431Z,56.20
2018-04-15T06:58:45.265Z,56.20
2018-04-15T07:01:15.252Z,55.60
2018-04-15T07:03:45.786Z,55.30
2018-04-15T07:06:16.036Z,54.90
2018-04-15T07:08:46.714Z,53.90
2018-04-15T07:11:16.593Z,53.80
2018-04-15T07:13:47.135Z,54.20
2018-04-15T07:16:16.988Z,53.60
2018-04-15T07:18:46.769Z,54.20
2018-04-15T07:21:17.891Z,55.40
2018-04-15T07:23:48.461Z,54.40
2018-04-15T07:26:18.247Z,54.40
2018-04-15T07:28:48.045Z,54.90
2018-04-15T07:31:18.616Z,55.30
2018-04-15T07:33:48.387Z,55.20
2018-04-15T07:36:19.034Z,54.30
2018-04-15T07:38:48.888Z,54.30
2018-04-15T07:41:19.919Z,54.30
2018-04-15T07:43:49.742Z,54.30
2018-04-15T07:46:20.516Z,54.50
2018-04-15T07:48:51.017Z,56.00
2018-04-15T07:51:22.952Z,55.30
2018-04-15T07:53:53.581Z,55.20
2018-04-15T07:56:23.449Z,55.70
2018-04-15T07:58:53.978Z,56.80
2018-04-15T08:01:24.610Z,57.10
2018-04-15T08:03:55.210Z,57.80
2018-04-15T08:06:25.004Z,57.80
2018-04-15T08:08:55.066Z,59.20
2018-04-15T08:11:25.618Z,59.70
2018-04-15T08:13:56.166Z,56.10
2018-04-15T08:16:26.038Z,56.10
2018-04-15T08:18:56.578Z,56.10
2018-04-15T08:21:27.210Z,56.00
2018-04-15T08:23:58.102Z,55.80
2018-04-15T08:26:27.852Z,55.80
2018-04-15T08:28:57.637Z,55.80
2018-04-15T08:31:27.481Z,55.80
2018-04-15T08:33:58.027Z,55.60
2018-04-15T08:36:27.807Z,55.60
2018-04-15T08:38:58.322Z,55.50
2018-04-15T08:41:28.148Z,55.40
2018-04-15T08:43:58.845Z,55.40
2018-04-15T08:46:28.639Z,55.30
2018-04-15T08:48:59.050Z,55.00
2018-04-15T08:51:28.823Z,55.30
2018-04-15T08:53:58.623Z,55.30
2018-04-15T08:56:28.422Z,54.90
2018-04-15T08:58:58.178Z,54.80
2018-04-15T09:01:29.181Z,54.80
2018-04-15T09:03:58.919Z,54.90
2018-04-15T09:06:29.004Z,55.40
2018-04-15T09:08:58.796Z,54.90
2018-04-15T09:11:28.643Z,55.10
2018-04-15T09:13:58.438Z,55.70
2018-04-15T09:16:28.218Z,55.60
2018-04-15T09:18:58.017Z,55.60
2018-04-15T09:21:28.637Z,56.00
2018-04-15T09:23:59.214Z,56.40
2018-04-15T09:26:29.038Z,56.40
2018-04-15T09:28:58.921Z,56.00
2018-04-15T09:31:28.766Z,55.90
2018-04-15T09:33:58.550Z,56.50
2018-04-15T09:36:29.240Z,57.10
2018-04-15T09:38:59.908Z,57.60
2018-04-15T09:41:29.646Z,57.50
2018-04-15T09:44:02.900Z,57.80
2018-04-15T09:46:32.810Z,57.50
2018-04-15T09:49:02.644Z,57.50
2018-04-15T09:51:32.444Z,57.30
2018-04-15T09:54:02.237Z,57.20
2018-04-15T09:56:32.107Z,57.40
2018-04-15T09:59:01.871Z,58.00
2018-04-15T10:01:32.274Z,59.20
2018-04-15T10:04:02.845Z,59.60
2018-04-15T10:06:32.651Z,59.60
2018-04-15T10:09:02.481Z,59.80
2018-04-15T10:11:32.288Z,60.50
2018-04-15T10:14:02.101Z,60.50
2018-04-15T10:16:31.897Z,60.60
2018-04-15T10:19:02.397Z,60.90
2018-04-15T10:21:33.049Z,61.10
2018-04-15T10:24:03.170Z,61.10
2018-04-15T10:26:34.327Z,61.40
2018-04-15T10:29:04.121Z,61.70
2018-04-15T10:31:33.910Z,62.00
2018-04-15T10:34:04.498Z,61.80
2018-04-15T10:36:34.387Z,61.70
2018-04-15T10:39:04.387Z,61.50
2018-04-15T10:41:34.166Z,61.10
2018-04-15T10:44:04.305Z,60.90
2018-04-15T10:46:35.859Z,60.70
2018-04-15T10:49:06.436Z,61.20
2018-04-15T10:51:36.596Z,61.20
2018-04-15T10:54:06.371Z,61.60
2018-04-15T10:56:36.182Z,61.50
2018-04-15T10:59:06.007Z,61.50
2018-04-15T11:01:36.918Z,62.40
2018-04-15T11:04:06.676Z,61.90
2018-04-15T11:06:36.499Z,62.00
2018-04-15T11:09:08.390Z,62.20
2018-04-15T11:11:38.177Z,62.20
2018-04-15T11:14:09.202Z,62.60
2018-04-15T11:16:39.116Z,62.40
2018-04-15T11:19:09.278Z,62.70
2018-04-15T11:21:39.816Z,63.10
2018-04-15T11:24:11.160Z,63.60
2018-04-15T11:26:41.018Z,64.10
2018-04-15T11:29:10.804Z,64.60
2018-04-15T11:31:41.179Z,64.90
2018-04-15T11:34:11.816Z,65.60
2018-04-15T11:36:42.640Z,65.90
2018-04-15T11:39:13.230Z,66.20
2018-04-15T11:41:43.058Z,66.20
2018-04-15T11:44:12.798Z,66.60
2018-04-15T11:46:43.361Z,66.70
2018-04-15T11:49:14.113Z,66.70
2018-04-15T11:51:45.202Z,66.50
2018-04-15T11:54:16.541Z,66.10
2018-04-15T11:56:46.352Z,66.10
2018-04-15T11:59:17.237Z,65.80
2018-04-15T12:01:48.841Z,65.10
2018-04-15T12:04:18.639Z,64.60
2018-04-15T12:06:48.460Z,64.50
2018-04-15T12:09:19.418Z,64.30
2018-04-15T12:11:49.991Z,64.20
2018-04-15T12:14:19.800Z,64.60
2018-04-15T12:16:50.943Z,64.40
2018-04-15T12:19:20.822Z,64.20
2018-04-15T12:21:52.441Z,65.80
2018-04-15T12:24:23.414Z,65.10
2018-04-15T12:26:54.031Z,66.00
2018-04-15T12:29:24.882Z,65.90
2018-04-15T12:31:55.442Z,66.40
2018-04-15T12:34:26.938Z,66.60
2018-04-15T12:36:56.763Z,66.60
2018-04-15T12:39:27.647Z,66.60
2018-04-15T12:41:57.409Z,67.10
2018-04-15T12:44:27.233Z,67.50
2018-04-15T12:46:57.807Z,67.60
2018-04-15T12:49:27.556Z,67.60
2018-04-15T12:51:57.336Z,67.50
2018-04-15T12:54:27.127Z,67.20
2018-04-15T12:56:57.062Z,67.40
2018-04-15T12:59:26.921Z,68.10
2018-04-15T13:01:57.471Z,68.50
2018-04-15T13:04:28.096Z,69.30
2018-04-15T13:06:58.644Z,69.10
2018-04-15T13:09:28.400Z,69.10
2018-04-15T13:11:58.223Z,68.90
2018-04-15T13:14:28.055Z,68.80
2018-04-15T13:16:58.697Z,69.70
2018-04-15T13:19:29.001Z,69.70
2018-04-15T13:21:59.711Z,69.60
2018-04-15T13:24:30.602Z,69.60
2018-04-15T13:27:00.384Z,69.70
2018-04-15T13:29:31.045Z,69.60
2018-04-15T13:32:00.854Z,69.60
2018-04-15T13:34:32.012Z,69.40
2018-04-15T13:37:01.813Z,69.20
2018-04-15T13:39:31.633Z,69.20
2018-04-15T13:42:01.634Z,69.40
2018-04-15T13:44:31.425Z,69.40
2018-04-15T13:47:02.762Z,69.40
2018-04-15T13:49:33.309Z,69.20
2018-04-15T13:52:03.939Z,69.20
2018-04-15T13:54:34.474Z,70.20
2018-04-15T13:57:05.040Z,70.40
2018-04-15T13:59:34.780Z,70.40
2018-04-15T14:02:06.265Z,70.50
2018-04-15T14:04:37.227Z,70.20
2018-04-15T14:07:07.005Z,70.00
2018-04-15T14:09:39.258Z,69.60
2018-04-15T14:12:09.823Z,68.90
2018-04-15T14:14:40.240Z,68.90
2018-04-15T14:17:11.791Z,67.90
2018-04-15T14:19:43.343Z,68.00
2018-04-15T14:22:14.332Z,67.90
2018-04-15T14:24:44.197Z,67.90
2018-04-15T14:27:14.337Z,68.20
2018-04-15T14:29:45.022Z,68.30
2018-04-15T14:32:15.103Z,68.10
2018-04-15T14:34:44.902Z,67.90
2018-04-15T14:37:15.704Z,68.00
2018-04-15T14:39:46.346Z,67.90
2018-04-15T14:42:16.185Z,67.90
2018-04-15T14:44:45.969Z,68.20
2018-04-15T14:47:16.544Z,68.90
2018-04-15T14:49:46.434Z,68.90
2018-04-15T14:52:16.428Z,69.00
2018-04-15T14:54:48.165Z,69.50
2018-04-15T14:57:17.935Z,69.50
2018-04-15T14:59:47.705Z,69.70
2018-04-15T15:02:17.571Z,69.60
2018-04-15T15:04:47.642Z,69.50
2018-04-15T15:07:18.207Z,69.90
2018-04-15T15:09:49.104Z,69.80
2018-04-15T15:12:20.215Z,70.50
2018-04-15T15:14:51.952Z,70.60
2018-04-15T15:17:23.136Z,70.60
2018-04-15T15:19:52.990Z,71.10
2018-04-15T15:22:22.771Z,71.10
2018-04-15T15:24:53.678Z,71.20
2018-04-15T15:27:23.679Z,71.10
2018-04-15T15:29:54.040Z,71.10
2018-04-15T15:32:23.925Z,71.00
2018-04-15T15:34:54.258Z,70.90
2018-04-15T15:37:24.062Z,71.20
2018-04-15T15:39:54.344Z,71.30
2018-04-15T15:42:24.140Z,71.40
2018-04-15T15:44:55.011Z,72.50
2018-04-15T15:47:24.810Z,72.50
2018-04-15T15:49:55.675Z,72.30
2018-04-15T15:52:25.611Z,72.40
2018-04-15T15:54:56.043Z,72.10
2018-04-15T15:57:25.781Z,72.10
2018-04-15T15:59:56.359Z,73.30
2018-04-15T16:02:26.537Z,72.50
2018-04-15T16:04:56.470Z,72.50
2018-04-15T16:07:26.411Z,72.60
2018-04-15T16:09:56.186Z,72.70
2018-04-15T16:12:25.995Z,73.10
2018-04-15T16:14:55.768Z,73.30
2018-04-15T16:17:25.980Z,72.80
2018-04-15T16:19:56.252Z,73.20
2018-04-15T16:22:26.082Z,73.60
2018-04-15T16:24:57.314Z,73.60
2018-04-15T16:27:27.105Z,73.60
2018-04-15T16:29:57.633Z,73.60
2018-04-15T16:32:29.265Z,73.50
2018-04-15T16:34:59.844Z,73.50
2018-04-15T16:37:29.682Z,73.40
2018-04-15T16:39:59.525Z,73.60
2018-04-15T16:42:29.332Z,73.60
2018-04-15T16:44:59.120Z,73.50
2018-04-15T16:47:29.058Z,73.40
2018-04-15T16:50:02.375Z,73.40
2018-04-15T16:52:33.666Z,73.60
2018-04-15T16:55:03.532Z,73.60
2018-04-15T16:57:34.075Z,73.90
2018-04-15T17:00:05.021Z,74.00
2018-04-15T17:02:34.993Z,74.00
2018-04-15T17:05:05.329Z,74.00
2018-04-15T17:07:35.164Z,74.00
2018-04-15T17:10:05.733Z,73.90
2018-04-15T17:12:35.834Z,74.00
2018-04-15T17:15:05.658Z,73.80
2018-04-15T17:17:35.480Z,73.80
2018-04-15T17:20:05.922Z,74.00
2018-04-15T17:22:35.998Z,74.10
2018-04-15T17:25:05.917Z,74.30
2018-04-15T17:27:36.333Z,74.30
2018-04-15T17:30:06.430Z,74.30
2018-04-15T17:32:37.004Z,74.60
2018-04-15T17:35:07.035Z,74.60
2018-04-15T17:37:36.792Z,74.60
2018-04-15T17:40:07.368Z,74.80
2018-04-15T17:42:37.158Z,74.70
2018-04-15T17:45:07.447Z,74.90
2018-04-15T17:47:38.050Z,74.90
2018-04-15T17:50:10.101Z,75.00
2018-04-15T17:52:39.965Z,75.00
2018-04-15T17:55:11.439Z,75.00
2018-04-15T17:57:41.621Z,75.80
2018-04-15T18:00:11.903Z,75.00
2018-04-15T18:02:42.821Z,75.80
2018-04-15T18:05:12.636Z,75.70
2018-04-15T18:07:42.866Z,75.40
2018-04-15T18:10:12.701Z,75.20
2018-04-15T18:12:43.699Z,75.20
2018-04-15T18:15:13.446Z,75.20
2018-04-15T18:17:43.637Z,75.30
2018-04-15T18:20:13.412Z,75.20
2018-04-15T18:22:44.463Z,75.10
2018-04-15T18:25:15.098Z,75.20
2018-04-15T18:27:45.731Z,75.30
2018-04-15T18:30:15.743Z,75.20
2018-04-15T18:32:46.344Z,75.20
2018-04-15T18:35:16.154Z,75.10
2018-04-15T18:37:45.952Z,75.40
2018-04-15T18:40:15.778Z,76.00
2018-04-15T18:42:46.008Z,76.30
2018-04-15T18:45:15.820Z,76.60
2018-04-15T18:47:46.863Z,76.80
2018-04-15T18:50:16.957Z,76.70
2018-04-15T18:52:46.998Z,76.60
2018-04-15T18:55:16.800Z,76.70
2018-04-15T18:57:47.533Z,76.80
2018-04-15T19:00:17.379Z,76.80
2018-04-15T19:02:47.939Z,76.70
2018-04-15T19:05:17.789Z,76.70
2018-04-15T19:07:47.591Z,76.60
2018-04-15T19:10:18.696Z,77.30
2018-04-15T19:12:48.453Z,77.30
2018-04-15T19:15:18.516Z,78.20
2018-04-15T19:17:49.202Z,77.30
2018-04-15T19:20:18.962Z,77.30
2018-04-15T19:22:48.764Z,77.20
2018-04-15T19:25:19.012Z,77.00
2018-04-15T19:27:49.273Z,77.00
2018-04-15T19:30:20.274Z,77.10
2018-04-15T19:32:50.648Z,77.00
2018-04-15T19:35:20.482Z,76.90
2018-04-15T19:37:51.061Z,77.30
2018-04-15T19:40:20.854Z,77.10
2018-04-15T19:42:51.777Z,77.30
2018-04-15T19:45:21.566Z,77.30
2018-04-15T19:47:53.326Z,77.20
2018-04-15T19:50:24.093Z,77.30
2018-04-15T19:52:53.872Z,77.30
2018-04-15T19:55:24.515Z,78.60
2018-04-15T19:57:55.227Z,78.00
2018-04-15T20:00:25.156Z,78.00
2018-04-15T20:02:55.713Z,78.20
2018-04-15T20:05:25.500Z,78.20
2018-04-15T20:07:56.755Z,78.30
2018-04-15T20:10:27.293Z,78.50
2018-04-15T20:12:57.133Z,78.50
2018-04-15T20:15:26.876Z,78.70
2018-04-15T20:17:56.969Z,78.70
2018-04-15T20:20:26.736Z,78.90
2018-04-15T20:22:56.537Z,79.10
2018-04-15T20:25:27.094Z,79.30
2018-04-15T20:27:56.912Z,79.40
2018-04-15T20:30:27.022Z,79.40
2018-04-15T20:32:56.811Z,79.50
2018-04-15T20:35:27.319Z,79.50
2018-04-15T20:37:57.119Z,79.50
2018-04-15T20:40:27.264Z,79.50
2018-04-15T20:42:57.801Z,79.70
2018-04-15T20:45:28.451Z,79.50
2018-04-15T20:47:58.267Z,79.50
2018-04-15T20:50:29.053Z,79.60
2018-04-15T20:52:58.852Z,79.60
2018-04-15T20:55:28.670Z,79.70
2018-04-15T20:57:59.983Z,79.90
2018-04-15T21:00:31.001Z,79.90
2018-04-15T21:03:02.761Z,80.00
2018-04-15T21:05:32.570Z,80.00
2018-04-15T21:08:04.160Z,79.60
2018-04-15T21:10:34.195Z,79.60
2018-04-15T21:13:04.050Z,79.50
2018-04-15T21:15:34.640Z,79.30
2018-04-15T21:18:04.410Z,79.30
2018-04-15T21:20:34.244Z,79.20
2018-04-15T21:23:03.994Z,79.10
2018-04-15T21:25:34.045Z,78.90
2018-04-15T21:28:03.836Z,78.70
2018-04-15T21:30:34.968Z,78.60
2018-04-15T21:33:04.868Z,78.60
2018-04-15T21:35:34.655Z,78.60
2018-04-15T21:38:04.446Z,78.80
2018-04-15T21:40:34.213Z,79.00
2018-04-15T21:43:04.015Z,79.20
2018-04-15T21:45:33.779Z,79.20
2018-04-15T21:48:04.220Z,79.20
2018-04-15T21:50:33.994Z,79.20
2018-04-15T21:53:05.629Z,79.30
2018-04-15T21:55:35.380Z,79.30
2018-04-15T21:58:07.234Z,79.30
2018-04-15T22:00:37.466Z,79.40
2018-04-15T22:03:07.371Z,79.40
2018-04-15T22:05:38.496Z,79.30
2018-04-15T22:08:09.426Z,79.40
2018-04-15T22:10:40.575Z,79.30
2018-04-15T22:13:11.193Z,79.40
2018-04-15T22:15:41.335Z,79.40
2018-04-15T22:18:12.129Z,79.40
2018-04-15T22:20:42.661Z,79.40
2018-04-15T22:23:12.476Z,79.20
2018-04-15T22:25:42.809Z,79.20
2018-04-15T22:28:13.351Z,79.20
2018-04-15T22:30:45.758Z,79.20
2018-04-15T22:33:15.778Z,79.20
2018-04-15T22:35:45.501Z,79.30
2018-04-15T22:38:15.307Z,79.40
2018-04-15T22:40:45.447Z,79.40
2018-04-15T22:43:15.622Z,79.40
2018-04-15T22:45:46.786Z,79.40
2018-04-15T22:48:16.747Z,79.40
2018-04-15T22:50:47.139Z,79.60
2018-04-15T22:53:16.968Z,79.60
2018-04-15T22:55:46.969Z,79.60
2018-04-15T22:58:18.001Z,79.60
2018-04-15T23:00:48.370Z,79.60
2018-04-15T23:03:18.183Z,79.60
2018-04-15T23:05:48.020Z,79.60
2018-04-15T23:08:17.875Z,79.60
2018-04-15T23:10:48.081Z,79.70
2018-04-15T23:13:19.418Z,79.90
2018-04-15T23:15:49.303Z,79.80
2018-04-15T23:18:20.428Z,80.00
2018-04-15T23:20:50.271Z,80.00
2018-04-15T23:23:20.391Z,79.90
2018-04-15T23:25:50.291Z,79.80
2018-04-15T23:28:20.402Z,79.60
2018-04-15T23:30:50.307Z,79.70
2018-04-15T23:33:20.072Z,79.70
2018-04-15T23:35:50.799Z,79.40
2018-04-15T23:38:22.042Z,79.40
2018-04-15T23:40:51.847Z,79.50
2018-04-15T23:43:21.915Z,79.50
2018-04-15T23:45:51.807Z,79.40
2018-04-15T23:48:21.652Z,79.40
2018-04-15T23:50:51.433Z,79.40
2018-04-15T23:53:21.469Z,79.10
2018-04-15T23:55:52.507Z,78.80
2018-04-15T23:58:23.977Z,78.80
