createdAt,value
2024-05-09T00:00:49.407Z,2.42
2024-05-09T00:03:18.039Z,2.33
2024-05-09T00:05:47.761Z,2.95
2024-05-09T00:08:16.884Z,2.50
2024-05-09T00:10:45.424Z,2.80
2024-05-09T00:13:14.943Z,2.83
2024-05-09T00:15:44.557Z,2.47
2024-05-09T00:18:14.152Z,2.77
2024-05-09T00:20:42.965Z,3.17
2024-05-09T00:23:15.183Z,2.83
2024-05-09T00:25:46.757Z,3.08
2024-05-09T00:28:26.722Z,2.83
2024-05-09T00:30:54.899Z,2.63
2024-05-09T00:33:22.321Z,2.75
2024-05-09T00:35:51.240Z,2.85
2024-05-09T00:38:18.827Z,2.50
2024-05-09T00:40:47.339Z,2.63
2024-05-09T00:43:15.758Z,2.70
2024-05-09T00:45:44.498Z,3.20
2024-05-09T00:48:17.571Z,2.72
2024-05-09T00:50:48.719Z,2.70
2024-05-09T00:53:19.607Z,2.92
2024-05-09T00:55:48.678Z,2.72
2024-05-09T00:58:21.087Z,2.90
2024-05-09T01:00:53.129Z,3.10
2024-05-09T01:03:22.204Z,2.80
2024-05-09T01:05:51.278Z,2.75
2024-05-09T01:08:19.575Z,2.70
2024-05-09T01:10:51.174Z,2.70
2024-05-09T01:13:19.853Z,3.05
2024-05-09T01:15:48.595Z,2.97
2024-05-09T01:18:17.421Z,3.20
2024-05-09T01:20:45.663Z,3.03
2024-05-09T01:23:16.319Z,3.00
2024-05-09T01:25:46.750Z,2.90
2024-05-09T01:28:16.772Z,2.83
2024-05-09T01:30:45.683Z,2.97
2024-05-09T01:33:14.669Z,3.08
2024-05-09T01:35:44.944Z,2.60
2024-05-09T01:38:14.457Z,2.75
2024-05-09T01:40:41.939Z,2.67
2024-05-09T01:43:11.855Z,2.80
2024-05-09T01:45:42.091Z,2.70
2024-05-09T01:48:11.003Z,2.55
2024-05-09T01:50:42.408Z,3.00
2024-05-09T01:53:14.929Z,3.05
2024-05-09T01:55:46.783Z,2.70
2024-05-09T01:58:16.650Z,3.20
2024-05-09T02:00:45.161Z,3.10
2024-05-09T02:03:16.564Z,3.40
2024-05-09T02:05:48.075Z,3.17
2024-05-09T02:08:22.380Z,2.70
2024-05-09T02:10:51.223Z,3.47
2024-05-09T02:13:21.266Z,2.83
2024-05-09T02:15:49.725Z,3.05
2024-05-09T02:18:19.911Z,3.47
2024-05-09T02:20:48.793Z,3.13
2024-05-09T02:23:17.311Z,3.08
2024-05-09T02:25:45.716Z,3.30
2024-05-09T02:28:14.143Z,3.15
2024-05-09T02:30:42.816Z,3.55
2024-05-09T02:33:13.227Z,3.25
2024-05-09T02:35:44.484Z,3.45
2024-05-09T02:38:19.064Z,3.40
2024-05-09T02:40:46.829Z,3.13
2024-05-09T02:43:15.237Z,3.40
2024-05-09T02:45:46.502Z,3.85
2024-05-09T02:48:15.039Z,3.08
2024-05-09T02:50:43.821Z,3.60
2024-05-09T02:53:15.158Z,3.95
2024-05-09T02:55:43.778Z,3.45
2024-05-09T02:58:12.915Z,3.45
2024-05-09T03:00:42.563Z,3.13
2024-05-09T03:03:15.090Z,3.40
2024-05-09T03:05:45.329Z,3.60
2024-05-09T03:08:14.468Z,3.22
2024-05-09T03:10:43.098Z,3.35
2024-05-09T03:13:16.484Z,2.97
2024-05-09T03:15:46.678Z,3.25
2024-05-09T03:18:15.774Z,3.40
2024-05-09T03:20:45.681Z,3.10
2024-05-09T03:23:14.734Z,3.43
2024-05-09T03:25:44.570Z,3.45
2024-05-09T03:28:13.205Z,3.33
2024-05-09T03:30:43.135Z,3.45
2024-05-09T03:33:16.097Z,3.03
2024-05-09T03:35:50.696Z,3.65
2024-05-09T03:38:20.237Z,3.42
2024-05-09T03:40:50.376Z,3.33
2024-05-09T03:43:20.237Z,3.27
2024-05-09T03:45:50.971Z,3.78
2024-05-09T03:48:19.627Z,3.33
2024-05-09T03:50:48.521Z,3.25
2024-05-09T03:53:17.384Z,3.88
2024-05-09T03:55:46.108Z,4.10
2024-05-09T03:58:14.771Z,4.05
2024-05-09T04:00:46.877Z,3.65
2024-05-09T04:03:15.886Z,3.73
2024-05-09T04:05:44.807Z,3.53
2024-05-09T04:08:14.309Z,4.13
2024-05-09T04:10:44.832Z,3.80
2024-05-09T04:13:14.960Z,3.70
2024-05-09T04:15:54.995Z,3.45
2024-05-09T04:18:22.791Z,3.45
2024-05-09T04:20:50.746Z,3.70
2024-05-09T04:23:20.662Z,3.35
2024-05-09T04:25:49.461Z,3.10
2024-05-09T04:28:20.149Z,3.53
2024-05-09T04:30:48.511Z,3.25
2024-05-09T04:33:17.133Z,3.55
2024-05-09T04:35:45.863Z,3.73
2024-05-09T04:38:15.409Z,3.95
2024-05-09T04:40:45.180Z,3.45
2024-05-09T04:43:18.298Z,4.20
2024-05-09T04:45:48.102Z,3.63
2024-05-09T04:48:17.011Z,3.90
2024-05-09T04:50:47.097Z,3.50
2024-05-09T04:53:19.269Z,3.50
2024-05-09T04:55:49.037Z,3.85
2024-05-09T04:58:17.546Z,3.22
2024-05-09T05:00:46.848Z,3.80
2024-05-09T05:03:16.746Z,3.45
2024-05-09T05:05:46.469Z,3.92
2024-05-09T05:08:19.087Z,3.38
2024-05-09T05:10:49.222Z,3.72
2024-05-09T05:13:19.199Z,3.90
2024-05-09T05:15:48.749Z,3.85
2024-05-09T05:18:17.266Z,3.77
2024-05-09T05:20:45.935Z,3.88
2024-05-09T05:23:15.524Z,4.05
2024-05-09T05:25:48.660Z,3.95
2024-05-09T05:28:21.020Z,4.03
2024-05-09T05:30:50.183Z,3.35
2024-05-09T05:33:19.641Z,3.67
2024-05-09T05:35:48.820Z,3.53
2024-05-09T05:38:17.373Z,3.35
2024-05-09T05:40:46.220Z,4.20
2024-05-09T05:43:18.725Z,3.55
2024-05-09T05:45:47.794Z,3.83
2024-05-09T05:48:17.158Z,3.92
2024-05-09T05:50:48.428Z,3.50
2024-05-09T05:53:17.099Z,4.65
2024-05-09T05:55:44.823Z,3.35
2024-05-09T05:58:13.804Z,3.60
2024-05-09T06:00:43.169Z,3.65
2024-05-09T06:03:14.885Z,3.30
2024-05-09T06:05:44.894Z,4.00
2024-05-09T06:08:15.950Z,3.88
2024-05-09T06:10:44.990Z,3.42
2024-05-09T06:13:14.155Z,3.80
2024-05-09T06:15:43.661Z,3.85
2024-05-09T06:18:14.383Z,3.95
2024-05-09T06:20:44.562Z,3.80
2024-05-09T06:23:13.209Z,3.20
2024-05-09T06:25:42.184Z,3.05
2024-05-09T06:28:11.359Z,3.35
2024-05-09T06:30:41.796Z,3.55
2024-05-09T06:33:13.743Z,4.22
2024-05-09T06:35:47.882Z,3.72
2024-05-09T06:38:16.481Z,3.67
2024-05-09T06:40:45.172Z,3.13
2024-05-09T06:43:16.571Z,4.45
2024-05-09T06:45:48.782Z,3.60
2024-05-09T06:48:26.981Z,4.03
2024-05-09T06:50:55.533Z,3.47
2024-05-09T06:53:24.619Z,3.40
2024-05-09T06:55:51.950Z,3.80
2024-05-09T06:58:19.275Z,3.43
2024-05-09T07:00:47.686Z,2.93
2024-05-09T07:03:19.750Z,3.50
2024-05-09T07:05:50.070Z,3.20
2024-05-09T07:08:19.436Z,3.40
2024-05-09T07:10:48.433Z,3.15
2024-05-09T07:13:18.248Z,3.38
2024-05-09T07:15:46.684Z,2.53
2024-05-09T07:18:17.312Z,3.40
2024-05-09T07:20:48.984Z,2.88
2024-05-09T07:23:22.374Z,3.10
2024-05-09T07:25:51.116Z,2.83
2024-05-09T07:28:21.429Z,2.97
2024-05-09T07:30:50.250Z,2.73
2024-05-09T07:33:24.857Z,2.83
2024-05-09T07:35:53.801Z,3.30
2024-05-09T07:38:22.331Z,2.45
2024-05-09T07:40:51.043Z,2.35
2024-05-09T07:43:19.659Z,2.20
2024-05-09T07:45:53.282Z,2.60
2024-05-09T07:53:49.362Z,1.95
2024-05-09T07:56:22.840Z,2.22
2024-05-09T07:58:53.223Z,2.40
2024-05-09T08:01:21.877Z,2.10
2024-05-09T08:03:49.516Z,2.50
2024-05-09T08:06:17.818Z,2.40
2024-05-09T08:08:47.258Z,2.33
2024-05-09T08:11:16.123Z,2.70
2024-05-09T08:13:45.303Z,2.15
2024-05-09T08:16:16.730Z,2.28
2024-05-09T08:18:45.461Z,2.30
2024-05-09T08:21:14.464Z,2.63
2024-05-09T08:23:44.168Z,2.47
2024-05-09T08:26:11.954Z,1.92
2024-05-09T08:28:40.789Z,2.20
2024-05-09T08:31:09.509Z,1.90
2024-05-09T08:33:44.452Z,1.67
2024-05-09T08:36:13.608Z,1.70
2024-05-09T08:38:41.850Z,2.10
2024-05-09T08:41:09.335Z,1.70
2024-05-09T08:43:41.953Z,1.77
2024-05-09T08:46:17.004Z,1.65
2024-05-09T08:48:47.082Z,1.70
2024-05-09T08:51:16.148Z,1.88
2024-05-09T08:53:44.877Z,1.80
2024-05-09T08:56:15.105Z,1.58
2024-05-09T08:58:49.842Z,1.25
2024-05-09T09:01:22.645Z,2.20
2024-05-09T09:03:52.923Z,1.90
2024-05-09T09:06:22.489Z,2.90
2024-05-09T09:08:51.357Z,2.73
2024-05-09T09:11:19.755Z,1.77
2024-05-09T09:13:49.171Z,1.50
2024-05-09T09:16:16.537Z,1.42
2024-05-09T09:18:48.225Z,1.60
2024-05-09T09:21:15.673Z,1.65
2024-05-09T09:23:44.041Z,2.00
2024-05-09T09:26:17.159Z,1.98
2024-05-09T09:28:45.560Z,1.83
2024-05-09T09:31:17.833Z,1.77
2024-05-09T09:33:46.831Z,1.60
2024-05-09T09:36:15.114Z,1.35
2024-05-09T09:38:51.748Z,1.90
2024-05-09T09:41:26.028Z,1.73
2024-05-09T09:43:54.591Z,1.50
2024-05-09T09:46:22.593Z,1.80
2024-05-09T09:48:52.138Z,1.90
2024-05-09T09:51:21.238Z,1.45
2024-05-09T09:53:52.836Z,1.63
2024-05-09T09:56:22.126Z,1.50
2024-05-09T09:58:51.359Z,1.30
2024-05-09T10:01:18.719Z,1.58
2024-05-09T10:03:47.662Z,1.40
2024-05-09T10:06:21.879Z,2.50
2024-05-09T10:08:51.643Z,4.25
2024-05-09T10:11:22.723Z,1.75
2024-05-09T10:13:52.242Z,1.50
2024-05-09T10:16:22.854Z,1.33
2024-05-09T10:18:51.805Z,1.55
2024-05-09T10:21:20.367Z,1.70
2024-05-09T10:24:05.442Z,1.50
2024-05-09T10:26:37.042Z,1.30
2024-05-09T10:29:22.295Z,1.23
2024-05-09T10:31:50.778Z,1.38
2024-05-09T10:34:24.555Z,1.50
2024-05-09T10:36:53.939Z,1.48
2024-05-09T10:39:22.295Z,1.52
2024-05-09T10:41:50.810Z,1.40
2024-05-09T10:44:21.311Z,1.40
2024-05-09T10:46:49.758Z,1.08
2024-05-09T10:49:17.263Z,1.45
2024-05-09T10:51:47.296Z,1.67
2024-05-09T10:54:17.013Z,1.88
2024-05-09T10:56:45.265Z,1.33
2024-05-09T10:59:16.466Z,3.97
2024-05-09T11:01:45.231Z,1.98
2024-05-09T11:04:14.462Z,2.63
2024-05-09T11:06:43.331Z,1.80
2024-05-09T11:09:14.058Z,1.70
2024-05-09T11:11:44.887Z,1.20
2024-05-09T11:14:14.180Z,1.50
2024-05-09T11:16:44.023Z,1.43
2024-05-09T11:19:16.042Z,1.60
2024-05-09T11:21:52.395Z,1.80
2024-05-09T11:24:21.400Z,1.70
2024-05-09T11:26:50.255Z,1.45
2024-05-09T11:29:19.642Z,1.70
2024-05-09T11:31:50.747Z,2.10
2024-05-09T11:34:19.379Z,1.40
2024-05-09T11:36:48.149Z,1.30
2024-05-09T11:39:16.725Z,1.40
2024-05-09T11:41:45.377Z,2.03
2024-05-09T11:44:14.624Z,1.95
2024-05-09T11:46:44.706Z,2.53
2024-05-09T11:49:13.519Z,1.40
2024-05-09T11:51:44.913Z,1.45
2024-05-09T11:54:15.781Z,1.40
2024-05-09T11:56:44.478Z,1.60
2024-05-09T11:59:13.178Z,1.60
2024-05-09T12:01:41.878Z,1.33
2024-05-09T12:04:10.058Z,1.50
2024-05-09T12:06:39.746Z,1.40
2024-05-09T12:09:09.744Z,1.63
2024-05-09T12:11:38.198Z,1.38
2024-05-09T12:14:06.794Z,1.80
2024-05-09T12:16:35.700Z,1.10
2024-05-09T12:19:04.199Z,1.35
2024-05-09T12:21:33.980Z,1.45
2024-05-09T12:24:02.578Z,1.48
2024-05-09T12:26:31.449Z,1.27
2024-05-09T12:28:59.981Z,1.42
2024-05-09T12:31:28.642Z,1.45
2024-05-09T12:33:58.158Z,1.67
2024-05-09T12:36:29.713Z,1.48
2024-05-09T12:38:58.230Z,1.10
2024-05-09T12:41:27.973Z,1.20
2024-05-09T12:43:56.387Z,1.20
2024-05-09T12:46:24.612Z,1.25
2024-05-09T12:48:52.604Z,1.20
2024-05-09T12:51:23.006Z,1.20
2024-05-09T12:53:50.385Z,1.13
2024-05-09T12:56:20.086Z,1.03
2024-05-09T12:58:52.867Z,1.60
2024-05-09T13:01:20.216Z,1.13
2024-05-09T13:03:48.875Z,1.77
2024-05-09T13:06:17.521Z,1.40
2024-05-09T13:08:45.719Z,1.50
2024-05-09T13:11:14.217Z,1.25
2024-05-09T13:13:42.796Z,1.33
2024-05-09T13:16:11.271Z,1.17
2024-05-09T13:18:39.944Z,1.10
2024-05-09T13:21:08.900Z,0.80
2024-05-09T13:23:38.695Z,1.20
2024-05-09T13:26:07.145Z,1.10
2024-05-09T13:28:35.951Z,1.20
2024-05-09T13:31:04.528Z,1.20
2024-05-09T13:33:33.652Z,1.00
2024-05-09T13:36:02.284Z,1.10
2024-05-09T13:38:30.646Z,1.30
2024-05-09T13:40:59.434Z,1.55
2024-05-09T13:43:27.043Z,1.53
2024-05-09T13:45:55.662Z,1.33
2024-05-09T13:48:24.280Z,1.13
2024-05-09T13:50:52.013Z,1.48
2024-05-09T13:53:19.753Z,1.05
2024-05-09T13:55:48.858Z,1.63
2024-05-09T13:58:21.583Z,1.30
2024-05-09T14:00:50.131Z,1.23
2024-05-09T14:03:19.695Z,0.93
2024-05-09T14:05:50.766Z,0.90
2024-05-09T14:08:20.574Z,1.00
2024-05-09T14:10:49.604Z,1.10
2024-05-09T14:13:18.539Z,1.10
2024-05-09T14:15:47.146Z,0.98
2024-05-09T14:18:15.924Z,0.93
2024-05-09T14:20:44.705Z,1.30
2024-05-09T14:23:15.901Z,1.20
2024-05-09T14:25:46.568Z,1.23
2024-05-09T14:28:16.650Z,0.93
2024-05-09T14:30:44.196Z,1.00
2024-05-09T14:33:12.588Z,1.33
2024-05-09T14:35:41.059Z,1.10
2024-05-09T14:38:17.381Z,1.13
2024-05-09T14:40:45.114Z,1.10
2024-05-09T14:43:15.844Z,1.10
2024-05-09T14:45:46.507Z,1.10
2024-05-09T14:48:16.072Z,1.35
2024-05-09T14:50:44.081Z,1.13
2024-05-09T14:53:17.202Z,1.20
2024-05-09T14:55:47.338Z,1.30
2024-05-09T14:58:16.198Z,1.20
2024-05-09T15:00:50.291Z,1.40
2024-05-09T15:03:21.334Z,1.80
2024-05-09T15:05:51.520Z,1.23
2024-05-09T15:08:20.945Z,1.17
2024-05-09T15:10:49.276Z,5.75
2024-05-09T15:13:20.029Z,1.60
2024-05-09T15:15:51.215Z,1.23
2024-05-09T15:18:20.414Z,1.10
2024-05-09T15:20:49.156Z,1.07
2024-05-09T15:23:18.021Z,1.20
2024-05-09T15:25:46.692Z,1.10
2024-05-09T15:28:15.645Z,1.20
2024-05-09T15:30:46.598Z,1.27
2024-05-09T15:33:16.067Z,1.67
2024-05-09T15:35:44.800Z,1.60
2024-05-09T15:38:14.312Z,1.30
2024-05-09T15:40:43.890Z,1.17
2024-05-09T15:43:12.818Z,1.10
2024-05-09T15:45:41.608Z,1.20
2024-05-09T15:48:11.299Z,1.25
2024-05-09T15:50:42.199Z,1.20
2024-05-09T15:53:12.789Z,1.10
2024-05-09T15:55:43.329Z,1.20
2024-05-09T15:58:13.024Z,1.00
2024-05-09T16:00:44.325Z,1.10
2024-05-09T16:03:14.964Z,1.45
2024-05-09T16:05:47.007Z,1.27
2024-05-09T16:08:16.621Z,1.25
2024-05-09T16:10:47.595Z,1.40
2024-05-09T16:13:17.793Z,1.20
2024-05-09T16:15:48.315Z,1.10
2024-05-09T16:18:16.203Z,1.20
2024-05-09T16:20:50.717Z,1.10
2024-05-09T16:23:19.621Z,1.27
2024-05-09T16:25:48.611Z,1.50
2024-05-09T16:28:18.677Z,1.48
2024-05-09T16:30:47.556Z,1.10
2024-05-09T16:33:16.399Z,1.20
2024-05-09T16:35:45.318Z,1.63
2024-05-09T16:38:13.943Z,1.73
2024-05-09T16:40:42.979Z,1.58
2024-05-09T16:43:12.944Z,1.38
2024-05-09T16:45:46.381Z,1.33
2024-05-09T16:48:24.223Z,1.57
2024-05-09T16:50:52.041Z,1.17
2024-05-09T16:53:20.627Z,1.27
2024-05-09T16:55:49.146Z,1.70
2024-05-09T16:58:19.431Z,1.03
2024-05-09T17:00:50.986Z,1.45
2024-05-09T17:03:19.923Z,1.88
2024-05-09T17:05:49.012Z,1.23
2024-05-09T17:08:21.295Z,2.08
2024-05-09T17:10:50.306Z,1.70
2024-05-09T17:13:26.877Z,1.40
2024-05-09T17:15:54.474Z,1.52
2024-05-09T17:18:22.180Z,1.67
2024-05-09T17:20:51.346Z,1.38
2024-05-09T17:23:18.723Z,1.67
2024-05-09T17:25:47.388Z,1.60
2024-05-09T17:28:15.279Z,1.50
2024-05-09T17:30:43.915Z,1.60
2024-05-09T17:33:13.355Z,1.65
2024-05-09T17:35:42.327Z,1.40
2024-05-09T17:38:12.123Z,1.45
2024-05-09T17:40:44.757Z,1.35
2024-05-09T17:43:16.544Z,1.75
2024-05-09T17:45:48.616Z,1.57
2024-05-09T17:48:17.892Z,1.95
2024-05-09T17:50:46.866Z,1.20
2024-05-09T17:53:15.800Z,1.30
2024-05-09T17:55:45.121Z,1.43
2024-05-09T17:58:16.902Z,1.33
2024-05-09T18:00:46.094Z,1.70
2024-05-09T18:03:14.817Z,1.60
2024-05-09T18:05:44.780Z,1.55
2024-05-09T18:08:14.300Z,1.23
2024-05-09T18:10:44.308Z,1.23
2024-05-09T18:13:14.649Z,1.73
2024-05-09T18:15:45.793Z,1.48
2024-05-09T18:18:14.734Z,1.93
2024-05-09T18:20:45.840Z,1.70
2024-05-09T18:23:19.646Z,1.50
2024-05-09T18:25:48.758Z,1.70
2024-05-09T18:28:19.157Z,2.05
2024-05-09T18:30:47.310Z,2.10
2024-05-09T18:33:15.354Z,1.63
2024-05-09T18:35:46.407Z,2.67
2024-05-09T18:38:16.241Z,1.70
2024-05-09T18:40:48.131Z,2.85
2024-05-09T18:43:17.145Z,2.50
2024-05-09T18:45:48.316Z,3.03
2024-05-09T18:48:17.180Z,2.47
2024-05-09T18:50:54.401Z,2.85
2024-05-09T18:53:23.101Z,2.20
2024-05-09T18:55:52.828Z,1.80
2024-05-09T18:58:25.738Z,2.05
2024-05-09T19:00:59.969Z,2.80
2024-05-09T19:03:31.403Z,1.93
2024-05-09T19:06:00.334Z,2.70
2024-05-09T19:08:30.023Z,2.70
2024-05-09T19:10:58.907Z,2.53
2024-05-09T19:13:27.455Z,2.80
2024-05-09T19:15:56.827Z,2.75
2024-05-09T19:18:27.010Z,2.60
2024-05-09T19:20:55.805Z,2.95
2024-05-09T19:23:25.626Z,2.78
2024-05-09T19:25:56.877Z,2.97
2024-05-09T19:28:25.640Z,3.03
2024-05-09T19:30:54.133Z,3.50
2024-05-09T19:33:21.481Z,3.70
2024-05-09T19:35:53.492Z,3.60
2024-05-09T19:38:22.186Z,3.70
2024-05-09T19:40:50.703Z,3.65
2024-05-09T19:43:22.357Z,3.73
2024-05-09T19:45:51.260Z,3.75
2024-05-09T19:48:21.443Z,3.20
2024-05-09T19:50:52.903Z,4.18
2024-05-09T19:53:21.855Z,3.60
2024-05-09T19:55:50.584Z,4.00
2024-05-09T19:58:19.886Z,3.42
2024-05-09T20:00:49.054Z,3.13
2024-05-09T20:03:18.208Z,2.60
2024-05-09T20:05:47.447Z,2.50
2024-05-09T20:08:16.643Z,2.63
2024-05-09T20:10:45.549Z,2.80
2024-05-09T20:13:15.306Z,2.53
2024-05-09T20:15:44.047Z,2.95
2024-05-09T20:18:12.703Z,3.20
2024-05-09T20:20:43.667Z,3.38
2024-05-09T20:23:14.333Z,3.17
2024-05-09T20:25:43.434Z,3.67
2024-05-09T20:28:12.104Z,3.50
2024-05-09T20:30:40.788Z,3.00
2024-05-09T20:33:10.061Z,3.50
2024-05-09T20:35:39.970Z,2.97
2024-05-09T20:38:08.040Z,3.53
2024-05-09T20:40:39.054Z,3.17
2024-05-09T20:43:08.914Z,3.00
2024-05-09T20:45:37.650Z,3.33
2024-05-09T20:48:08.350Z,3.55
2024-05-09T20:50:41.041Z,3.45
2024-05-09T20:53:13.394Z,3.35
2024-05-09T20:55:45.264Z,3.92
2024-05-09T20:58:14.359Z,3.90
2024-05-09T21:00:45.731Z,3.33
2024-05-09T21:03:16.841Z,3.60
2024-05-09T21:05:47.338Z,3.38
2024-05-09T21:08:15.370Z,3.83
2024-05-09T21:10:44.169Z,3.10
2024-05-09T21:13:13.172Z,3.60
2024-05-09T21:15:42.922Z,3.53
2024-05-09T21:18:11.867Z,3.47
2024-05-09T21:20:40.528Z,3.97
2024-05-09T21:23:09.673Z,3.60
2024-05-09T21:25:39.556Z,3.90
2024-05-09T21:28:09.576Z,3.78
2024-05-09T21:30:42.026Z,4.03
2024-05-09T21:33:14.143Z,4.60
2024-05-09T21:35:44.804Z,4.75
2024-05-09T21:38:14.199Z,3.60
2024-05-09T21:40:44.141Z,3.65
2024-05-09T21:43:13.163Z,3.45
2024-05-09T21:45:42.270Z,3.75
2024-05-09T21:48:13.231Z,3.40
2024-05-09T21:50:44.221Z,4.70
2024-05-09T21:53:13.514Z,3.50
2024-05-09T21:55:43.258Z,3.75
2024-05-09T21:58:15.908Z,4.13
2024-05-09T22:00:43.857Z,3.72
2024-05-09T22:03:14.277Z,3.95
2024-05-09T22:05:43.318Z,4.15
2024-05-09T22:08:12.459Z,4.22
2024-05-09T22:10:41.153Z,3.87
2024-05-09T22:13:09.209Z,4.50
2024-05-09T22:15:40.533Z,4.00
2024-05-09T22:18:10.654Z,4.10
2024-05-09T22:20:39.998Z,4.10
2024-05-09T22:23:08.667Z,3.88
2024-05-09T22:25:41.404Z,3.63
2024-05-09T22:28:10.981Z,4.40
2024-05-09T22:30:48.250Z,3.50
2024-05-09T22:33:16.873Z,3.40
2024-05-09T22:35:45.721Z,3.33
2024-05-09T22:38:14.328Z,3.50
2024-05-09T22:40:48.326Z,3.97
2024-05-09T22:43:24.581Z,4.10
2024-05-09T22:45:55.043Z,4.05
2024-05-09T22:48:24.353Z,3.78
2024-05-09T22:50:52.566Z,4.03
2024-05-09T22:53:23.227Z,3.50
2024-05-09T22:55:51.894Z,3.40
2024-05-09T22:58:20.640Z,3.43
2024-05-09T23:00:48.696Z,3.60
2024-05-09T23:03:21.223Z,4.00
2024-05-09T23:05:50.742Z,3.92
2024-05-09T23:08:19.616Z,4.13
2024-05-09T23:10:49.001Z,3.92
2024-05-09T23:13:18.153Z,4.35
2024-05-09T23:15:45.565Z,4.30
2024-05-09T23:18:14.438Z,5.68
2024-05-09T23:20:44.424Z,4.90
2024-05-09T23:23:15.203Z,4.47
2024-05-09T23:25:44.415Z,4.13
2024-05-09T23:28:14.597Z,4.25
2024-05-09T23:30:43.870Z,4.53
2024-05-09T23:33:14.130Z,4.13
2024-05-09T23:35:47.216Z,4.18
2024-05-09T23:38:16.243Z,4.30
2024-05-09T23:40:47.324Z,4.20
2024-05-09T23:43:14.975Z,3.97
2024-05-09T23:45:44.384Z,4.37
2024-05-09T23:48:14.133Z,3.83
2024-05-09T23:50:54.145Z,4.40
2024-05-09T23:53:22.937Z,4.40
2024-05-09T23:55:51.823Z,4.33
2024-05-09T23:58:20.320Z,5.15
