createdAt,value
2023-04-18T00:01:39.479Z,100942.44
2023-04-18T00:04:18.533Z,100946.49
2023-04-18T00:06:51.297Z,100948.30
2023-04-18T00:09:27.733Z,100950.11
2023-04-18T00:12:05.518Z,100949.46
2023-04-18T00:14:44.381Z,100949.39
2023-04-18T00:17:19.291Z,100954.14
2023-04-18T00:19:53.809Z,100949.89
2023-04-18T00:23:14.580Z,100949.31
2023-04-18T00:25:50.925Z,100941.55
2023-04-18T00:28:22.870Z,100946.13
2023-04-18T00:31:06.915Z,100951.91
2023-04-18T00:33:41.117Z,100949.75
2023-04-18T00:36:15.032Z,100952.84
2023-04-18T00:38:47.211Z,100953.90
2023-04-18T00:41:21.303Z,100952.95
2023-04-18T00:43:59.251Z,100954.62
2023-04-18T00:46:38.223Z,100956.68
2023-04-18T00:49:16.593Z,100954.38
2023-04-18T00:51:49.970Z,100953.72
2023-04-18T00:54:22.344Z,100951.73
2023-04-18T00:56:59.180Z,100951.98
2023-04-18T00:59:31.459Z,100949.90
2023-04-18T01:02:07.863Z,100944.61
2023-04-18T01:04:39.780Z,100941.98
2023-04-18T01:07:12.452Z,100945.09
2023-04-18T01:09:47.310Z,100946.58
2023-04-18T01:12:19.343Z,100950.13
2023-04-18T01:14:52.306Z,100947.96
2023-04-18T01:17:27.165Z,100950.80
2023-04-18T01:19:59.910Z,100953.08
2023-04-18T01:22:35.417Z,100948.65
2023-04-18T01:25:14.063Z,100949.10
2023-04-18T01:27:46.052Z,100950.23
2023-04-18T01:30:18.804Z,100942.95
2023-04-18T01:32:53.476Z,100951.27
2023-04-18T01:35:26.313Z,100954.92
2023-04-18T01:37:59.441Z,100950.46
2023-04-18T01:40:34.020Z,100948.95
2023-04-18T01:43:06.156Z,100945.52
2023-04-18T01:45:42.190Z,100947.48
2023-04-18T01:48:17.391Z,100954.77
2023-04-18T01:50:52.090Z,100955.73
2023-04-18T01:53:22.285Z,100953.39
2023-04-18T01:55:54.888Z,100951.93
2023-04-18T01:58:27.490Z,100956.65
2023-04-18T02:01:02.185Z,100951.02
2023-04-18T02:03:32.436Z,100954.56
2023-04-18T02:06:04.814Z,100956.05
2023-04-18T02:08:38.774Z,100955.24
2023-04-18T02:11:15.116Z,100952.02
2023-04-18T02:13:47.034Z,100952.29
2023-04-18T02:19:33.407Z,100955.80
2023-04-18T02:22:09.735Z,100954.24
2023-04-18T02:24:48.781Z,100950.23
2023-04-18T02:27:23.854Z,100936.13
2023-04-18T02:29:55.742Z,100939.54
2023-04-18T02:32:29.551Z,100938.80
2023-04-18T02:35:04.297Z,100952.23
2023-04-18T02:37:34.213Z,100943.57
2023-04-18T02:40:07.689Z,100947.25
2023-04-18T02:42:42.523Z,100950.39
2023-04-18T02:45:14.823Z,100949.36
2023-04-18T02:47:54.362Z,100952.80
2023-04-18T02:50:33.751Z,100948.59
2023-04-18T02:53:05.759Z,100950.77
2023-04-18T02:55:37.400Z,100953.23
2023-04-18T02:58:13.703Z,100956.84
2023-04-18T03:00:45.712Z,100948.42
2023-04-18T03:03:20.229Z,100953.91
2023-04-18T03:05:55.055Z,100954.01
2023-04-18T03:08:30.112Z,100944.33
2023-04-18T03:11:02.623Z,100958.96
2023-04-18T03:13:35.807Z,100958.11
2023-04-18T03:16:08.432Z,100956.17
2023-04-18T03:18:40.616Z,100958.28
2023-04-18T03:21:12.351Z,100950.31
2023-04-18T03:23:46.756Z,100958.58
2023-04-18T03:26:18.852Z,100957.39
2023-04-18T03:28:55.332Z,100956.70
2023-04-18T03:31:27.251Z,100956.69
2023-04-18T03:33:59.029Z,100964.74
2023-04-18T03:36:31.698Z,100966.05
2023-04-18T03:39:03.583Z,100962.28
2023-04-18T03:41:35.333Z,100960.41
2023-04-18T03:44:35.234Z,100958.50
2023-04-18T03:47:50.598Z,100945.80
2023-04-18T03:54:39.905Z,100964.00
2023-04-18T03:58:14.843Z,100960.89
2023-04-18T04:00:46.886Z,100963.27
2023-04-18T04:03:18.773Z,100965.98
2023-04-18T04:05:50.664Z,100963.55
2023-04-18T04:08:28.176Z,100959.66
2023-04-18T04:11:00.577Z,100970.96
2023-04-18T04:13:33.852Z,100964.89
2023-04-18T04:16:38.297Z,100975.51
2023-04-18T04:19:10.376Z,100979.25
2023-04-18T04:21:42.422Z,100985.17
2023-04-18T04:24:14.305Z,100978.45
2023-04-18T04:26:50.410Z,100984.55
2023-04-18T04:29:24.217Z,100986.27
2023-04-18T04:31:56.943Z,100988.40
2023-04-18T04:34:28.975Z,100986.18
2023-04-18T04:37:01.889Z,100990.42
2023-04-18T04:39:37.368Z,100992.55
2023-04-18T04:42:10.306Z,100990.01
2023-04-18T04:44:43.287Z,100990.54
2023-04-18T04:47:21.204Z,100989.73
2023-04-18T04:49:53.184Z,100986.77
2023-04-18T04:52:30.462Z,100994.32
2023-04-18T04:55:02.796Z,100998.70
2023-04-18T04:57:34.750Z,101002.22
2023-04-18T05:00:11.083Z,100999.79
2023-04-18T05:02:44.546Z,100999.81
2023-04-18T05:05:17.610Z,101007.73
2023-04-18T05:07:49.665Z,101009.60
2023-04-18T05:10:21.451Z,101014.66
2023-04-18T05:12:53.161Z,101008.54
2023-04-18T05:15:30.818Z,101010.91
2023-04-18T05:18:02.525Z,101016.81
2023-04-18T05:20:34.433Z,101016.20
2023-04-18T05:23:06.329Z,101011.80
2023-04-18T05:25:39.009Z,101012.45
2023-04-18T05:28:10.922Z,101011.63
2023-04-18T05:30:42.997Z,101017.46
2023-04-18T05:33:14.691Z,101018.59
2023-04-18T05:35:46.279Z,101013.94
2023-04-18T05:38:17.616Z,101018.36
2023-04-18T05:40:51.312Z,101023.67
2023-04-18T05:43:22.730Z,101023.14
2023-04-18T05:45:55.800Z,101027.30
2023-04-18T05:48:28.565Z,101021.23
2023-04-18T05:51:00.919Z,101020.28
2023-04-18T05:53:32.355Z,101019.55
2023-04-18T05:56:03.929Z,101017.08
2023-04-18T05:58:35.444Z,101015.79
2023-04-18T06:01:07.218Z,101021.42
2023-04-18T06:03:38.824Z,101022.98
2023-04-18T06:06:10.942Z,101019.38
2023-04-18T06:08:42.727Z,101018.62
2023-04-18T06:11:15.317Z,101020.61
2023-04-18T06:13:46.643Z,101023.54
2023-04-18T06:16:18.463Z,101027.94
2023-04-18T06:18:49.902Z,101032.61
2023-04-18T06:21:21.797Z,101028.27
2023-04-18T06:23:53.286Z,101022.94
2023-04-18T06:26:26.158Z,101027.48
2023-04-18T06:28:57.512Z,101031.54
2023-04-18T06:31:29.372Z,101033.13
2023-04-18T06:34:00.683Z,101030.52
2023-04-18T06:36:32.194Z,101039.76
2023-04-18T06:39:04.097Z,101031.27
2023-04-18T06:41:36.117Z,101034.20
2023-04-18T06:44:07.768Z,101032.58
2023-04-18T06:46:39.218Z,101033.88
2023-04-18T06:49:11.328Z,101034.32
2023-04-18T06:51:42.686Z,101035.45
2023-04-18T06:54:14.337Z,101032.59
2023-04-18T06:56:49.614Z,101030.45
2023-04-18T06:59:22.036Z,101029.55
2023-04-18T07:01:55.048Z,101036.99
2023-04-18T07:04:26.604Z,101037.31
2023-04-18T07:07:10.995Z,101042.14
2023-04-18T07:09:43.088Z,101040.96
2023-04-18T07:12:14.775Z,101039.88
2023-04-18T07:14:46.524Z,101037.08
2023-04-18T07:17:18.092Z,101039.45
2023-04-18T07:19:49.685Z,101040.89
2023-04-18T07:22:21.173Z,101043.98
2023-04-18T07:24:52.936Z,101042.25
2023-04-18T07:27:24.485Z,101043.73
2023-04-18T07:29:56.080Z,101046.73
2023-04-18T07:32:28.057Z,101042.83
2023-04-18T07:34:59.648Z,101044.88
2023-04-18T07:37:31.286Z,101047.94
2023-04-18T07:40:02.950Z,101048.04
2023-04-18T07:42:34.580Z,101048.78
2023-04-18T07:45:07.589Z,101045.63
2023-04-18T07:47:39.345Z,101046.08
2023-04-18T07:50:12.720Z,101048.05
2023-04-18T07:52:48.196Z,101049.61
2023-04-18T07:55:19.941Z,101053.40
2023-04-18T07:57:51.952Z,101053.39
2023-04-18T08:00:24.137Z,101052.48
2023-04-18T08:02:55.832Z,101056.92
2023-04-18T08:05:27.976Z,101061.31
2023-04-18T08:07:59.432Z,101060.20
2023-04-18T08:10:31.425Z,101062.02
2023-04-18T08:13:03.133Z,101056.19
2023-04-18T08:15:34.534Z,101060.91
2023-04-18T08:18:06.273Z,101059.23
2023-04-18T08:20:37.837Z,101062.35
2023-04-18T08:23:11.426Z,101057.92
2023-04-18T08:25:44.391Z,101058.68
2023-04-18T08:28:16.003Z,101059.33
2023-04-18T08:30:49.581Z,101058.04
2023-04-18T08:33:21.692Z,101064.02
2023-04-18T08:35:53.979Z,101061.08
2023-04-18T08:38:26.224Z,101062.48
2023-04-18T08:40:57.904Z,101062.04
2023-04-18T08:43:31.415Z,101058.27
2023-04-18T08:46:03.203Z,101049.66
2023-04-18T08:48:34.887Z,101054.56
2023-04-18T08:51:08.225Z,101051.17
2023-04-18T08:53:42.605Z,101050.16
2023-04-18T08:56:17.979Z,101050.11
2023-04-18T08:58:51.253Z,101053.65
2023-04-18T09:01:23.472Z,101048.50
2023-04-18T09:03:58.663Z,101050.35
2023-04-18T09:06:31.260Z,101046.47
2023-04-18T09:09:04.792Z,101043.46
2023-04-18T09:11:39.582Z,101047.16
2023-04-18T09:14:58.878Z,101041.63
2023-04-18T09:17:42.275Z,101045.74
2023-04-18T09:20:31.136Z,101042.86
2023-04-18T09:23:05.512Z,101043.95
2023-04-18T09:25:43.307Z,101044.38
2023-04-18T09:28:36.602Z,101042.23
2023-04-18T09:31:19.036Z,101041.50
2023-04-18T09:34:52.675Z,101034.95
2023-04-18T09:38:05.295Z,101034.41
2023-04-18T09:40:38.594Z,101045.11
2023-04-18T09:43:31.800Z,101040.20
2023-04-18T09:46:15.422Z,101046.27
2023-04-18T09:49:03.072Z,101045.08
2023-04-18T09:51:38.411Z,101037.03
2023-04-18T09:54:18.985Z,101038.90
2023-04-18T09:56:54.026Z,101039.83
2023-04-18T09:59:43.385Z,101039.98
2023-04-18T10:02:22.452Z,101033.98
2023-04-18T10:04:57.993Z,101035.77
2023-04-18T10:07:33.278Z,101036.95
2023-04-18T10:10:05.640Z,101035.32
2023-04-18T10:12:38.280Z,101036.98
2023-04-18T10:15:12.989Z,101034.77
2023-04-18T10:18:00.275Z,101032.52
2023-04-18T10:20:38.300Z,101034.46
2023-04-18T10:23:40.727Z,101032.76
2023-04-18T10:26:14.398Z,101033.02
2023-04-18T10:28:59.036Z,101034.14
2023-04-18T10:31:41.885Z,101027.66
2023-04-18T10:34:18.707Z,101030.27
2023-04-18T10:37:07.354Z,101028.14
2023-04-18T10:39:57.998Z,101025.58
2023-04-18T10:43:02.972Z,101027.61
2023-04-18T10:45:36.874Z,101019.77
2023-04-18T10:48:30.542Z,101017.21
2023-04-18T10:51:19.756Z,101016.00
2023-04-18T10:53:58.010Z,101012.68
2023-04-18T10:56:32.998Z,101011.11
2023-04-18T10:59:08.805Z,101014.08
2023-04-18T11:01:48.485Z,101009.34
2023-04-18T11:04:21.209Z,101013.70
2023-04-18T11:06:56.465Z,101008.38
2023-04-18T11:09:28.125Z,101007.86
2023-04-18T11:12:12.432Z,101001.22
2023-04-18T11:14:46.784Z,100998.52
2023-04-18T11:17:25.002Z,100996.78
2023-04-18T11:20:19.451Z,100986.09
2023-04-18T11:22:52.880Z,100986.60
2023-04-18T11:25:29.617Z,100981.79
2023-04-18T11:28:05.835Z,100979.02
2023-04-18T11:30:43.279Z,100978.46
2023-04-18T11:33:17.415Z,100972.00
2023-04-18T11:35:50.145Z,100972.25
2023-04-18T11:38:23.892Z,100964.61
2023-04-18T11:40:56.870Z,100966.04
2023-04-18T11:43:30.236Z,100971.36
2023-04-18T11:46:02.897Z,100966.79
2023-04-18T11:48:39.684Z,100963.27
2023-04-18T11:51:36.220Z,100962.98
2023-04-18T11:54:28.522Z,100962.98
2023-04-18T11:57:00.781Z,100955.99
2023-04-18T11:59:33.806Z,100952.99
2023-04-18T12:04:58.309Z,100947.34
2023-04-18T12:07:38.949Z,100949.79
2023-04-18T12:10:25.686Z,100946.77
2023-04-18T12:13:00.437Z,100943.48
2023-04-18T12:15:34.073Z,100943.77
2023-04-18T12:18:12.248Z,100939.13
2023-04-18T12:20:54.748Z,100931.34
2023-04-18T12:23:46.653Z,100939.84
2023-04-18T12:26:33.918Z,100933.02
2023-04-18T12:29:09.360Z,100932.12
2023-04-18T12:31:44.033Z,100930.98
2023-04-18T12:34:19.119Z,100935.83
2023-04-18T12:36:57.392Z,100928.58
2023-04-18T12:39:29.417Z,100924.17
2023-04-18T12:42:11.846Z,100920.95
2023-04-18T12:44:51.841Z,100917.87
2023-04-18T12:47:33.282Z,100910.48
2023-04-18T12:50:16.078Z,100912.39
2023-04-18T12:52:51.426Z,100913.94
2023-04-18T12:55:25.035Z,100915.40
2023-04-18T12:58:03.364Z,100918.66
2023-04-18T13:00:38.496Z,100916.90
2023-04-18T13:03:13.081Z,100914.88
2023-04-18T13:05:47.696Z,100912.69
2023-04-18T13:08:20.103Z,100909.98
2023-04-18T13:10:54.073Z,100909.66
2023-04-18T13:13:28.732Z,100906.76
2023-04-18T13:16:01.431Z,100902.11
2023-04-18T13:18:33.386Z,100903.04
2023-04-18T13:21:12.047Z,100901.17
2023-04-18T13:23:44.520Z,100895.95
2023-04-18T13:26:16.546Z,100895.94
2023-04-18T13:28:48.690Z,100897.39
2023-04-18T13:31:22.888Z,100895.95
2023-04-18T13:33:54.854Z,100891.64
2023-04-18T13:36:28.244Z,100897.36
2023-04-18T13:39:01.196Z,100894.34
2023-04-18T13:41:33.613Z,100892.92
2023-04-18T13:44:06.080Z,100893.52
2023-04-18T13:46:38.544Z,100889.92
2023-04-18T13:49:10.345Z,100883.52
2023-04-18T13:51:53.537Z,100889.52
2023-04-18T13:54:27.027Z,100886.15
2023-04-18T13:57:01.320Z,100886.73
2023-04-18T13:59:34.250Z,100889.91
2023-04-18T14:02:06.368Z,100885.68
2023-04-18T14:04:39.736Z,100888.63
2023-04-18T14:07:11.558Z,100884.54
2023-04-18T14:09:44.449Z,100884.14
2023-04-18T14:12:19.514Z,100883.55
2023-04-18T14:14:51.338Z,100881.03
2023-04-18T14:17:25.482Z,100876.76
2023-04-18T14:20:09.673Z,100874.83
2023-04-18T14:22:41.441Z,100877.27
2023-04-18T14:25:14.825Z,100873.61
2023-04-18T14:27:48.559Z,100871.27
2023-04-18T14:30:20.609Z,100869.34
2023-04-18T14:32:53.103Z,100868.52
2023-04-18T14:35:24.911Z,100868.06
2023-04-18T14:37:57.178Z,100868.01
2023-04-18T14:40:33.899Z,100859.73
2023-04-18T14:43:12.391Z,100862.51
2023-04-18T14:45:44.209Z,100860.45
2023-04-18T14:48:16.165Z,100859.70
2023-04-18T14:50:47.926Z,100861.92
2023-04-18T14:53:24.782Z,100859.58
2023-04-18T14:55:57.138Z,100847.98
2023-04-18T14:58:42.804Z,100850.94
2023-04-18T15:01:20.131Z,100851.48
2023-04-18T15:04:01.312Z,100852.58
2023-04-18T15:10:25.438Z,100850.42
2023-04-18T15:13:13.709Z,100846.23
2023-04-18T15:15:54.261Z,100848.23
2023-04-18T15:19:36.795Z,100844.70
2023-04-18T15:22:31.977Z,100831.91
2023-04-18T15:25:42.077Z,100846.23
2023-04-18T15:28:43.101Z,100843.35
2023-04-18T15:31:40.927Z,100839.05
2023-04-18T15:34:21.895Z,100841.64
2023-04-18T15:37:17.270Z,100842.25
2023-04-18T15:39:55.570Z,100844.92
2023-04-18T15:42:37.383Z,100839.09
2023-04-18T15:45:18.234Z,100834.11
2023-04-18T15:47:55.455Z,100838.27
2023-04-18T15:50:33.382Z,100838.43
2023-04-18T15:53:19.278Z,100835.55
2023-04-18T15:56:14.749Z,100836.98
2023-04-18T15:59:03.154Z,100836.61
2023-04-18T16:01:46.285Z,100831.56
2023-04-18T16:04:26.943Z,100832.10
2023-04-18T16:07:09.536Z,100840.27
2023-04-18T16:09:42.724Z,100832.13
2023-04-18T16:12:17.109Z,100835.15
2023-04-18T16:14:51.006Z,100834.14
2023-04-18T16:17:26.089Z,100834.10
2023-04-18T16:19:58.250Z,100825.20
2023-04-18T16:22:33.007Z,100831.15
2023-04-18T16:25:08.793Z,100832.14
2023-04-18T16:27:42.976Z,100827.00
2023-04-18T16:30:18.997Z,100826.00
2023-04-18T16:33:03.138Z,100827.48
2023-04-18T16:35:38.999Z,100825.76
2023-04-18T16:38:17.018Z,100825.45
2023-04-18T16:40:59.225Z,100826.42
2023-04-18T16:43:34.722Z,100823.73
2023-04-18T16:46:12.017Z,100822.45
2023-04-18T16:48:45.580Z,100819.69
2023-04-18T16:51:18.461Z,100817.50
2023-04-18T16:53:52.236Z,100819.14
2023-04-18T16:56:47.434Z,100817.74
2023-04-18T16:59:28.851Z,100816.73
2023-04-18T17:02:12.350Z,100813.86
2023-04-18T17:04:54.840Z,100810.77
2023-04-18T17:07:36.054Z,100814.73
2023-04-18T17:10:28.407Z,100818.66
2023-04-18T17:13:16.516Z,100816.52
2023-04-18T17:15:50.454Z,100817.71
2023-04-18T17:18:25.530Z,100815.59
2023-04-18T17:21:01.299Z,100817.04
2023-04-18T17:23:34.880Z,100816.55
2023-04-18T17:26:08.335Z,100817.13
2023-04-18T17:28:41.079Z,100817.52
2023-04-18T17:31:17.241Z,100819.94
2023-04-18T17:34:29.532Z,100818.42
2023-04-18T17:38:53.799Z,100816.36
2023-04-18T17:41:17.596Z,100816.41
2023-04-18T17:43:53.875Z,100814.16
2023-04-18T17:46:30.967Z,100814.04
2023-04-18T17:49:03.280Z,100814.51
2023-04-18T17:51:35.267Z,100814.33
2023-04-18T17:54:10.163Z,100812.42
2023-04-18T17:56:48.620Z,100812.19
2023-04-18T17:59:25.036Z,100813.48
2023-04-18T18:02:04.755Z,100817.64
2023-04-18T18:04:46.320Z,100813.83
2023-04-18T18:07:24.140Z,100812.93
2023-04-18T18:13:03.815Z,100815.72
2023-04-18T18:15:50.997Z,100816.80
2023-04-18T18:18:25.059Z,100812.52
2023-04-18T18:20:58.122Z,100811.75
2023-04-18T18:23:33.597Z,100814.97
2023-04-18T18:26:14.066Z,100813.84
2023-04-18T18:28:54.091Z,100816.73
2023-04-18T18:31:34.047Z,100809.30
2023-04-18T18:34:21.172Z,100809.39
2023-04-18T18:36:59.509Z,100809.27
2023-04-18T18:39:48.162Z,100802.67
2023-04-18T18:42:24.174Z,100805.06
2023-04-18T18:44:59.911Z,100801.17
2023-04-18T18:47:40.001Z,100808.61
2023-04-18T18:53:04.019Z,100793.23
2023-04-18T18:55:48.703Z,100799.92
2023-04-18T18:58:25.671Z,100789.09
2023-04-18T19:01:05.066Z,100793.22
2023-04-18T19:03:44.379Z,100794.42
2023-04-18T19:06:18.447Z,100797.04
2023-04-18T19:08:53.423Z,100795.02
2023-04-18T19:11:33.333Z,100792.61
2023-04-18T19:14:09.572Z,100792.55
2023-04-18T19:16:43.360Z,100791.75
2023-04-18T19:19:21.435Z,100793.15
2023-04-18T19:21:53.912Z,100794.38
2023-04-18T19:24:30.597Z,100794.20
2023-04-18T19:27:06.133Z,100792.02
2023-04-18T19:29:40.536Z,100788.98
2023-04-18T19:32:18.241Z,100787.53
2023-04-18T19:34:54.407Z,100782.95
2023-04-18T19:37:26.941Z,100776.58
2023-04-18T19:40:07.858Z,100772.20
2023-04-18T19:42:41.563Z,100778.23
2023-04-18T19:45:17.018Z,100772.92
2023-04-18T19:47:53.131Z,100770.11
2023-04-18T19:50:27.180Z,100768.11
2023-04-18T19:53:17.153Z,100769.85
2023-04-18T19:55:50.823Z,100767.13
2023-04-18T19:58:46.300Z,100767.37
2023-04-18T20:01:24.372Z,100769.73
2023-04-18T20:03:59.742Z,100770.11
2023-04-18T20:06:34.148Z,100766.45
2023-04-18T20:09:11.982Z,100765.36
2023-04-18T20:11:47.341Z,100763.23
2023-04-18T20:14:27.671Z,100762.08
2023-04-18T20:17:10.504Z,100758.94
2023-04-18T20:19:51.595Z,100753.61
2023-04-18T20:22:28.081Z,100756.77
2023-04-18T20:25:18.582Z,100756.17
2023-04-18T20:28:02.374Z,100754.67
2023-04-18T20:30:37.122Z,100749.88
2023-04-18T20:33:10.065Z,100754.79
2023-04-18T20:35:45.263Z,100750.43
2023-04-18T20:38:18.674Z,100753.46
2023-04-18T20:41:02.283Z,100746.24
2023-04-18T20:43:41.072Z,100743.39
2023-04-18T20:46:19.220Z,100738.02
2023-04-18T20:49:10.301Z,100740.88
2023-04-18T20:51:43.489Z,100736.45
2023-04-18T20:54:16.107Z,100736.29
2023-04-18T20:56:48.139Z,100738.14
2023-04-18T20:59:25.052Z,100738.48
2023-04-18T21:02:01.382Z,100736.77
2023-04-18T21:04:33.443Z,100738.40
2023-04-18T21:07:07.890Z,100737.07
2023-04-18T21:09:42.497Z,100728.02
2023-04-18T21:12:12.342Z,100725.46
2023-04-18T21:14:43.951Z,100727.51
2023-04-18T21:17:17.717Z,100722.67
2023-04-18T21:19:50.380Z,100721.96
2023-04-18T21:22:24.470Z,100716.30
2023-04-18T21:24:57.496Z,100710.73
2023-04-18T21:27:30.706Z,100709.11
2023-04-18T21:30:07.257Z,100708.46
2023-04-18T21:32:41.072Z,100710.52
2023-04-18T21:35:14.208Z,100709.04
2023-04-18T21:37:46.046Z,100702.63
2023-04-18T21:40:19.322Z,100704.55
2023-04-18T21:42:53.076Z,100702.70
2023-04-18T21:45:26.377Z,100700.54
2023-04-18T21:47:59.578Z,100699.91
2023-04-18T21:50:31.680Z,100697.00
2023-04-18T21:53:03.699Z,100689.03
2023-04-18T21:55:35.953Z,100689.00
2023-04-18T21:58:07.633Z,100691.63
2023-04-18T22:00:39.163Z,100688.65
2023-04-18T22:03:11.513Z,100686.85
2023-04-18T22:05:44.444Z,100680.38
2023-04-18T22:08:16.478Z,100681.27
2023-04-18T22:10:50.761Z,100679.38
2023-04-18T22:13:22.572Z,100678.42
2023-04-18T22:15:56.556Z,100681.44
2023-04-18T22:18:33.881Z,100678.85
2023-04-18T22:21:08.087Z,100674.09
2023-04-18T22:23:39.710Z,100676.81
2023-04-18T22:26:11.428Z,100669.52
2023-04-18T22:28:43.566Z,100668.80
2023-04-18T22:31:16.446Z,100664.46
2023-04-18T22:33:49.048Z,100661.94
2023-04-18T22:36:20.570Z,100659.44
2023-04-18T22:38:52.903Z,100649.77
2023-04-18T22:41:24.670Z,100650.86
2023-04-18T22:43:56.834Z,100647.19
2023-04-18T22:46:28.349Z,100647.71
2023-04-18T22:48:59.902Z,100651.24
2023-04-18T22:51:32.211Z,100647.16
2023-04-18T22:54:03.717Z,100643.08
2023-04-18T22:56:38.033Z,100638.28
2023-04-18T22:59:09.558Z,100639.20
2023-04-18T23:01:42.319Z,100637.81
2023-04-18T23:04:20.173Z,100632.84
2023-04-18T23:06:51.847Z,100632.60
2023-04-18T23:09:23.450Z,100625.08
2023-04-18T23:11:54.890Z,100625.65
2023-04-18T23:14:26.316Z,100621.33
2023-04-18T23:16:57.772Z,100619.77
2023-04-18T23:19:29.442Z,100617.99
2023-04-18T23:22:01.172Z,100614.90
2023-04-18T23:24:34.927Z,100614.09
2023-04-18T23:27:11.652Z,100610.27
2023-04-18T23:29:43.744Z,100605.41
2023-04-18T23:32:15.171Z,100605.09
2023-04-18T23:34:48.313Z,100605.18
2023-04-18T23:37:19.796Z,100601.38
2023-04-18T23:39:54.615Z,100603.12
2023-04-18T23:42:26.464Z,100597.80
2023-04-18T23:44:59.190Z,100597.69
2023-04-18T23:47:33.168Z,100592.10
2023-04-18T23:50:04.992Z,100591.30
2023-04-18T23:52:38.960Z,100593.73
2023-04-18T23:55:12.013Z,100598.60
2023-04-18T23:57:47.303Z,100589.86
