createdAt,value
2019-03-09T00:01:14.253Z,48.43
2019-03-09T00:03:43.814Z,48.78
2019-03-09T00:06:13.667Z,49.10
2019-03-09T00:08:43.187Z,48.35
2019-03-09T00:11:12.691Z,49.00
2019-03-09T00:13:42.190Z,49.44
2019-03-09T00:16:11.684Z,49.60
2019-03-09T00:18:41.143Z,48.73
2019-03-09T00:21:10.645Z,48.04
2019-03-09T00:23:57.797Z,48.73
2019-03-09T00:26:55.534Z,49.07
2019-03-09T00:29:38.709Z,49.00
2019-03-09T00:32:11.026Z,48.89
2019-03-09T00:34:40.758Z,49.05
2019-03-09T00:37:10.255Z,49.28
2019-03-09T00:39:39.683Z,49.20
2019-03-09T00:42:09.185Z,48.33
2019-03-09T00:44:38.674Z,48.59
2019-03-09T00:47:08.429Z,48.38
2019-03-09T00:49:37.913Z,48.68
2019-03-09T00:52:07.441Z,48.76
2019-03-09T00:54:36.954Z,48.89
2019-03-09T00:57:06.447Z,49.12
2019-03-09T00:59:35.925Z,49.17
2019-03-09T01:02:05.367Z,49.26
2019-03-09T01:04:34.861Z,49.45
2019-03-09T01:07:04.341Z,49.71
2019-03-09T01:09:33.806Z,49.70
2019-03-09T01:12:03.317Z,49.69
2019-03-09T01:14:32.919Z,49.82
2019-03-09T01:17:02.410Z,50.20
2019-03-09T01:19:31.884Z,50.55
2019-03-09T01:22:01.365Z,50.57
2019-03-09T01:24:30.828Z,50.64
2019-03-09T01:27:00.346Z,50.71
2019-03-09T01:29:29.798Z,50.72
2019-03-09T01:31:59.284Z,50.67
2019-03-09T01:34:28.764Z,50.69
2019-03-09T01:36:58.230Z,50.47
2019-03-09T01:39:27.829Z,50.64
2019-03-09T01:41:57.369Z,50.46
2019-03-09T01:44:26.850Z,50.66
2019-03-09T01:46:56.350Z,50.47
2019-03-09T01:49:25.935Z,50.64
2019-03-09T01:51:55.429Z,50.17
2019-03-09T01:54:24.917Z,49.80
2019-03-09T01:56:54.424Z,49.67
2019-03-09T01:59:23.899Z,49.68
2019-03-09T02:01:53.422Z,50.10
2019-03-09T02:04:22.952Z,50.49
2019-03-09T02:06:52.407Z,50.99
2019-03-09T02:09:21.945Z,50.79
2019-03-09T02:11:51.457Z,50.99
2019-03-09T02:14:20.920Z,51.17
2019-03-09T02:16:50.511Z,51.19
2019-03-09T02:19:20.023Z,51.38
2019-03-09T02:21:49.537Z,51.51
2019-03-09T02:24:19.085Z,51.53
2019-03-09T02:26:48.597Z,51.63
2019-03-09T02:29:18.091Z,51.57
2019-03-09T02:31:47.593Z,51.65
2019-03-09T02:34:17.052Z,51.20
2019-03-09T02:36:46.557Z,51.48
2019-03-09T02:39:37.846Z,51.43
2019-03-09T02:42:07.325Z,51.27
2019-03-09T02:44:38.589Z,50.96
2019-03-09T02:47:08.107Z,51.03
2019-03-09T02:49:37.615Z,51.69
2019-03-09T02:52:07.239Z,52.13
2019-03-09T02:54:36.750Z,52.29
2019-03-09T02:57:06.240Z,51.02
2019-03-09T02:59:35.692Z,51.63
2019-03-09T03:02:22.808Z,51.93
2019-03-09T03:04:52.233Z,51.77
2019-03-09T03:07:21.727Z,52.13
2019-03-09T03:09:51.241Z,52.06
2019-03-09T03:12:20.667Z,52.31
2019-03-09T03:14:50.230Z,52.94
2019-03-09T03:17:19.731Z,52.70
2019-03-09T03:19:49.184Z,52.85
2019-03-09T03:22:18.672Z,53.03
2019-03-09T03:24:48.194Z,53.00
2019-03-09T03:27:17.676Z,52.95
2019-03-09T03:29:47.158Z,53.23
2019-03-09T03:32:16.735Z,52.75
2019-03-09T03:34:46.232Z,53.11
2019-03-09T03:37:15.689Z,52.81
2019-03-09T03:39:45.180Z,53.12
2019-03-09T03:42:14.636Z,53.61
2019-03-09T03:44:47.174Z,53.49
2019-03-09T03:47:17.592Z,53.21
2019-03-09T03:49:47.098Z,53.16
2019-03-09T03:52:16.661Z,53.12
2019-03-09T03:54:46.176Z,52.96
2019-03-09T03:57:15.650Z,53.15
2019-03-09T03:59:45.151Z,53.53
2019-03-09T04:02:14.717Z,53.49
2019-03-09T04:04:44.151Z,53.66
2019-03-09T04:07:14.166Z,53.15
2019-03-09T04:09:43.833Z,53.53
2019-03-09T04:12:13.664Z,53.21
2019-03-09T04:14:43.231Z,53.11
2019-03-09T04:17:12.738Z,53.19
2019-03-09T04:19:42.254Z,53.25
2019-03-09T04:22:11.804Z,53.62
2019-03-09T04:24:41.392Z,53.82
2019-03-09T04:27:10.868Z,53.85
2019-03-09T04:29:40.424Z,53.44
2019-03-09T04:32:09.934Z,53.69
2019-03-09T04:34:39.487Z,52.71
2019-03-09T04:37:08.977Z,52.84
2019-03-09T04:39:38.489Z,52.00
2019-03-09T04:42:07.975Z,52.02
2019-03-09T04:44:37.460Z,52.63
2019-03-09T04:47:06.938Z,52.84
2019-03-09T04:49:36.437Z,53.06
2019-03-09T04:52:05.933Z,53.32
2019-03-09T04:54:35.370Z,53.43
2019-03-09T04:57:04.872Z,53.48
2019-03-09T04:59:34.378Z,53.40
2019-03-09T05:02:03.906Z,53.27
2019-03-09T05:05:03.814Z,53.36
2019-03-09T05:07:54.711Z,53.14
2019-03-09T05:10:28.014Z,53.44
2019-03-09T05:13:00.785Z,53.63
2019-03-09T05:15:30.231Z,53.67
2019-03-09T05:17:59.722Z,53.82
2019-03-09T05:20:29.252Z,53.97
2019-03-09T05:22:58.789Z,54.02
2019-03-09T05:25:28.288Z,54.03
2019-03-09T05:27:57.847Z,53.86
2019-03-09T05:30:55.292Z,53.80
2019-03-09T05:33:24.773Z,53.39
2019-03-09T05:35:54.249Z,52.94
2019-03-09T05:38:23.743Z,53.27
2019-03-09T05:40:53.241Z,53.23
2019-03-09T05:43:22.735Z,53.17
2019-03-09T05:45:52.213Z,53.05
2019-03-09T05:48:21.702Z,52.99
2019-03-09T05:50:51.192Z,52.99
2019-03-09T05:53:22.348Z,52.79
2019-03-09T05:55:51.959Z,52.85
2019-03-09T05:58:21.454Z,52.55
2019-03-09T06:00:50.911Z,52.30
2019-03-09T06:03:20.384Z,52.07
2019-03-09T06:06:13.089Z,52.18
2019-03-09T06:08:42.892Z,51.84
2019-03-09T06:11:12.376Z,51.33
2019-03-09T06:13:41.933Z,51.31
2019-03-09T06:16:11.446Z,51.27
2019-03-09T06:18:40.966Z,51.29
2019-03-09T06:21:10.512Z,51.24
2019-03-09T06:23:40.011Z,51.26
2019-03-09T06:26:09.529Z,51.39
2019-03-09T06:28:39.084Z,51.17
2019-03-09T06:31:08.806Z,51.31
2019-03-09T06:33:39.281Z,51.15
2019-03-09T06:36:35.995Z,51.63
2019-03-09T06:39:17.078Z,51.68
2019-03-09T06:42:07.798Z,52.09
2019-03-09T06:44:37.293Z,52.37
2019-03-09T06:47:06.769Z,52.15
2019-03-09T06:49:36.268Z,51.32
2019-03-09T06:52:05.752Z,51.09
2019-03-09T06:54:35.243Z,51.43
2019-03-09T06:57:13.463Z,51.71
2019-03-09T06:59:36.009Z,51.69
2019-03-09T07:02:05.593Z,51.70
2019-03-09T07:04:35.092Z,52.16
2019-03-09T07:07:04.638Z,53.39
2019-03-09T07:09:34.134Z,52.56
2019-03-09T07:12:03.663Z,53.14
2019-03-09T07:15:16.323Z,53.38
2019-03-09T07:17:45.840Z,52.30
2019-03-09T07:20:15.461Z,51.75
2019-03-09T07:22:44.997Z,51.69
2019-03-09T07:25:14.575Z,51.23
2019-03-09T07:27:44.107Z,50.49
2019-03-09T07:30:18.033Z,50.18
2019-03-09T07:32:47.566Z,49.97
2019-03-09T07:35:17.048Z,48.45
2019-03-09T07:37:46.561Z,48.37
2019-03-09T07:40:16.371Z,48.39
2019-03-09T07:42:45.878Z,47.74
2019-03-09T07:45:15.672Z,47.07
2019-03-09T07:47:45.493Z,46.65
2019-03-09T07:50:15.170Z,46.42
2019-03-09T07:52:44.660Z,45.60
2019-03-09T07:55:15.035Z,45.03
2019-03-09T07:57:44.547Z,45.01
2019-03-09T08:00:18.594Z,44.38
2019-03-09T08:02:48.154Z,43.61
2019-03-09T08:05:17.953Z,42.56
2019-03-09T08:07:47.495Z,42.22
2019-03-09T08:10:21.932Z,41.88
2019-03-09T08:12:51.415Z,41.11
2019-03-09T08:15:22.363Z,41.16
2019-03-09T08:17:51.881Z,40.64
2019-03-09T08:20:25.851Z,40.42
2019-03-09T08:22:58.140Z,40.29
2019-03-09T08:25:28.724Z,40.16
2019-03-09T08:27:58.255Z,39.59
2019-03-09T08:30:27.935Z,39.42
2019-03-09T08:32:57.842Z,39.05
2019-03-09T08:35:27.299Z,39.09
2019-03-09T08:37:56.820Z,38.75
2019-03-09T08:40:26.320Z,38.38
2019-03-09T08:42:55.871Z,37.87
2019-03-09T08:45:25.381Z,37.36
2019-03-09T08:47:54.862Z,37.26
2019-03-09T08:50:24.411Z,36.95
2019-03-09T08:52:53.895Z,36.79
2019-03-09T08:55:23.421Z,36.90
2019-03-09T08:57:52.930Z,36.75
2019-03-09T09:00:29.915Z,36.53
2019-03-09T09:02:58.917Z,36.41
2019-03-09T09:05:28.380Z,36.17
2019-03-09T09:07:57.891Z,35.95
2019-03-09T09:10:27.416Z,35.75
2019-03-09T09:12:56.876Z,35.77
2019-03-09T09:15:29.122Z,35.55
2019-03-09T09:17:58.664Z,35.54
2019-03-09T09:20:28.204Z,35.59
2019-03-09T09:22:57.714Z,35.37
2019-03-09T09:25:27.222Z,35.50
2019-03-09T09:27:56.834Z,35.26
2019-03-09T09:30:27.441Z,34.84
2019-03-09T09:32:57.095Z,34.91
2019-03-09T09:35:27.067Z,34.93
2019-03-09T09:37:56.517Z,35.00
2019-03-09T09:40:26.181Z,35.06
2019-03-09T09:42:55.767Z,35.33
2019-03-09T09:45:25.643Z,34.72
2019-03-09T09:47:55.126Z,34.95
2019-03-09T09:50:24.650Z,35.13
2019-03-09T09:52:54.219Z,35.08
2019-03-09T09:55:23.800Z,34.23
2019-03-09T09:57:53.365Z,34.35
2019-03-09T10:00:24.644Z,34.33
2019-03-09T10:02:54.171Z,34.31
2019-03-09T10:05:23.770Z,34.40
2019-03-09T10:07:53.278Z,33.84
2019-03-09T10:10:22.901Z,33.75
2019-03-09T10:12:52.708Z,34.01
2019-03-09T10:15:24.175Z,33.77
2019-03-09T10:17:53.703Z,33.69
2019-03-09T10:20:23.239Z,33.54
2019-03-09T10:23:03.100Z,33.34
2019-03-09T10:25:24.007Z,33.27
2019-03-09T10:27:53.630Z,32.92
2019-03-09T10:30:23.165Z,32.37
2019-03-09T10:32:52.859Z,32.54
2019-03-09T10:35:22.394Z,32.42
2019-03-09T10:37:51.905Z,32.51
2019-03-09T10:40:21.634Z,32.25
2019-03-09T10:42:51.115Z,31.99
2019-03-09T10:45:20.640Z,31.11
2019-03-09T10:47:50.242Z,30.78
2019-03-09T10:50:19.988Z,30.73
2019-03-09T10:52:49.718Z,31.04
2019-03-09T10:55:25.410Z,30.91
2019-03-09T10:57:54.957Z,30.61
2019-03-09T11:00:27.141Z,31.03
2019-03-09T11:02:58.591Z,30.76
2019-03-09T11:05:31.199Z,31.15
2019-03-09T11:08:02.112Z,31.24
2019-03-09T11:10:31.586Z,31.36
2019-03-09T11:13:01.296Z,31.32
2019-03-09T11:15:30.896Z,31.00
2019-03-09T11:18:00.499Z,31.02
2019-03-09T11:20:32.832Z,31.10
2019-03-09T11:23:02.658Z,31.08
2019-03-09T11:25:32.179Z,31.07
2019-03-09T11:28:12.500Z,31.15
2019-03-09T11:30:42.046Z,30.94
2019-03-09T11:33:11.605Z,30.06
2019-03-09T11:35:41.120Z,30.38
2019-03-09T11:38:10.656Z,30.30
2019-03-09T11:40:40.130Z,30.37
2019-03-09T11:43:09.649Z,30.43
2019-03-09T11:45:39.190Z,30.25
2019-03-09T11:48:08.767Z,29.99
2019-03-09T11:50:38.318Z,30.41
2019-03-09T11:53:07.796Z,29.76
2019-03-09T11:55:37.349Z,29.59
2019-03-09T11:58:06.863Z,29.43
2019-03-09T12:00:37.291Z,29.59
2019-03-09T12:03:06.835Z,29.78
2019-03-09T12:05:36.370Z,29.61
2019-03-09T12:08:05.908Z,29.68
2019-03-09T12:10:35.437Z,29.73
2019-03-09T12:13:04.987Z,29.22
2019-03-09T12:15:34.544Z,28.99
2019-03-09T12:18:04.070Z,29.43
2019-03-09T12:20:33.571Z,29.31
2019-03-09T12:23:19.415Z,29.04
2019-03-09T12:25:48.957Z,28.78
2019-03-09T12:28:18.447Z,29.00
2019-03-09T12:30:47.972Z,28.69
2019-03-09T12:33:17.502Z,28.10
2019-03-09T12:35:47.016Z,28.06
2019-03-09T12:38:16.577Z,28.28
2019-03-09T12:40:46.111Z,28.05
2019-03-09T12:43:15.629Z,28.16
2019-03-09T12:45:45.098Z,28.24
2019-03-09T12:48:14.605Z,28.23
2019-03-09T12:50:44.136Z,28.22
2019-03-09T12:53:14.305Z,28.26
2019-03-09T12:55:43.775Z,28.24
2019-03-09T12:58:13.290Z,28.25
2019-03-09T13:00:42.774Z,28.29
2019-03-09T13:03:12.416Z,28.71
2019-03-09T13:05:42.012Z,29.00
2019-03-09T13:08:11.504Z,29.05
2019-03-09T13:10:41.081Z,29.09
2019-03-09T13:13:10.588Z,29.30
2019-03-09T13:15:40.127Z,29.32
2019-03-09T13:18:09.689Z,28.92
2019-03-09T13:20:39.207Z,29.10
2019-03-09T13:23:08.747Z,28.82
2019-03-09T13:25:38.809Z,28.65
2019-03-09T13:28:08.494Z,28.84
2019-03-09T13:30:37.995Z,28.71
2019-03-09T13:33:07.561Z,28.53
2019-03-09T13:35:37.068Z,28.41
2019-03-09T13:38:06.573Z,28.15
2019-03-09T13:40:36.023Z,28.37
2019-03-09T13:43:05.565Z,28.71
2019-03-09T13:45:35.108Z,29.02
2019-03-09T13:48:04.634Z,29.36
2019-03-09T13:50:34.107Z,29.30
2019-03-09T13:53:03.636Z,29.24
2019-03-09T13:55:33.103Z,28.99
2019-03-09T13:58:02.654Z,29.15
2019-03-09T14:00:40.145Z,28.83
2019-03-09T14:03:03.710Z,29.04
2019-03-09T14:05:33.323Z,28.76
2019-03-09T14:08:02.824Z,28.89
2019-03-09T14:10:32.497Z,28.87
2019-03-09T14:13:02.042Z,28.82
2019-03-09T14:15:31.609Z,29.00
2019-03-09T14:18:01.125Z,28.65
2019-03-09T14:20:30.646Z,28.59
2019-03-09T14:23:00.243Z,28.23
2019-03-09T14:25:29.754Z,28.17
2019-03-09T14:27:59.251Z,28.33
2019-03-09T14:30:28.804Z,27.97
2019-03-09T14:32:58.256Z,28.25
2019-03-09T14:35:27.798Z,27.72
2019-03-09T14:37:57.364Z,27.72
2019-03-09T14:40:26.813Z,27.94
2019-03-09T14:42:56.359Z,27.53
2019-03-09T14:45:25.900Z,27.67
2019-03-09T14:47:55.413Z,27.81
2019-03-09T14:50:24.879Z,27.56
2019-03-09T14:52:54.377Z,27.61
2019-03-09T14:55:23.907Z,27.78
2019-03-09T14:57:53.411Z,27.78
2019-03-09T15:00:22.911Z,27.92
2019-03-09T15:02:52.483Z,28.05
2019-03-09T15:05:22.053Z,27.93
2019-03-09T15:07:51.719Z,28.03
2019-03-09T15:10:21.262Z,28.06
2019-03-09T15:12:50.951Z,28.09
2019-03-09T15:15:20.582Z,28.25
2019-03-09T15:17:50.039Z,28.23
2019-03-09T15:20:19.568Z,28.03
2019-03-09T15:22:49.033Z,27.86
2019-03-09T15:25:18.632Z,27.78
2019-03-09T15:27:48.507Z,27.53
2019-03-09T15:30:18.248Z,27.54
2019-03-09T15:32:47.770Z,27.45
2019-03-09T15:35:17.280Z,27.55
2019-03-09T15:37:46.878Z,27.65
2019-03-09T15:40:17.767Z,27.79
2019-03-09T15:42:47.286Z,27.99
2019-03-09T15:45:17.023Z,28.09
2019-03-09T15:47:46.763Z,28.00
2019-03-09T15:50:16.703Z,28.04
2019-03-09T15:52:46.252Z,27.85
2019-03-09T15:55:16.149Z,27.73
2019-03-09T15:57:48.168Z,27.75
2019-03-09T16:00:18.972Z,27.96
2019-03-09T16:02:48.577Z,28.36
2019-03-09T16:05:18.313Z,28.16
2019-03-09T16:07:47.825Z,28.23
2019-03-09T16:10:17.467Z,28.13
2019-03-09T16:12:46.954Z,28.24
2019-03-09T16:15:16.888Z,28.37
2019-03-09T16:17:46.454Z,28.45
2019-03-09T16:20:16.739Z,28.51
2019-03-09T16:22:46.285Z,28.65
2019-03-09T16:25:16.048Z,28.74
2019-03-09T16:27:45.553Z,28.79
2019-03-09T16:30:18.685Z,28.94
2019-03-09T16:32:48.317Z,29.06
2019-03-09T16:35:17.886Z,29.25
2019-03-09T16:37:47.436Z,29.20
2019-03-09T16:40:17.021Z,29.42
2019-03-09T16:42:46.616Z,29.51
2019-03-09T16:45:16.420Z,29.52
2019-03-09T16:47:46.010Z,29.59
2019-03-09T16:50:15.659Z,29.70
2019-03-09T16:52:45.639Z,29.65
2019-03-09T16:55:15.241Z,29.88
2019-03-09T16:57:44.746Z,29.82
2019-03-09T17:00:16.780Z,29.93
2019-03-09T17:02:46.387Z,30.00
2019-03-09T17:05:16.047Z,30.07
2019-03-09T17:07:45.558Z,30.10
2019-03-09T17:10:15.389Z,30.06
2019-03-09T17:12:44.989Z,30.23
2019-03-09T17:15:15.125Z,30.34
2019-03-09T17:17:45.148Z,30.50
2019-03-09T17:20:15.224Z,30.63
2019-03-09T17:22:44.849Z,30.86
2019-03-09T17:25:15.065Z,31.04
2019-03-09T17:27:44.991Z,31.35
2019-03-09T17:30:16.300Z,31.46
2019-03-09T17:32:45.801Z,32.20
2019-03-09T17:35:15.333Z,32.02
2019-03-09T17:37:44.967Z,33.57
2019-03-09T17:40:14.615Z,36.73
2019-03-09T17:42:44.094Z,40.28
2019-03-09T17:45:16.169Z,42.61
2019-03-09T17:47:45.691Z,44.19
2019-03-09T17:50:15.400Z,46.01
2019-03-09T17:52:45.051Z,47.22
2019-03-09T17:55:14.569Z,48.07
2019-03-09T17:57:44.151Z,48.87
2019-03-09T18:00:16.302Z,49.05
2019-03-09T18:02:45.867Z,50.07
2019-03-09T18:05:15.422Z,50.94
2019-03-09T18:07:44.928Z,51.47
2019-03-09T18:10:35.063Z,52.51
2019-03-09T18:13:04.638Z,53.46
2019-03-09T18:15:34.146Z,54.06
2019-03-09T18:18:03.765Z,54.26
2019-03-09T18:20:33.271Z,54.44
2019-03-09T18:23:02.860Z,54.66
2019-03-09T18:25:32.368Z,54.78
2019-03-09T18:28:01.945Z,54.80
2019-03-09T18:30:31.462Z,54.56
2019-03-09T18:33:01.022Z,54.52
2019-03-09T18:35:30.602Z,54.31
2019-03-09T18:38:00.202Z,54.11
2019-03-09T18:40:29.737Z,54.15
2019-03-09T18:42:59.249Z,53.89
2019-03-09T18:45:28.779Z,53.77
2019-03-09T18:47:58.334Z,53.65
2019-03-09T18:50:27.843Z,53.62
2019-03-09T18:52:57.346Z,53.48
2019-03-09T18:55:26.888Z,53.19
2019-03-09T18:57:56.399Z,52.89
2019-03-09T19:00:25.907Z,52.73
2019-03-09T19:02:55.496Z,52.72
2019-03-09T19:05:26.281Z,52.40
2019-03-09T19:07:55.800Z,52.35
2019-03-09T19:10:25.326Z,52.56
2019-03-09T19:12:54.771Z,52.51
2019-03-09T19:15:24.258Z,52.40
2019-03-09T19:17:53.861Z,52.40
2019-03-09T19:20:23.495Z,52.28
2019-03-09T19:22:53.019Z,52.14
2019-03-09T19:25:22.662Z,52.11
2019-03-09T19:27:52.221Z,52.02
2019-03-09T19:30:21.685Z,52.57
2019-03-09T19:32:59.813Z,52.54
2019-03-09T19:35:22.417Z,52.64
2019-03-09T19:37:51.874Z,52.71
2019-03-09T19:40:21.403Z,53.08
2019-03-09T19:42:50.992Z,53.24
2019-03-09T19:45:20.479Z,53.38
2019-03-09T19:47:50.039Z,53.52
2019-03-09T19:50:19.623Z,53.96
2019-03-09T19:52:49.237Z,53.29
2019-03-09T19:55:18.883Z,53.34
2019-03-09T19:57:48.381Z,53.53
2019-03-09T20:00:17.999Z,52.88
2019-03-09T20:02:47.509Z,52.45
2019-03-09T20:05:17.103Z,52.22
2019-03-09T20:07:46.596Z,51.54
2019-03-09T20:10:16.263Z,51.21
2019-03-09T20:12:45.760Z,51.39
2019-03-09T20:15:15.756Z,51.26
2019-03-09T20:17:45.941Z,51.77
2019-03-09T20:20:15.953Z,52.68
2019-03-09T20:22:45.518Z,52.58
2019-03-09T20:25:15.035Z,52.46
2019-03-09T20:27:44.602Z,52.70
2019-03-09T20:30:14.986Z,52.86
2019-03-09T20:32:44.514Z,52.82
2019-03-09T20:35:14.137Z,52.90
2019-03-09T20:37:43.721Z,52.99
2019-03-09T20:40:13.658Z,53.17
2019-03-09T20:42:43.179Z,52.97
2019-03-09T20:45:14.662Z,52.54
2019-03-09T20:47:44.453Z,51.73
2019-03-09T20:50:14.941Z,51.35
2019-03-09T20:52:44.506Z,51.22
2019-03-09T20:55:14.008Z,51.28
2019-03-09T20:57:43.528Z,51.03
2019-03-09T21:00:15.133Z,51.13
2019-03-09T21:02:44.643Z,50.66
2019-03-09T21:05:14.425Z,50.38
2019-03-09T21:07:44.014Z,50.24
2019-03-09T21:10:14.779Z,49.35
2019-03-09T21:13:04.983Z,48.89
2019-03-09T21:15:34.475Z,48.71
2019-03-09T21:18:03.999Z,48.50
2019-03-09T21:20:33.504Z,48.62
2019-03-09T21:23:03.171Z,48.49
2019-03-09T21:25:32.779Z,48.25
2019-03-09T21:28:02.261Z,47.91
2019-03-09T21:30:31.743Z,48.01
2019-03-09T21:33:01.224Z,48.64
2019-03-09T21:35:30.757Z,48.60
2019-03-09T21:38:00.406Z,48.57
2019-03-09T21:40:30.017Z,48.56
2019-03-09T21:42:59.569Z,49.32
2019-03-09T21:45:29.160Z,49.62
2019-03-09T21:47:58.663Z,49.65
2019-03-09T21:50:28.173Z,49.48
2019-03-09T21:52:57.666Z,48.84
2019-03-09T21:55:27.159Z,49.18
2019-03-09T21:57:56.680Z,49.14
2019-03-09T22:00:26.306Z,48.74
2019-03-09T22:02:55.794Z,48.40
2019-03-09T22:05:25.340Z,48.04
2019-03-09T22:07:55.846Z,48.42
2019-03-09T22:10:25.568Z,48.65
2019-03-09T22:12:55.082Z,48.59
2019-03-09T22:15:24.598Z,48.88
2019-03-09T22:17:54.063Z,48.69
2019-03-09T22:20:23.572Z,48.16
2019-03-09T22:22:53.057Z,47.88
2019-03-09T22:25:22.544Z,47.22
2019-03-09T22:27:52.100Z,47.26
2019-03-09T22:30:21.639Z,47.05
2019-03-09T22:32:51.191Z,46.91
2019-03-09T22:35:20.654Z,46.56
2019-03-09T22:37:50.113Z,46.13
2019-03-09T22:40:19.651Z,45.90
2019-03-09T22:42:49.085Z,46.02
2019-03-09T22:45:18.574Z,46.20
2019-03-09T22:47:48.096Z,46.17
2019-03-09T22:50:17.728Z,46.30
2019-03-09T22:52:47.195Z,46.48
2019-03-09T22:55:16.791Z,46.44
2019-03-09T22:57:46.290Z,46.65
2019-03-09T23:00:17.779Z,46.91
2019-03-09T23:02:47.291Z,46.89
2019-03-09T23:05:17.105Z,47.16
2019-03-09T23:07:46.576Z,47.17
2019-03-09T23:10:16.908Z,47.28
2019-03-09T23:12:46.394Z,47.17
2019-03-09T23:15:16.397Z,46.99
2019-03-09T23:17:46.141Z,46.96
2019-03-09T23:20:16.940Z,46.98
2019-03-09T23:22:46.443Z,47.17
2019-03-09T23:25:16.683Z,47.09
2019-03-09T23:27:46.198Z,47.19
2019-03-09T23:30:16.890Z,46.79
2019-03-09T23:32:46.432Z,46.69
2019-03-09T23:35:16.438Z,46.80
2019-03-09T23:37:46.326Z,46.79
2019-03-09T23:40:16.516Z,46.79
2019-03-09T23:42:46.015Z,46.80
2019-03-09T23:45:16.470Z,46.72
2019-03-09T23:47:46.118Z,46.79
2019-03-09T23:50:16.182Z,46.88
2019-03-09T23:52:46.084Z,46.83
2019-03-09T23:55:22.442Z,46.96
2019-03-09T23:57:48.416Z,47.08
