createdAt,value
2019-05-19T00:00:23.669Z,42.80
2019-05-19T00:02:53.829Z,45.53
2019-05-19T00:05:23.653Z,40.80
2019-05-19T00:07:53.412Z,41.83
2019-05-19T00:10:23.243Z,46.90
2019-05-19T00:12:52.802Z,43.00
2019-05-19T00:15:22.356Z,48.23
2019-05-19T00:17:51.821Z,44.97
2019-05-19T00:20:21.436Z,43.77
2019-05-19T00:22:51.005Z,43.13
2019-05-19T00:25:20.972Z,45.50
2019-05-19T00:27:50.439Z,43.57
2019-05-19T00:30:19.913Z,46.90
2019-05-19T00:32:49.484Z,42.30
2019-05-19T00:35:19.030Z,44.17
2019-05-19T00:37:48.522Z,43.00
2019-05-19T00:40:18.050Z,46.87
2019-05-19T00:42:48.206Z,41.10
2019-05-19T00:45:18.962Z,42.17
2019-05-19T00:47:48.626Z,42.90
2019-05-19T00:50:18.180Z,43.10
2019-05-19T00:52:47.669Z,47.53
2019-05-19T00:55:17.154Z,48.03
2019-05-19T00:57:47.083Z,45.93
2019-05-19T01:00:17.011Z,46.50
2019-05-19T01:02:46.655Z,44.47
2019-05-19T01:05:17.275Z,41.53
2019-05-19T01:07:47.450Z,46.43
2019-05-19T01:10:17.273Z,41.73
2019-05-19T01:12:47.134Z,44.63
2019-05-19T01:15:18.568Z,42.97
2019-05-19T01:17:48.520Z,43.07
2019-05-19T01:20:18.538Z,48.90
2019-05-19T01:22:48.877Z,45.33
2019-05-19T01:25:19.396Z,48.83
2019-05-19T01:27:49.688Z,45.90
2019-05-19T01:30:20.022Z,42.20
2019-05-19T01:32:50.178Z,44.97
2019-05-19T01:35:20.569Z,47.60
2019-05-19T01:37:50.533Z,63.17
2019-05-19T01:40:20.794Z,65.47
2019-05-19T01:42:51.026Z,62.80
2019-05-19T01:45:20.831Z,60.47
2019-05-19T01:47:50.478Z,60.97
2019-05-19T01:50:20.310Z,54.70
2019-05-19T01:52:50.355Z,58.17
2019-05-19T01:55:20.190Z,57.37
2019-05-19T01:57:49.874Z,64.53
2019-05-19T02:00:20.423Z,60.60
2019-05-19T02:02:50.130Z,57.93
2019-05-19T02:05:19.944Z,57.80
2019-05-19T02:07:49.608Z,59.00
2019-05-19T02:10:19.717Z,66.03
2019-05-19T02:12:49.257Z,61.37
2019-05-19T02:15:19.071Z,60.63
2019-05-19T02:17:48.914Z,61.87
2019-05-19T02:20:32.132Z,66.23
2019-05-19T02:22:50.469Z,59.20
2019-05-19T02:25:20.364Z,60.67
2019-05-19T02:27:50.298Z,65.33
2019-05-19T02:30:20.453Z,62.87
2019-05-19T02:32:50.187Z,66.33
2019-05-19T02:35:19.723Z,64.37
2019-05-19T02:37:49.551Z,63.83
2019-05-19T02:40:19.459Z,70.30
2019-05-19T02:42:50.990Z,65.03
2019-05-19T02:45:20.701Z,63.40
2019-05-19T02:47:50.603Z,64.10
2019-05-19T02:50:20.605Z,65.57
2019-05-19T02:52:51.114Z,65.80
2019-05-19T02:55:21.036Z,67.47
2019-05-19T02:57:51.229Z,64.43
2019-05-19T03:00:24.261Z,64.17
2019-05-19T03:02:53.796Z,62.87
2019-05-19T03:05:23.619Z,66.50
2019-05-19T03:07:53.111Z,64.50
2019-05-19T03:10:22.756Z,60.70
2019-05-19T03:12:52.798Z,63.53
2019-05-19T03:15:22.548Z,63.23
2019-05-19T03:17:52.679Z,66.77
2019-05-19T03:20:22.422Z,61.83
2019-05-19T03:22:51.992Z,62.33
2019-05-19T03:25:21.618Z,59.53
2019-05-19T03:27:51.253Z,67.30
2019-05-19T03:30:31.445Z,65.17
2019-05-19T03:33:02.681Z,57.03
2019-05-19T03:35:32.137Z,60.33
2019-05-19T03:38:01.646Z,61.50
2019-05-19T03:40:31.849Z,60.07
2019-05-19T03:43:01.651Z,61.50
2019-05-19T03:45:31.467Z,51.83
2019-05-19T03:48:02.031Z,55.73
2019-05-19T03:50:31.577Z,50.00
2019-05-19T03:53:01.452Z,47.90
2019-05-19T03:55:30.912Z,48.63
2019-05-19T03:58:00.781Z,49.13
2019-05-19T04:00:30.466Z,44.67
2019-05-19T04:03:00.093Z,44.60
2019-05-19T04:05:29.755Z,47.87
2019-05-19T04:07:59.308Z,44.77
2019-05-19T04:10:29.137Z,45.10
2019-05-19T04:12:58.610Z,44.73
2019-05-19T04:15:28.109Z,39.90
2019-05-19T04:17:57.947Z,39.53
2019-05-19T04:20:27.483Z,38.90
2019-05-19T04:22:56.949Z,39.83
2019-05-19T04:25:26.503Z,43.07
2019-05-19T04:27:56.028Z,34.87
2019-05-19T04:30:25.572Z,34.70
2019-05-19T04:32:55.222Z,39.93
2019-05-19T04:35:25.266Z,39.63
2019-05-19T04:37:54.901Z,38.27
2019-05-19T04:40:24.366Z,37.93
2019-05-19T04:42:53.936Z,33.57
2019-05-19T04:45:23.810Z,36.43
2019-05-19T04:47:53.444Z,36.63
2019-05-19T04:50:23.112Z,35.47
2019-05-19T04:52:52.753Z,37.57
2019-05-19T04:55:22.228Z,38.73
2019-05-19T04:57:51.690Z,35.37
2019-05-19T05:00:21.439Z,32.93
2019-05-19T05:02:51.547Z,35.20
2019-05-19T05:05:21.384Z,36.40
2019-05-19T05:07:51.067Z,33.23
2019-05-19T05:10:20.564Z,33.63
2019-05-19T05:12:50.528Z,33.30
2019-05-19T05:15:20.016Z,30.97
2019-05-19T05:17:49.653Z,30.63
2019-05-19T05:20:19.432Z,29.40
2019-05-19T05:22:48.854Z,31.53
2019-05-19T05:25:19.522Z,27.67
2019-05-19T05:27:49.225Z,28.00
2019-05-19T05:30:18.979Z,26.10
2019-05-19T05:32:48.826Z,22.13
2019-05-19T05:35:18.517Z,23.60
2019-05-19T05:37:48.151Z,20.57
2019-05-19T05:40:17.832Z,21.87
2019-05-19T05:42:47.407Z,19.90
2019-05-19T05:45:17.068Z,19.87
2019-05-19T05:47:46.529Z,19.57
2019-05-19T05:50:16.576Z,18.97
2019-05-19T05:52:46.417Z,19.43
2019-05-19T05:55:16.170Z,17.23
2019-05-19T05:57:45.713Z,18.02
2019-05-19T06:00:16.131Z,17.87
2019-05-19T06:02:45.898Z,17.07
2019-05-19T06:05:16.930Z,17.00
2019-05-19T06:07:46.575Z,14.53
2019-05-19T06:10:16.435Z,16.48
2019-05-19T06:12:45.982Z,17.02
2019-05-19T06:15:15.604Z,14.38
2019-05-19T06:17:45.339Z,13.85
2019-05-19T06:20:15.271Z,15.13
2019-05-19T06:22:55.785Z,15.72
2019-05-19T06:25:17.134Z,14.75
2019-05-19T06:27:46.669Z,15.38
2019-05-19T06:30:17.019Z,16.25
2019-05-19T06:32:48.473Z,16.82
2019-05-19T06:35:18.261Z,16.95
2019-05-19T06:37:47.896Z,15.58
2019-05-19T06:40:17.799Z,15.80
2019-05-19T06:42:47.476Z,14.43
2019-05-19T06:45:17.387Z,14.10
2019-05-19T06:47:47.318Z,17.32
2019-05-19T06:50:17.680Z,14.55
2019-05-19T06:52:47.312Z,13.58
2019-05-19T06:55:16.936Z,13.45
2019-05-19T06:57:47.092Z,13.15
2019-05-19T07:00:18.624Z,13.98
2019-05-19T07:02:48.365Z,12.33
2019-05-19T07:05:18.952Z,12.05
2019-05-19T07:07:48.483Z,12.65
2019-05-19T07:10:18.517Z,13.13
2019-05-19T07:12:47.968Z,13.00
2019-05-19T07:15:17.654Z,11.75
2019-05-19T07:17:47.270Z,11.25
2019-05-19T07:20:16.762Z,13.43
2019-05-19T07:22:46.805Z,12.45
2019-05-19T07:25:16.748Z,11.30
2019-05-19T07:27:46.817Z,10.82
2019-05-19T07:30:16.517Z,10.32
2019-05-19T07:32:46.233Z,12.75
2019-05-19T07:35:16.042Z,11.73
2019-05-19T07:37:45.620Z,11.68
2019-05-19T07:40:15.242Z,11.43
2019-05-19T07:42:44.963Z,12.50
2019-05-19T07:45:14.670Z,11.28
2019-05-19T07:47:44.312Z,10.30
2019-05-19T07:50:14.123Z,12.65
2019-05-19T07:52:47.195Z,11.68
2019-05-19T07:55:17.328Z,11.35
2019-05-19T07:57:46.809Z,13.08
2019-05-19T08:00:16.357Z,14.63
2019-05-19T08:02:46.014Z,12.65
2019-05-19T08:05:16.170Z,12.55
2019-05-19T08:07:46.120Z,11.40
2019-05-19T08:10:15.734Z,11.97
2019-05-19T08:12:45.407Z,13.05
2019-05-19T08:15:15.042Z,11.55
2019-05-19T08:17:44.714Z,13.03
2019-05-19T08:20:14.889Z,12.95
2019-05-19T08:22:44.831Z,11.70
2019-05-19T08:25:14.749Z,12.35
2019-05-19T08:27:44.389Z,11.75
2019-05-19T08:30:14.207Z,13.93
2019-05-19T08:32:43.864Z,11.45
2019-05-19T08:35:13.318Z,14.33
2019-05-19T08:37:43.372Z,11.22
2019-05-19T08:40:13.164Z,11.57
2019-05-19T08:42:42.651Z,12.15
2019-05-19T08:45:13.384Z,11.43
2019-05-19T08:47:43.107Z,12.75
2019-05-19T08:50:12.736Z,11.78
2019-05-19T08:52:42.720Z,10.98
2019-05-19T08:55:12.456Z,11.53
2019-05-19T08:57:42.001Z,11.85
2019-05-19T09:00:11.627Z,10.40
2019-05-19T09:02:41.601Z,11.50
2019-05-19T09:05:11.303Z,11.75
2019-05-19T09:07:40.780Z,11.57
2019-05-19T09:10:10.514Z,12.05
2019-05-19T09:12:40.505Z,11.95
2019-05-19T09:15:10.342Z,10.88
2019-05-19T09:17:40.034Z,13.43
2019-05-19T09:20:10.302Z,11.70
2019-05-19T09:22:39.840Z,10.03
2019-05-19T09:25:09.815Z,12.43
2019-05-19T09:27:39.868Z,11.25
2019-05-19T09:30:10.757Z,10.68
2019-05-19T09:32:41.078Z,12.65
2019-05-19T09:35:10.914Z,12.25
2019-05-19T09:37:41.380Z,11.20
2019-05-19T09:40:11.349Z,10.75
2019-05-19T09:42:41.427Z,10.95
2019-05-19T09:45:11.060Z,11.28
2019-05-19T09:47:40.874Z,10.78
2019-05-19T09:50:10.486Z,10.78
2019-05-19T09:52:40.289Z,11.45
2019-05-19T09:55:10.976Z,10.20
2019-05-19T09:57:40.540Z,10.40
2019-05-19T10:00:12.509Z,12.37
2019-05-19T10:02:42.199Z,11.55
2019-05-19T10:05:12.107Z,12.18
2019-05-19T10:07:41.596Z,10.35
2019-05-19T10:10:14.444Z,12.45
2019-05-19T10:12:43.908Z,9.93
2019-05-19T10:15:14.047Z,10.85
2019-05-19T10:17:43.571Z,12.90
2019-05-19T10:20:14.560Z,11.10
2019-05-19T10:22:45.420Z,11.95
2019-05-19T10:25:23.209Z,11.12
2019-05-19T10:27:46.364Z,10.80
2019-05-19T10:30:15.983Z,10.18
2019-05-19T10:32:45.900Z,11.15
2019-05-19T10:35:15.460Z,11.08
2019-05-19T10:37:45.234Z,9.30
2019-05-19T10:40:15.501Z,9.00
2019-05-19T10:42:45.252Z,9.30
2019-05-19T10:45:14.973Z,8.28
2019-05-19T10:47:44.453Z,8.45
2019-05-19T10:50:14.326Z,9.53
2019-05-19T10:52:44.213Z,9.38
2019-05-19T10:55:13.843Z,7.75
2019-05-19T10:57:43.479Z,9.05
2019-05-19T11:00:13.833Z,10.82
2019-05-19T11:02:43.682Z,8.83
2019-05-19T11:05:13.483Z,9.10
2019-05-19T11:07:42.938Z,9.25
2019-05-19T11:10:12.541Z,8.23
2019-05-19T11:12:41.982Z,8.20
2019-05-19T11:15:12.143Z,8.13
2019-05-19T11:17:41.846Z,8.55
2019-05-19T11:20:11.946Z,9.38
2019-05-19T11:22:41.578Z,8.33
2019-05-19T11:25:11.180Z,8.60
2019-05-19T11:27:40.619Z,8.35
2019-05-19T11:30:12.033Z,8.98
2019-05-19T11:32:41.713Z,10.90
2019-05-19T11:35:11.323Z,8.10
2019-05-19T11:37:41.444Z,8.80
2019-05-19T11:40:11.562Z,7.87
2019-05-19T11:42:41.361Z,7.75
2019-05-19T11:45:10.914Z,7.17
2019-05-19T11:47:40.374Z,8.30
2019-05-19T11:50:09.925Z,10.13
2019-05-19T11:52:39.542Z,8.48
2019-05-19T11:55:09.211Z,7.10
2019-05-19T11:57:38.770Z,7.15
2019-05-19T12:00:09.318Z,8.05
2019-05-19T12:02:39.003Z,8.43
2019-05-19T12:05:08.805Z,9.73
2019-05-19T12:07:38.874Z,8.73
2019-05-19T12:10:09.051Z,8.58
2019-05-19T12:12:38.601Z,8.40
2019-05-19T12:15:08.899Z,15.18
2019-05-19T12:17:38.878Z,9.35
2019-05-19T12:20:08.569Z,7.85
2019-05-19T12:22:38.138Z,7.25
2019-05-19T12:25:08.453Z,6.58
2019-05-19T12:27:38.187Z,7.30
2019-05-19T12:30:09.708Z,7.10
2019-05-19T12:32:39.417Z,7.42
2019-05-19T12:35:09.133Z,7.33
2019-05-19T12:37:39.075Z,7.28
2019-05-19T12:40:09.243Z,7.03
2019-05-19T12:42:38.762Z,7.08
2019-05-19T12:45:08.936Z,7.35
2019-05-19T12:47:38.372Z,7.28
2019-05-19T12:50:08.436Z,6.50
2019-05-19T12:52:37.895Z,6.55
2019-05-19T12:55:07.561Z,6.28
2019-05-19T12:57:37.576Z,6.10
2019-05-19T13:00:07.890Z,5.58
2019-05-19T13:02:38.316Z,5.53
2019-05-19T13:05:08.797Z,5.17
2019-05-19T13:07:38.920Z,5.17
2019-05-19T13:10:08.714Z,5.75
2019-05-19T13:12:38.172Z,5.08
2019-05-19T13:15:08.284Z,5.60
2019-05-19T13:17:37.782Z,5.60
2019-05-19T13:20:07.399Z,5.55
2019-05-19T13:22:36.931Z,5.22
2019-05-19T13:25:06.797Z,6.00
2019-05-19T13:27:36.293Z,5.80
2019-05-19T13:30:09.112Z,5.72
2019-05-19T13:32:38.772Z,6.33
2019-05-19T13:35:08.885Z,5.67
2019-05-19T13:37:39.174Z,6.35
2019-05-19T13:40:08.769Z,5.17
2019-05-19T13:42:38.392Z,5.25
2019-05-19T13:45:08.127Z,5.20
2019-05-19T13:47:37.987Z,5.37
2019-05-19T13:50:08.065Z,5.85
2019-05-19T13:52:37.701Z,5.20
2019-05-19T13:55:08.584Z,4.90
2019-05-19T13:57:38.153Z,5.67
2019-05-19T14:00:08.248Z,5.03
2019-05-19T14:02:38.105Z,8.18
2019-05-19T14:05:07.744Z,5.17
2019-05-19T14:07:37.241Z,4.83
2019-05-19T14:10:07.242Z,4.70
2019-05-19T14:12:36.713Z,6.30
2019-05-19T14:15:08.285Z,5.30
2019-05-19T14:17:38.041Z,6.45
2019-05-19T14:20:08.514Z,5.28
2019-05-19T14:22:38.241Z,4.62
2019-05-19T14:25:08.442Z,5.30
2019-05-19T14:27:38.464Z,5.83
2019-05-19T14:30:09.755Z,4.62
2019-05-19T14:32:39.208Z,4.78
2019-05-19T14:35:08.881Z,4.80
2019-05-19T14:37:38.590Z,4.80
2019-05-19T14:40:10.002Z,5.55
2019-05-19T14:42:56.519Z,5.35
2019-05-19T14:45:25.972Z,5.05
2019-05-19T14:47:55.502Z,6.17
2019-05-19T14:50:25.045Z,5.40
2019-05-19T14:52:55.178Z,5.50
2019-05-19T14:55:25.080Z,5.50
2019-05-19T14:57:54.680Z,5.78
2019-05-19T15:00:24.661Z,5.67
2019-05-19T15:02:54.118Z,5.53
2019-05-19T15:05:23.996Z,4.42
2019-05-19T15:07:53.572Z,4.20
2019-05-19T15:10:23.874Z,4.78
2019-05-19T15:12:53.768Z,5.72
2019-05-19T15:15:25.422Z,4.60
2019-05-19T15:17:54.888Z,4.60
2019-05-19T15:20:24.716Z,4.83
2019-05-19T15:22:54.280Z,4.90
2019-05-19T15:25:24.108Z,4.85
2019-05-19T15:28:00.242Z,4.42
2019-05-19T15:30:25.073Z,5.10
2019-05-19T15:32:54.595Z,4.65
2019-05-19T15:35:24.101Z,5.80
2019-05-19T15:37:53.661Z,5.12
2019-05-19T15:40:23.146Z,5.20
2019-05-19T15:42:52.692Z,5.80
2019-05-19T15:45:22.428Z,4.90
2019-05-19T15:47:51.998Z,5.25
2019-05-19T15:50:21.621Z,5.15
2019-05-19T15:52:51.106Z,5.00
2019-05-19T15:55:20.641Z,5.33
2019-05-19T15:57:50.205Z,6.65
2019-05-19T16:00:21.940Z,5.12
2019-05-19T16:02:51.885Z,4.58
2019-05-19T16:05:21.701Z,4.90
2019-05-19T16:07:51.203Z,6.03
2019-05-19T16:10:21.077Z,5.83
2019-05-19T16:12:51.021Z,4.30
2019-05-19T16:15:21.100Z,5.03
2019-05-19T16:17:50.732Z,4.85
2019-05-19T16:20:20.279Z,6.00
2019-05-19T16:22:49.816Z,4.83
2019-05-19T16:25:19.346Z,4.97
2019-05-19T16:27:49.255Z,5.08
2019-05-19T16:30:19.179Z,6.97
2019-05-19T16:32:48.797Z,6.33
2019-05-19T16:35:18.369Z,4.92
2019-05-19T16:37:48.112Z,4.72
2019-05-19T16:40:18.474Z,5.40
2019-05-19T16:42:47.915Z,4.92
2019-05-19T16:45:17.628Z,5.75
2019-05-19T16:47:47.558Z,5.37
2019-05-19T16:50:17.629Z,4.70
2019-05-19T16:52:47.646Z,5.17
2019-05-19T16:55:21.722Z,6.25
2019-05-19T16:57:51.265Z,5.45
2019-05-19T17:00:21.117Z,5.92
2019-05-19T17:02:50.636Z,4.62
2019-05-19T17:05:20.539Z,5.67
2019-05-19T17:07:50.460Z,5.55
2019-05-19T17:10:20.001Z,8.10
2019-05-19T17:12:49.577Z,7.00
2019-05-19T17:15:19.829Z,5.70
2019-05-19T17:17:49.331Z,5.78
2019-05-19T17:20:20.496Z,5.10
2019-05-19T17:22:50.134Z,6.87
2019-05-19T17:25:19.671Z,5.37
2019-05-19T17:27:49.460Z,6.58
2019-05-19T17:30:21.055Z,8.03
2019-05-19T17:32:50.491Z,5.78
2019-05-19T17:35:20.351Z,6.58
2019-05-19T17:37:50.084Z,6.05
2019-05-19T17:40:20.472Z,6.03
2019-05-19T17:42:49.915Z,6.83
2019-05-19T17:45:19.393Z,6.40
2019-05-19T17:47:48.917Z,8.08
2019-05-19T17:50:33.123Z,6.33
2019-05-19T17:53:03.529Z,8.73
2019-05-19T17:55:35.157Z,6.97
2019-05-19T17:58:04.948Z,7.35
2019-05-19T18:00:39.230Z,8.05
2019-05-19T18:03:09.369Z,9.48
2019-05-19T18:05:38.929Z,7.37
2019-05-19T18:08:08.514Z,8.65
2019-05-19T18:10:38.076Z,7.78
2019-05-19T18:13:07.502Z,8.08
2019-05-19T18:15:37.361Z,9.45
2019-05-19T18:18:06.816Z,6.97
2019-05-19T18:20:36.419Z,6.87
2019-05-19T18:23:05.954Z,7.55
2019-05-19T18:25:35.452Z,12.20
2019-05-19T18:28:05.263Z,9.15
2019-05-19T18:30:35.718Z,7.60
2019-05-19T18:33:05.180Z,6.90
2019-05-19T18:35:34.812Z,8.13
2019-05-19T18:38:04.519Z,7.20
2019-05-19T18:40:34.183Z,7.60
2019-05-19T18:43:04.454Z,8.47
2019-05-19T18:45:34.309Z,10.98
2019-05-19T18:48:03.810Z,7.80
2019-05-19T18:50:33.336Z,6.87
2019-05-19T18:53:02.801Z,7.10
2019-05-19T18:55:32.345Z,6.83
2019-05-19T18:58:03.946Z,7.47
2019-05-19T19:00:36.029Z,8.53
2019-05-19T19:03:06.795Z,6.77
2019-05-19T19:05:37.080Z,6.90
2019-05-19T19:08:06.693Z,7.00
2019-05-19T19:10:36.803Z,6.72
2019-05-19T19:13:06.374Z,6.08
2019-05-19T19:15:35.849Z,7.67
2019-05-19T19:18:05.378Z,6.57
2019-05-19T19:20:35.662Z,7.47
2019-05-19T19:23:05.193Z,6.47
2019-05-19T19:25:35.273Z,9.63
2019-05-19T19:28:05.096Z,6.97
2019-05-19T19:30:34.570Z,7.47
2019-05-19T19:33:04.032Z,7.07
2019-05-19T19:35:39.151Z,8.30
2019-05-19T19:38:04.687Z,6.23
2019-05-19T19:40:34.262Z,6.93
2019-05-19T19:43:03.741Z,7.23
2019-05-19T19:45:33.207Z,7.73
2019-05-19T19:48:02.753Z,7.50
2019-05-19T19:50:33.312Z,6.80
2019-05-19T19:53:03.284Z,7.87
2019-05-19T19:55:32.728Z,9.07
2019-05-19T19:58:02.249Z,7.50
2019-05-19T20:00:38.063Z,8.63
2019-05-19T20:03:08.241Z,8.00
2019-05-19T20:05:38.150Z,9.97
2019-05-19T20:08:07.828Z,9.23
2019-05-19T20:10:37.659Z,6.57
2019-05-19T20:13:07.487Z,10.43
2019-05-19T20:15:37.890Z,9.50
2019-05-19T20:18:07.323Z,9.33
2019-05-19T20:20:36.776Z,7.37
2019-05-19T20:23:06.296Z,6.73
2019-05-19T20:25:37.321Z,7.87
2019-05-19T20:28:07.250Z,8.27
2019-05-19T20:30:37.133Z,7.90
2019-05-19T20:33:06.804Z,7.63
2019-05-19T20:35:36.433Z,9.33
2019-05-19T20:38:06.431Z,8.07
2019-05-19T20:40:35.917Z,9.20
2019-05-19T20:43:05.445Z,9.63
2019-05-19T20:45:34.975Z,9.43
2019-05-19T20:48:04.496Z,9.53
2019-05-19T20:50:34.111Z,8.63
2019-05-19T20:53:03.746Z,9.10
2019-05-19T20:55:33.554Z,13.03
2019-05-19T20:58:03.263Z,8.53
2019-05-19T21:00:32.887Z,8.83
2019-05-19T21:03:02.537Z,11.50
2019-05-19T21:05:32.192Z,10.90
2019-05-19T21:08:01.892Z,10.70
2019-05-19T21:10:31.399Z,9.13
2019-05-19T21:13:01.366Z,10.77
2019-05-19T21:15:31.096Z,8.40
2019-05-19T21:18:00.744Z,13.33
2019-05-19T21:20:30.363Z,11.67
2019-05-19T21:23:00.029Z,8.90
2019-05-19T21:25:29.499Z,9.63
2019-05-19T21:27:59.139Z,10.03
2019-05-19T21:30:29.274Z,10.43
2019-05-19T21:32:58.725Z,8.70
2019-05-19T21:35:28.250Z,10.90
2019-05-19T21:37:57.794Z,10.23
2019-05-19T21:40:27.253Z,12.27
2019-05-19T21:42:56.726Z,9.87
2019-05-19T21:45:26.260Z,10.17
2019-05-19T21:47:55.739Z,10.07
2019-05-19T21:50:25.195Z,10.40
2019-05-19T21:52:54.651Z,10.33
2019-05-19T21:55:24.455Z,11.33
2019-05-19T21:57:54.090Z,9.83
2019-05-19T22:00:24.400Z,10.63
2019-05-19T22:02:53.656Z,10.30
2019-05-19T22:05:23.121Z,10.20
2019-05-19T22:08:00.595Z,10.90
2019-05-19T22:10:30.051Z,11.70
2019-05-19T22:12:59.538Z,10.40
2019-05-19T22:15:28.991Z,12.50
2019-05-19T22:17:58.840Z,12.30
2019-05-19T22:20:28.577Z,13.90
2019-05-19T22:22:58.025Z,12.53
2019-05-19T22:25:27.479Z,13.77
2019-05-19T22:27:57.743Z,10.50
2019-05-19T22:30:27.197Z,12.20
2019-05-19T22:32:56.945Z,12.37
2019-05-19T22:35:26.418Z,13.17
2019-05-19T22:37:56.416Z,12.20
2019-05-19T22:40:25.902Z,13.67
2019-05-19T22:42:55.364Z,12.73
2019-05-19T22:45:24.974Z,11.67
2019-05-19T22:47:54.537Z,13.97
2019-05-19T22:50:24.054Z,11.17
2019-05-19T22:52:53.590Z,12.70
2019-05-19T22:55:23.039Z,14.90
2019-05-19T22:57:52.530Z,12.17
2019-05-19T23:00:22.252Z,12.73
2019-05-19T23:02:51.928Z,14.50
2019-05-19T23:05:21.403Z,12.73
2019-05-19T23:07:51.029Z,14.07
2019-05-19T23:10:22.054Z,14.57
2019-05-19T23:12:51.679Z,12.63
2019-05-19T23:15:21.439Z,11.80
2019-05-19T23:17:50.898Z,13.20
2019-05-19T23:20:20.651Z,12.43
2019-05-19T23:22:50.388Z,12.90
2019-05-19T23:25:19.862Z,12.57
2019-05-19T23:27:49.316Z,11.07
2019-05-19T23:30:19.715Z,13.80
2019-05-19T23:32:49.162Z,13.43
2019-05-19T23:35:18.674Z,12.90
2019-05-19T23:37:48.637Z,16.67
2019-05-19T23:40:18.259Z,12.57
2019-05-19T23:42:47.736Z,13.83
2019-05-19T23:45:17.562Z,13.20
2019-05-19T23:47:47.030Z,13.50
2019-05-19T23:50:16.711Z,13.87
2019-05-19T23:52:46.437Z,13.10
2019-05-19T23:55:16.229Z,12.00
2019-05-19T23:57:45.743Z,11.93
